createdAt,value
2022-10-24T00:01:45.476Z,14.60
2022-10-24T00:04:13.256Z,14.50
2022-10-24T00:06:41.602Z,14.50
2022-10-24T00:09:09.756Z,14.40
2022-10-24T00:11:38.398Z,14.40
2022-10-24T00:14:07.565Z,14.40
2022-10-24T00:16:35.649Z,14.40
2022-10-24T00:19:03.456Z,14.40
2022-10-24T00:21:31.217Z,14.30
2022-10-24T00:23:59.030Z,14.40
2022-10-24T00:26:26.996Z,14.40
2022-10-24T00:28:54.843Z,14.40
2022-10-24T00:31:24.271Z,14.30
2022-10-24T00:33:52.053Z,14.30
2022-10-24T00:36:23.048Z,14.40
2022-10-24T00:38:51.328Z,14.40
2022-10-24T00:41:20.862Z,14.40
2022-10-24T00:43:49.033Z,14.40
2022-10-24T00:46:18.914Z,14.30
2022-10-24T00:48:49.782Z,14.30
2022-10-24T00:51:24.392Z,14.30
2022-10-24T00:53:54.834Z,14.20
2022-10-24T00:56:25.782Z,14.20
2022-10-24T00:58:55.647Z,14.20
2022-10-24T01:01:25.120Z,14.20
2022-10-24T01:03:54.336Z,14.20
2022-10-24T01:06:37.342Z,14.20
2022-10-24T01:09:13.932Z,14.10
2022-10-24T01:11:55.920Z,14.20
2022-10-24T01:14:33.653Z,14.10
2022-10-24T01:17:08.782Z,14.10
2022-10-24T01:20:23.032Z,14.10
2022-10-24T01:23:05.077Z,14.00
2022-10-24T01:25:42.114Z,14.00
2022-10-24T01:28:12.398Z,14.00
2022-10-24T01:30:44.999Z,14.00
2022-10-24T01:33:18.657Z,14.10
2022-10-24T01:35:53.142Z,14.00
2022-10-24T01:38:27.437Z,14.00
2022-10-24T01:40:58.665Z,14.00
2022-10-24T01:43:29.775Z,13.90
2022-10-24T01:46:03.547Z,13.90
2022-10-24T01:48:36.484Z,13.90
2022-10-24T01:51:06.115Z,13.80
2022-10-24T01:53:34.758Z,13.90
2022-10-24T01:56:03.376Z,14.00
2022-10-24T01:58:31.571Z,14.00
2022-10-24T02:01:04.486Z,14.00
2022-10-24T02:03:37.953Z,14.00
2022-10-24T02:06:09.964Z,14.00
2022-10-24T02:08:42.373Z,14.00
2022-10-24T02:11:11.362Z,14.00
2022-10-24T02:13:46.573Z,13.90
2022-10-24T02:16:18.698Z,13.90
2022-10-24T02:18:47.644Z,13.90
2022-10-24T02:21:26.457Z,13.90
2022-10-24T02:23:59.540Z,13.90
2022-10-24T02:26:33.574Z,14.00
2022-10-24T02:29:07.684Z,13.90
2022-10-24T02:31:41.998Z,13.90
2022-10-24T02:36:42.185Z,13.90
2022-10-24T02:39:12.806Z,13.90
2022-10-24T02:41:43.470Z,13.90
2022-10-24T02:44:14.217Z,13.90
2022-10-24T02:46:45.237Z,13.90
2022-10-24T02:49:13.626Z,13.90
2022-10-24T02:51:44.008Z,13.90
2022-10-24T02:54:12.004Z,13.90
2022-10-24T02:56:44.802Z,13.80
2022-10-24T02:59:12.639Z,13.80
2022-10-24T03:01:40.604Z,13.80
2022-10-24T03:04:09.878Z,13.80
2022-10-24T03:06:37.647Z,13.80
2022-10-24T03:09:05.549Z,13.80
2022-10-24T03:11:33.272Z,13.80
2022-10-24T03:14:01.054Z,13.80
2022-10-24T03:16:29.174Z,13.80
2022-10-24T03:18:57.050Z,13.80
2022-10-24T03:21:26.173Z,13.80
2022-10-24T03:23:53.926Z,13.90
2022-10-24T03:26:21.766Z,13.80
2022-10-24T03:28:49.612Z,13.80
2022-10-24T03:31:17.396Z,13.80
2022-10-24T03:33:45.165Z,13.80
2022-10-24T03:36:13.054Z,13.80
2022-10-24T03:38:42.215Z,13.80
2022-10-24T03:41:09.957Z,13.80
2022-10-24T03:43:37.750Z,13.70
2022-10-24T03:46:05.566Z,13.70
2022-10-24T03:48:33.587Z,13.80
2022-10-24T03:51:01.389Z,13.80
2022-10-24T03:53:29.236Z,13.70
2022-10-24T03:55:58.340Z,13.70
2022-10-24T03:58:26.089Z,13.70
2022-10-24T04:00:55.192Z,13.70
2022-10-24T04:03:23.057Z,13.70
2022-10-24T04:05:50.968Z,13.70
2022-10-24T04:08:18.886Z,13.70
2022-10-24T04:10:47.077Z,13.60
2022-10-24T04:13:16.235Z,13.60
2022-10-24T04:15:43.989Z,13.60
2022-10-24T04:18:11.749Z,13.60
2022-10-24T04:20:39.539Z,13.60
2022-10-24T04:23:07.295Z,13.60
2022-10-24T04:25:35.127Z,13.60
2022-10-24T04:28:02.954Z,13.70
2022-10-24T04:30:32.090Z,13.70
2022-10-24T04:33:00.114Z,13.70
2022-10-24T04:35:27.948Z,13.60
2022-10-24T04:37:55.748Z,13.50
2022-10-24T04:40:23.484Z,13.50
2022-10-24T04:42:51.251Z,13.50
2022-10-24T04:45:19.376Z,13.60
2022-10-24T04:47:48.421Z,13.60
2022-10-24T04:50:16.223Z,13.60
2022-10-24T04:52:43.985Z,13.60
2022-10-24T04:55:11.976Z,13.50
2022-10-24T04:57:39.945Z,13.60
2022-10-24T05:00:09.095Z,13.70
2022-10-24T05:02:36.925Z,13.70
2022-10-24T05:05:06.653Z,13.70
2022-10-24T05:07:34.481Z,13.60
2022-10-24T05:10:02.229Z,13.70
2022-10-24T05:12:30.024Z,13.60
2022-10-24T05:14:57.836Z,13.70
2022-10-24T05:17:25.628Z,13.70
2022-10-24T05:19:53.424Z,13.70
2022-10-24T05:22:22.538Z,13.70
2022-10-24T05:24:50.368Z,13.70
2022-10-24T05:27:21.636Z,13.70
2022-10-24T05:29:49.382Z,13.70
2022-10-24T05:32:17.106Z,13.80
2022-10-24T05:34:44.902Z,13.80
2022-10-24T05:37:12.797Z,13.80
2022-10-24T05:39:42.033Z,13.80
2022-10-24T05:42:11.237Z,13.70
2022-10-24T05:44:39.389Z,13.70
2022-10-24T05:47:07.601Z,13.80
2022-10-24T05:49:35.391Z,13.70
2022-10-24T05:52:03.190Z,13.80
2022-10-24T05:54:42.428Z,13.80
2022-10-24T05:57:20.303Z,13.80
2022-10-24T05:59:48.085Z,13.80
2022-10-24T06:02:19.427Z,13.70
2022-10-24T06:04:48.139Z,13.80
2022-10-24T06:07:15.991Z,13.80
2022-10-24T06:09:44.062Z,13.80
2022-10-24T06:12:12.732Z,13.80
2022-10-24T06:14:45.327Z,13.80
2022-10-24T06:17:13.425Z,13.80
2022-10-24T06:19:41.741Z,13.90
2022-10-24T06:22:10.271Z,13.90
2022-10-24T06:24:39.205Z,13.80
2022-10-24T06:27:07.507Z,13.80
2022-10-24T06:29:35.893Z,13.80
2022-10-24T06:32:05.270Z,13.80
2022-10-24T06:34:33.069Z,13.90
2022-10-24T06:37:00.837Z,13.80
2022-10-24T06:39:28.684Z,13.90
2022-10-24T06:41:56.522Z,13.90
2022-10-24T06:44:24.388Z,13.90
2022-10-24T06:46:52.160Z,13.90
2022-10-24T06:49:21.525Z,13.90
2022-10-24T06:51:49.363Z,13.90
2022-10-24T06:54:17.156Z,13.90
2022-10-24T06:56:44.986Z,13.90
2022-10-24T06:59:15.727Z,13.90
2022-10-24T07:01:44.207Z,13.80
2022-10-24T07:04:12.137Z,13.80
2022-10-24T07:06:41.592Z,13.80
2022-10-24T07:09:11.584Z,13.80
2022-10-24T07:11:42.542Z,13.90
2022-10-24T07:14:10.788Z,13.80
2022-10-24T07:16:39.102Z,13.80
2022-10-24T07:19:07.126Z,13.90
2022-10-24T07:21:35.068Z,13.90
2022-10-24T07:24:05.389Z,13.90
2022-10-24T07:26:33.589Z,13.90
2022-10-24T07:31:36.972Z,13.80
2022-10-24T07:34:07.956Z,13.90
2022-10-24T07:36:40.065Z,13.90
2022-10-24T07:39:12.859Z,13.90
2022-10-24T07:41:42.215Z,13.90
2022-10-24T07:44:11.136Z,13.90
2022-10-24T07:46:39.015Z,13.90
2022-10-24T07:49:06.840Z,13.90
2022-10-24T07:51:34.665Z,13.90
2022-10-24T07:54:02.480Z,13.90
2022-10-24T07:56:31.609Z,13.90
2022-10-24T07:59:05.808Z,13.90
2022-10-24T08:01:37.580Z,13.80
2022-10-24T08:04:05.760Z,13.90
2022-10-24T08:06:33.945Z,13.90
2022-10-24T08:09:01.734Z,13.90
2022-10-24T08:11:32.575Z,13.90
2022-10-24T08:14:02.211Z,13.90
2022-10-24T08:16:30.125Z,13.90
2022-10-24T08:18:59.090Z,13.90
2022-10-24T08:21:27.259Z,13.90
2022-10-24T08:23:55.858Z,13.80
2022-10-24T08:26:25.931Z,13.90
2022-10-24T08:28:56.144Z,13.90
2022-10-24T08:31:25.758Z,14.00
2022-10-24T08:33:54.979Z,14.10
2022-10-24T08:36:26.977Z,14.00
2022-10-24T08:38:55.048Z,14.10
2022-10-24T08:41:30.080Z,14.10
2022-10-24T08:44:01.280Z,14.10
2022-10-24T08:46:50.203Z,14.20
2022-10-24T08:49:27.765Z,14.20
2022-10-24T08:51:59.473Z,14.20
2022-10-24T08:54:32.196Z,14.30
2022-10-24T08:57:01.941Z,14.10
2022-10-24T08:59:34.165Z,14.20
2022-10-24T09:02:06.201Z,14.20
2022-10-24T09:04:41.549Z,14.20
2022-10-24T09:07:17.873Z,14.20
2022-10-24T09:09:49.582Z,14.10
2022-10-24T09:12:19.467Z,14.00
2022-10-24T09:14:54.960Z,14.10
2022-10-24T09:17:25.049Z,14.10
2022-10-24T09:19:55.356Z,14.00
2022-10-24T09:22:24.966Z,14.10
2022-10-24T09:24:56.133Z,14.10
2022-10-24T09:27:26.872Z,14.20
2022-10-24T09:29:56.109Z,14.20
2022-10-24T09:32:27.069Z,14.20
2022-10-24T09:34:55.994Z,14.20
2022-10-24T09:37:36.469Z,14.10
2022-10-24T09:40:14.994Z,14.20
2022-10-24T09:42:51.577Z,14.10
2022-10-24T09:45:33.244Z,14.10
2022-10-24T09:48:04.077Z,14.10
2022-10-24T09:50:35.165Z,14.20
2022-10-24T09:53:04.253Z,14.20
2022-10-24T09:55:34.239Z,14.20
2022-10-24T09:58:05.256Z,14.10
2022-10-24T10:00:36.130Z,14.10
2022-10-24T10:03:06.436Z,14.10
2022-10-24T10:05:47.358Z,14.10
2022-10-24T10:08:20.992Z,14.10
2022-10-24T10:10:58.949Z,14.00
2022-10-24T10:13:28.681Z,14.10
2022-10-24T10:16:00.743Z,14.00
2022-10-24T10:18:32.490Z,14.10
2022-10-24T10:21:09.834Z,14.10
2022-10-24T10:23:40.314Z,14.10
2022-10-24T10:26:21.414Z,14.00
2022-10-24T10:28:55.084Z,14.00
2022-10-24T10:31:27.459Z,14.00
2022-10-24T10:34:07.358Z,14.10
2022-10-24T10:36:40.274Z,14.00
2022-10-24T10:39:28.502Z,14.00
2022-10-24T10:42:00.184Z,14.00
2022-10-24T10:44:48.578Z,14.00
2022-10-24T10:47:34.712Z,14.00
2022-10-24T10:50:08.632Z,14.10
2022-10-24T10:52:48.687Z,14.00
2022-10-24T10:55:29.349Z,14.00
2022-10-24T10:58:10.963Z,14.00
2022-10-24T11:00:47.161Z,14.00
2022-10-24T11:03:38.377Z,14.00
2022-10-24T11:06:24.600Z,13.90
2022-10-24T11:09:09.335Z,14.00
2022-10-24T11:11:40.940Z,14.00
2022-10-24T11:14:18.676Z,13.90
2022-10-24T11:16:47.500Z,13.90
2022-10-24T11:19:25.677Z,14.00
2022-10-24T11:21:55.086Z,14.10
2022-10-24T11:24:24.954Z,14.20
2022-10-24T11:26:57.623Z,14.10
2022-10-24T11:29:30.853Z,14.10
2022-10-24T11:34:42.242Z,14.10
2022-10-24T11:37:16.874Z,14.00
2022-10-24T11:39:49.937Z,14.00
2022-10-24T11:42:25.586Z,14.10
2022-10-24T11:44:59.215Z,14.10
2022-10-24T11:47:43.998Z,14.00
2022-10-24T11:50:23.232Z,13.90
2022-10-24T11:52:56.873Z,13.90
2022-10-24T11:55:28.364Z,13.90
2022-10-24T11:57:58.889Z,13.90
2022-10-24T12:01:11.108Z,13.90
2022-10-24T12:04:03.468Z,13.90
2022-10-24T12:07:01.163Z,13.90
2022-10-24T12:09:42.327Z,13.90
2022-10-24T12:12:25.169Z,13.90
2022-10-24T12:15:20.998Z,13.90
2022-10-24T12:18:07.032Z,13.90
2022-10-24T12:20:35.366Z,13.80
2022-10-24T12:23:05.387Z,13.80
2022-10-24T12:25:35.716Z,13.80
2022-10-24T12:28:05.677Z,13.80
2022-10-24T12:30:35.870Z,13.80
2022-10-24T12:33:24.454Z,13.80
2022-10-24T12:35:56.345Z,13.80
2022-10-24T12:39:07.566Z,13.80
2022-10-24T12:41:44.337Z,13.80
2022-10-24T12:44:39.031Z,13.80
2022-10-24T12:47:30.330Z,13.80
2022-10-24T12:49:59.590Z,13.80
2022-10-24T12:53:02.548Z,13.80
2022-10-24T12:55:35.985Z,13.80
2022-10-24T12:58:24.091Z,13.80
2022-10-24T13:00:56.659Z,13.80
2022-10-24T13:03:41.563Z,13.70
2022-10-24T13:06:15.421Z,13.80
2022-10-24T13:08:54.643Z,13.80
2022-10-24T13:11:41.050Z,13.80
2022-10-24T13:14:36.367Z,13.80
2022-10-24T13:17:10.237Z,13.70
2022-10-24T13:19:38.354Z,13.70
2022-10-24T13:22:06.898Z,13.80
2022-10-24T13:24:36.945Z,13.70
2022-10-24T13:27:28.066Z,13.70
2022-10-24T13:30:32.245Z,13.70
2022-10-24T13:33:40.914Z,13.70
2022-10-24T13:36:16.537Z,13.70
2022-10-24T13:38:50.159Z,13.70
2022-10-24T13:41:26.140Z,13.60
2022-10-24T13:43:56.905Z,13.60
2022-10-24T13:46:36.830Z,13.60
2022-10-24T13:49:06.949Z,13.60
2022-10-24T13:51:43.465Z,13.60
2022-10-24T13:54:19.768Z,13.60
2022-10-24T13:56:49.586Z,13.60
2022-10-24T13:59:34.600Z,13.70
2022-10-24T14:02:06.443Z,13.70
2022-10-24T14:04:35.966Z,13.60
2022-10-24T14:07:06.087Z,13.60
2022-10-24T14:09:40.794Z,13.60
2022-10-24T14:12:09.000Z,13.60
2022-10-24T14:14:40.995Z,13.60
2022-10-24T14:17:23.225Z,13.60
2022-10-24T14:19:55.540Z,13.60
2022-10-24T14:22:25.778Z,13.50
2022-10-24T14:24:53.551Z,13.50
2022-10-24T14:27:22.051Z,13.50
2022-10-24T14:29:59.192Z,13.50
2022-10-24T14:32:30.201Z,13.50
2022-10-24T14:37:36.469Z,13.50
2022-10-24T14:40:05.737Z,13.50
2022-10-24T14:42:33.920Z,13.50
2022-10-24T14:45:01.762Z,13.40
2022-10-24T14:47:34.508Z,13.60
2022-10-24T14:50:02.545Z,13.70
2022-10-24T14:52:36.476Z,13.80
2022-10-24T14:55:07.092Z,14.10
2022-10-24T14:57:37.531Z,14.00
2022-10-24T15:00:08.265Z,13.90
2022-10-24T15:02:42.880Z,14.00
2022-10-24T15:05:29.717Z,14.30
2022-10-24T15:08:20.957Z,14.00
2022-10-24T15:10:49.803Z,13.80
2022-10-24T15:13:21.003Z,13.80
2022-10-24T15:15:52.230Z,13.70
2022-10-24T15:18:24.346Z,13.80
2022-10-24T15:20:55.209Z,13.80
2022-10-24T15:23:28.117Z,13.80
2022-10-24T15:26:02.436Z,13.80
2022-10-24T15:28:46.218Z,13.80
2022-10-24T15:31:15.283Z,13.80
2022-10-24T15:33:44.858Z,13.70
2022-10-24T15:36:21.188Z,13.70
2022-10-24T15:38:49.453Z,13.70
2022-10-24T15:41:17.363Z,13.80
2022-10-24T15:43:45.194Z,13.80
2022-10-24T15:46:12.912Z,13.80
2022-10-24T15:48:40.669Z,13.80
2022-10-24T15:51:14.345Z,13.70
2022-10-24T15:53:42.577Z,13.80
2022-10-24T15:56:11.720Z,13.70
2022-10-24T15:58:40.207Z,13.60
2022-10-24T16:01:09.525Z,13.60
2022-10-24T16:03:37.554Z,13.60
2022-10-24T16:06:05.506Z,13.60
2022-10-24T16:08:34.611Z,13.60
2022-10-24T16:11:06.172Z,13.60
2022-10-24T16:13:36.948Z,13.60
2022-10-24T16:16:04.917Z,13.50
2022-10-24T16:18:32.693Z,13.50
2022-10-24T16:21:00.727Z,13.50
2022-10-24T16:23:29.163Z,13.50
2022-10-24T16:25:58.329Z,13.50
2022-10-24T16:28:26.760Z,13.40
2022-10-24T16:30:54.500Z,13.50
2022-10-24T16:33:22.305Z,13.40
2022-10-24T16:35:50.896Z,13.50
2022-10-24T16:38:19.073Z,13.40
2022-10-24T16:40:48.793Z,13.40
2022-10-24T16:43:21.451Z,13.40
2022-10-24T16:45:58.797Z,13.50
2022-10-24T16:48:27.306Z,13.50
2022-10-24T16:50:55.766Z,13.50
2022-10-24T16:53:24.003Z,13.40
2022-10-24T16:55:53.054Z,13.40
2022-10-24T16:58:23.168Z,13.40
2022-10-24T17:00:51.003Z,13.40
2022-10-24T17:03:18.800Z,13.40
2022-10-24T17:05:49.618Z,13.40
2022-10-24T17:08:17.357Z,13.40
2022-10-24T17:10:45.145Z,13.40
2022-10-24T17:13:12.896Z,13.40
2022-10-24T17:15:42.070Z,13.30
2022-10-24T17:18:09.877Z,13.30
2022-10-24T17:20:37.878Z,13.30
2022-10-24T17:23:06.671Z,13.30
2022-10-24T17:25:34.899Z,13.30
2022-10-24T17:28:02.863Z,13.30
2022-10-24T17:30:30.956Z,13.30
2022-10-24T17:33:00.328Z,13.30
2022-10-24T17:35:28.561Z,13.30
2022-10-24T17:38:07.754Z,13.30
2022-10-24T17:40:42.485Z,13.20
2022-10-24T17:43:19.575Z,13.30
2022-10-24T17:45:48.191Z,13.20
2022-10-24T17:48:17.695Z,13.20
2022-10-24T17:50:45.945Z,13.20
2022-10-24T17:53:14.402Z,13.20
2022-10-24T17:55:47.162Z,13.10
2022-10-24T17:58:16.433Z,13.20
2022-10-24T18:00:44.981Z,13.10
2022-10-24T18:03:13.282Z,13.20
2022-10-24T18:05:42.729Z,13.10
2022-10-24T18:08:12.575Z,13.20
2022-10-24T18:10:41.757Z,13.20
2022-10-24T18:13:10.302Z,13.10
2022-10-24T18:15:38.306Z,13.10
2022-10-24T18:18:06.599Z,13.20
2022-10-24T18:20:34.749Z,13.10
2022-10-24T18:23:04.589Z,13.10
2022-10-24T18:25:32.343Z,13.10
2022-10-24T18:28:00.129Z,13.10
2022-10-24T18:30:28.208Z,13.10
2022-10-24T18:32:56.039Z,13.00
2022-10-24T18:35:24.086Z,13.00
2022-10-24T18:40:26.949Z,13.10
2022-10-24T18:42:59.547Z,13.10
2022-10-24T18:45:28.398Z,13.10
2022-10-24T18:47:56.619Z,13.00
2022-10-24T18:50:26.112Z,13.00
2022-10-24T18:52:59.191Z,13.00
2022-10-24T18:55:30.342Z,13.00
2022-10-24T18:57:58.432Z,13.00
2022-10-24T19:00:28.176Z,13.00
2022-10-24T19:03:08.932Z,13.00
2022-10-24T19:05:43.376Z,13.00
2022-10-24T19:08:16.988Z,13.00
2022-10-24T19:10:47.446Z,13.00
2022-10-24T19:13:16.358Z,13.00
2022-10-24T19:15:46.153Z,13.00
2022-10-24T19:18:17.790Z,12.90
2022-10-24T19:20:45.889Z,12.90
2022-10-24T19:23:15.292Z,12.90
2022-10-24T19:25:43.183Z,12.90
2022-10-24T19:28:16.147Z,12.90
2022-10-24T19:30:44.959Z,12.80
2022-10-24T19:33:14.374Z,12.80
2022-10-24T19:35:46.842Z,12.80
2022-10-24T19:38:15.357Z,12.70
2022-10-24T19:40:47.431Z,12.80
2022-10-24T19:43:16.538Z,12.70
2022-10-24T19:45:50.666Z,12.70
2022-10-24T19:48:32.645Z,12.80
2022-10-24T19:51:04.128Z,12.70
2022-10-24T19:53:35.418Z,12.70
2022-10-24T19:56:06.707Z,12.70
2022-10-24T19:58:36.157Z,12.50
2022-10-24T20:01:07.511Z,12.70
2022-10-24T20:03:36.738Z,12.70
2022-10-24T20:06:04.846Z,12.70
2022-10-24T20:08:32.826Z,12.70
2022-10-24T20:11:01.328Z,12.70
2022-10-24T20:13:29.657Z,12.60
2022-10-24T20:16:00.760Z,12.60
2022-10-24T20:18:30.180Z,12.60
2022-10-24T20:20:58.058Z,12.70
2022-10-24T20:23:26.436Z,12.70
2022-10-24T20:25:59.849Z,12.70
2022-10-24T20:28:27.775Z,12.70
2022-10-24T20:30:56.152Z,12.70
2022-10-24T20:33:25.363Z,12.70
2022-10-24T20:35:53.157Z,12.60
2022-10-24T20:38:20.969Z,12.60
2022-10-24T20:40:48.848Z,12.60
2022-10-24T20:43:17.437Z,12.50
2022-10-24T20:45:45.216Z,12.40
2022-10-24T20:48:12.966Z,12.40
2022-10-24T20:50:42.145Z,12.40
2022-10-24T20:53:09.918Z,12.40
2022-10-24T20:55:44.151Z,12.50
2022-10-24T20:58:13.209Z,12.50
2022-10-24T21:03:15.064Z,12.50
2022-10-24T21:05:44.197Z,12.40
2022-10-24T21:08:11.946Z,12.40
2022-10-24T21:10:39.939Z,12.40
2022-10-24T21:13:07.770Z,12.50
2022-10-24T21:15:35.548Z,12.50
2022-10-24T21:18:04.738Z,12.50
2022-10-24T21:20:32.478Z,12.50
2022-10-24T21:23:01.928Z,12.40
2022-10-24T21:25:29.904Z,12.50
2022-10-24T21:27:57.668Z,12.40
2022-10-24T21:30:26.330Z,12.40
2022-10-24T21:32:54.236Z,12.40
2022-10-24T21:35:22.009Z,12.30
2022-10-24T21:37:49.833Z,12.40
2022-10-24T21:40:19.201Z,12.40
2022-10-24T21:42:47.237Z,12.30
2022-10-24T21:45:15.281Z,12.40
2022-10-24T21:47:43.054Z,12.30
2022-10-24T21:50:10.983Z,12.30
2022-10-24T21:52:38.714Z,12.30
2022-10-24T21:55:07.398Z,12.30
2022-10-24T21:57:36.565Z,12.20
2022-10-24T22:00:05.175Z,12.20
2022-10-24T22:02:33.169Z,12.20
2022-10-24T22:05:01.091Z,12.20
2022-10-24T22:07:28.916Z,11.90
2022-10-24T22:09:56.677Z,12.20
2022-10-24T22:12:24.414Z,11.90
2022-10-24T22:14:53.513Z,11.80
2022-10-24T22:17:21.314Z,12.00
2022-10-24T22:19:49.060Z,11.90
2022-10-24T22:22:16.976Z,12.00
2022-10-24T22:24:44.793Z,12.10
2022-10-24T22:27:12.617Z,12.00
2022-10-24T22:29:40.392Z,12.10
2022-10-24T22:32:15.528Z,12.10
2022-10-24T22:34:43.922Z,12.10
2022-10-24T22:37:24.993Z,12.10
2022-10-24T22:39:53.197Z,12.00
2022-10-24T22:42:21.472Z,12.00
2022-10-24T22:44:50.794Z,12.00
2022-10-24T22:47:44.802Z,12.00
2022-10-24T22:50:25.991Z,11.90
2022-10-24T22:52:54.336Z,11.90
2022-10-24T22:55:30.561Z,11.90
2022-10-24T22:57:58.814Z,11.90
2022-10-24T23:03:23.155Z,11.90
2022-10-24T23:05:58.477Z,11.90
2022-10-24T23:08:31.766Z,11.90
2022-10-24T23:11:00.103Z,11.90
2022-10-24T23:13:28.339Z,11.90
2022-10-24T23:16:00.873Z,12.00
2022-10-24T23:18:30.686Z,11.90
2022-10-24T23:21:04.326Z,11.90
2022-10-24T23:23:32.312Z,11.90
2022-10-24T23:26:08.967Z,11.90
2022-10-24T23:28:42.813Z,11.90
2022-10-24T23:31:11.115Z,11.90
2022-10-24T23:33:40.873Z,11.80
2022-10-24T23:36:20.545Z,11.80
2022-10-24T23:38:48.925Z,11.80
2022-10-24T23:41:17.256Z,11.80
2022-10-24T23:43:45.552Z,11.80
2022-10-24T23:46:23.098Z,11.80
2022-10-24T23:49:02.241Z,11.70
2022-10-24T23:51:33.801Z,11.80
2022-10-24T23:54:02.117Z,11.70
2022-10-24T23:56:30.774Z,11.70
2022-10-24T23:58:58.585Z,11.70
