createdAt,value
2023-05-12T00:01:21.713Z,100435.94
2023-05-12T00:03:49.063Z,100455.97
2023-05-12T00:06:16.225Z,100460.56
2023-05-12T00:08:43.039Z,100457.91
2023-05-12T00:11:10.069Z,100458.94
2023-05-12T00:13:37.380Z,100460.84
2023-05-12T00:16:04.711Z,100463.56
2023-05-12T00:18:31.726Z,100459.16
2023-05-12T00:20:58.629Z,100462.50
2023-05-12T00:23:25.446Z,100461.72
2023-05-12T00:25:52.291Z,100454.88
2023-05-12T00:28:19.254Z,100461.78
2023-05-12T00:30:46.186Z,100455.59
2023-05-12T00:33:13.271Z,100448.59
2023-05-12T00:35:40.222Z,100450.47
2023-05-12T00:38:07.019Z,100459.19
2023-05-12T00:40:34.140Z,100458.53
2023-05-12T00:43:01.509Z,100459.53
2023-05-12T00:45:29.895Z,100453.28
2023-05-12T00:47:57.261Z,100462.19
2023-05-12T00:50:24.381Z,100458.72
2023-05-12T00:52:52.289Z,100458.84
2023-05-12T00:55:19.274Z,100455.22
2023-05-12T00:57:46.141Z,100421.88
2023-05-12T01:00:14.093Z,100437.66
2023-05-12T01:02:41.116Z,100445.66
2023-05-12T01:05:10.031Z,100424.63
2023-05-12T01:07:39.078Z,100438.75
2023-05-12T01:10:17.917Z,100442.09
2023-05-12T01:12:45.113Z,100415.88
2023-05-12T01:15:13.011Z,100438.00
2023-05-12T01:17:53.763Z,100442.53
2023-05-12T01:20:24.889Z,100447.13
2023-05-12T01:22:52.890Z,100453.31
2023-05-12T01:25:23.390Z,100447.00
2023-05-12T01:27:50.664Z,100443.47
2023-05-12T01:30:19.282Z,100440.09
2023-05-12T01:32:46.659Z,100446.91
2023-05-12T01:35:13.568Z,100437.28
2023-05-12T01:37:40.600Z,100423.25
2023-05-12T01:40:08.183Z,100420.78
2023-05-12T01:42:35.064Z,100442.47
2023-05-12T01:45:01.900Z,100447.06
2023-05-12T01:47:28.994Z,100442.69
2023-05-12T01:49:55.889Z,100445.75
2023-05-12T01:52:22.799Z,100445.69
2023-05-12T01:54:51.424Z,100445.94
2023-05-12T01:57:18.473Z,100445.94
2023-05-12T01:59:45.357Z,100414.22
2023-05-12T02:02:12.570Z,100448.28
2023-05-12T02:04:39.461Z,100451.06
2023-05-12T02:07:06.387Z,100443.22
2023-05-12T02:09:33.266Z,100450.72
2023-05-12T02:12:01.029Z,100456.91
2023-05-12T02:14:27.913Z,100450.66
2023-05-12T02:16:55.689Z,100455.19
2023-05-12T02:19:22.586Z,100455.50
2023-05-12T02:21:49.483Z,100457.97
2023-05-12T02:24:20.327Z,100454.44
2023-05-12T02:26:47.172Z,100462.16
2023-05-12T02:29:14.033Z,100464.03
2023-05-12T02:31:40.973Z,100471.00
2023-05-12T02:34:07.855Z,100469.41
2023-05-12T02:36:34.796Z,100460.50
2023-05-12T02:39:01.556Z,100446.56
2023-05-12T02:41:28.324Z,100466.56
2023-05-12T02:43:55.159Z,100466.75
2023-05-12T02:46:22.118Z,100462.22
2023-05-12T02:48:49.067Z,100470.31
2023-05-12T02:51:15.898Z,100463.22
2023-05-12T02:53:42.742Z,100456.28
2023-05-12T02:56:09.578Z,100461.38
2023-05-12T02:58:36.619Z,100455.50
2023-05-12T03:01:10.720Z,100471.25
2023-05-12T03:03:38.777Z,100469.41
2023-05-12T03:06:06.576Z,100471.31
2023-05-12T03:08:33.512Z,100447.81
2023-05-12T03:11:00.504Z,100473.06
2023-05-12T03:13:27.358Z,100462.53
2023-05-12T03:15:54.552Z,100477.50
2023-05-12T03:18:21.475Z,100484.63
2023-05-12T03:20:48.425Z,100478.38
2023-05-12T03:23:15.274Z,100482.81
2023-05-12T03:25:42.046Z,100482.94
2023-05-12T03:28:08.954Z,100481.28
2023-05-12T03:30:35.905Z,100483.12
2023-05-12T03:33:02.839Z,100479.38
2023-05-12T03:35:30.989Z,100482.84
2023-05-12T03:37:57.917Z,100468.91
2023-05-12T03:40:24.750Z,100481.22
2023-05-12T03:42:51.638Z,100492.84
2023-05-12T03:45:19.125Z,100490.19
2023-05-12T03:47:46.199Z,100485.91
2023-05-12T03:50:13.137Z,100489.19
2023-05-12T03:52:41.357Z,100478.56
2023-05-12T03:55:09.298Z,100501.44
2023-05-12T03:57:37.776Z,100473.41
2023-05-12T04:00:05.993Z,100496.12
2023-05-12T04:02:33.130Z,100504.00
2023-05-12T04:05:00.036Z,100499.59
2023-05-12T04:07:27.207Z,100513.94
2023-05-12T04:09:54.071Z,100503.28
2023-05-12T04:12:20.903Z,100509.47
2023-05-12T04:14:48.264Z,100509.44
2023-05-12T04:17:15.355Z,100509.28
2023-05-12T04:19:42.265Z,100507.63
2023-05-12T04:22:09.151Z,100505.84
2023-05-12T04:24:38.268Z,100510.16
2023-05-12T04:27:06.155Z,100510.22
2023-05-12T04:29:32.954Z,100514.56
2023-05-12T04:32:00.274Z,100490.06
2023-05-12T04:34:27.211Z,100512.69
2023-05-12T04:36:54.079Z,100518.19
2023-05-12T04:39:20.908Z,100513.59
2023-05-12T04:41:47.814Z,100514.47
2023-05-12T04:44:14.623Z,100494.25
2023-05-12T04:46:41.638Z,100490.94
2023-05-12T04:49:08.557Z,100507.38
2023-05-12T04:51:42.075Z,100516.19
2023-05-12T04:54:12.152Z,100520.50
2023-05-12T04:56:38.954Z,100521.38
2023-05-12T04:59:06.631Z,100524.03
2023-05-12T05:01:33.572Z,100520.50
2023-05-12T05:04:00.719Z,100515.19
2023-05-12T05:06:28.318Z,100504.53
2023-05-12T05:08:56.021Z,100529.09
2023-05-12T05:11:23.420Z,100527.31
2023-05-12T05:13:50.375Z,100535.41
2023-05-12T05:16:17.536Z,100529.94
2023-05-12T05:18:46.714Z,100530.78
2023-05-12T05:21:16.751Z,100517.47
2023-05-12T05:23:43.733Z,100538.47
2023-05-12T05:26:10.886Z,100534.75
2023-05-12T05:28:40.075Z,100534.78
2023-05-12T05:31:07.648Z,100530.25
2023-05-12T05:33:34.556Z,100528.56
2023-05-12T05:36:01.877Z,100534.50
2023-05-12T05:38:28.866Z,100529.97
2023-05-12T05:40:56.058Z,100535.44
2023-05-12T05:43:23.205Z,100536.84
2023-05-12T05:45:50.473Z,100541.06
2023-05-12T05:48:18.098Z,100541.87
2023-05-12T05:50:45.081Z,100535.69
2023-05-12T05:53:12.052Z,100537.53
2023-05-12T05:55:38.875Z,100531.41
2023-05-12T05:58:05.722Z,100537.53
2023-05-12T06:00:32.674Z,100524.25
2023-05-12T06:02:59.943Z,100542.16
2023-05-12T06:05:27.298Z,100537.44
2023-05-12T06:07:54.308Z,100538.28
2023-05-12T06:10:21.687Z,100533.81
2023-05-12T06:12:48.784Z,100536.69
2023-05-12T06:15:15.749Z,100536.41
2023-05-12T06:17:42.558Z,100531.00
2023-05-12T06:20:09.917Z,100543.94
2023-05-12T06:22:37.099Z,100540.28
2023-05-12T06:25:04.261Z,100539.53
2023-05-12T06:27:31.319Z,100547.31
2023-05-12T06:29:58.098Z,100537.75
2023-05-12T06:32:25.006Z,100538.09
2023-05-12T06:34:52.034Z,100542.75
2023-05-12T06:37:18.855Z,100540.88
2023-05-12T06:39:45.780Z,100550.34
2023-05-12T06:42:12.809Z,100537.09
2023-05-12T06:44:41.718Z,100551.78
2023-05-12T06:47:09.139Z,100554.31
2023-05-12T06:49:38.028Z,100542.88
2023-05-12T06:52:06.733Z,100552.72
2023-05-12T06:54:33.816Z,100556.25
2023-05-12T06:57:00.890Z,100558.78
2023-05-12T06:59:27.704Z,100558.72
2023-05-12T07:01:54.662Z,100543.88
2023-05-12T07:04:22.681Z,100561.25
2023-05-12T07:06:49.679Z,100560.44
2023-05-12T07:09:18.788Z,100549.00
2023-05-12T07:11:46.006Z,100565.41
2023-05-12T07:14:12.980Z,100560.94
2023-05-12T07:16:39.881Z,100559.94
2023-05-12T07:19:09.040Z,100555.59
2023-05-12T07:21:36.834Z,100557.28
2023-05-12T07:24:04.009Z,100559.84
2023-05-12T07:26:30.862Z,100563.53
2023-05-12T07:29:00.700Z,100561.00
2023-05-12T07:31:27.657Z,100567.03
2023-05-12T07:33:54.834Z,100567.72
2023-05-12T07:36:22.188Z,100559.97
2023-05-12T07:38:49.189Z,100561.66
2023-05-12T07:41:16.041Z,100560.97
2023-05-12T07:43:42.945Z,100556.75
2023-05-12T07:46:09.928Z,100564.62
2023-05-12T07:48:40.083Z,100567.13
2023-05-12T07:51:07.662Z,100560.44
2023-05-12T07:53:34.712Z,100569.25
2023-05-12T07:56:01.970Z,100580.72
2023-05-12T07:58:28.881Z,100576.63
2023-05-12T08:00:57.113Z,100579.09
2023-05-12T08:03:24.171Z,100581.66
2023-05-12T08:05:51.037Z,100573.84
2023-05-12T08:08:17.905Z,100586.28
2023-05-12T08:10:44.787Z,100587.22
2023-05-12T08:13:11.798Z,100588.97
2023-05-12T08:15:38.931Z,100590.03
2023-05-12T08:18:05.952Z,100582.72
2023-05-12T08:20:33.521Z,100586.03
2023-05-12T08:23:00.432Z,100586.56
2023-05-12T08:25:30.326Z,100593.94
2023-05-12T08:27:58.773Z,100588.16
2023-05-12T08:30:25.737Z,100587.44
2023-05-12T08:32:54.382Z,100599.87
2023-05-12T08:35:21.530Z,100593.25
2023-05-12T08:37:48.780Z,100610.97
2023-05-12T08:40:23.128Z,100607.06
2023-05-12T08:43:21.382Z,100610.53
2023-05-12T08:45:49.827Z,100593.94
2023-05-12T08:48:18.373Z,100615.22
2023-05-12T08:50:47.427Z,100616.91
2023-05-12T08:53:16.489Z,100620.56
2023-05-12T08:55:53.304Z,100604.25
2023-05-12T08:58:39.971Z,100613.44
2023-05-12T09:01:08.523Z,100607.72
2023-05-12T09:03:36.056Z,100601.09
2023-05-12T09:06:04.124Z,100627.16
2023-05-12T09:08:33.160Z,100630.94
2023-05-12T09:11:00.630Z,100631.09
2023-05-12T09:13:48.177Z,100632.16
2023-05-12T09:16:20.070Z,100632.91
2023-05-12T09:18:55.444Z,100608.22
2023-05-12T09:21:23.431Z,100634.75
2023-05-12T09:24:06.541Z,100635.53
2023-05-12T09:26:46.685Z,100634.91
2023-05-12T09:29:24.129Z,100630.34
2023-05-12T09:31:58.818Z,100639.69
2023-05-12T09:34:41.209Z,100637.88
2023-05-12T09:37:08.653Z,100646.09
2023-05-12T09:39:36.516Z,100640.50
2023-05-12T09:42:03.918Z,100624.66
2023-05-12T09:44:32.330Z,100639.16
2023-05-12T09:47:10.292Z,100655.97
2023-05-12T09:49:38.352Z,100633.66
2023-05-12T09:52:05.657Z,100647.56
2023-05-12T09:54:34.358Z,100654.13
2023-05-12T09:57:03.771Z,100650.59
2023-05-12T09:59:32.793Z,100650.59
2023-05-12T10:02:01.706Z,100652.06
2023-05-12T10:04:43.249Z,100656.69
2023-05-12T10:07:13.243Z,100654.59
2023-05-12T10:09:42.496Z,100653.78
2023-05-12T10:12:10.177Z,100649.38
2023-05-12T10:14:37.812Z,100648.75
2023-05-12T10:17:06.944Z,100651.81
2023-05-12T10:19:35.642Z,100655.06
2023-05-12T10:22:04.085Z,100658.59
2023-05-12T10:24:30.903Z,100645.31
2023-05-12T10:26:59.723Z,100659.34
2023-05-12T10:29:31.170Z,100664.56
2023-05-12T10:31:58.593Z,100662.25
2023-05-12T10:34:37.197Z,100654.31
2023-05-12T10:37:13.632Z,100666.56
2023-05-12T10:39:51.795Z,100665.56
2023-05-12T10:42:25.748Z,100660.97
2023-05-12T10:44:54.487Z,100666.06
2023-05-12T10:47:37.381Z,100668.72
2023-05-12T10:50:04.465Z,100665.88
2023-05-12T10:52:31.848Z,100672.19
2023-05-12T10:55:08.317Z,100677.25
2023-05-12T10:57:35.405Z,100666.25
2023-05-12T11:00:04.106Z,100679.06
2023-05-12T11:02:34.639Z,100655.31
2023-05-12T11:05:06.629Z,100679.34
2023-05-12T11:07:35.243Z,100681.81
2023-05-12T11:10:05.510Z,100685.34
2023-05-12T11:12:35.998Z,100682.97
2023-05-12T11:15:04.745Z,100681.44
2023-05-12T11:17:32.155Z,100691.03
2023-05-12T11:20:01.191Z,100690.59
2023-05-12T11:22:28.339Z,100695.31
2023-05-12T11:24:55.203Z,100688.31
2023-05-12T11:27:23.696Z,100699.06
2023-05-12T11:30:02.930Z,100694.37
2023-05-12T11:32:30.401Z,100693.44
2023-05-12T11:35:19.465Z,100693.25
2023-05-12T11:37:47.012Z,100693.88
2023-05-12T11:40:14.704Z,100692.84
2023-05-12T11:42:46.129Z,100690.53
2023-05-12T11:45:28.705Z,100697.66
2023-05-12T11:48:13.847Z,100693.19
2023-05-12T11:50:46.124Z,100698.69
2023-05-12T11:53:16.018Z,100705.91
2023-05-12T11:55:51.244Z,100700.84
2023-05-12T12:11:04.752Z,100674.47
2023-05-12T12:13:31.954Z,100685.09
2023-05-12T12:15:58.848Z,100663.75
2023-05-12T12:18:25.875Z,100681.16
2023-05-12T12:20:52.869Z,100688.09
2023-05-12T12:23:19.711Z,100666.00
2023-05-12T12:25:46.584Z,100690.94
2023-05-12T12:28:13.558Z,100706.91
2023-05-12T12:30:40.502Z,100685.09
2023-05-12T12:33:07.462Z,100694.53
2023-05-12T12:35:34.414Z,100648.31
2023-05-12T12:38:01.366Z,100702.53
2023-05-12T12:40:28.300Z,100705.28
2023-05-12T12:42:55.219Z,100671.09
2023-05-12T12:45:22.413Z,100702.09
2023-05-12T12:47:52.577Z,100705.59
2023-05-12T12:50:19.539Z,100708.88
2023-05-12T12:52:46.486Z,100673.94
2023-05-12T12:55:13.305Z,100695.03
2023-05-12T12:57:40.376Z,100700.22
2023-05-12T13:00:08.641Z,100697.87
2023-05-12T13:02:35.909Z,100688.97
2023-05-12T13:05:04.259Z,100696.56
2023-05-12T13:07:31.238Z,100688.50
2023-05-12T13:09:58.322Z,100676.44
2023-05-12T13:12:26.001Z,100674.47
2023-05-12T13:14:53.048Z,100689.56
2023-05-12T13:17:19.954Z,100675.44
2023-05-12T13:19:46.934Z,100692.16
2023-05-12T13:22:13.803Z,100692.22
2023-05-12T13:24:40.609Z,100694.81
2023-05-12T13:27:08.305Z,100688.03
2023-05-12T13:29:36.074Z,100684.41
2023-05-12T13:32:03.754Z,100689.38
2023-05-12T13:34:30.594Z,100690.19
2023-05-12T13:36:57.453Z,100671.91
2023-05-12T13:39:24.323Z,100653.28
2023-05-12T13:41:51.309Z,100684.06
2023-05-12T13:44:19.454Z,100681.63
2023-05-12T13:46:46.408Z,100693.06
2023-05-12T13:49:13.697Z,100692.94
2023-05-12T13:51:40.554Z,100688.03
2023-05-12T13:54:07.650Z,100688.72
2023-05-12T13:56:34.754Z,100625.19
2023-05-12T13:59:01.600Z,100698.81
2023-05-12T14:01:28.710Z,100698.69
2023-05-12T14:03:55.567Z,100699.62
2023-05-12T14:06:22.406Z,100704.06
2023-05-12T14:08:49.475Z,100705.03
2023-05-12T14:11:16.921Z,100703.19
2023-05-12T14:13:46.710Z,100697.09
2023-05-12T14:16:14.217Z,100701.41
2023-05-12T14:18:43.383Z,100700.75
2023-05-12T14:21:10.820Z,100686.75
2023-05-12T14:23:37.921Z,100714.31
2023-05-12T14:26:05.102Z,100694.00
2023-05-12T14:28:32.046Z,100709.69
2023-05-12T14:30:58.981Z,100690.50
2023-05-12T14:33:25.981Z,100701.72
2023-05-12T14:36:03.101Z,100707.00
2023-05-12T14:38:33.703Z,100708.78
2023-05-12T14:41:00.514Z,100708.94
2023-05-12T14:43:27.347Z,100714.19
2023-05-12T14:45:57.789Z,100718.50
2023-05-12T14:48:26.201Z,100716.69
2023-05-12T14:50:54.284Z,100723.09
2023-05-12T14:53:21.817Z,100713.28
2023-05-12T14:55:49.880Z,100704.53
2023-05-12T14:58:17.814Z,100723.06
2023-05-12T15:00:45.239Z,100703.62
2023-05-12T15:03:12.339Z,100714.09
2023-05-12T15:05:56.986Z,100717.56
2023-05-12T15:08:26.926Z,100703.41
2023-05-12T15:10:53.751Z,100706.28
2023-05-12T15:13:22.729Z,100728.44
2023-05-12T15:15:50.988Z,100733.53
2023-05-12T15:18:19.842Z,100725.56
2023-05-12T15:20:46.826Z,100726.47
2023-05-12T15:23:13.876Z,100725.56
2023-05-12T15:25:41.554Z,100714.16
2023-05-12T15:28:08.528Z,100726.31
2023-05-12T15:30:36.150Z,100722.91
2023-05-12T15:33:06.665Z,100715.84
2023-05-12T15:35:34.066Z,100715.75
2023-05-12T15:38:00.973Z,100714.03
2023-05-12T15:40:30.187Z,100716.00
2023-05-12T15:42:57.408Z,100730.00
2023-05-12T15:45:24.261Z,100710.56
2023-05-12T15:47:51.295Z,100729.84
2023-05-12T15:50:22.581Z,100733.31
2023-05-12T15:52:50.011Z,100731.13
2023-05-12T15:55:17.115Z,100728.13
2023-05-12T15:57:44.144Z,100715.22
2023-05-12T16:00:12.241Z,100710.72
2023-05-12T16:02:39.235Z,100729.97
2023-05-12T16:05:07.271Z,100728.13
2023-05-12T16:07:34.941Z,100734.47
2023-05-12T16:10:03.418Z,100730.81
2023-05-12T16:12:30.756Z,100723.81
2023-05-12T16:14:57.578Z,100730.06
2023-05-12T16:17:24.513Z,100727.59
2023-05-12T16:19:53.608Z,100725.91
2023-05-12T16:22:20.477Z,100731.91
2023-05-12T16:24:47.754Z,100734.66
2023-05-12T16:27:14.921Z,100735.53
2023-05-12T16:29:45.553Z,100736.25
2023-05-12T16:32:12.883Z,100737.03
2023-05-12T16:34:39.850Z,100741.53
2023-05-12T16:37:06.723Z,100740.75
2023-05-12T16:39:35.871Z,100735.44
2023-05-12T16:42:03.097Z,100743.53
2023-05-12T16:44:29.942Z,100743.59
2023-05-12T16:46:57.068Z,100740.12
2023-05-12T16:49:23.945Z,100740.12
2023-05-12T16:51:50.811Z,100750.78
2023-05-12T16:54:18.518Z,100755.13
2023-05-12T16:56:45.548Z,100755.25
2023-05-12T16:59:12.504Z,100750.00
2023-05-12T17:01:39.737Z,100750.00
2023-05-12T17:04:07.979Z,100746.53
2023-05-12T17:06:34.934Z,100750.91
2023-05-12T17:09:01.781Z,100735.06
2023-05-12T17:11:28.666Z,100741.22
2023-05-12T17:13:55.900Z,100754.59
2023-05-12T17:16:23.075Z,100755.47
2023-05-12T17:21:19.920Z,100748.50
2023-05-12T17:23:47.167Z,100760.78
2023-05-12T17:26:14.349Z,100759.91
2023-05-12T17:28:41.273Z,100745.09
2023-05-12T17:31:08.572Z,100767.06
2023-05-12T17:33:35.643Z,100749.56
2023-05-12T17:36:11.782Z,100764.50
2023-05-12T17:38:40.539Z,100753.19
2023-05-12T17:41:07.433Z,100765.56
2023-05-12T17:43:34.322Z,100764.69
2023-05-12T17:46:01.257Z,100781.50
2023-05-12T17:48:31.091Z,100764.69
2023-05-12T17:50:57.980Z,100789.44
2023-05-12T17:53:25.058Z,100777.88
2023-05-12T17:55:52.099Z,100775.41
2023-05-12T17:58:18.998Z,100793.16
2023-05-12T18:00:45.941Z,100796.66
2023-05-12T18:03:13.141Z,100803.78
2023-05-12T18:05:40.167Z,100792.34
2023-05-12T18:08:08.019Z,100790.69
2023-05-12T18:10:35.984Z,100774.09
2023-05-12T18:13:03.098Z,100792.72
2023-05-12T18:15:30.219Z,100778.69
2023-05-12T18:18:00.666Z,100798.09
2023-05-12T18:20:27.786Z,100791.91
2023-05-12T18:22:54.867Z,100799.09
2023-05-12T18:25:22.060Z,100797.38
2023-05-12T18:27:49.269Z,100792.16
2023-05-12T18:30:16.320Z,100802.63
2023-05-12T18:32:43.468Z,100801.78
2023-05-12T18:35:10.463Z,100802.72
2023-05-12T18:37:37.839Z,100798.31
2023-05-12T18:40:05.628Z,100798.34
2023-05-12T18:42:32.759Z,100803.66
2023-05-12T18:44:59.622Z,100808.97
2023-05-12T18:47:26.743Z,100810.72
2023-05-12T18:49:53.738Z,100808.03
2023-05-12T18:52:21.374Z,100801.16
2023-05-12T18:54:49.795Z,100811.66
2023-05-12T18:57:17.455Z,100802.00
2023-05-12T18:59:44.564Z,100807.19
2023-05-12T19:02:11.506Z,100795.81
2023-05-12T19:04:39.083Z,100809.87
2023-05-12T19:07:09.781Z,100801.19
2023-05-12T19:09:37.803Z,100822.31
2023-05-12T19:12:06.076Z,100802.16
2023-05-12T19:14:33.378Z,100821.41
2023-05-12T19:17:00.406Z,100823.16
2023-05-12T19:19:27.441Z,100823.22
2023-05-12T19:21:54.260Z,100812.75
2023-05-12T19:24:25.474Z,100828.50
2023-05-12T19:26:52.675Z,100825.00
2023-05-12T19:29:20.095Z,100822.44
2023-05-12T19:31:47.409Z,100831.25
2023-05-12T19:34:14.812Z,100813.69
2023-05-12T19:36:42.373Z,100833.09
2023-05-12T19:39:09.748Z,100833.03
2023-05-12T19:41:36.659Z,100826.94
2023-05-12T19:44:04.255Z,100836.59
2023-05-12T19:46:31.782Z,100838.38
2023-05-12T19:48:58.670Z,100841.00
2023-05-12T19:51:25.533Z,100837.50
2023-05-12T19:53:52.587Z,100843.63
2023-05-12T19:56:19.769Z,100840.97
2023-05-12T19:58:46.718Z,100848.94
2023-05-12T20:01:13.605Z,100839.22
2023-05-12T20:03:40.564Z,100842.78
2023-05-12T20:06:07.726Z,100843.63
2023-05-12T20:08:34.682Z,100826.87
2023-05-12T20:11:01.545Z,100843.59
2023-05-12T20:13:28.581Z,100843.59
2023-05-12T20:15:55.608Z,100843.63
2023-05-12T20:18:23.760Z,100831.38
2023-05-12T20:20:51.058Z,100846.38
2023-05-12T20:23:18.061Z,100848.13
2023-05-12T20:25:45.069Z,100833.22
2023-05-12T20:28:11.966Z,100842.81
2023-05-12T20:30:38.747Z,100842.78
2023-05-12T20:33:05.616Z,100840.13
2023-05-12T20:35:32.495Z,100841.88
2023-05-12T20:37:59.449Z,100844.50
2023-05-12T20:40:26.372Z,100846.31
2023-05-12T20:42:53.292Z,100832.28
2023-05-12T20:45:20.507Z,100835.88
2023-05-12T20:47:47.617Z,100846.53
2023-05-12T20:50:14.704Z,100841.19
2023-05-12T20:52:42.144Z,100845.53
2023-05-12T20:55:09.656Z,100836.75
2023-05-12T20:57:37.808Z,100850.75
2023-05-12T21:00:07.546Z,100848.13
2023-05-12T21:02:34.387Z,100848.09
2023-05-12T21:05:01.278Z,100846.38
2023-05-12T21:07:30.779Z,100851.69
2023-05-12T21:10:00.027Z,100851.69
2023-05-12T21:12:27.329Z,100850.84
2023-05-12T21:14:54.160Z,100851.72
2023-05-12T21:17:21.374Z,100853.50
2023-05-12T21:19:48.207Z,100853.53
2023-05-12T21:22:15.040Z,100851.72
2023-05-12T21:24:43.031Z,100837.63
2023-05-12T21:27:10.151Z,100853.44
2023-05-12T21:29:37.130Z,100842.00
2023-05-12T21:32:04.319Z,100853.44
2023-05-12T21:34:33.668Z,100856.16
2023-05-12T21:37:00.632Z,100830.69
2023-05-12T21:39:27.955Z,100849.12
2023-05-12T21:41:54.940Z,100853.44
2023-05-12T21:44:21.816Z,100860.50
2023-05-12T21:46:48.772Z,100865.81
2023-05-12T21:49:15.661Z,100856.94
2023-05-12T21:51:42.478Z,100861.38
2023-05-12T21:54:09.242Z,100864.91
2023-05-12T21:56:36.644Z,100865.81
2023-05-12T21:59:03.571Z,100861.38
2023-05-12T22:01:30.774Z,100859.72
2023-05-12T22:03:59.101Z,100835.06
2023-05-12T22:06:26.182Z,100862.34
2023-05-12T22:08:54.144Z,100859.66
2023-05-12T22:11:21.692Z,100857.87
2023-05-12T22:13:48.980Z,100862.31
2023-05-12T22:16:16.565Z,100848.28
2023-05-12T22:18:43.783Z,100849.12
2023-05-12T22:21:12.155Z,100860.53
2023-05-12T22:23:39.757Z,100843.00
2023-05-12T22:26:06.734Z,100857.87
2023-05-12T22:28:33.695Z,100859.66
2023-05-12T22:31:00.729Z,100835.09
2023-05-12T22:33:27.548Z,100851.75
2023-05-12T22:35:54.361Z,100853.41
2023-05-12T22:38:21.171Z,100856.94
2023-05-12T22:40:48.031Z,100856.94
2023-05-12T22:43:15.330Z,100852.53
2023-05-12T22:45:43.001Z,100854.28
2023-05-12T22:48:09.904Z,100852.53
2023-05-12T22:50:36.797Z,100859.59
2023-05-12T22:53:03.744Z,100857.84
2023-05-12T22:55:31.102Z,100808.72
2023-05-12T22:57:58.317Z,100853.50
2023-05-12T23:00:25.477Z,100846.47
2023-05-12T23:02:53.281Z,100845.62
2023-05-12T23:05:20.453Z,100842.09
2023-05-12T23:07:47.392Z,100838.59
2023-05-12T23:10:14.466Z,100840.34
2023-05-12T23:12:41.301Z,100820.97
2023-05-12T23:15:08.751Z,100827.19
2023-05-12T23:17:35.837Z,100836.87
2023-05-12T23:20:02.731Z,100833.28
2023-05-12T23:22:29.622Z,100813.97
2023-05-12T23:24:58.299Z,100825.31
2023-05-12T23:27:25.979Z,100802.47
2023-05-12T23:29:53.435Z,100820.00
2023-05-12T23:32:20.479Z,100823.56
2023-05-12T23:34:47.531Z,100818.31
2023-05-12T23:37:14.385Z,100816.56
2023-05-12T23:39:41.202Z,100794.53
2023-05-12T23:42:08.173Z,100822.72
2023-05-12T23:44:35.018Z,100820.91
2023-05-12T23:47:01.898Z,100823.59
2023-05-12T23:49:28.896Z,100808.66
2023-05-12T23:51:55.766Z,100820.94
2023-05-12T23:54:22.669Z,100815.66
2023-05-12T23:56:49.536Z,100812.09
2023-05-12T23:59:16.689Z,100815.66
