createdAt,value
2018-07-07T00:00:03.188Z,44.82
2018-07-07T00:01:03.233Z,44.91
2018-07-07T00:02:03.258Z,45.10
2018-07-07T00:03:03.244Z,45.39
2018-07-07T00:04:03.301Z,45.20
2018-07-07T00:05:03.440Z,45.39
2018-07-07T00:06:03.251Z,45.29
2018-07-07T00:07:03.304Z,45.20
2018-07-07T00:08:03.329Z,44.82
2018-07-07T00:09:03.327Z,45.29
2018-07-07T00:10:03.330Z,45.29
2018-07-07T00:11:03.338Z,45.59
2018-07-07T00:12:03.327Z,45.20
2018-07-07T00:13:03.343Z,45.59
2018-07-07T00:14:03.391Z,45.97
2018-07-07T00:15:03.379Z,45.68
2018-07-07T00:16:03.384Z,45.59
2018-07-07T00:17:03.383Z,46.06
2018-07-07T00:18:03.476Z,45.97
2018-07-07T00:19:03.442Z,46.45
2018-07-07T00:20:03.456Z,46.26
2018-07-07T00:21:03.513Z,46.14
2018-07-07T00:22:03.452Z,47.20
2018-07-07T00:23:03.476Z,47.10
2018-07-07T00:24:03.519Z,47.20
2018-07-07T00:25:03.487Z,46.72
2018-07-07T00:26:03.540Z,46.62
2018-07-07T00:27:03.549Z,46.91
2018-07-07T00:28:03.518Z,47.77
2018-07-07T00:29:03.576Z,47.39
2018-07-07T00:30:03.548Z,47.49
2018-07-07T00:31:03.597Z,48.07
2018-07-07T00:32:03.577Z,47.68
2018-07-07T00:33:03.637Z,47.77
2018-07-07T00:34:03.607Z,48.43
2018-07-07T00:35:03.691Z,48.54
2018-07-07T00:36:03.621Z,48.64
2018-07-07T00:37:03.631Z,48.61
2018-07-07T00:38:03.687Z,48.74
2018-07-07T00:39:03.690Z,48.83
2018-07-07T00:40:03.685Z,48.74
2018-07-07T00:41:03.709Z,48.54
2018-07-07T00:42:03.713Z,48.74
2018-07-07T00:43:03.713Z,48.64
2018-07-07T00:44:03.778Z,48.83
2018-07-07T00:45:03.728Z,49.77
2018-07-07T00:46:03.883Z,49.29
2018-07-07T00:47:03.778Z,49.29
2018-07-07T00:48:03.803Z,48.90
2018-07-07T00:49:03.844Z,49.96
2018-07-07T00:50:03.805Z,49.00
2018-07-07T00:51:03.829Z,49.51
2018-07-07T00:52:03.832Z,49.79
2018-07-07T00:53:03.830Z,49.57
2018-07-07T00:54:03.894Z,49.77
2018-07-07T00:55:03.866Z,50.34
2018-07-07T00:56:03.880Z,50.15
2018-07-07T00:57:03.891Z,49.67
2018-07-07T00:58:03.915Z,50.63
2018-07-07T00:59:03.973Z,49.87
2018-07-07T01:00:04.042Z,50.05
2018-07-07T01:01:03.980Z,50.25
2018-07-07T01:02:03.934Z,50.25
2018-07-07T01:03:03.962Z,50.25
2018-07-07T01:04:03.988Z,50.54
2018-07-07T01:05:03.993Z,50.34
2018-07-07T01:06:04.036Z,50.44
2018-07-07T01:07:04.025Z,51.40
2018-07-07T01:08:04.029Z,50.73
2018-07-07T01:09:04.019Z,50.44
2018-07-07T01:10:04.051Z,51.50
2018-07-07T01:11:04.119Z,51.59
2018-07-07T01:12:04.160Z,50.82
2018-07-07T01:13:04.065Z,51.40
2018-07-07T01:14:04.092Z,51.21
2018-07-07T01:15:04.143Z,51.50
2018-07-07T01:16:04.105Z,51.40
2018-07-07T01:17:04.140Z,51.11
2018-07-07T01:18:04.151Z,51.40
2018-07-07T01:19:04.212Z,51.02
2018-07-07T01:20:04.172Z,51.40
2018-07-07T01:21:04.179Z,51.21
2018-07-07T01:22:04.182Z,51.21
2018-07-07T01:23:04.291Z,51.50
2018-07-07T01:24:04.267Z,51.98
2018-07-07T01:25:04.277Z,52.46
2018-07-07T01:26:04.265Z,52.72
2018-07-07T01:27:04.274Z,53.20
2018-07-07T01:28:04.264Z,53.68
2018-07-07T01:29:04.330Z,53.58
2018-07-07T01:30:04.286Z,53.30
2018-07-07T01:31:04.293Z,53.39
2018-07-07T01:32:04.307Z,53.87
2018-07-07T01:33:04.324Z,53.58
2018-07-07T01:34:04.321Z,54.06
2018-07-07T01:35:04.369Z,54.55
2018-07-07T01:36:04.360Z,53.87
2018-07-07T01:37:04.394Z,54.25
2018-07-07T01:38:04.390Z,53.58
2018-07-07T01:39:04.392Z,53.39
2018-07-07T01:40:04.435Z,54.45
2018-07-07T01:41:04.415Z,53.78
2018-07-07T01:42:04.417Z,53.87
2018-07-07T01:43:04.437Z,53.39
2018-07-07T01:44:04.437Z,54.55
2018-07-07T01:45:04.502Z,54.25
2018-07-07T01:46:04.466Z,54.35
2018-07-07T01:47:04.485Z,55.12
2018-07-07T01:48:04.517Z,54.45
2018-07-07T01:49:04.659Z,53.97
2018-07-07T01:50:04.552Z,54.16
2018-07-07T01:51:04.557Z,54.35
2018-07-07T01:52:04.551Z,54.25
2018-07-07T01:53:04.557Z,54.25
2018-07-07T01:54:04.553Z,54.45
2018-07-07T01:55:04.634Z,54.35
2018-07-07T01:56:04.639Z,54.64
2018-07-07T01:57:04.627Z,54.35
2018-07-07T01:58:04.632Z,54.93
2018-07-07T01:59:04.642Z,54.64
2018-07-07T02:00:04.706Z,55.22
2018-07-07T02:01:04.661Z,55.02
2018-07-07T02:02:04.669Z,54.93
2018-07-07T02:03:04.670Z,54.93
2018-07-07T02:04:04.730Z,55.60
2018-07-07T02:05:04.757Z,56.24
2018-07-07T02:06:04.728Z,55.60
2018-07-07T02:07:04.717Z,55.69
2018-07-07T02:08:04.758Z,55.22
2018-07-07T02:09:04.753Z,55.12
2018-07-07T02:10:04.830Z,55.51
2018-07-07T02:11:04.869Z,55.51
2018-07-07T02:12:04.774Z,55.60
2018-07-07T02:13:04.791Z,55.89
2018-07-07T02:14:04.802Z,55.89
2018-07-07T02:15:04.826Z,55.60
2018-07-07T02:16:04.875Z,56.05
2018-07-07T02:17:04.841Z,56.73
2018-07-07T02:18:04.901Z,56.92
2018-07-07T02:19:04.888Z,57.11
2018-07-07T02:20:04.877Z,57.01
2018-07-07T02:21:04.952Z,55.96
2018-07-07T02:22:05.006Z,57.01
2018-07-07T02:23:04.902Z,56.82
2018-07-07T02:24:04.915Z,56.73
2018-07-07T02:25:04.971Z,56.82
2018-07-07T02:26:04.947Z,56.73
2018-07-07T02:27:04.978Z,56.73
2018-07-07T02:28:05.003Z,57.11
2018-07-07T02:29:04.996Z,57.11
2018-07-07T02:30:04.979Z,57.40
2018-07-07T02:31:05.002Z,58.07
2018-07-07T02:32:05.097Z,57.97
2018-07-07T02:33:05.140Z,57.40
2018-07-07T02:34:05.080Z,57.59
2018-07-07T02:35:05.039Z,57.78
2018-07-07T02:36:05.085Z,57.97
2018-07-07T02:37:05.068Z,57.11
2018-07-07T02:38:05.112Z,57.97
2018-07-07T02:39:05.135Z,57.40
2018-07-07T02:40:05.134Z,57.78
2018-07-07T02:41:05.161Z,57.40
2018-07-07T02:42:05.139Z,57.40
2018-07-07T02:43:05.142Z,57.50
2018-07-07T02:44:05.284Z,57.59
2018-07-07T02:45:05.206Z,57.59
2018-07-07T02:46:05.170Z,57.59
2018-07-07T02:47:05.220Z,57.40
2018-07-07T02:48:05.203Z,58.07
2018-07-07T02:49:05.252Z,57.59
2018-07-07T02:50:05.222Z,57.78
2018-07-07T02:51:05.234Z,57.59
2018-07-07T02:52:05.257Z,57.88
2018-07-07T02:53:05.271Z,58.17
2018-07-07T02:54:05.341Z,58.94
2018-07-07T02:55:05.317Z,58.91
2018-07-07T02:56:05.295Z,58.55
2018-07-07T02:57:05.316Z,58.55
2018-07-07T02:58:05.335Z,58.64
2018-07-07T02:59:05.332Z,58.94
2018-07-07T03:00:05.415Z,58.36
2018-07-07T03:01:05.347Z,58.64
2018-07-07T03:02:05.395Z,58.64
2018-07-07T03:03:05.387Z,58.45
2018-07-07T03:04:05.389Z,59.58
2018-07-07T03:05:05.402Z,59.09
2018-07-07T03:06:05.498Z,59.12
2018-07-07T03:07:05.421Z,59.03
2018-07-07T03:08:05.450Z,59.77
2018-07-07T03:09:05.480Z,59.70
2018-07-07T03:10:05.460Z,59.67
2018-07-07T03:11:05.544Z,59.70
2018-07-07T03:12:05.509Z,59.67
2018-07-07T03:13:05.500Z,59.67
2018-07-07T03:14:05.500Z,59.96
2018-07-07T03:15:05.518Z,60.63
2018-07-07T03:16:05.621Z,60.15
2018-07-07T03:17:05.746Z,60.25
2018-07-07T03:18:05.559Z,60.72
2018-07-07T03:19:05.616Z,61.11
2018-07-07T03:20:05.603Z,60.53
2018-07-07T03:21:05.599Z,61.02
2018-07-07T03:22:05.584Z,60.63
2018-07-07T03:23:05.596Z,60.44
2018-07-07T03:24:05.716Z,60.53
2018-07-07T03:25:05.642Z,60.92
2018-07-07T03:26:05.650Z,60.72
2018-07-07T03:27:05.680Z,60.25
2018-07-07T03:28:05.675Z,60.63
2018-07-07T03:29:05.719Z,60.92
2018-07-07T03:30:05.734Z,60.82
2018-07-07T03:31:05.711Z,61.21
2018-07-07T03:32:05.714Z,60.44
2018-07-07T03:33:05.734Z,60.92
2018-07-07T03:34:05.739Z,61.02
2018-07-07T03:35:05.877Z,60.82
2018-07-07T03:36:05.755Z,60.82
2018-07-07T03:37:05.776Z,60.72
2018-07-07T03:38:05.786Z,60.44
2018-07-07T03:39:05.800Z,60.72
2018-07-07T03:40:05.815Z,60.57
2018-07-07T03:41:05.873Z,60.66
2018-07-07T03:42:05.932Z,59.89
2018-07-07T03:43:05.833Z,59.99
2018-07-07T03:44:05.864Z,60.38
2018-07-07T03:45:05.868Z,59.99
2018-07-07T03:46:05.932Z,60.08
2018-07-07T03:47:05.941Z,60.28
2018-07-07T03:48:05.901Z,60.28
2018-07-07T03:49:05.933Z,60.08
2018-07-07T03:50:05.924Z,59.99
2018-07-07T03:51:05.940Z,60.28
2018-07-07T03:52:06.000Z,60.28
2018-07-07T03:53:06.021Z,59.70
2018-07-07T03:54:05.957Z,60.08
2018-07-07T03:55:05.980Z,60.02
2018-07-07T03:56:05.996Z,59.89
2018-07-07T03:57:06.055Z,60.02
2018-07-07T03:58:06.056Z,59.64
2018-07-07T03:59:06.020Z,59.83
2018-07-07T04:00:06.055Z,59.54
2018-07-07T04:01:06.053Z,58.77
2018-07-07T04:02:06.060Z,59.16
2018-07-07T04:03:06.115Z,58.77
2018-07-07T04:04:06.112Z,58.87
2018-07-07T04:05:06.098Z,58.96
2018-07-07T04:06:06.111Z,58.96
2018-07-07T04:07:06.127Z,58.39
2018-07-07T04:08:06.188Z,58.48
2018-07-07T04:09:06.135Z,58.67
2018-07-07T04:10:06.163Z,58.96
2018-07-07T04:11:06.310Z,58.67
2018-07-07T04:12:06.180Z,58.39
2018-07-07T04:13:06.212Z,58.77
2018-07-07T04:14:06.255Z,58.67
2018-07-07T04:15:06.230Z,58.42
2018-07-07T04:16:06.269Z,58.61
2018-07-07T04:17:06.264Z,58.32
2018-07-07T04:18:06.334Z,57.93
2018-07-07T04:19:06.274Z,57.93
2018-07-07T04:20:06.312Z,57.75
2018-07-07T04:21:06.344Z,58.13
2018-07-07T04:22:06.378Z,57.65
2018-07-07T04:23:06.309Z,57.93
2018-07-07T04:24:06.333Z,57.65
2018-07-07T04:25:06.377Z,57.26
2018-07-07T04:26:06.383Z,57.17
2018-07-07T04:27:06.381Z,57.17
2018-07-07T04:28:06.388Z,57.10
2018-07-07T04:29:06.434Z,57.00
2018-07-07T04:30:06.475Z,56.81
2018-07-07T04:31:06.421Z,56.81
2018-07-07T04:32:06.427Z,57.20
2018-07-07T04:33:06.445Z,56.43
2018-07-07T04:34:06.468Z,57.00
2018-07-07T04:35:06.578Z,57.10
2018-07-07T04:36:06.487Z,56.71
2018-07-07T04:37:06.499Z,56.62
2018-07-07T04:38:06.512Z,56.43
2018-07-07T04:39:06.507Z,56.33
2018-07-07T04:40:06.531Z,56.33
2018-07-07T04:41:06.588Z,56.43
2018-07-07T04:42:06.550Z,57.10
2018-07-07T04:43:06.557Z,57.20
2018-07-07T04:44:06.582Z,57.00
2018-07-07T04:45:06.597Z,56.81
2018-07-07T04:46:06.652Z,56.91
2018-07-07T04:47:06.630Z,56.43
2018-07-07T04:48:06.629Z,56.91
2018-07-07T04:49:06.652Z,56.71
2018-07-07T04:50:06.688Z,56.71
2018-07-07T04:51:06.702Z,57.00
2018-07-07T04:52:06.695Z,56.52
2018-07-07T04:53:06.729Z,56.91
2018-07-07T04:54:06.766Z,56.91
2018-07-07T04:55:06.719Z,56.91
2018-07-07T04:56:06.718Z,56.62
2018-07-07T04:57:06.813Z,56.65
2018-07-07T04:58:06.764Z,57.32
2018-07-07T04:59:06.799Z,56.36
2018-07-07T05:00:06.773Z,56.55
2018-07-07T05:01:06.866Z,56.55
2018-07-07T05:02:06.808Z,56.36
2018-07-07T05:03:06.856Z,55.59
2018-07-07T05:04:06.905Z,55.78
2018-07-07T05:05:06.832Z,55.98
2018-07-07T05:06:06.861Z,55.88
2018-07-07T05:07:06.880Z,55.68
2018-07-07T05:08:06.951Z,55.81
2018-07-07T05:09:06.901Z,55.88
2018-07-07T05:10:06.948Z,55.43
2018-07-07T05:11:06.931Z,54.94
2018-07-07T05:12:06.941Z,54.94
2018-07-07T05:13:06.960Z,55.13
2018-07-07T05:14:06.993Z,54.75
2018-07-07T05:15:07.001Z,54.75
2018-07-07T05:16:06.990Z,54.94
2018-07-07T05:17:07.100Z,54.34
2018-07-07T05:18:07.100Z,54.56
2018-07-07T05:19:07.063Z,54.75
2018-07-07T05:20:07.091Z,54.46
2018-07-07T05:21:07.105Z,54.65
2018-07-07T05:22:07.127Z,54.65
2018-07-07T05:23:07.142Z,54.82
2018-07-07T05:24:07.091Z,54.91
2018-07-07T05:25:07.119Z,55.04
2018-07-07T05:26:07.149Z,55.01
2018-07-07T05:27:07.141Z,54.91
2018-07-07T05:28:07.177Z,55.20
2018-07-07T05:29:07.243Z,55.11
2018-07-07T05:30:07.173Z,55.40
2018-07-07T05:31:07.220Z,56.16
2018-07-07T05:32:07.280Z,56.52
2018-07-07T05:33:07.209Z,55.98
2018-07-07T05:34:07.229Z,56.65
2018-07-07T05:35:07.237Z,56.45
2018-07-07T05:36:07.326Z,56.65
2018-07-07T05:37:07.281Z,56.36
2018-07-07T05:38:07.346Z,56.55
2018-07-07T05:39:07.311Z,56.45
2018-07-07T05:40:07.324Z,56.36
2018-07-07T05:41:07.324Z,56.26
2018-07-07T05:42:07.386Z,55.68
2018-07-07T05:43:07.597Z,56.16
2018-07-07T05:44:07.622Z,55.81
2018-07-07T05:45:07.415Z,55.81
2018-07-07T05:46:07.418Z,55.62
2018-07-07T05:47:07.417Z,55.11
2018-07-07T05:48:07.445Z,55.71
2018-07-07T05:49:07.450Z,56.07
2018-07-07T05:50:07.484Z,56.07
2018-07-07T05:51:07.428Z,55.62
2018-07-07T05:52:07.443Z,55.43
2018-07-07T05:53:07.520Z,55.23
2018-07-07T05:54:07.492Z,55.04
2018-07-07T05:55:07.513Z,55.13
2018-07-07T05:56:07.542Z,54.65
2018-07-07T05:57:07.526Z,55.81
2018-07-07T05:58:07.568Z,55.68
2018-07-07T05:59:07.625Z,56.07
2018-07-07T06:00:07.571Z,55.88
2018-07-07T06:01:07.580Z,55.68
2018-07-07T06:02:07.588Z,55.68
2018-07-07T06:03:07.683Z,55.59
2018-07-07T06:04:07.640Z,55.68
2018-07-07T06:05:07.677Z,56.07
2018-07-07T06:06:07.665Z,56.26
2018-07-07T06:07:07.659Z,56.16
2018-07-07T06:08:07.679Z,56.26
2018-07-07T06:09:07.709Z,56.36
2018-07-07T06:10:07.746Z,56.16
2018-07-07T06:11:07.708Z,56.36
2018-07-07T06:12:07.758Z,56.26
2018-07-07T06:13:07.751Z,55.98
2018-07-07T06:14:07.744Z,56.65
2018-07-07T06:15:07.813Z,56.45
2018-07-07T06:16:07.778Z,56.26
2018-07-07T06:17:07.780Z,56.23
2018-07-07T06:18:07.816Z,56.23
2018-07-07T06:19:07.815Z,56.52
2018-07-07T06:20:07.841Z,55.94
2018-07-07T06:21:07.916Z,56.52
2018-07-07T06:22:07.853Z,56.91
2018-07-07T06:23:07.888Z,56.71
2018-07-07T06:24:07.873Z,56.91
2018-07-07T06:25:07.895Z,56.43
2018-07-07T06:26:07.943Z,57.00
2018-07-07T06:27:07.964Z,56.52
2018-07-07T06:28:07.934Z,56.91
2018-07-07T06:29:07.949Z,56.91
2018-07-07T06:30:07.953Z,57.20
2018-07-07T06:31:08.018Z,56.81
2018-07-07T06:32:07.989Z,56.91
2018-07-07T06:33:08.006Z,57.10
2018-07-07T06:34:07.994Z,57.20
2018-07-07T06:35:08.006Z,57.20
2018-07-07T06:36:08.028Z,56.81
2018-07-07T06:37:08.066Z,57.10
2018-07-07T06:38:08.057Z,56.91
2018-07-07T06:39:08.068Z,57.10
2018-07-07T06:40:08.073Z,57.00
2018-07-07T06:41:08.163Z,57.10
2018-07-07T06:42:08.160Z,57.10
2018-07-07T06:43:08.109Z,57.00
2018-07-07T06:44:08.110Z,57.00
2018-07-07T06:45:08.134Z,56.71
2018-07-07T06:46:08.143Z,57.20
2018-07-07T06:47:08.276Z,57.00
2018-07-07T06:48:08.221Z,57.58
2018-07-07T06:49:08.195Z,57.39
2018-07-07T06:50:08.188Z,56.91
2018-07-07T06:51:08.219Z,57.00
2018-07-07T06:52:08.755Z,56.91
2018-07-07T06:53:08.396Z,56.62
2018-07-07T06:54:08.242Z,57.13
2018-07-07T06:55:08.269Z,56.93
2018-07-07T06:56:08.302Z,56.84
2018-07-07T06:57:08.362Z,56.84
2018-07-07T06:58:08.333Z,57.13
2018-07-07T06:59:08.301Z,56.93
2018-07-07T07:00:08.380Z,56.55
2018-07-07T07:01:08.321Z,56.16
2018-07-07T07:02:08.374Z,56.65
2018-07-07T07:03:08.352Z,56.45
2018-07-07T07:04:08.380Z,56.55
2018-07-07T07:05:08.461Z,56.45
2018-07-07T07:06:08.408Z,57.03
2018-07-07T07:07:08.430Z,57.22
2018-07-07T07:08:08.443Z,56.65
2018-07-07T07:09:08.462Z,56.55
2018-07-07T07:10:08.491Z,55.88
2018-07-07T07:11:08.538Z,56.07
2018-07-07T07:12:08.487Z,55.88
2018-07-07T07:13:08.492Z,55.59
2018-07-07T07:14:08.564Z,55.98
2018-07-07T07:15:08.545Z,56.16
2018-07-07T07:16:08.624Z,55.68
2018-07-07T07:17:08.559Z,55.88
2018-07-07T07:18:08.551Z,56.36
2018-07-07T07:19:08.587Z,56.10
2018-07-07T07:20:08.561Z,55.90
2018-07-07T07:21:08.579Z,55.81
2018-07-07T07:22:08.672Z,55.33
2018-07-07T07:23:08.667Z,55.90
2018-07-07T07:24:08.660Z,54.85
2018-07-07T07:25:08.647Z,54.94
2018-07-07T07:26:08.770Z,55.13
2018-07-07T07:27:08.664Z,55.52
2018-07-07T07:28:08.716Z,55.04
2018-07-07T07:29:08.784Z,55.13
2018-07-07T07:30:08.818Z,54.85
2018-07-07T07:31:08.716Z,54.85
2018-07-07T07:32:08.728Z,55.04
2018-07-07T07:33:08.766Z,55.13
2018-07-07T07:34:08.752Z,55.23
2018-07-07T07:35:08.841Z,55.04
2018-07-07T07:36:08.812Z,55.33
2018-07-07T07:37:08.924Z,55.13
2018-07-07T07:38:08.791Z,55.13
2018-07-07T07:39:08.833Z,55.04
2018-07-07T07:40:08.842Z,54.94
2018-07-07T07:41:08.910Z,55.04
2018-07-07T07:42:08.849Z,54.75
2018-07-07T07:43:08.947Z,53.59
2018-07-07T07:44:08.928Z,53.59
2018-07-07T07:45:08.890Z,53.69
2018-07-07T07:46:08.925Z,54.46
2018-07-07T07:47:08.950Z,54.36
2018-07-07T07:48:09.081Z,53.78
2018-07-07T07:49:08.953Z,53.78
2018-07-07T07:50:08.971Z,54.08
2018-07-07T07:51:09.044Z,53.69
2018-07-07T07:52:09.038Z,53.02
2018-07-07T07:53:09.046Z,53.69
2018-07-07T07:54:09.011Z,53.78
2018-07-07T07:55:09.032Z,53.40
2018-07-07T07:56:09.050Z,54.75
2018-07-07T07:57:09.093Z,54.36
2018-07-07T07:58:09.338Z,54.27
2018-07-07T07:59:09.092Z,53.88
2018-07-07T08:00:09.097Z,53.53
2018-07-07T08:01:09.127Z,53.62
2018-07-07T08:02:09.133Z,53.62
2018-07-07T08:03:09.158Z,54.58
2018-07-07T08:04:09.160Z,53.43
2018-07-07T08:05:09.220Z,53.81
2018-07-07T08:06:09.199Z,53.05
2018-07-07T08:07:09.184Z,53.43
2018-07-07T08:08:09.186Z,53.43
2018-07-07T08:09:09.239Z,53.43
2018-07-07T08:10:09.347Z,53.33
2018-07-07T08:11:09.262Z,52.85
2018-07-07T08:12:09.361Z,52.85
2018-07-07T08:13:09.271Z,52.75
2018-07-07T08:14:09.307Z,52.97
2018-07-07T08:15:09.296Z,52.78
2018-07-07T08:16:09.342Z,51.62
2018-07-07T08:17:09.310Z,52.97
2018-07-07T08:18:09.357Z,51.62
2018-07-07T08:19:09.345Z,51.62
2018-07-07T08:20:09.385Z,50.66
2018-07-07T08:21:09.456Z,50.63
2018-07-07T08:22:09.369Z,51.12
2018-07-07T08:23:09.382Z,51.31
2018-07-07T08:24:09.403Z,51.05
2018-07-07T08:25:09.442Z,50.66
2018-07-07T08:26:09.423Z,50.27
2018-07-07T08:27:09.473Z,50.66
2018-07-07T08:28:09.434Z,50.47
2018-07-07T08:29:09.472Z,50.27
2018-07-07T08:30:09.512Z,50.45
2018-07-07T08:31:09.510Z,50.47
2018-07-07T08:32:09.569Z,50.47
2018-07-07T08:33:09.592Z,50.57
2018-07-07T08:34:09.546Z,50.76
2018-07-07T08:35:09.548Z,50.76
2018-07-07T08:36:09.541Z,50.47
2018-07-07T08:37:09.602Z,49.82
2018-07-07T08:38:09.584Z,50.21
2018-07-07T08:39:09.612Z,49.51
2018-07-07T08:40:09.602Z,49.60
2018-07-07T08:41:09.621Z,50.01
2018-07-07T08:42:09.680Z,49.43
2018-07-07T08:43:09.785Z,49.43
2018-07-07T08:44:09.711Z,49.70
2018-07-07T08:45:09.686Z,49.43
2018-07-07T08:46:09.721Z,47.70
2018-07-07T08:47:09.712Z,48.28
2018-07-07T08:48:09.721Z,48.28
2018-07-07T08:49:09.720Z,48.38
2018-07-07T08:50:09.822Z,48.47
2018-07-07T08:51:09.827Z,47.80
2018-07-07T08:52:09.770Z,47.80
2018-07-07T08:53:09.768Z,47.51
2018-07-07T08:54:09.845Z,47.60
2018-07-07T08:55:09.802Z,47.70
2018-07-07T08:56:09.832Z,48.57
2018-07-07T08:57:09.869Z,48.57
2018-07-07T08:58:09.871Z,47.70
2018-07-07T08:59:09.878Z,47.70
2018-07-07T09:00:09.930Z,47.99
2018-07-07T09:01:09.896Z,47.60
2018-07-07T09:02:09.972Z,47.31
2018-07-07T09:03:09.914Z,47.41
2018-07-07T09:04:09.916Z,47.31
2018-07-07T09:05:10.036Z,47.31
2018-07-07T09:06:09.947Z,47.60
2018-07-07T09:07:09.969Z,47.51
2018-07-07T09:08:09.997Z,48.01
2018-07-07T09:09:10.004Z,48.21
2018-07-07T09:10:10.038Z,47.63
2018-07-07T09:11:10.066Z,47.53
2018-07-07T09:12:10.022Z,47.92
2018-07-07T09:13:10.101Z,47.63
2018-07-07T09:14:10.169Z,47.53
2018-07-07T09:15:10.077Z,47.63
2018-07-07T09:16:10.145Z,47.34
2018-07-07T09:17:10.127Z,47.05
2018-07-07T09:18:10.120Z,47.63
2018-07-07T09:19:10.143Z,47.44
2018-07-07T09:20:10.146Z,47.14
2018-07-07T09:21:10.402Z,46.47
2018-07-07T09:22:10.211Z,45.99
2018-07-07T09:23:10.190Z,46.37
2018-07-07T09:24:10.213Z,46.08
2018-07-07T09:25:10.260Z,46.28
2018-07-07T09:26:10.280Z,46.86
2018-07-07T09:27:10.249Z,47.14
2018-07-07T09:28:10.421Z,47.34
2018-07-07T09:29:10.339Z,46.95
2018-07-07T09:30:10.365Z,47.14
2018-07-07T09:31:10.350Z,47.44
2018-07-07T09:32:11.485Z,46.66
2018-07-07T09:33:10.319Z,46.56
2018-07-07T09:34:10.959Z,46.83
2018-07-07T09:35:10.346Z,47.14
2018-07-07T09:36:10.435Z,47.34
2018-07-07T09:37:10.374Z,47.24
2018-07-07T09:38:10.421Z,47.44
2018-07-07T09:39:10.558Z,46.76
2018-07-07T09:40:10.421Z,46.47
2018-07-07T09:41:10.479Z,45.99
2018-07-07T09:42:10.527Z,46.28
2018-07-07T09:43:10.468Z,46.37
2018-07-07T09:44:10.476Z,45.60
2018-07-07T09:45:10.572Z,46.08
2018-07-07T09:46:10.516Z,45.60
2018-07-07T09:47:10.564Z,45.70
2018-07-07T09:48:10.545Z,45.60
2018-07-07T09:49:10.571Z,45.41
2018-07-07T09:50:10.568Z,45.79
2018-07-07T09:51:10.578Z,45.79
2018-07-07T09:52:10.582Z,46.47
2018-07-07T09:53:10.582Z,46.47
2018-07-07T09:54:10.656Z,46.28
2018-07-07T09:55:10.637Z,45.70
2018-07-07T09:56:10.711Z,45.14
2018-07-07T09:57:10.749Z,45.04
2018-07-07T09:58:10.647Z,45.04
2018-07-07T09:59:10.779Z,43.96
2018-07-07T10:00:10.749Z,43.21
2018-07-07T10:01:10.746Z,43.50
2018-07-07T10:02:10.881Z,42.44
2018-07-07T10:03:10.757Z,41.38
2018-07-07T10:04:10.753Z,41.57
2018-07-07T10:05:10.796Z,41.86
2018-07-07T10:06:10.777Z,41.67
2018-07-07T10:07:10.796Z,40.99
2018-07-07T10:08:10.821Z,40.80
2018-07-07T10:09:10.815Z,41.28
2018-07-07T10:10:10.868Z,40.61
2018-07-07T10:11:10.832Z,40.32
2018-07-07T10:12:10.903Z,39.72
2018-07-07T10:13:10.927Z,39.43
2018-07-07T10:14:10.939Z,39.14
2018-07-07T10:15:10.959Z,39.24
2018-07-07T10:16:10.933Z,38.95
2018-07-07T10:17:10.988Z,39.82
2018-07-07T10:18:10.981Z,39.72
2018-07-07T10:19:11.029Z,39.53
2018-07-07T10:20:10.960Z,39.53
2018-07-07T10:21:10.982Z,40.01
2018-07-07T10:22:10.982Z,39.91
2018-07-07T10:23:11.043Z,40.59
2018-07-07T10:24:11.043Z,40.03
2018-07-07T10:25:11.055Z,39.45
2018-07-07T10:26:11.073Z,38.87
2018-07-07T10:27:11.081Z,39.26
2018-07-07T10:28:11.119Z,38.78
2018-07-07T10:29:11.088Z,38.58
2018-07-07T10:30:11.099Z,39.16
2018-07-07T10:31:11.126Z,39.16
2018-07-07T10:32:11.137Z,38.49
2018-07-07T10:33:11.521Z,38.58
2018-07-07T10:34:11.145Z,38.20
2018-07-07T10:35:11.228Z,37.91
2018-07-07T10:36:11.173Z,38.20
2018-07-07T10:37:11.206Z,38.10
2018-07-07T10:38:11.282Z,38.10
2018-07-07T10:39:11.273Z,37.62
2018-07-07T10:40:11.235Z,36.65
2018-07-07T10:41:11.232Z,36.65
2018-07-07T10:42:11.291Z,37.04
2018-07-07T10:43:11.354Z,37.52
2018-07-07T10:44:11.358Z,38.01
2018-07-07T10:45:11.324Z,38.10
2018-07-07T10:46:11.398Z,38.01
2018-07-07T10:47:11.325Z,38.39
2018-07-07T10:48:11.374Z,38.68
2018-07-07T10:49:11.398Z,38.87
2018-07-07T10:50:11.412Z,38.49
2018-07-07T10:51:11.374Z,38.68
2018-07-07T10:52:11.434Z,38.97
2018-07-07T10:53:11.495Z,38.60
2018-07-07T10:54:11.437Z,38.99
2018-07-07T10:55:11.502Z,38.89
2018-07-07T10:56:11.469Z,38.02
2018-07-07T10:57:11.486Z,38.70
2018-07-07T10:58:11.507Z,38.79
2018-07-07T10:59:11.505Z,37.93
2018-07-07T11:00:11.487Z,36.67
2018-07-07T11:01:11.597Z,35.71
2018-07-07T11:02:11.539Z,34.84
2018-07-07T11:03:11.601Z,35.03
2018-07-07T11:04:11.578Z,34.74
2018-07-07T11:05:12.307Z,33.97
2018-07-07T11:06:11.658Z,33.68
2018-07-07T11:07:11.608Z,34.36
2018-07-07T11:08:11.628Z,34.55
2018-07-07T11:09:11.635Z,34.64
2018-07-07T11:10:11.707Z,35.24
2018-07-07T11:11:11.704Z,35.34
2018-07-07T11:12:11.691Z,34.95
2018-07-07T11:13:11.703Z,34.76
2018-07-07T11:14:11.690Z,34.18
2018-07-07T11:15:11.736Z,34.47
2018-07-07T11:16:11.770Z,34.95
2018-07-07T11:17:11.807Z,35.63
2018-07-07T11:18:11.745Z,35.92
2018-07-07T11:19:11.802Z,35.92
2018-07-07T11:20:11.887Z,36.01
2018-07-07T11:21:11.817Z,35.34
2018-07-07T11:22:11.799Z,34.76
2018-07-07T11:23:11.856Z,35.05
2018-07-07T11:24:11.858Z,35.34
2018-07-07T11:25:11.942Z,35.55
2018-07-07T11:26:11.904Z,35.45
2018-07-07T11:27:11.904Z,35.55
2018-07-07T11:28:11.884Z,34.39
2018-07-07T11:29:11.924Z,34.39
2018-07-07T11:30:12.044Z,33.23
2018-07-07T11:31:12.005Z,33.23
2018-07-07T11:32:11.968Z,31.68
2018-07-07T11:33:11.992Z,31.40
2018-07-07T11:34:12.023Z,31.10
2018-07-07T11:35:12.027Z,31.49
2018-07-07T11:36:12.104Z,31.59
2018-07-07T11:37:12.038Z,32.07
2018-07-07T11:38:12.025Z,32.17
2018-07-07T11:39:12.067Z,31.78
2018-07-07T11:40:12.111Z,32.07
2018-07-07T11:41:12.137Z,32.26
2018-07-07T11:42:12.159Z,32.56
2018-07-07T11:43:12.164Z,32.94
2018-07-07T11:44:12.118Z,32.26
2018-07-07T11:45:12.161Z,31.98
2018-07-07T11:46:12.171Z,31.88
2018-07-07T11:47:12.187Z,32.36
2018-07-07T11:48:12.187Z,32.56
2018-07-07T11:49:12.217Z,32.36
2018-07-07T11:50:12.236Z,32.07
2018-07-07T11:51:12.217Z,31.88
2018-07-07T11:52:12.259Z,31.59
2018-07-07T11:53:12.255Z,31.78
2018-07-07T11:54:12.283Z,31.01
2018-07-07T11:55:12.287Z,31.59
2018-07-07T11:56:12.370Z,31.49
2018-07-07T11:57:12.365Z,31.20
2018-07-07T11:58:12.331Z,31.88
2018-07-07T11:59:12.396Z,31.68
2018-07-07T12:00:12.368Z,31.68
2018-07-07T12:01:12.397Z,32.17
2018-07-07T12:02:12.412Z,30.82
2018-07-07T12:03:12.424Z,31.78
2018-07-07T12:04:12.417Z,30.91
2018-07-07T12:05:12.427Z,31.30
2018-07-07T12:06:12.427Z,31.01
2018-07-07T12:07:12.492Z,30.83
2018-07-07T12:08:13.992Z,31.10
2018-07-07T12:09:12.515Z,30.54
2018-07-07T12:10:12.506Z,29.46
2018-07-07T12:11:12.545Z,30.62
2018-07-07T12:12:12.525Z,30.24
2018-07-07T12:13:12.587Z,30.44
2018-07-07T12:14:12.579Z,30.35
2018-07-07T12:15:12.591Z,30.54
2018-07-07T12:16:12.601Z,30.05
2018-07-07T12:17:12.605Z,30.52
2018-07-07T12:18:12.668Z,30.83
2018-07-07T12:19:12.640Z,30.73
2018-07-07T12:20:12.657Z,31.12
2018-07-07T12:21:12.647Z,31.31
2018-07-07T12:22:12.677Z,31.12
2018-07-07T12:23:12.746Z,31.02
2018-07-07T12:24:12.729Z,31.70
2018-07-07T12:25:12.740Z,31.41
2018-07-07T12:26:12.807Z,31.89
2018-07-07T12:27:12.749Z,31.60
2018-07-07T12:28:12.765Z,31.60
2018-07-07T12:29:12.788Z,31.41
2018-07-07T12:30:12.818Z,31.70
2018-07-07T12:31:12.858Z,31.99
2018-07-07T12:32:12.864Z,31.99
2018-07-07T12:33:12.825Z,31.89
2018-07-07T12:34:12.842Z,31.99
2018-07-07T12:35:12.927Z,32.20
2018-07-07T12:36:12.866Z,32.47
2018-07-07T12:37:12.883Z,31.80
2018-07-07T12:38:12.923Z,31.80
2018-07-07T12:39:12.920Z,30.93
2018-07-07T12:40:13.432Z,30.73
2018-07-07T12:41:12.945Z,30.05
2018-07-07T12:42:12.950Z,30.25
2018-07-07T12:43:12.984Z,30.65
2018-07-07T12:44:12.986Z,30.85
2018-07-07T12:45:13.159Z,30.27
2018-07-07T12:46:13.026Z,30.46
2018-07-07T12:47:13.037Z,30.85
2018-07-07T12:48:13.045Z,30.54
2018-07-07T12:49:13.068Z,30.55
2018-07-07T12:50:13.416Z,30.27
2018-07-07T12:51:13.102Z,30.75
2018-07-07T12:52:13.116Z,29.97