createdAt,value
2023-02-09T00:01:30.707Z,243.60
2023-02-09T00:04:02.666Z,179.50
2023-02-09T00:06:30.659Z,174.90
2023-02-09T00:08:59.272Z,197.40
2023-02-09T00:11:48.249Z,221.30
2023-02-09T00:14:18.210Z,188.60
2023-02-09T00:16:48.023Z,185.50
2023-02-09T00:19:16.113Z,174.80
2023-02-09T00:21:44.134Z,158.40
2023-02-09T00:24:12.028Z,154.70
2023-02-09T00:26:40.267Z,135.90
2023-02-09T00:29:08.878Z,143.70
2023-02-09T00:31:37.891Z,140.20
2023-02-09T00:34:06.452Z,132.20
2023-02-09T00:36:34.710Z,144.40
2023-02-09T00:39:02.599Z,142.70
2023-02-09T00:41:49.001Z,148.60
2023-02-09T00:44:17.053Z,140.10
2023-02-09T00:46:45.044Z,114.50
2023-02-09T00:49:12.976Z,122.90
2023-02-09T00:51:41.254Z,109.00
2023-02-09T00:54:09.126Z,102.00
2023-02-09T00:56:36.962Z,114.80
2023-02-09T00:59:04.871Z,114.10
2023-02-09T01:01:32.893Z,102.20
2023-02-09T01:10:38.098Z,79.60
2023-02-09T01:13:06.365Z,71.90
2023-02-09T01:15:34.234Z,66.00
2023-02-09T01:18:02.225Z,64.20
2023-02-09T01:20:30.474Z,69.10
2023-02-09T01:22:58.342Z,60.80
2023-02-09T01:25:26.147Z,64.40
2023-02-09T01:27:54.126Z,66.60
2023-02-09T01:30:22.148Z,70.50
2023-02-09T01:32:49.994Z,70.20
2023-02-09T01:35:20.550Z,74.40
2023-02-09T01:37:50.815Z,72.10
2023-02-09T01:40:18.691Z,69.60
2023-02-09T01:42:49.079Z,70.20
2023-02-09T01:45:21.722Z,71.30
2023-02-09T01:47:55.962Z,67.80
2023-02-09T01:50:24.583Z,66.50
2023-02-09T01:52:53.051Z,76.40
2023-02-09T01:55:23.062Z,71.40
2023-02-09T01:57:54.216Z,64.90
2023-02-09T02:00:22.733Z,63.40
2023-02-09T02:03:01.818Z,62.10
2023-02-09T02:05:31.442Z,64.20
2023-02-09T02:08:09.284Z,70.10
2023-02-09T02:10:37.436Z,72.00
2023-02-09T02:13:05.247Z,61.50
2023-02-09T02:15:59.552Z,67.50
2023-02-09T02:18:32.197Z,65.20
2023-02-09T02:21:14.213Z,66.60
2023-02-09T02:23:51.247Z,69.20
2023-02-09T02:26:31.366Z,82.50
2023-02-09T02:29:17.693Z,67.70
2023-02-09T02:32:04.155Z,64.60
2023-02-09T02:34:38.254Z,66.60
2023-02-09T02:37:24.389Z,66.10
2023-02-09T02:39:59.284Z,69.70
2023-02-09T02:42:52.350Z,75.50
2023-02-09T02:45:39.368Z,66.60
2023-02-09T02:48:18.541Z,72.50
2023-02-09T02:51:04.710Z,73.80
2023-02-09T02:53:34.531Z,69.30
2023-02-09T02:56:14.343Z,66.70
2023-02-09T02:58:44.258Z,76.90
2023-02-09T03:01:14.865Z,74.00
2023-02-09T03:03:44.810Z,73.90
2023-02-09T03:06:13.527Z,75.60
2023-02-09T03:08:48.856Z,80.70
2023-02-09T03:11:19.172Z,68.20
2023-02-09T03:13:53.385Z,78.30
2023-02-09T03:16:27.500Z,73.40
2023-02-09T03:18:58.439Z,79.50
2023-02-09T03:21:36.715Z,78.80
2023-02-09T03:24:18.368Z,81.10
2023-02-09T03:26:55.619Z,83.80
2023-02-09T03:29:23.994Z,85.70
2023-02-09T03:31:52.416Z,73.50
2023-02-09T03:34:20.203Z,72.40
2023-02-09T03:36:52.558Z,80.10
2023-02-09T03:39:20.394Z,81.70
2023-02-09T03:41:48.300Z,80.30
2023-02-09T03:44:28.088Z,86.80
2023-02-09T03:46:55.955Z,97.20
2023-02-09T03:49:24.470Z,117.60
2023-02-09T03:51:52.638Z,108.50
2023-02-09T03:54:21.714Z,109.90
2023-02-09T03:56:49.782Z,109.80
2023-02-09T03:59:17.786Z,98.40
2023-02-09T04:02:02.046Z,98.00
2023-02-09T04:04:30.012Z,104.20
2023-02-09T04:06:57.899Z,97.40
2023-02-09T04:09:26.776Z,94.20
2023-02-09T04:11:54.653Z,92.80
2023-02-09T04:14:22.643Z,98.30
2023-02-09T04:16:50.637Z,99.40
2023-02-09T04:19:18.414Z,91.70
2023-02-09T04:21:46.236Z,96.80
2023-02-09T04:24:14.232Z,99.30
2023-02-09T04:26:42.283Z,94.50
2023-02-09T04:29:10.220Z,106.20
2023-02-09T04:31:38.206Z,101.20
2023-02-09T04:34:06.324Z,92.80
2023-02-09T04:36:34.257Z,101.80
2023-02-09T04:39:02.269Z,96.00
2023-02-09T04:41:30.159Z,97.30
2023-02-09T04:43:57.959Z,98.70
2023-02-09T04:46:25.735Z,92.10
2023-02-09T04:48:53.531Z,91.00
2023-02-09T04:51:21.510Z,93.50
2023-02-09T04:53:49.393Z,100.60
2023-02-09T04:56:17.539Z,95.10
2023-02-09T04:59:04.158Z,96.00
2023-02-09T05:01:32.133Z,90.10
2023-02-09T05:04:00.023Z,88.60
2023-02-09T05:06:28.157Z,87.90
2023-02-09T05:08:55.948Z,100.50
2023-02-09T05:11:25.499Z,91.60
2023-02-09T05:13:53.857Z,91.00
2023-02-09T05:16:22.021Z,95.80
2023-02-09T05:18:51.230Z,95.10
2023-02-09T05:21:19.106Z,92.90
2023-02-09T05:23:47.681Z,94.80
2023-02-09T05:26:19.887Z,96.90
2023-02-09T05:28:47.778Z,97.80
2023-02-09T05:31:15.719Z,94.40
2023-02-09T05:33:43.613Z,87.30
2023-02-09T05:36:13.135Z,85.90
2023-02-09T05:38:41.084Z,92.00
2023-02-09T05:41:10.217Z,94.20
2023-02-09T05:43:40.054Z,90.50
2023-02-09T05:46:08.708Z,91.70
2023-02-09T05:48:36.630Z,84.70
2023-02-09T05:51:04.561Z,102.60
2023-02-09T05:53:32.620Z,84.20
2023-02-09T05:56:00.623Z,83.80
2023-02-09T05:58:28.390Z,94.00
2023-02-09T06:00:56.244Z,94.10
2023-02-09T06:03:24.247Z,87.40
2023-02-09T06:05:52.106Z,96.50
2023-02-09T06:08:19.982Z,88.30
2023-02-09T06:10:48.111Z,90.50
2023-02-09T06:13:16.356Z,93.00
2023-02-09T06:15:44.274Z,92.70
2023-02-09T06:18:12.141Z,96.30
2023-02-09T06:20:40.181Z,88.50
2023-02-09T06:23:08.082Z,86.80
2023-02-09T06:25:38.323Z,96.30
2023-02-09T06:28:06.250Z,86.10
2023-02-09T06:30:35.467Z,84.90
2023-02-09T06:33:03.660Z,94.60
2023-02-09T06:35:31.743Z,94.70
2023-02-09T06:38:15.191Z,96.20
2023-02-09T06:40:55.125Z,87.60
2023-02-09T06:43:23.308Z,86.00
2023-02-09T06:45:53.305Z,84.70
2023-02-09T06:48:21.338Z,87.60
2023-02-09T06:50:56.771Z,89.30
2023-02-09T06:53:24.769Z,82.50
2023-02-09T06:55:52.776Z,90.40
2023-02-09T06:58:20.624Z,93.70
2023-02-09T07:00:48.688Z,94.40
2023-02-09T07:03:16.787Z,88.10
2023-02-09T07:05:44.632Z,105.20
2023-02-09T07:08:12.397Z,117.60
2023-02-09T07:10:40.739Z,129.80
2023-02-09T07:13:08.561Z,126.30
2023-02-09T07:15:36.536Z,125.90
2023-02-09T07:18:04.339Z,118.10
2023-02-09T07:20:32.140Z,119.30
2023-02-09T07:23:01.402Z,104.80
2023-02-09T07:25:29.189Z,105.90
2023-02-09T07:27:57.210Z,89.80
2023-02-09T07:30:25.079Z,91.80
2023-02-09T07:32:52.927Z,93.60
2023-02-09T07:35:20.856Z,91.60
2023-02-09T07:37:48.687Z,91.40
2023-02-09T07:40:16.602Z,87.10
2023-02-09T07:42:44.406Z,96.40
2023-02-09T07:45:12.224Z,92.70
2023-02-09T07:47:40.095Z,86.70
2023-02-09T07:50:08.422Z,92.70
2023-02-09T07:52:36.288Z,105.40
2023-02-09T07:55:04.217Z,88.80
2023-02-09T07:57:33.119Z,82.50
2023-02-09T08:00:00.938Z,83.10
2023-02-09T08:02:33.759Z,72.80
2023-02-09T08:05:02.763Z,71.00
2023-02-09T08:07:31.438Z,66.80
2023-02-09T08:09:59.242Z,86.00
2023-02-09T08:12:47.188Z,233.50
2023-02-09T08:15:15.784Z,261.10
2023-02-09T08:17:44.143Z,247.30
2023-02-09T08:20:15.107Z,143.40
2023-02-09T08:22:46.633Z,102.70
2023-02-09T08:25:16.900Z,62.00
2023-02-09T08:27:45.972Z,51.20
2023-02-09T08:30:15.218Z,53.10
2023-02-09T08:32:43.530Z,47.60
2023-02-09T08:35:11.694Z,51.60
2023-02-09T08:37:39.554Z,44.90
2023-02-09T08:40:07.645Z,42.90
2023-02-09T08:42:35.743Z,53.30
2023-02-09T08:45:03.575Z,44.30
2023-02-09T08:47:31.441Z,41.40
2023-02-09T08:49:59.476Z,42.80
2023-02-09T08:52:27.577Z,42.30
2023-02-09T08:54:55.482Z,39.10
2023-02-09T08:57:31.897Z,39.60
2023-02-09T09:00:06.361Z,49.10
2023-02-09T09:02:34.393Z,49.40
2023-02-09T09:05:02.815Z,53.10
2023-02-09T09:07:30.890Z,52.30
2023-02-09T09:09:58.818Z,53.90
2023-02-09T09:12:26.694Z,45.70
2023-02-09T09:14:54.487Z,41.80
2023-02-09T09:17:22.628Z,37.80
2023-02-09T09:19:52.626Z,40.30
2023-02-09T09:22:20.464Z,37.30
2023-02-09T09:24:48.264Z,33.90
2023-02-09T09:27:16.212Z,37.30
2023-02-09T09:29:44.047Z,49.80
2023-02-09T09:32:15.482Z,38.20
2023-02-09T09:34:43.368Z,31.50
2023-02-09T09:37:11.146Z,30.60
2023-02-09T09:39:38.910Z,31.60
2023-02-09T09:42:06.782Z,36.90
2023-02-09T09:44:47.126Z,34.00
2023-02-09T09:47:17.317Z,30.60
2023-02-09T09:49:45.324Z,30.20
2023-02-09T09:52:16.438Z,31.90
2023-02-09T09:54:44.983Z,30.60
2023-02-09T09:57:18.459Z,32.10
2023-02-09T09:59:46.443Z,27.10
2023-02-09T10:02:18.971Z,32.00
2023-02-09T10:04:48.174Z,27.10
2023-02-09T10:07:19.577Z,30.10
2023-02-09T10:10:00.697Z,29.50
2023-02-09T10:12:34.019Z,30.40
2023-02-09T10:15:37.397Z,29.30
2023-02-09T10:18:12.951Z,26.10
2023-02-09T10:20:45.078Z,26.10
2023-02-09T10:23:17.474Z,27.60
2023-02-09T10:25:51.636Z,29.10
2023-02-09T10:28:24.139Z,27.50
2023-02-09T10:30:53.668Z,27.80
2023-02-09T10:33:21.590Z,28.50
2023-02-09T10:35:51.679Z,24.50
2023-02-09T10:38:20.952Z,24.50
2023-02-09T10:40:49.078Z,23.10
2023-02-09T10:43:25.990Z,19.00
2023-02-09T10:45:55.386Z,21.10
2023-02-09T10:48:24.224Z,20.70
2023-02-09T10:50:57.300Z,21.50
2023-02-09T10:53:25.153Z,22.40
2023-02-09T10:56:04.436Z,20.00
2023-02-09T10:58:34.364Z,23.20
2023-02-09T11:01:05.220Z,20.20
2023-02-09T11:03:33.583Z,19.10
2023-02-09T11:06:11.416Z,23.50
2023-02-09T11:08:41.935Z,21.70
2023-02-09T11:11:15.737Z,24.50
2023-02-09T11:13:43.608Z,19.50
2023-02-09T11:16:32.773Z,21.90
2023-02-09T11:19:07.203Z,21.10
2023-02-09T11:21:38.397Z,30.00
2023-02-09T11:24:17.354Z,21.30
2023-02-09T11:26:53.508Z,23.20
2023-02-09T11:29:29.933Z,21.40
2023-02-09T11:31:57.769Z,19.10
2023-02-09T11:34:28.409Z,22.00
2023-02-09T11:37:16.485Z,19.30
2023-02-09T11:39:53.407Z,21.40
2023-02-09T11:42:41.269Z,21.30
2023-02-09T11:45:18.148Z,32.80
2023-02-09T11:47:51.968Z,19.70
2023-02-09T11:50:29.055Z,23.10
2023-02-09T11:52:59.233Z,23.00
2023-02-09T11:55:32.674Z,17.10
2023-02-09T11:58:15.472Z,23.90
2023-02-09T12:00:56.283Z,22.60
2023-02-09T12:03:29.579Z,20.00
2023-02-09T12:05:57.581Z,21.50
2023-02-09T12:08:28.188Z,21.60
2023-02-09T12:11:02.345Z,23.20
2023-02-09T12:13:51.310Z,20.70
2023-02-09T12:16:29.774Z,23.70
2023-02-09T12:18:57.905Z,19.10
2023-02-09T12:21:32.411Z,21.60
2023-02-09T12:24:01.170Z,21.00
2023-02-09T12:26:42.192Z,16.40
2023-02-09T12:29:33.201Z,22.90
2023-02-09T12:32:04.030Z,17.80
2023-02-09T12:34:35.552Z,14.40
2023-02-09T12:37:06.518Z,22.70
2023-02-09T12:39:34.286Z,15.20
2023-02-09T12:42:03.683Z,19.00
2023-02-09T12:44:53.305Z,19.00
2023-02-09T12:47:40.077Z,21.20
2023-02-09T12:50:21.967Z,21.50
2023-02-09T12:53:08.360Z,23.70
2023-02-09T12:55:36.240Z,24.10
2023-02-09T12:58:24.035Z,25.80
2023-02-09T13:00:54.074Z,20.10
2023-02-09T13:03:23.300Z,20.30
2023-02-09T13:05:51.654Z,17.80
2023-02-09T13:08:21.962Z,20.30
2023-02-09T13:10:56.778Z,21.20
2023-02-09T13:13:43.827Z,22.20
2023-02-09T13:16:20.613Z,20.60
2023-02-09T13:19:20.965Z,21.00
2023-02-09T13:21:48.886Z,21.00
2023-02-09T13:24:18.429Z,24.30
2023-02-09T13:26:53.495Z,21.40
2023-02-09T13:29:23.512Z,24.30
2023-02-09T13:31:57.763Z,24.70
2023-02-09T13:34:37.844Z,24.50
2023-02-09T13:37:23.811Z,23.00
2023-02-09T13:40:00.880Z,24.20
2023-02-09T13:42:30.416Z,28.50
2023-02-09T13:44:59.287Z,27.60
2023-02-09T13:47:28.245Z,31.10
2023-02-09T13:49:57.607Z,23.10
2023-02-09T13:52:26.918Z,23.70
2023-02-09T13:54:54.790Z,23.30
2023-02-09T13:57:31.130Z,22.20
2023-02-09T14:00:02.783Z,25.00
2023-02-09T14:02:30.704Z,24.80
2023-02-09T14:05:00.639Z,28.00
2023-02-09T14:07:37.883Z,25.40
2023-02-09T14:10:17.361Z,24.40
2023-02-09T14:13:03.817Z,22.20
2023-02-09T14:15:53.002Z,24.90
2023-02-09T14:18:21.261Z,19.40
2023-02-09T14:21:02.830Z,16.40
2023-02-09T14:23:35.185Z,17.50
2023-02-09T14:26:15.548Z,15.80
2023-02-09T14:28:45.594Z,23.80
2023-02-09T14:31:21.747Z,18.90
2023-02-09T14:33:50.556Z,18.10
2023-02-09T14:36:29.295Z,17.60
2023-02-09T14:39:16.450Z,19.50
2023-02-09T14:42:04.508Z,17.80
2023-02-09T14:44:32.406Z,18.70
2023-02-09T14:47:01.497Z,19.90
2023-02-09T14:49:29.532Z,19.20
2023-02-09T14:52:04.831Z,20.60
2023-02-09T14:54:34.445Z,24.30
2023-02-09T14:57:03.866Z,26.30
2023-02-09T14:59:31.915Z,22.50
2023-02-09T15:01:59.954Z,20.70
2023-02-09T15:04:27.832Z,21.70
2023-02-09T15:07:01.852Z,22.90
2023-02-09T15:09:34.940Z,25.00
2023-02-09T15:12:09.545Z,22.40
2023-02-09T15:14:45.556Z,23.30
2023-02-09T15:17:15.097Z,23.00
2023-02-09T15:19:43.141Z,20.70
2023-02-09T15:22:13.742Z,25.70
2023-02-09T15:24:45.746Z,21.30
2023-02-09T15:27:15.080Z,18.90
2023-02-09T15:29:42.909Z,25.30
2023-02-09T15:32:15.568Z,24.20
2023-02-09T15:34:43.806Z,36.60
2023-02-09T15:37:31.919Z,27.10
2023-02-09T15:40:02.009Z,24.40
2023-02-09T15:42:48.562Z,23.90
2023-02-09T15:45:39.792Z,28.60
2023-02-09T15:48:08.245Z,28.00
2023-02-09T15:50:41.007Z,27.80
2023-02-09T15:53:10.903Z,34.20
2023-02-09T15:55:39.864Z,56.20
2023-02-09T15:58:15.394Z,80.50
2023-02-09T16:00:43.824Z,93.80
2023-02-09T16:03:16.450Z,107.30
2023-02-09T16:05:45.439Z,138.30
2023-02-09T16:08:27.005Z,141.60
2023-02-09T16:10:54.864Z,126.10
2023-02-09T16:13:22.807Z,113.70
2023-02-09T16:15:50.838Z,126.20
2023-02-09T16:18:18.893Z,105.70
2023-02-09T16:20:49.919Z,71.60
2023-02-09T16:23:21.344Z,48.10
2023-02-09T16:25:50.771Z,43.00
2023-02-09T16:28:19.203Z,42.90
2023-02-09T16:31:05.302Z,36.90
2023-02-09T16:33:33.136Z,40.10
2023-02-09T16:36:02.571Z,40.90
2023-02-09T16:38:30.822Z,40.30
2023-02-09T16:40:58.727Z,40.70
2023-02-09T16:43:26.586Z,65.40
2023-02-09T16:46:03.419Z,79.90
2023-02-09T16:48:32.805Z,78.90
2023-02-09T16:51:00.640Z,66.20
2023-02-09T16:53:38.915Z,56.40
2023-02-09T16:56:10.381Z,48.80
2023-02-09T16:58:38.605Z,40.90
2023-02-09T17:01:22.729Z,50.90
2023-02-09T17:03:51.974Z,61.70
2023-02-09T17:06:21.447Z,54.20
2023-02-09T17:08:49.715Z,57.40
2023-02-09T17:11:19.265Z,46.40
2023-02-09T17:13:47.597Z,50.00
2023-02-09T17:16:17.481Z,50.30
2023-02-09T17:21:05.285Z,76.00
2023-02-09T17:23:31.873Z,345.60
2023-02-09T17:25:58.511Z,368.40
2023-02-09T17:28:26.533Z,384.90
2023-02-09T17:30:55.376Z,309.60
2023-02-09T17:33:23.525Z,223.40
2023-02-09T17:36:22.548Z,225.90
2023-02-09T17:38:40.406Z,124.00
2023-02-09T17:41:15.341Z,134.00
2023-02-09T17:43:42.180Z,144.00
2023-02-09T17:46:10.363Z,201.80
2023-02-09T17:48:37.622Z,219.00
2023-02-09T17:51:06.520Z,197.60
2023-02-09T17:53:33.635Z,165.00
2023-02-09T17:56:00.511Z,134.90
2023-02-09T17:58:26.920Z,128.00
2023-02-09T18:00:55.273Z,113.90
2023-02-09T18:03:23.181Z,114.30
2023-02-09T18:05:55.024Z,100.40
2023-02-09T18:08:21.885Z,86.70
2023-02-09T18:10:48.663Z,76.30
2023-02-09T18:13:16.299Z,72.10
2023-02-09T18:15:43.124Z,61.90
2023-02-09T18:18:09.686Z,67.50
2023-02-09T18:20:36.648Z,57.30
2023-02-09T18:23:03.953Z,60.40
2023-02-09T18:25:30.486Z,66.20
2023-02-09T18:27:57.029Z,66.00
2023-02-09T18:30:25.185Z,60.30
2023-02-09T18:32:52.086Z,60.50
2023-02-09T18:35:20.461Z,59.20
2023-02-09T18:37:47.230Z,65.50
2023-02-09T18:40:13.832Z,55.80
2023-02-09T18:42:41.159Z,52.40
2023-02-09T18:45:09.166Z,44.20
2023-02-09T18:47:36.836Z,40.60
2023-02-09T18:50:04.403Z,37.50
2023-02-09T18:52:31.011Z,36.80
2023-02-09T18:54:57.450Z,31.80
2023-02-09T18:57:23.952Z,37.20
2023-02-09T18:59:50.490Z,31.10
2023-02-09T19:02:17.169Z,28.10
2023-02-09T19:04:43.958Z,27.10
2023-02-09T19:07:11.964Z,28.10
2023-02-09T19:09:45.304Z,24.10
2023-02-09T19:12:12.678Z,26.70
2023-02-09T19:14:40.582Z,27.50
2023-02-09T19:17:15.614Z,29.20
2023-02-09T19:19:42.530Z,28.40
2023-02-09T19:22:09.503Z,28.80
2023-02-09T19:24:36.003Z,28.40
2023-02-09T19:27:03.149Z,32.90
2023-02-09T19:29:29.732Z,29.50
2023-02-09T19:31:56.246Z,28.60
2023-02-09T19:34:22.941Z,27.20
2023-02-09T19:36:50.205Z,28.10
2023-02-09T19:39:18.680Z,25.50
2023-02-09T19:41:46.678Z,28.10
2023-02-09T19:44:13.451Z,24.20
2023-02-09T19:46:40.914Z,26.80
2023-02-09T19:49:07.935Z,27.40
2023-02-09T19:51:34.664Z,24.70
2023-02-09T19:54:01.732Z,29.10
2023-02-09T19:56:28.877Z,26.10
2023-02-09T19:58:55.346Z,24.80
2023-02-09T20:01:21.864Z,28.20
2023-02-09T20:03:49.046Z,27.10
2023-02-09T20:06:15.924Z,26.40
2023-02-09T20:08:42.521Z,26.70
2023-02-09T20:11:11.348Z,25.40
2023-02-09T20:13:38.294Z,25.30
2023-02-09T20:16:08.682Z,24.30
2023-02-09T20:18:35.495Z,23.60
2023-02-09T20:21:06.240Z,24.10
2023-02-09T20:23:32.665Z,22.80
2023-02-09T20:25:59.079Z,22.00
2023-02-09T20:28:25.637Z,23.00
2023-02-09T20:30:52.057Z,22.00
2023-02-09T20:33:18.574Z,20.60
2023-02-09T20:35:45.312Z,21.10
2023-02-09T20:38:12.111Z,25.00
2023-02-09T20:40:42.291Z,19.70
2023-02-09T20:43:28.878Z,20.30
2023-02-09T20:46:14.530Z,20.60
2023-02-09T20:48:41.000Z,29.70
2023-02-09T20:51:07.814Z,18.70
2023-02-09T20:53:34.374Z,21.30
2023-02-09T20:56:00.884Z,19.00
2023-02-09T20:58:27.357Z,22.70
2023-02-09T21:00:53.960Z,22.30
2023-02-09T21:03:20.534Z,20.00
2023-02-09T21:05:46.999Z,20.00
2023-02-09T21:08:13.430Z,25.00
2023-02-09T21:10:40.024Z,22.40
2023-02-09T21:13:07.419Z,23.10
2023-02-09T21:15:37.839Z,24.10
2023-02-09T21:18:06.130Z,19.00
2023-02-09T21:20:34.169Z,24.30
2023-02-09T21:23:00.775Z,20.60
2023-02-09T21:25:27.178Z,27.60
2023-02-09T21:27:55.262Z,26.80
2023-02-09T21:30:21.984Z,25.00
2023-02-09T21:32:48.513Z,24.10
2023-02-09T21:35:15.008Z,23.70
2023-02-09T21:37:42.234Z,22.20
2023-02-09T21:40:10.264Z,22.30
2023-02-09T21:42:38.128Z,27.30
2023-02-09T21:45:05.709Z,26.10
2023-02-09T21:50:49.870Z,23.30
2023-02-09T21:53:17.774Z,25.90
2023-02-09T21:55:45.645Z,24.40
2023-02-09T21:58:13.617Z,23.60
2023-02-09T22:00:41.418Z,24.50
2023-02-09T22:03:09.602Z,24.70
2023-02-09T22:05:37.553Z,24.50
2023-02-09T22:08:05.417Z,25.90
2023-02-09T22:10:33.274Z,28.70
2023-02-09T22:13:08.585Z,25.10
2023-02-09T22:15:39.960Z,23.90
2023-02-09T22:18:07.785Z,25.70
2023-02-09T22:20:35.627Z,23.40
2023-02-09T22:23:03.493Z,33.90
2023-02-09T22:25:31.530Z,25.50
2023-02-09T22:28:00.350Z,29.20
2023-02-09T22:30:28.304Z,25.70
2023-02-09T22:32:56.703Z,23.50
2023-02-09T22:35:24.600Z,25.20
2023-02-09T22:37:52.609Z,25.60
2023-02-09T22:40:20.566Z,22.70
2023-02-09T22:42:48.508Z,22.60
2023-02-09T22:45:16.354Z,28.20
2023-02-09T22:47:44.177Z,24.00
2023-02-09T22:50:11.987Z,26.10
2023-02-09T22:52:39.895Z,21.90
2023-02-09T22:55:07.789Z,25.00
2023-02-09T22:57:35.751Z,23.20
2023-02-09T23:00:07.771Z,23.40
2023-02-09T23:02:35.947Z,26.50
2023-02-09T23:05:04.449Z,24.80
2023-02-09T23:07:32.339Z,27.20
2023-02-09T23:10:00.316Z,24.70
2023-02-09T23:12:28.140Z,24.30
2023-02-09T23:14:55.931Z,23.30
2023-02-09T23:17:23.759Z,24.60
2023-02-09T23:19:51.576Z,26.60
2023-02-09T23:22:19.511Z,24.30
2023-02-09T23:24:47.379Z,27.50
2023-02-09T23:27:15.152Z,25.90
2023-02-09T23:29:42.993Z,23.40
2023-02-09T23:32:10.930Z,25.80
2023-02-09T23:34:38.763Z,25.60
2023-02-09T23:37:18.094Z,22.20
2023-02-09T23:39:51.480Z,25.30
2023-02-09T23:42:19.313Z,25.50
2023-02-09T23:44:47.313Z,22.80
2023-02-09T23:47:15.197Z,28.20
2023-02-09T23:49:42.917Z,24.40
2023-02-09T23:52:10.714Z,28.70
2023-02-09T23:54:38.514Z,24.30
2023-02-09T23:57:06.480Z,20.80
2023-02-09T23:59:34.263Z,23.80
