createdAt,value
2023-04-22T00:01:15.877Z,100.00
2023-04-22T00:05:18.551Z,100.00
2023-04-22T00:09:23.427Z,100.00
2023-04-22T00:14:30.544Z,100.00
2023-04-22T00:18:33.648Z,100.00
2023-04-22T00:22:33.548Z,100.00
2023-04-22T00:26:37.083Z,100.00
2023-04-22T00:30:37.343Z,100.00
2023-04-22T00:34:40.246Z,100.00
2023-04-22T00:38:40.612Z,100.00
2023-04-22T00:42:43.879Z,100.00
2023-04-22T00:46:42.690Z,100.00
2023-04-22T00:50:46.337Z,100.00
2023-04-22T00:54:44.705Z,100.00
2023-04-22T00:58:48.836Z,100.00
2023-04-22T01:02:47.975Z,100.00
2023-04-22T01:06:51.768Z,100.00
2023-04-22T01:10:49.806Z,100.00
2023-04-22T01:14:53.340Z,100.00
2023-04-22T01:18:52.977Z,100.00
2023-04-22T01:22:56.583Z,100.00
2023-04-22T01:26:57.964Z,100.00
2023-04-22T01:31:01.164Z,100.00
2023-04-22T01:35:02.757Z,100.00
2023-04-22T01:39:05.125Z,100.00
2023-04-22T01:43:04.733Z,100.00
2023-04-22T01:47:10.003Z,100.00
2023-04-22T01:51:09.975Z,100.00
2023-04-22T01:55:13.386Z,100.00
2023-04-22T01:59:12.703Z,100.00
2023-04-22T02:03:17.412Z,100.00
2023-04-22T02:07:17.773Z,100.00
2023-04-22T02:11:20.242Z,100.00
2023-04-22T02:15:20.870Z,100.00
2023-04-22T02:19:23.711Z,100.00
2023-04-22T02:23:23.718Z,100.00
2023-04-22T02:27:26.474Z,100.00
2023-04-22T02:31:26.899Z,100.00
2023-04-22T02:35:30.387Z,100.00
2023-04-22T02:39:29.844Z,100.00
2023-04-22T02:43:33.405Z,100.00
2023-04-22T02:47:32.835Z,100.00
2023-04-22T02:51:35.895Z,100.00
2023-04-22T02:55:34.766Z,100.00
2023-04-22T02:59:38.560Z,100.00
2023-04-22T03:03:21.723Z,100.00
2023-04-22T03:07:20.868Z,100.00
2023-04-22T03:11:24.624Z,100.00
2023-04-22T03:15:24.854Z,100.00
2023-04-22T03:19:30.054Z,100.00
2023-04-22T03:23:29.855Z,100.00
2023-04-22T03:27:33.056Z,100.00
2023-04-22T03:31:32.993Z,100.00
2023-04-22T03:35:36.490Z,100.00
2023-04-22T03:39:37.072Z,100.00
2023-04-22T03:43:40.861Z,100.00
2023-04-22T03:47:43.926Z,100.00
2023-04-22T03:51:55.175Z,100.00
2023-04-22T03:55:56.824Z,100.00
2023-04-22T04:00:00.888Z,100.00
2023-04-22T04:04:01.261Z,100.00
2023-04-22T04:08:11.705Z,100.00
2023-04-22T04:12:12.012Z,100.00
2023-04-22T04:16:18.547Z,100.00
2023-04-22T04:20:20.917Z,100.00
2023-04-22T04:24:23.842Z,100.00
2023-04-22T04:28:24.970Z,100.00
2023-04-22T04:32:27.962Z,100.00
2023-04-22T04:36:28.924Z,100.00
2023-04-22T04:40:35.013Z,100.00
2023-04-22T04:44:41.035Z,100.00
2023-04-22T04:48:44.719Z,100.00
2023-04-22T04:52:45.050Z,100.00
2023-04-22T04:56:48.725Z,100.00
2023-04-22T05:00:48.987Z,100.00
2023-04-22T05:04:52.714Z,100.00
2023-04-22T05:08:52.968Z,100.00
2023-04-22T05:12:56.278Z,100.00
2023-04-22T05:16:39.782Z,100.00
2023-04-22T05:20:39.267Z,100.00
2023-04-22T05:24:44.410Z,100.00
2023-04-22T05:28:44.102Z,100.00
2023-04-22T05:32:48.404Z,100.00
2023-04-22T05:36:48.184Z,100.00
2023-04-22T05:40:51.564Z,100.00
2023-04-22T05:44:53.501Z,100.00
2023-04-22T05:48:57.732Z,100.00
2023-04-22T05:53:16.633Z,100.00
2023-04-22T05:57:20.605Z,100.00
2023-04-22T06:01:21.135Z,100.00
2023-04-22T06:05:28.843Z,100.00
2023-04-22T06:09:30.299Z,100.00
2023-04-22T06:13:34.179Z,100.00
2023-04-22T06:17:34.471Z,100.00
2023-04-22T06:21:38.310Z,100.00
2023-04-22T06:25:38.106Z,100.00
2023-04-22T06:29:42.290Z,100.00
2023-04-22T06:33:44.010Z,100.00
2023-04-22T06:37:47.665Z,100.00
2023-04-22T06:41:30.647Z,100.00
2023-04-22T06:45:36.507Z,100.00
2023-04-22T06:49:58.334Z,100.00
2023-04-22T06:54:04.570Z,100.00
2023-04-22T06:58:10.795Z,100.00
2023-04-22T07:02:11.571Z,100.00
2023-04-22T07:06:15.337Z,100.00
2023-04-22T07:10:15.157Z,100.00
2023-04-22T07:14:24.878Z,100.00
2023-04-22T07:18:26.190Z,100.00
2023-04-22T07:22:29.288Z,100.00
2023-04-22T07:26:28.473Z,100.00
2023-04-22T07:30:32.368Z,100.00
2023-04-22T07:34:31.187Z,100.00
2023-04-22T07:38:34.586Z,100.00
2023-04-22T07:42:34.260Z,100.00
2023-04-22T07:46:40.366Z,100.00
2023-04-22T07:50:43.371Z,100.00
2023-04-22T07:54:46.065Z,100.00
2023-04-22T07:58:46.603Z,100.00
2023-04-22T08:02:51.170Z,100.00
2023-04-22T08:06:51.652Z,100.00
2023-04-22T08:10:51.377Z,100.00
2023-04-22T08:14:54.591Z,100.00
2023-04-22T08:18:55.884Z,100.00
2023-04-22T08:22:59.986Z,100.00
2023-04-22T08:26:59.777Z,100.00
2023-04-22T08:31:02.758Z,100.00
2023-04-22T08:35:04.743Z,100.00
2023-04-22T08:39:02.524Z,100.00
2023-04-22T08:42:51.709Z,100.00
2023-04-22T08:46:40.913Z,100.00
2023-04-22T08:50:33.207Z,100.00
2023-04-22T08:54:20.039Z,100.00
2023-04-22T08:58:06.652Z,100.00
2023-04-22T09:01:59.481Z,100.00
2023-04-22T09:06:01.729Z,100.00
2023-04-22T09:09:59.216Z,100.00
2023-04-22T09:14:01.734Z,100.00
2023-04-22T09:17:58.585Z,100.00
2023-04-22T09:21:59.786Z,100.00
2023-04-22T09:25:57.005Z,100.00
2023-04-22T09:29:57.431Z,100.00
2023-04-22T09:33:45.506Z,100.00
2023-04-22T09:37:48.846Z,100.00
2023-04-22T09:41:49.350Z,100.00
2023-04-22T09:45:52.872Z,100.00
2023-04-22T09:49:52.218Z,100.00
2023-04-22T09:53:55.035Z,100.00
2023-04-22T09:57:52.624Z,100.00
2023-04-22T10:01:53.264Z,100.00
2023-04-22T10:05:51.102Z,100.00
2023-04-22T10:09:50.730Z,100.00
2023-04-22T10:13:48.120Z,100.00
2023-04-22T10:17:49.070Z,100.00
2023-04-22T10:21:46.024Z,100.00
2023-04-22T10:25:47.336Z,100.00
2023-04-22T10:29:44.688Z,100.00
2023-04-22T10:33:47.578Z,100.00
2023-04-22T10:37:44.974Z,100.00
2023-04-22T10:41:45.617Z,100.00
2023-04-22T10:45:42.988Z,100.00
2023-04-22T10:49:44.132Z,100.00
2023-04-22T10:53:42.946Z,100.00
2023-04-22T10:57:43.568Z,100.00
2023-04-22T11:01:41.019Z,96.97
2023-04-22T11:05:42.742Z,83.57
2023-04-22T11:09:40.341Z,88.69
2023-04-22T11:13:43.044Z,64.13
2023-04-22T11:17:38.637Z,78.75
2023-04-22T11:21:39.380Z,82.31
2023-04-22T11:25:36.729Z,82.28
2023-04-22T11:29:37.275Z,66.84
2023-04-22T11:33:34.789Z,67.93
2023-04-22T11:37:35.585Z,65.84
2023-04-22T11:41:33.370Z,45.79
2023-04-22T11:45:32.318Z,43.88
2023-04-22T11:49:30.090Z,49.30
2023-04-22T11:53:31.388Z,49.91
2023-04-22T11:57:29.150Z,53.63
2023-04-22T12:01:29.521Z,59.86
2023-04-22T12:05:27.861Z,63.07
2023-04-22T12:09:29.158Z,67.02
2023-04-22T12:13:26.367Z,56.20
2023-04-22T12:17:27.527Z,49.57
2023-04-22T12:21:25.251Z,45.60
2023-04-22T12:25:26.680Z,44.52
2023-04-22T12:29:23.911Z,46.97
2023-04-22T12:33:25.577Z,47.55
2023-04-22T12:37:32.021Z,42.41
2023-04-22T12:41:35.417Z,42.35
2023-04-22T12:45:35.992Z,45.57
2023-04-22T12:49:39.492Z,41.28
2023-04-22T12:53:39.968Z,38.29
2023-04-22T12:57:43.421Z,39.30
2023-04-22T13:01:44.015Z,38.06
2023-04-22T13:05:47.297Z,38.47
2023-04-22T13:09:48.025Z,37.54
2023-04-22T13:13:50.793Z,36.61
2023-04-22T13:17:51.517Z,38.39
2023-04-22T13:21:54.447Z,42.15
2023-04-22T13:25:53.718Z,41.94
2023-04-22T13:29:57.472Z,45.24
2023-04-22T13:33:58.022Z,49.36
2023-04-22T13:38:01.541Z,57.38
2023-04-22T13:42:01.454Z,61.36
2023-04-22T13:46:04.789Z,69.74
2023-04-22T13:50:04.922Z,78.81
2023-04-22T13:54:06.828Z,82.57
2023-04-22T13:58:10.039Z,76.63
2023-04-22T14:02:10.017Z,71.51
2023-04-22T14:06:12.620Z,65.04
2023-04-22T14:10:13.190Z,63.08
2023-04-22T14:14:16.054Z,63.93
2023-04-22T14:18:16.142Z,61.51
2023-04-22T14:22:19.014Z,66.06
2023-04-22T14:26:19.095Z,57.53
2023-04-22T14:30:22.196Z,59.99
2023-04-22T14:34:20.952Z,59.74
2023-04-22T14:38:23.658Z,58.66
2023-04-22T14:42:23.114Z,55.34
2023-04-22T14:46:26.225Z,52.58
2023-04-22T14:50:25.035Z,49.52
2023-04-22T14:54:28.669Z,48.42
2023-04-22T14:58:29.108Z,44.90
2023-04-22T15:02:32.417Z,45.28
2023-04-22T15:06:30.988Z,45.08
2023-04-22T15:10:33.998Z,46.00
2023-04-22T15:14:34.048Z,47.12
2023-04-22T15:18:37.799Z,48.64
2023-04-22T15:22:38.023Z,49.43
2023-04-22T15:26:40.570Z,49.53
2023-04-22T15:30:40.062Z,50.00
2023-04-22T15:34:43.025Z,50.41
2023-04-22T15:38:43.004Z,49.96
2023-04-22T15:42:45.786Z,50.43
2023-04-22T15:46:46.124Z,49.64
2023-04-22T15:50:49.717Z,48.80
2023-04-22T15:54:47.346Z,47.82
2023-04-22T15:58:51.339Z,48.45
2023-04-22T16:02:50.392Z,48.91
2023-04-22T16:06:52.059Z,50.34
2023-04-22T16:10:52.552Z,52.18
2023-04-22T16:14:53.163Z,51.43
2023-04-22T16:18:53.230Z,50.68
2023-04-22T16:23:00.243Z,50.14
2023-04-22T16:26:59.148Z,51.69
2023-04-22T16:31:01.728Z,53.41
2023-04-22T16:34:58.489Z,55.18
2023-04-22T16:39:01.624Z,61.52
2023-04-22T16:42:58.285Z,69.54
2023-04-22T16:47:01.239Z,77.75
2023-04-22T16:51:01.158Z,87.05
2023-04-22T16:55:01.890Z,94.89
2023-04-22T16:59:02.385Z,100.00
2023-04-22T17:03:03.126Z,100.00
2023-04-22T17:07:03.377Z,100.00
2023-04-22T17:11:08.814Z,100.00
2023-04-22T17:15:09.551Z,100.00
2023-04-22T17:19:12.742Z,100.00
2023-04-22T17:23:09.576Z,100.00
2023-04-22T17:27:12.119Z,100.00
2023-04-22T17:31:13.403Z,100.00
2023-04-22T17:35:16.978Z,100.00
2023-04-22T17:39:27.760Z,100.00
2023-04-22T17:43:25.642Z,100.00
2023-04-22T17:47:29.051Z,100.00
2023-04-22T17:51:26.301Z,100.00
2023-04-22T17:55:29.412Z,100.00
2023-04-22T17:59:28.420Z,100.00
2023-04-22T18:03:29.796Z,100.00
2023-04-22T18:07:30.513Z,100.00
2023-04-22T18:11:31.872Z,100.00
2023-04-22T18:15:32.693Z,100.00
2023-04-22T18:19:36.123Z,100.00
2023-04-22T18:23:34.234Z,100.00
2023-04-22T18:27:37.329Z,100.00
2023-04-22T18:31:35.283Z,100.00
2023-04-22T18:35:39.088Z,100.00
2023-04-22T18:39:44.013Z,100.00
2023-04-22T18:43:45.121Z,100.00
2023-04-22T18:47:45.553Z,100.00
2023-04-22T18:51:46.968Z,100.00
2023-04-22T18:55:46.363Z,100.00
2023-04-22T18:59:48.253Z,100.00
2023-04-22T19:03:53.929Z,100.00
2023-04-22T19:07:54.416Z,100.00
2023-04-22T19:11:55.365Z,100.00
2023-04-22T19:15:55.614Z,100.00
2023-04-22T19:19:56.931Z,100.00
2023-04-22T19:23:57.395Z,100.00
2023-04-22T19:28:00.570Z,100.00
2023-04-22T19:32:00.422Z,100.00
2023-04-22T19:36:04.087Z,100.00
2023-04-22T19:40:02.053Z,100.00
2023-04-22T19:44:05.008Z,100.00
2023-04-22T19:48:01.908Z,100.00
2023-04-22T19:52:05.231Z,100.00
2023-04-22T19:56:05.723Z,100.00
2023-04-22T20:00:09.174Z,100.00
2023-04-22T20:04:18.018Z,100.00
2023-04-22T20:08:21.106Z,100.00
2023-04-22T20:12:21.601Z,100.00
2023-04-22T20:16:24.630Z,100.00
2023-04-22T20:20:23.856Z,100.00
2023-04-22T20:24:27.261Z,100.00
2023-04-22T20:28:27.518Z,100.00
2023-04-22T20:32:30.565Z,100.00
2023-04-22T20:36:30.756Z,100.00
2023-04-22T20:40:33.704Z,100.00
2023-04-22T20:44:33.758Z,100.00
2023-04-22T20:48:36.022Z,100.00
2023-04-22T20:52:35.570Z,100.00
2023-04-22T20:56:38.881Z,100.00
2023-04-22T21:00:38.867Z,100.00
2023-04-22T21:04:42.375Z,100.00
2023-04-22T21:08:42.836Z,100.00
2023-04-22T21:12:45.687Z,100.00
2023-04-22T21:16:47.878Z,100.00
2023-04-22T21:20:52.202Z,100.00
2023-04-22T21:24:52.990Z,100.00
2023-04-22T21:28:56.772Z,100.00
2023-04-22T21:32:56.881Z,100.00
2023-04-22T21:36:59.956Z,100.00
2023-04-22T21:40:59.700Z,100.00
2023-04-22T21:45:02.821Z,100.00
2023-04-22T21:49:02.748Z,100.00
2023-04-22T21:53:05.124Z,100.00
2023-04-22T21:57:04.649Z,100.00
2023-04-22T22:01:07.148Z,100.00
2023-04-22T22:05:06.789Z,100.00
2023-04-22T22:09:09.837Z,100.00
2023-04-22T22:13:08.951Z,100.00
2023-04-22T22:17:12.370Z,100.00
2023-04-22T22:21:12.702Z,100.00
2023-04-22T22:25:16.175Z,100.00
2023-04-22T22:29:15.810Z,100.00
2023-04-22T22:33:18.959Z,100.00
2023-04-22T22:37:18.862Z,100.00
2023-04-22T22:41:21.274Z,100.00
2023-04-22T22:45:20.857Z,100.00
2023-04-22T22:49:23.909Z,100.00
2023-04-22T22:53:22.903Z,100.00
2023-04-22T22:57:25.837Z,100.00
2023-04-22T23:01:26.118Z,100.00
2023-04-22T23:05:28.645Z,100.00
2023-04-22T23:09:28.855Z,100.00
2023-04-22T23:13:31.387Z,100.00
2023-04-22T23:17:30.919Z,100.00
2023-04-22T23:21:33.367Z,100.00
2023-04-22T23:25:32.994Z,100.00
2023-04-22T23:29:38.200Z,100.00
2023-04-22T23:33:38.039Z,100.00
2023-04-22T23:37:41.001Z,100.00
2023-04-22T23:41:40.948Z,100.00
2023-04-22T23:45:43.923Z,100.00
2023-04-22T23:49:43.817Z,100.00
2023-04-22T23:53:47.127Z,100.00
2023-04-22T23:57:48.060Z,100.00
