createdAt,value
2019-02-28T00:00:11.293Z,32.30
2019-02-28T00:02:39.480Z,32.20
2019-02-28T00:05:07.140Z,30.13
2019-02-28T00:07:35.647Z,30.43
2019-02-28T00:10:03.893Z,30.97
2019-02-28T00:12:31.662Z,31.23
2019-02-28T00:14:59.382Z,30.63
2019-02-28T00:17:27.280Z,30.07
2019-02-28T00:19:55.311Z,31.07
2019-02-28T00:22:24.307Z,30.37
2019-02-28T00:24:52.379Z,30.53
2019-02-28T00:27:21.941Z,32.30
2019-02-28T00:29:50.502Z,32.93
2019-02-28T00:32:18.286Z,32.63
2019-02-28T00:34:46.082Z,33.33
2019-02-28T00:37:13.802Z,34.53
2019-02-28T00:39:41.508Z,34.33
2019-02-28T00:42:08.883Z,34.23
2019-02-28T00:44:36.629Z,34.33
2019-02-28T00:47:04.041Z,34.67
2019-02-28T00:49:31.500Z,35.37
2019-02-28T00:52:02.306Z,36.97
2019-02-28T00:54:30.087Z,37.57
2019-02-28T00:56:57.573Z,36.63
2019-02-28T00:59:25.207Z,36.27
2019-02-28T01:01:52.838Z,36.40
2019-02-28T01:04:20.671Z,35.77
2019-02-28T01:06:48.205Z,36.37
2019-02-28T01:09:16.478Z,36.73
2019-02-28T01:11:45.555Z,38.13
2019-02-28T01:14:13.234Z,37.00
2019-02-28T01:16:41.417Z,37.77
2019-02-28T01:19:10.027Z,38.13
2019-02-28T01:21:38.102Z,38.13
2019-02-28T01:24:05.482Z,39.90
2019-02-28T01:26:32.900Z,38.40
2019-02-28T01:29:02.087Z,39.80
2019-02-28T01:31:29.371Z,39.40
2019-02-28T01:33:58.749Z,36.97
2019-02-28T01:36:25.691Z,38.50
2019-02-28T01:38:57.613Z,38.83
2019-02-28T01:41:22.035Z,39.77
2019-02-28T01:43:49.696Z,39.10
2019-02-28T01:46:17.288Z,41.37
2019-02-28T01:48:46.655Z,42.30
2019-02-28T01:51:14.070Z,42.67
2019-02-28T01:53:41.588Z,41.67
2019-02-28T01:56:09.292Z,43.17
2019-02-28T01:58:36.408Z,43.00
2019-02-28T02:01:04.014Z,42.17
2019-02-28T02:03:31.507Z,44.03
2019-02-28T02:05:58.889Z,45.27
2019-02-28T02:08:26.391Z,46.40
2019-02-28T02:10:56.009Z,43.87
2019-02-28T02:13:22.694Z,45.67
2019-02-28T02:15:51.462Z,46.80
2019-02-28T02:18:19.529Z,43.13
2019-02-28T02:20:47.105Z,44.90
2019-02-28T02:23:17.817Z,43.37
2019-02-28T02:25:43.963Z,46.30
2019-02-28T02:28:11.435Z,43.90
2019-02-28T02:30:39.056Z,44.23
2019-02-28T02:33:13.616Z,44.30
2019-02-28T02:35:42.238Z,45.87
2019-02-28T02:38:05.092Z,45.87
2019-02-28T02:40:32.625Z,44.73
2019-02-28T02:43:00.110Z,45.10
2019-02-28T02:45:27.537Z,47.67
2019-02-28T02:47:55.011Z,46.00
2019-02-28T02:50:22.342Z,47.80
2019-02-28T02:52:49.860Z,47.00
2019-02-28T02:55:17.490Z,48.00
2019-02-28T02:57:50.409Z,45.97
2019-02-28T03:00:15.516Z,46.93
2019-02-28T03:02:42.748Z,47.03
2019-02-28T03:05:10.341Z,45.97
2019-02-28T03:07:38.123Z,44.63
2019-02-28T03:10:05.681Z,48.67
2019-02-28T03:12:33.144Z,47.43
2019-02-28T03:15:00.550Z,49.20
2019-02-28T03:17:28.128Z,50.13
2019-02-28T03:19:55.535Z,48.13
2019-02-28T03:22:28.330Z,50.97
2019-02-28T03:24:52.429Z,49.63
2019-02-28T03:27:20.204Z,49.10
2019-02-28T03:29:47.567Z,51.33
2019-02-28T03:32:15.434Z,51.80
2019-02-28T03:34:55.282Z,49.70
2019-02-28T03:37:12.252Z,53.50
2019-02-28T03:39:39.504Z,52.00
2019-02-28T03:42:07.025Z,50.73
2019-02-28T03:44:34.222Z,51.33
2019-02-28T03:47:01.605Z,51.97
2019-02-28T03:49:29.604Z,53.00
2019-02-28T03:51:57.120Z,51.57
2019-02-28T03:54:28.768Z,52.83
2019-02-28T03:56:53.678Z,51.07
2019-02-28T03:59:21.147Z,54.20
2019-02-28T04:01:48.792Z,54.43
2019-02-28T04:04:16.549Z,55.00
2019-02-28T04:06:44.060Z,54.40
2019-02-28T04:09:11.550Z,53.33
2019-02-28T04:11:39.156Z,56.10
2019-02-28T04:14:06.537Z,55.53
2019-02-28T04:16:34.054Z,56.30
2019-02-28T04:19:01.680Z,54.10
2019-02-28T04:21:29.117Z,56.57
2019-02-28T04:23:56.654Z,58.27
2019-02-28T04:26:23.788Z,57.60
2019-02-28T04:28:54.678Z,57.73
2019-02-28T04:31:21.061Z,61.20
2019-02-28T04:33:48.508Z,59.57
2019-02-28T04:36:15.980Z,59.47
2019-02-28T04:38:44.173Z,61.50
2019-02-28T04:41:11.445Z,60.33
2019-02-28T04:43:41.603Z,61.20
2019-02-28T04:46:08.438Z,59.17
2019-02-28T04:48:35.705Z,64.63
2019-02-28T04:51:05.795Z,61.07
2019-02-28T04:53:32.546Z,63.00
2019-02-28T04:55:59.978Z,62.37
2019-02-28T04:58:27.355Z,62.23
2019-02-28T05:00:55.077Z,61.87
2019-02-28T05:03:27.930Z,63.23
2019-02-28T05:05:52.205Z,65.53
2019-02-28T05:08:19.971Z,64.80
2019-02-28T05:10:47.694Z,66.00
2019-02-28T05:13:15.202Z,64.73
2019-02-28T05:15:42.792Z,63.43
2019-02-28T05:18:10.073Z,66.70
2019-02-28T05:20:37.945Z,64.90
2019-02-28T05:23:06.926Z,66.40
2019-02-28T05:25:34.464Z,67.23
2019-02-28T05:28:01.966Z,68.93
2019-02-28T05:30:29.569Z,65.83
2019-02-28T05:32:57.220Z,67.07
2019-02-28T05:35:26.588Z,67.53
2019-02-28T05:37:54.379Z,68.23
2019-02-28T05:40:22.139Z,68.73
2019-02-28T05:42:49.647Z,69.60
2019-02-28T05:45:17.314Z,72.57
2019-02-28T05:47:46.689Z,70.90
2019-02-28T05:50:16.620Z,68.83
2019-02-28T05:52:43.331Z,70.40
2019-02-28T05:55:10.865Z,69.93
2019-02-28T05:57:39.339Z,72.00
2019-02-28T06:00:08.310Z,71.70
2019-02-28T06:02:35.932Z,71.37
2019-02-28T06:05:03.452Z,73.10
2019-02-28T06:07:30.969Z,73.43
2019-02-28T06:09:58.410Z,72.53
2019-02-28T06:12:26.322Z,74.10
2019-02-28T06:14:54.900Z,75.73
2019-02-28T06:17:22.503Z,73.70
2019-02-28T06:22:38.805Z,74.63
2019-02-28T06:25:06.743Z,75.13
2019-02-28T06:27:41.094Z,72.90
2019-02-28T06:30:04.735Z,74.70
2019-02-28T06:32:32.946Z,77.07
2019-02-28T06:35:01.094Z,76.70
2019-02-28T06:37:29.702Z,75.70
2019-02-28T06:39:59.323Z,78.13
2019-02-28T06:42:27.244Z,77.13
2019-02-28T06:44:54.931Z,77.17
2019-02-28T06:47:25.935Z,82.20
2019-02-28T06:49:53.766Z,79.17
2019-02-28T06:52:25.210Z,80.13
2019-02-28T06:54:56.922Z,80.70
2019-02-28T06:57:26.852Z,77.63
2019-02-28T06:59:54.235Z,78.63
2019-02-28T07:02:28.559Z,83.67
2019-02-28T07:05:02.874Z,81.83
2019-02-28T07:07:30.715Z,83.87
2019-02-28T07:10:00.950Z,87.03
2019-02-28T07:12:33.104Z,87.63
2019-02-28T07:15:00.731Z,89.97
2019-02-28T07:17:28.826Z,89.13
2019-02-28T07:20:01.380Z,90.77
2019-02-28T07:22:25.746Z,91.07
2019-02-28T07:24:53.472Z,94.77
2019-02-28T07:27:23.375Z,95.30
2019-02-28T07:29:50.759Z,96.10
2019-02-28T07:32:26.136Z,96.57
2019-02-28T07:34:48.053Z,99.37
2019-02-28T07:37:45.097Z,99.67
2019-02-28T07:40:16.119Z,99.17
2019-02-28T07:42:42.881Z,100.00
2019-02-28T07:45:12.103Z,97.20
2019-02-28T07:47:40.506Z,104.07
2019-02-28T07:50:10.700Z,101.70
2019-02-28T07:52:37.627Z,97.33
2019-02-28T07:55:05.953Z,96.47
2019-02-28T07:57:33.453Z,96.87
2019-02-28T08:00:00.853Z,98.13
2019-02-28T08:02:28.493Z,93.27
2019-02-28T08:04:56.139Z,98.27
2019-02-28T08:07:23.779Z,95.50
2019-02-28T08:09:51.630Z,94.47
2019-02-28T08:12:19.675Z,94.87
2019-02-28T08:14:48.104Z,92.47
2019-02-28T08:17:15.899Z,90.37
2019-02-28T08:19:43.651Z,92.93
2019-02-28T08:22:11.270Z,90.37
2019-02-28T08:24:39.031Z,88.60
2019-02-28T08:27:07.804Z,87.47
2019-02-28T08:29:35.559Z,86.93
2019-02-28T08:32:06.902Z,86.83
2019-02-28T08:34:32.891Z,84.60
2019-02-28T08:37:01.023Z,88.00
2019-02-28T08:39:28.607Z,85.33
2019-02-28T08:42:02.974Z,85.00
2019-02-28T08:44:26.185Z,85.80
2019-02-28T08:46:54.652Z,84.33
2019-02-28T08:49:22.345Z,84.70
2019-02-28T08:51:50.218Z,80.77
2019-02-28T08:54:18.207Z,77.87
2019-02-28T08:56:49.752Z,79.10
2019-02-28T08:59:20.453Z,77.90
2019-02-28T09:01:48.461Z,74.67
2019-02-28T09:04:16.166Z,72.33
2019-02-28T09:06:44.178Z,73.27
2019-02-28T09:09:14.565Z,74.27
2019-02-28T09:11:44.186Z,70.57
2019-02-28T09:14:20.406Z,72.23
2019-02-28T09:16:48.471Z,73.93
2019-02-28T09:19:16.424Z,71.60
2019-02-28T09:21:44.733Z,67.37
2019-02-28T09:24:15.860Z,67.67
2019-02-28T09:26:44.084Z,67.70
2019-02-28T09:29:11.999Z,59.77
2019-02-28T09:31:39.834Z,61.10
2019-02-28T09:34:09.225Z,58.63
2019-02-28T09:36:37.627Z,55.73
2019-02-28T09:39:07.507Z,57.87
2019-02-28T09:41:36.370Z,58.63
2019-02-28T09:44:06.969Z,57.87
2019-02-28T09:46:34.848Z,57.70
2019-02-28T09:49:02.531Z,56.33
2019-02-28T09:51:32.000Z,55.10
2019-02-28T09:54:00.190Z,55.37
2019-02-28T09:56:28.489Z,55.43
2019-02-28T09:58:57.060Z,52.77
2019-02-28T10:01:25.198Z,51.70
2019-02-28T10:03:55.491Z,53.50
2019-02-28T10:06:22.727Z,53.23
2019-02-28T10:08:50.252Z,53.03
2019-02-28T10:11:18.170Z,53.27
2019-02-28T10:13:45.954Z,51.40
2019-02-28T10:16:16.756Z,51.50
2019-02-28T10:18:43.605Z,51.50
2019-02-28T10:21:11.745Z,51.50
2019-02-28T10:23:39.460Z,51.13
2019-02-28T10:26:07.366Z,49.63
2019-02-28T10:28:35.319Z,49.17
2019-02-28T10:31:03.079Z,45.20
2019-02-28T10:33:31.194Z,44.50
2019-02-28T10:35:59.000Z,41.60
2019-02-28T10:38:29.440Z,39.20
2019-02-28T10:40:57.100Z,39.23
2019-02-28T10:43:24.432Z,37.90
2019-02-28T10:45:51.846Z,36.10
2019-02-28T10:48:19.648Z,36.57
2019-02-28T10:50:50.473Z,36.13
2019-02-28T10:53:18.152Z,32.17
2019-02-28T10:55:46.404Z,29.13
2019-02-28T10:58:15.528Z,24.90
2019-02-28T11:00:46.847Z,24.10
2019-02-28T11:03:17.715Z,25.17
2019-02-28T11:05:46.646Z,27.57
2019-02-28T11:08:16.665Z,28.40
2019-02-28T11:10:44.630Z,30.13
2019-02-28T11:13:13.735Z,27.63
2019-02-28T11:15:41.621Z,27.90
2019-02-28T11:18:10.494Z,26.23
2019-02-28T11:26:41.281Z,23.30
2019-02-28T11:29:10.617Z,26.40
2019-02-28T11:31:38.486Z,26.80
2019-02-28T11:34:06.564Z,24.97
2019-02-28T11:36:34.957Z,22.97
2019-02-28T11:39:03.767Z,23.53
2019-02-28T11:41:31.455Z,22.47
2019-02-28T11:43:59.119Z,22.77
2019-02-28T11:46:26.953Z,22.23
2019-02-28T11:48:55.455Z,22.27
2019-02-28T11:51:23.230Z,22.03
2019-02-28T11:53:51.229Z,20.83
2019-02-28T11:56:18.788Z,20.30
2019-02-28T11:58:51.136Z,22.50
2019-02-28T12:01:16.206Z,21.50
2019-02-28T12:03:44.119Z,20.00
2019-02-28T12:06:12.127Z,20.50
2019-02-28T12:08:41.571Z,21.40
2019-02-28T12:11:10.149Z,20.67
2019-02-28T12:13:37.902Z,20.27
2019-02-28T12:16:05.805Z,20.73
2019-02-28T12:18:39.611Z,20.43
2019-02-28T12:21:05.002Z,20.97
2019-02-28T12:23:32.978Z,20.33
2019-02-28T12:26:18.633Z,19.03
2019-02-28T12:28:48.271Z,18.87
2019-02-28T12:31:16.062Z,18.77
2019-02-28T12:33:43.782Z,19.63
2019-02-28T12:36:14.345Z,19.93
2019-02-28T12:38:41.119Z,19.90
2019-02-28T12:41:09.147Z,19.97
2019-02-28T12:43:40.514Z,21.37
2019-02-28T12:46:07.040Z,19.63
2019-02-28T12:48:34.626Z,20.60
2019-02-28T12:51:05.087Z,21.83
2019-02-28T12:53:32.549Z,20.40
2019-02-28T12:56:00.854Z,20.23
2019-02-28T12:58:36.545Z,21.93
2019-02-28T13:01:00.108Z,22.50
2019-02-28T13:03:28.650Z,20.37
2019-02-28T13:05:56.419Z,22.23
2019-02-28T13:08:23.871Z,22.00
2019-02-28T13:10:51.674Z,20.40
2019-02-28T13:13:21.571Z,19.50
2019-02-28T13:15:50.458Z,20.70
2019-02-28T13:18:18.022Z,20.87
2019-02-28T13:20:45.668Z,19.33
2019-02-28T13:23:13.310Z,20.37
2019-02-28T13:25:41.218Z,20.07
2019-02-28T13:28:09.586Z,20.67
2019-02-28T13:30:39.867Z,18.10
2019-02-28T13:33:16.181Z,17.47
2019-02-28T13:35:47.155Z,19.30
2019-02-28T13:38:17.621Z,19.13
2019-02-28T13:40:45.011Z,20.63
2019-02-28T13:43:19.786Z,21.10
2019-02-28T13:45:42.708Z,20.80
2019-02-28T13:48:10.442Z,21.80
2019-02-28T13:50:38.167Z,20.77
2019-02-28T13:53:17.602Z,20.83
2019-02-28T13:55:36.578Z,19.80
2019-02-28T13:58:04.623Z,21.53
2019-02-28T14:00:32.472Z,20.97
2019-02-28T14:09:06.851Z,21.13
2019-02-28T14:11:37.421Z,20.43
2019-02-28T14:14:07.646Z,22.37
2019-02-28T14:16:47.727Z,21.23
2019-02-28T14:19:16.859Z,20.50
2019-02-28T14:22:04.206Z,20.37
2019-02-28T14:24:32.981Z,19.37
2019-02-28T14:27:21.563Z,19.33
2019-02-28T14:29:58.622Z,19.23
2019-02-28T14:32:45.739Z,17.70
2019-02-28T14:35:22.598Z,15.87
2019-02-28T14:37:51.770Z,17.90
2019-02-28T14:40:37.885Z,18.90
2019-02-28T14:43:09.239Z,18.80
2019-02-28T14:45:43.979Z,20.73
2019-02-28T14:48:12.787Z,21.60
2019-02-28T14:50:41.096Z,22.83
2019-02-28T14:53:14.637Z,21.70
2019-02-28T14:55:46.547Z,24.53
2019-02-28T14:58:33.431Z,23.20
2019-02-28T15:00:58.682Z,23.40
2019-02-28T15:03:48.672Z,24.37
2019-02-28T15:06:26.320Z,24.30
2019-02-28T15:09:07.057Z,23.93
2019-02-28T15:11:35.336Z,23.50
2019-02-28T15:14:08.540Z,24.00
2019-02-28T15:16:39.134Z,23.43
2019-02-28T15:19:10.947Z,22.03
2019-02-28T15:21:42.095Z,22.50
2019-02-28T15:24:09.772Z,22.20
2019-02-28T15:26:40.186Z,21.23
2019-02-28T15:29:36.628Z,22.03
2019-02-28T15:32:19.303Z,20.07
2019-02-28T15:34:47.544Z,20.93
2019-02-28T15:37:16.221Z,21.90
2019-02-28T15:39:44.689Z,23.50
2019-02-28T15:42:13.729Z,21.20
2019-02-28T15:44:47.158Z,22.13
2019-02-28T15:47:15.468Z,20.87
2019-02-28T15:50:16.381Z,21.50
2019-02-28T16:10:01.896Z,22.27
2019-02-28T16:12:32.962Z,23.13
2019-02-28T16:15:02.786Z,20.93
2019-02-28T16:17:33.563Z,22.87
2019-02-28T16:20:02.919Z,25.43
2019-02-28T16:22:34.435Z,23.27
2019-02-28T16:25:05.122Z,25.80
2019-02-28T16:27:35.978Z,25.47
2019-02-28T16:30:07.433Z,26.77
2019-02-28T16:32:37.121Z,27.00
2019-02-28T16:35:06.519Z,25.97
2019-02-28T16:37:37.444Z,28.50
2019-02-28T16:40:08.317Z,28.03
2019-02-28T16:42:36.670Z,28.03
2019-02-28T16:45:07.411Z,26.63
2019-02-28T16:47:36.302Z,26.63
2019-02-28T16:50:06.837Z,27.70
2019-02-28T16:52:37.317Z,27.80
2019-02-28T16:55:06.965Z,29.40
2019-02-28T16:57:36.316Z,27.90
2019-02-28T17:00:07.560Z,27.73
2019-02-28T17:02:37.235Z,27.83
2019-02-28T17:05:06.379Z,29.53
2019-02-28T17:07:35.141Z,29.23
2019-02-28T17:10:12.352Z,29.10
2019-02-28T17:13:11.540Z,28.90
2019-02-28T17:15:47.583Z,27.33
2019-02-28T17:18:27.012Z,29.17
2019-02-28T17:20:55.589Z,27.47
2019-02-28T17:23:23.885Z,28.03
2019-02-28T17:25:53.555Z,28.17
2019-02-28T17:28:42.236Z,27.80
2019-02-28T17:31:21.781Z,29.17
2019-02-28T17:33:52.502Z,28.10
2019-02-28T17:36:23.663Z,29.13
2019-02-28T17:38:58.961Z,29.47
2019-02-28T17:41:26.540Z,28.60
2019-02-28T17:44:45.245Z,28.47
2019-02-28T17:47:47.458Z,28.13
2019-02-28T17:51:03.835Z,28.20
2019-02-28T17:54:11.367Z,27.73
2019-02-28T17:57:11.208Z,27.73
2019-02-28T18:00:19.824Z,27.73
2019-02-28T18:03:40.584Z,27.33
2019-02-28T18:06:54.061Z,27.63
2019-02-28T18:09:36.652Z,26.27
2019-02-28T18:12:46.435Z,27.07
2019-02-28T18:15:45.887Z,28.10
2019-02-28T18:18:42.862Z,27.67
2019-02-28T18:22:12.897Z,29.70
2019-02-28T18:25:13.976Z,30.83
2019-02-28T18:28:30.035Z,31.77
2019-02-28T18:31:11.492Z,31.43
2019-02-28T18:34:00.305Z,32.97
2019-02-28T18:36:29.969Z,32.33
2019-02-28T18:38:57.996Z,31.17
2019-02-28T18:41:25.567Z,31.40
2019-02-28T18:43:53.775Z,29.87
2019-02-28T18:46:21.508Z,29.93
2019-02-28T18:48:51.358Z,30.20
2019-02-28T18:51:18.677Z,27.53
2019-02-28T18:53:50.056Z,29.50
2019-02-28T18:56:19.326Z,27.30
2019-02-28T18:58:48.805Z,30.07
2019-02-28T19:01:43.414Z,29.80
2019-02-28T19:04:19.521Z,32.00
2019-02-28T19:06:50.843Z,29.23
2019-02-28T19:16:05.341Z,28.73
2019-02-28T19:18:36.602Z,27.63
2019-02-28T19:21:08.545Z,28.90
2019-02-28T19:23:46.245Z,28.33
2019-02-28T19:26:18.043Z,28.60
2019-02-28T19:29:02.563Z,30.20
2019-02-28T19:31:31.191Z,28.23
2019-02-28T19:33:59.514Z,31.40
2019-02-28T19:36:27.881Z,28.50
2019-02-28T19:39:02.219Z,30.27
2019-02-28T19:41:36.583Z,28.73
2019-02-28T19:44:04.543Z,29.43
2019-02-28T19:46:32.986Z,30.27
2019-02-28T19:49:01.459Z,30.73
2019-02-28T19:51:29.319Z,31.40
2019-02-28T19:54:00.461Z,35.17
2019-02-28T19:56:28.695Z,32.97
2019-02-28T19:58:56.472Z,38.80
2019-02-28T20:01:24.879Z,51.23
2019-02-28T20:03:52.961Z,38.17
2019-02-28T20:06:21.111Z,80.67
2019-02-28T20:08:49.291Z,49.17
2019-02-28T20:11:17.355Z,50.50
2019-02-28T20:13:45.915Z,33.23
2019-02-28T20:16:14.313Z,29.50
2019-02-28T20:18:44.842Z,31.57
2019-02-28T20:21:14.359Z,30.43
2019-02-28T20:23:42.125Z,31.70
2019-02-28T20:26:10.747Z,31.73
2019-02-28T20:28:39.172Z,31.47
2019-02-28T20:31:07.201Z,31.97
2019-02-28T20:33:35.619Z,31.50
2019-02-28T20:36:04.404Z,31.67
2019-02-28T20:38:32.631Z,30.07
2019-02-28T20:41:03.599Z,31.70
2019-02-28T20:43:35.217Z,29.93
2019-02-28T20:46:06.034Z,30.83
2019-02-28T20:48:35.006Z,30.47
2019-02-28T20:51:03.614Z,33.47
2019-02-28T20:53:31.993Z,31.23
2019-02-28T20:56:01.018Z,33.17
2019-02-28T20:58:29.642Z,32.53
2019-02-28T21:00:58.325Z,33.80
2019-02-28T21:03:26.705Z,33.87
2019-02-28T21:05:55.559Z,34.53
2019-02-28T21:08:25.345Z,34.17
2019-02-28T21:10:53.278Z,34.20
2019-02-28T21:13:21.926Z,34.93
2019-02-28T21:15:50.698Z,35.53
2019-02-28T21:18:18.943Z,35.40
2019-02-28T21:20:48.183Z,35.77
2019-02-28T21:23:16.051Z,33.73
2019-02-28T21:25:44.092Z,33.37
2019-02-28T21:28:12.343Z,34.20
2019-02-28T21:30:41.509Z,34.23
2019-02-28T21:33:10.680Z,34.73
2019-02-28T21:35:39.482Z,34.53
2019-02-28T21:38:08.071Z,33.60
2019-02-28T21:40:36.405Z,33.60
2019-02-28T21:43:06.475Z,35.00
2019-02-28T21:45:36.449Z,34.40
2019-02-28T21:51:59.630Z,34.63
2019-02-28T21:54:28.637Z,35.67
2019-02-28T21:57:09.854Z,34.90
2019-02-28T21:59:38.128Z,37.50
2019-02-28T22:02:09.413Z,35.30
2019-02-28T22:04:38.030Z,35.63
2019-02-28T22:07:06.490Z,36.97
2019-02-28T22:09:36.227Z,35.03
2019-02-28T22:12:57.436Z,36.37
2019-02-28T22:25:38.565Z,36.00
2019-02-28T22:28:09.391Z,35.83
2019-02-28T22:30:58.545Z,35.13
2019-02-28T22:34:04.897Z,34.90
2019-02-28T22:36:38.888Z,35.20
2019-02-28T22:39:08.391Z,36.97
2019-02-28T22:41:40.286Z,37.07
2019-02-28T22:44:08.394Z,38.33
2019-02-28T22:46:36.316Z,36.80
2019-02-28T22:49:04.458Z,36.67
2019-02-28T22:51:32.484Z,35.77
2019-02-28T22:54:01.072Z,37.03
2019-02-28T22:56:29.237Z,36.77
2019-02-28T22:58:57.331Z,36.50
2019-02-28T23:01:28.917Z,38.23
2019-02-28T23:03:56.833Z,34.53
2019-02-28T23:06:25.074Z,36.70
2019-02-28T23:08:52.998Z,35.87
2019-02-28T23:11:21.421Z,35.23
2019-02-28T23:13:49.853Z,36.87
2019-02-28T23:16:20.874Z,38.43
2019-02-28T23:18:49.163Z,35.27
2019-02-28T23:21:20.513Z,37.23
2019-02-28T23:23:48.713Z,37.83
2019-02-28T23:26:16.818Z,39.93
2019-02-28T23:29:06.114Z,39.57
2019-02-28T23:32:11.357Z,39.70
2019-02-28T23:34:42.410Z,35.67
2019-02-28T23:37:14.557Z,39.03
2019-02-28T23:39:45.196Z,36.97
2019-02-28T23:42:13.216Z,37.90
2019-02-28T23:44:41.360Z,38.30
2019-02-28T23:47:09.407Z,37.87
2019-02-28T23:49:37.685Z,37.80
2019-02-28T23:52:05.864Z,37.77
2019-02-28T23:54:33.795Z,39.00
2019-02-28T23:57:01.900Z,41.77
2019-02-28T23:59:29.688Z,40.23
