createdAt,value
2023-02-19T00:01:10.898Z,9.91
2023-02-19T00:03:38.683Z,9.84
2023-02-19T00:06:07.667Z,9.84
2023-02-19T00:08:35.627Z,9.94
2023-02-19T00:11:08.317Z,9.84
2023-02-19T00:13:43.161Z,9.79
2023-02-19T00:16:14.262Z,9.79
2023-02-19T00:18:42.252Z,9.83
2023-02-19T00:21:09.610Z,9.76
2023-02-19T00:23:36.665Z,9.73
2023-02-19T00:26:17.278Z,9.80
2023-02-19T00:28:46.084Z,9.79
2023-02-19T00:31:19.406Z,9.68
2023-02-19T00:33:47.325Z,9.75
2023-02-19T00:36:14.740Z,9.66
2023-02-19T00:38:42.652Z,9.69
2023-02-19T00:41:19.616Z,9.75
2023-02-19T00:44:07.185Z,9.72
2023-02-19T00:46:37.039Z,9.65
2023-02-19T00:49:06.615Z,9.67
2023-02-19T00:51:36.342Z,9.58
2023-02-19T00:54:03.937Z,9.62
2023-02-19T00:56:30.526Z,9.61
2023-02-19T00:58:57.433Z,9.59
2023-02-19T01:01:24.080Z,9.70
2023-02-19T01:03:50.722Z,9.67
2023-02-19T01:06:19.692Z,9.70
2023-02-19T01:08:46.892Z,9.65
2023-02-19T01:11:13.913Z,9.69
2023-02-19T01:13:41.794Z,9.69
2023-02-19T01:16:18.367Z,9.71
2023-02-19T01:18:45.746Z,9.71
2023-02-19T01:21:18.626Z,9.62
2023-02-19T01:23:45.322Z,9.76
2023-02-19T01:26:14.640Z,9.64
2023-02-19T01:28:41.533Z,9.61
2023-02-19T01:31:12.435Z,9.62
2023-02-19T01:33:39.323Z,9.57
2023-02-19T01:36:06.866Z,9.44
2023-02-19T01:38:33.549Z,9.50
2023-02-19T01:41:05.455Z,9.29
2023-02-19T01:43:33.903Z,9.14
2023-02-19T01:46:01.159Z,9.04
2023-02-19T01:48:32.092Z,8.99
2023-02-19T01:51:05.407Z,9.00
2023-02-19T01:53:36.567Z,8.89
2023-02-19T01:56:04.704Z,8.89
2023-02-19T01:58:34.469Z,8.82
2023-02-19T02:01:04.649Z,8.73
2023-02-19T02:03:31.915Z,8.80
2023-02-19T02:06:17.051Z,8.61
2023-02-19T02:09:02.721Z,8.63
2023-02-19T02:11:29.907Z,8.54
2023-02-19T02:13:57.871Z,8.59
2023-02-19T02:16:36.130Z,8.59
2023-02-19T02:19:28.239Z,8.62
2023-02-19T02:22:16.864Z,8.60
2023-02-19T02:25:31.757Z,8.54
2023-02-19T02:28:37.156Z,8.59
2023-02-19T02:31:14.379Z,8.60
2023-02-19T02:33:54.476Z,8.64
2023-02-19T02:36:30.452Z,8.71
2023-02-19T02:38:58.530Z,8.64
2023-02-19T02:41:36.200Z,8.63
2023-02-19T02:44:02.532Z,8.64
2023-02-19T02:46:36.093Z,8.55
2023-02-19T02:49:07.005Z,8.66
2023-02-19T02:51:38.726Z,8.72
2023-02-19T02:54:33.244Z,8.62
2023-02-19T02:57:00.061Z,8.66
2023-02-19T02:59:31.826Z,8.58
2023-02-19T03:02:12.049Z,8.66
2023-02-19T03:05:33.035Z,8.65
2023-02-19T03:08:17.548Z,8.67
2023-02-19T03:11:25.450Z,8.71
2023-02-19T03:14:24.758Z,8.60
2023-02-19T03:17:14.906Z,8.64
2023-02-19T03:19:45.431Z,8.54
2023-02-19T03:22:17.345Z,8.51
2023-02-19T03:25:13.694Z,8.52
2023-02-19T03:27:42.607Z,8.49
2023-02-19T03:30:18.878Z,8.50
2023-02-19T03:33:00.817Z,8.52
2023-02-19T03:35:33.255Z,8.45
2023-02-19T03:38:07.234Z,8.42
2023-02-19T03:40:44.456Z,8.50
2023-02-19T03:43:25.777Z,8.47
2023-02-19T03:46:15.448Z,8.58
2023-02-19T03:48:51.879Z,8.53
2023-02-19T03:51:25.083Z,8.54
2023-02-19T03:54:12.246Z,8.57
2023-02-19T03:56:47.811Z,8.58
2023-02-19T03:59:41.425Z,8.65
2023-02-19T04:02:27.140Z,8.67
2023-02-19T04:05:07.604Z,8.71
2023-02-19T04:07:38.780Z,8.68
2023-02-19T04:10:07.997Z,8.72
2023-02-19T04:12:38.988Z,8.77
2023-02-19T04:15:11.557Z,8.79
2023-02-19T04:17:44.779Z,8.77
2023-02-19T04:20:13.769Z,8.75
2023-02-19T04:22:41.462Z,8.80
2023-02-19T04:25:09.125Z,8.79
2023-02-19T04:27:39.832Z,8.81
2023-02-19T04:30:09.468Z,8.83
2023-02-19T04:32:36.097Z,8.85
2023-02-19T04:35:02.669Z,8.86
2023-02-19T04:37:29.256Z,8.83
2023-02-19T04:39:55.600Z,8.90
2023-02-19T04:42:21.968Z,8.79
2023-02-19T04:44:48.398Z,8.76
2023-02-19T04:47:17.866Z,8.76
2023-02-19T04:49:45.569Z,8.75
2023-02-19T04:52:12.621Z,8.70
2023-02-19T04:54:39.262Z,8.70
2023-02-19T04:57:05.964Z,8.75
2023-02-19T04:59:32.674Z,8.74
2023-02-19T05:01:59.361Z,8.74
2023-02-19T05:04:25.895Z,8.73
2023-02-19T05:06:52.508Z,8.79
2023-02-19T05:09:18.981Z,8.78
2023-02-19T05:11:45.584Z,8.70
2023-02-19T05:14:11.992Z,8.74
2023-02-19T05:16:38.602Z,8.71
2023-02-19T05:19:05.092Z,8.72
2023-02-19T05:21:31.493Z,8.75
2023-02-19T05:23:58.120Z,8.76
2023-02-19T05:26:24.812Z,8.75
2023-02-19T05:28:53.245Z,8.74
2023-02-19T05:31:20.577Z,8.76
2023-02-19T05:33:50.231Z,8.72
2023-02-19T05:36:18.916Z,8.73
2023-02-19T05:38:45.684Z,8.66
2023-02-19T05:41:21.490Z,8.65
2023-02-19T05:43:49.240Z,8.62
2023-02-19T05:46:19.895Z,8.53
2023-02-19T05:48:47.959Z,8.55
2023-02-19T05:51:17.856Z,8.52
2023-02-19T05:53:45.708Z,8.58
2023-02-19T05:56:35.268Z,8.60
2023-02-19T05:59:06.927Z,8.54
2023-02-19T06:01:35.283Z,8.47
2023-02-19T06:04:01.975Z,8.51
2023-02-19T06:06:28.626Z,8.55
2023-02-19T06:08:55.126Z,8.44
2023-02-19T06:11:22.313Z,8.43
2023-02-19T06:13:50.585Z,8.35
2023-02-19T06:16:18.050Z,8.36
2023-02-19T06:18:45.294Z,8.34
2023-02-19T06:21:12.752Z,8.33
2023-02-19T06:23:40.139Z,8.30
2023-02-19T06:26:15.661Z,8.23
2023-02-19T06:28:43.881Z,8.27
2023-02-19T06:31:11.783Z,8.28
2023-02-19T06:33:42.788Z,8.30
2023-02-19T06:36:14.611Z,8.18
2023-02-19T06:38:41.800Z,8.18
2023-02-19T06:41:09.603Z,8.18
2023-02-19T06:43:38.074Z,8.18
2023-02-19T06:46:07.054Z,8.22
2023-02-19T06:48:34.957Z,8.23
2023-02-19T06:51:01.820Z,8.22
2023-02-19T06:53:28.426Z,8.23
2023-02-19T06:56:06.881Z,8.29
2023-02-19T06:58:34.473Z,8.28
2023-02-19T07:01:01.254Z,8.30
2023-02-19T07:03:28.202Z,8.29
2023-02-19T07:05:54.796Z,8.28
2023-02-19T07:08:21.498Z,8.31
2023-02-19T07:10:56.665Z,8.27
2023-02-19T07:13:24.386Z,8.35
2023-02-19T07:15:52.223Z,8.32
2023-02-19T07:18:19.332Z,8.39
2023-02-19T07:20:45.993Z,8.39
2023-02-19T07:23:13.054Z,8.35
2023-02-19T07:25:39.705Z,8.37
2023-02-19T07:28:06.822Z,8.41
2023-02-19T07:30:33.652Z,8.44
2023-02-19T07:33:00.348Z,8.51
2023-02-19T07:35:27.075Z,8.60
2023-02-19T07:37:53.664Z,8.64
2023-02-19T07:40:20.190Z,8.74
2023-02-19T07:42:46.769Z,8.72
2023-02-19T07:45:13.398Z,8.71
2023-02-19T07:47:40.086Z,8.69
2023-02-19T07:50:07.017Z,8.75
2023-02-19T07:52:34.504Z,8.83
2023-02-19T07:55:01.012Z,8.73
2023-02-19T07:57:29.094Z,8.83
2023-02-19T07:59:55.717Z,8.88
2023-02-19T08:02:40.533Z,8.86
2023-02-19T08:05:07.195Z,8.94
2023-02-19T08:07:36.037Z,8.99
2023-02-19T08:10:22.847Z,8.86
2023-02-19T08:13:18.664Z,8.80
2023-02-19T08:15:48.361Z,8.88
2023-02-19T08:18:16.597Z,8.99
2023-02-19T08:20:43.739Z,9.00
2023-02-19T08:23:11.570Z,8.87
2023-02-19T08:25:39.399Z,8.80
2023-02-19T08:28:07.648Z,8.87
2023-02-19T08:30:35.144Z,8.94
2023-02-19T08:33:02.475Z,9.11
2023-02-19T08:35:29.520Z,9.12
2023-02-19T08:37:57.304Z,9.08
2023-02-19T08:40:25.023Z,9.22
2023-02-19T08:42:52.167Z,9.18
2023-02-19T08:45:19.111Z,9.24
2023-02-19T08:47:45.954Z,9.32
2023-02-19T08:50:12.693Z,9.29
2023-02-19T08:52:39.255Z,9.37
2023-02-19T08:55:06.404Z,9.41
2023-02-19T08:57:37.765Z,9.43
2023-02-19T09:00:06.344Z,9.25
2023-02-19T09:02:33.076Z,9.35
2023-02-19T09:04:59.493Z,9.19
2023-02-19T09:07:26.276Z,9.10
2023-02-19T09:09:53.167Z,9.05
2023-02-19T09:12:19.788Z,9.04
2023-02-19T09:14:46.980Z,9.10
2023-02-19T09:17:13.577Z,8.94
2023-02-19T09:19:40.245Z,8.79
2023-02-19T09:22:06.841Z,8.71
2023-02-19T09:24:33.223Z,8.59
2023-02-19T09:26:59.864Z,8.56
2023-02-19T09:29:28.203Z,8.57
2023-02-19T09:31:59.739Z,8.52
2023-02-19T09:34:28.277Z,8.57
2023-02-19T09:36:55.437Z,8.54
2023-02-19T09:39:21.838Z,8.70
2023-02-19T09:41:56.889Z,8.74
2023-02-19T09:44:34.809Z,8.78
2023-02-19T09:47:04.006Z,8.83
2023-02-19T09:49:39.104Z,8.88
2023-02-19T09:52:15.034Z,9.02
2023-02-19T09:54:42.068Z,9.07
2023-02-19T09:57:16.248Z,9.33
2023-02-19T09:59:45.985Z,9.36
2023-02-19T10:02:24.197Z,9.43
2023-02-19T10:04:52.289Z,9.49
2023-02-19T10:07:23.284Z,9.33
2023-02-19T10:09:54.097Z,9.38
2023-02-19T10:12:27.300Z,9.17
2023-02-19T10:15:01.639Z,9.31
2023-02-19T10:17:32.122Z,9.32
2023-02-19T10:19:58.604Z,9.26
2023-02-19T10:22:25.587Z,9.47
2023-02-19T10:24:55.016Z,9.38
2023-02-19T10:27:21.714Z,9.43
2023-02-19T10:29:50.235Z,9.49
2023-02-19T10:32:24.146Z,9.46
2023-02-19T10:35:12.360Z,9.59
2023-02-19T10:37:58.240Z,9.74
2023-02-19T10:40:27.995Z,9.65
2023-02-19T10:43:03.003Z,9.64
2023-02-19T10:45:38.626Z,9.50
2023-02-19T10:48:07.344Z,9.63
2023-02-19T10:50:39.384Z,9.68
2023-02-19T10:53:05.696Z,9.78
2023-02-19T10:55:37.521Z,9.64
2023-02-19T10:58:27.808Z,9.69
2023-02-19T11:01:23.970Z,9.82
2023-02-19T11:03:52.805Z,9.72
2023-02-19T11:06:27.348Z,9.86
2023-02-19T11:09:02.851Z,10.00
2023-02-19T11:11:33.933Z,9.72
2023-02-19T11:14:05.359Z,9.74
2023-02-19T11:16:45.052Z,9.70
2023-02-19T11:19:34.637Z,9.81
2023-02-19T11:22:02.224Z,9.89
2023-02-19T11:24:35.112Z,9.98
2023-02-19T11:27:05.910Z,10.08
2023-02-19T11:29:34.904Z,10.06
2023-02-19T11:32:22.243Z,10.38
2023-02-19T11:34:48.874Z,10.44
2023-02-19T11:37:17.995Z,10.63
2023-02-19T11:39:47.880Z,10.58
2023-02-19T11:42:40.953Z,10.67
2023-02-19T11:45:25.848Z,10.56
2023-02-19T11:48:14.285Z,10.32
2023-02-19T11:50:59.305Z,10.35
2023-02-19T11:53:28.766Z,10.21
2023-02-19T11:56:52.378Z,10.12
2023-02-19T11:59:31.290Z,10.17
2023-02-19T12:02:31.728Z,10.27
2023-02-19T12:05:40.778Z,10.23
2023-02-19T12:08:22.781Z,10.33
2023-02-19T12:11:27.697Z,10.19
2023-02-19T12:14:32.235Z,10.38
2023-02-19T12:17:13.578Z,10.51
2023-02-19T12:19:55.497Z,10.45
2023-02-19T12:22:33.857Z,10.67
2023-02-19T12:25:40.313Z,10.29
2023-02-19T12:28:41.256Z,10.55
2023-02-19T12:31:08.450Z,10.73
2023-02-19T12:34:05.885Z,10.70
2023-02-19T12:36:51.907Z,10.65
2023-02-19T12:39:30.513Z,10.70
2023-02-19T12:42:36.250Z,10.67
2023-02-19T12:45:18.068Z,10.75
2023-02-19T12:47:59.790Z,10.45
2023-02-19T12:50:28.957Z,10.40
2023-02-19T12:53:11.799Z,10.58
2023-02-19T12:55:42.914Z,10.43
2023-02-19T12:58:17.575Z,10.38
2023-02-19T13:00:59.216Z,10.22
2023-02-19T13:03:34.832Z,10.05
2023-02-19T13:06:24.367Z,10.08
2023-02-19T13:09:08.186Z,9.98
2023-02-19T13:11:43.642Z,10.13
2023-02-19T13:14:22.716Z,10.02
2023-02-19T13:16:56.104Z,10.03
2023-02-19T13:19:22.508Z,10.05
2023-02-19T13:22:17.466Z,9.92
2023-02-19T13:24:46.534Z,9.96
2023-02-19T13:27:52.227Z,10.03
2023-02-19T13:30:39.585Z,9.81
2023-02-19T13:33:26.920Z,9.90
2023-02-19T13:36:10.594Z,9.92
2023-02-19T13:38:40.971Z,9.80
2023-02-19T13:41:18.801Z,9.86
2023-02-19T13:43:47.155Z,9.69
2023-02-19T13:46:16.949Z,9.70
2023-02-19T13:48:44.643Z,9.87
2023-02-19T13:51:26.296Z,9.58
2023-02-19T13:53:55.944Z,9.60
2023-02-19T13:56:31.720Z,9.67
2023-02-19T13:59:22.844Z,10.33
2023-02-19T14:01:54.836Z,10.54
2023-02-19T14:05:00.144Z,10.16
2023-02-19T14:11:02.505Z,10.93
2023-02-19T14:13:52.316Z,10.69
2023-02-19T14:16:41.283Z,10.37
2023-02-19T14:19:15.514Z,10.10
2023-02-19T14:21:43.759Z,10.03
2023-02-19T14:24:15.634Z,9.96
2023-02-19T14:26:42.689Z,10.02
2023-02-19T14:29:12.651Z,9.83
2023-02-19T14:31:40.625Z,9.79
2023-02-19T14:34:23.699Z,9.76
2023-02-19T14:36:59.090Z,9.82
2023-02-19T14:39:32.877Z,9.72
2023-02-19T14:42:02.905Z,9.80
2023-02-19T14:44:32.390Z,9.74
2023-02-19T14:47:14.375Z,9.75
2023-02-19T14:49:55.213Z,9.90
2023-02-19T14:52:26.534Z,9.95
2023-02-19T14:54:57.377Z,9.90
2023-02-19T14:57:28.641Z,9.98
2023-02-19T15:00:01.210Z,10.16
2023-02-19T15:02:30.054Z,10.13
2023-02-19T15:04:57.438Z,10.00
2023-02-19T15:07:31.583Z,9.99
2023-02-19T15:10:05.538Z,10.15
2023-02-19T15:12:47.668Z,10.18
2023-02-19T15:15:22.183Z,10.31
2023-02-19T15:17:50.347Z,10.35
2023-02-19T15:20:20.667Z,10.19
2023-02-19T15:22:47.610Z,10.14
2023-02-19T15:25:20.853Z,10.11
2023-02-19T15:27:47.568Z,9.86
2023-02-19T15:30:24.882Z,9.92
2023-02-19T15:32:53.597Z,9.86
2023-02-19T15:35:21.539Z,9.90
2023-02-19T15:37:48.405Z,9.72
2023-02-19T15:40:16.019Z,9.78
2023-02-19T15:42:45.926Z,9.75
2023-02-19T15:45:24.157Z,9.76
2023-02-19T15:48:03.102Z,9.80
2023-02-19T15:50:36.239Z,9.66
2023-02-19T15:53:14.749Z,9.70
2023-02-19T15:55:48.670Z,9.68
2023-02-19T15:58:24.580Z,9.72
2023-02-19T16:00:57.578Z,9.61
2023-02-19T16:03:26.512Z,9.60
2023-02-19T16:06:01.354Z,9.60
2023-02-19T16:08:36.689Z,9.64
2023-02-19T16:11:06.700Z,9.54
2023-02-19T16:13:34.585Z,9.58
2023-02-19T16:16:10.495Z,9.44
2023-02-19T16:18:36.984Z,9.42
2023-02-19T16:21:08.788Z,9.35
2023-02-19T16:23:35.826Z,9.37
2023-02-19T16:26:03.297Z,9.32
2023-02-19T16:28:37.370Z,9.26
2023-02-19T16:31:10.187Z,9.25
2023-02-19T16:33:38.514Z,9.20
2023-02-19T16:36:20.997Z,9.22
2023-02-19T16:39:06.823Z,9.26
2023-02-19T16:41:34.608Z,9.21
2023-02-19T16:44:06.730Z,9.25
2023-02-19T16:46:33.473Z,9.19
2023-02-19T16:49:00.137Z,9.21
2023-02-19T16:51:28.166Z,9.15
2023-02-19T16:53:54.794Z,9.20
2023-02-19T16:56:23.234Z,9.13
2023-02-19T16:58:50.435Z,9.19
2023-02-19T17:01:19.067Z,9.08
2023-02-19T17:03:49.400Z,8.98
2023-02-19T17:06:16.515Z,8.94
2023-02-19T17:08:44.399Z,8.83
2023-02-19T17:11:15.849Z,8.77
2023-02-19T17:13:43.647Z,8.80
2023-02-19T17:16:17.974Z,8.76
2023-02-19T17:18:44.735Z,8.73
2023-02-19T17:21:21.180Z,8.79
2023-02-19T17:23:47.609Z,8.83
2023-02-19T17:26:16.224Z,8.83
2023-02-19T17:28:42.940Z,8.79
2023-02-19T17:31:11.231Z,8.75
2023-02-19T17:33:38.643Z,8.78
2023-02-19T17:36:05.765Z,8.78
2023-02-19T17:38:32.179Z,8.76
2023-02-19T17:40:58.708Z,8.78
2023-02-19T17:43:25.631Z,8.73
2023-02-19T17:45:52.231Z,8.71
2023-02-19T17:48:18.876Z,8.68
2023-02-19T17:50:45.511Z,8.81
2023-02-19T17:53:11.848Z,8.78
2023-02-19T17:55:38.425Z,8.74
2023-02-19T17:58:04.745Z,8.78
2023-02-19T18:00:32.378Z,8.76
2023-02-19T18:02:59.268Z,8.79
2023-02-19T18:05:25.830Z,8.79
2023-02-19T18:07:52.148Z,8.80
2023-02-19T18:10:20.820Z,8.79
2023-02-19T18:12:47.631Z,8.74
2023-02-19T18:15:20.031Z,8.66
2023-02-19T18:17:46.812Z,8.67
2023-02-19T18:20:19.572Z,8.70
2023-02-19T18:22:47.299Z,8.72
2023-02-19T18:25:15.257Z,8.70
2023-02-19T18:27:42.326Z,8.74
2023-02-19T18:30:10.342Z,8.65
2023-02-19T18:32:37.098Z,8.73
2023-02-19T18:35:04.909Z,8.65
2023-02-19T18:37:32.897Z,8.62
2023-02-19T18:40:01.138Z,8.63
2023-02-19T18:42:28.032Z,8.67
2023-02-19T18:44:55.293Z,8.60
2023-02-19T18:47:23.805Z,8.62
2023-02-19T18:49:54.071Z,8.58
2023-02-19T18:52:24.021Z,8.60
2023-02-19T18:54:52.124Z,8.59
2023-02-19T18:57:20.108Z,8.56
2023-02-19T18:59:47.010Z,8.55
2023-02-19T19:02:15.128Z,8.53
2023-02-19T19:04:43.315Z,8.49
2023-02-19T19:07:10.965Z,8.49
2023-02-19T19:09:39.835Z,8.51
2023-02-19T19:12:06.517Z,8.53
2023-02-19T19:14:33.196Z,8.53
2023-02-19T19:17:00.262Z,8.45
2023-02-19T19:19:26.866Z,8.50
2023-02-19T19:21:54.944Z,8.45
2023-02-19T19:24:23.885Z,8.41
2023-02-19T19:26:52.309Z,8.47
2023-02-19T19:29:22.226Z,8.41
2023-02-19T19:31:49.712Z,8.43
2023-02-19T19:34:17.341Z,8.36
2023-02-19T19:36:44.265Z,8.39
2023-02-19T19:39:10.868Z,8.34
2023-02-19T19:41:37.541Z,8.36
2023-02-19T19:44:05.363Z,8.34
2023-02-19T19:46:35.049Z,8.27
2023-02-19T19:49:01.919Z,8.31
2023-02-19T19:51:33.447Z,8.27
2023-02-19T19:54:01.215Z,8.31
2023-02-19T19:56:27.743Z,8.30
2023-02-19T19:58:54.185Z,8.34
2023-02-19T20:01:21.443Z,8.34
2023-02-19T20:03:48.644Z,8.21
2023-02-19T20:06:15.107Z,8.27
2023-02-19T20:08:41.826Z,8.32
2023-02-19T20:11:08.582Z,8.31
2023-02-19T20:13:35.267Z,8.28
2023-02-19T20:16:01.644Z,8.29
2023-02-19T20:18:28.566Z,8.28
2023-02-19T20:20:55.000Z,8.24
2023-02-19T20:23:21.902Z,8.25
2023-02-19T20:25:48.310Z,8.23
2023-02-19T20:28:14.949Z,8.31
2023-02-19T20:30:42.359Z,8.36
2023-02-19T20:33:08.970Z,8.28
2023-02-19T20:35:35.629Z,8.20
2023-02-19T20:38:02.003Z,8.24
2023-02-19T20:40:30.764Z,8.28
2023-02-19T20:42:57.499Z,8.23
2023-02-19T20:45:23.845Z,8.21
2023-02-19T20:47:51.885Z,8.33
2023-02-19T20:50:19.360Z,8.21
2023-02-19T20:52:46.682Z,8.24
2023-02-19T20:55:13.415Z,8.28
2023-02-19T20:57:40.083Z,8.22
2023-02-19T21:00:08.718Z,8.28
2023-02-19T21:02:35.382Z,8.21
2023-02-19T21:05:02.234Z,8.29
2023-02-19T21:07:28.967Z,8.22
2023-02-19T21:09:55.455Z,8.24
2023-02-19T21:12:22.914Z,8.23
2023-02-19T21:14:49.767Z,8.15
2023-02-19T21:17:16.557Z,8.17
2023-02-19T21:19:43.180Z,8.20
2023-02-19T21:22:10.267Z,8.22
2023-02-19T21:24:36.980Z,8.23
2023-02-19T21:27:03.620Z,8.22
2023-02-19T21:29:30.042Z,8.18
2023-02-19T21:31:57.590Z,8.14
2023-02-19T21:34:29.261Z,8.21
2023-02-19T21:36:56.607Z,8.17
2023-02-19T21:39:25.147Z,8.11
2023-02-19T21:41:51.768Z,8.17
2023-02-19T21:44:18.980Z,8.24
2023-02-19T21:46:45.653Z,8.18
2023-02-19T21:49:13.298Z,8.04
2023-02-19T21:51:42.118Z,8.11
2023-02-19T21:54:15.393Z,8.08
2023-02-19T21:56:42.362Z,8.11
2023-02-19T21:59:09.163Z,8.13
2023-02-19T22:01:42.284Z,8.14
2023-02-19T22:04:14.859Z,8.09
2023-02-19T22:06:42.050Z,8.15
2023-02-19T22:09:10.266Z,8.13
2023-02-19T22:11:37.014Z,8.10
2023-02-19T22:14:03.859Z,8.13
2023-02-19T22:16:30.571Z,8.08
2023-02-19T22:18:58.759Z,8.09
2023-02-19T22:21:29.608Z,8.01
2023-02-19T22:23:56.256Z,7.96
2023-02-19T22:26:29.627Z,8.02
2023-02-19T22:28:57.068Z,8.07
2023-02-19T22:31:24.949Z,8.02
2023-02-19T22:33:52.152Z,8.02
2023-02-19T22:36:24.531Z,8.05
2023-02-19T22:38:51.256Z,8.06
2023-02-19T22:41:19.132Z,8.13
2023-02-19T22:43:46.314Z,8.04
2023-02-19T22:46:24.905Z,8.00
2023-02-19T22:48:51.589Z,8.03
2023-02-19T22:51:21.445Z,8.00
2023-02-19T22:53:50.541Z,7.92
2023-02-19T22:56:18.646Z,7.89
2023-02-19T22:58:45.570Z,7.92
2023-02-19T23:01:15.894Z,7.99
2023-02-19T23:03:51.303Z,7.97
2023-02-19T23:06:25.354Z,7.89
2023-02-19T23:08:53.343Z,7.85
2023-02-19T23:11:25.121Z,7.93
2023-02-19T23:13:52.113Z,7.90
2023-02-19T23:16:18.981Z,7.84
2023-02-19T23:18:45.786Z,7.91
2023-02-19T23:21:13.273Z,7.88
2023-02-19T23:23:44.780Z,7.97
2023-02-19T23:26:13.634Z,7.83
2023-02-19T23:28:41.312Z,7.87
2023-02-19T23:31:08.455Z,7.85
2023-02-19T23:33:36.250Z,7.85
2023-02-19T23:36:03.378Z,7.78
2023-02-19T23:38:29.811Z,7.79
2023-02-19T23:40:56.182Z,7.78
2023-02-19T23:43:22.785Z,7.90
2023-02-19T23:45:49.826Z,7.84
2023-02-19T23:48:16.616Z,7.82
2023-02-19T23:50:43.335Z,7.77
2023-02-19T23:53:10.438Z,7.78
2023-02-19T23:55:37.185Z,7.82
2023-02-19T23:58:03.594Z,7.82
