createdAt,value
2022-08-26T00:00:24.050Z,70.85
2022-08-26T00:01:29.192Z,71.15
2022-08-26T00:02:25.448Z,70.85
2022-08-26T00:03:24.578Z,70.95
2022-08-26T00:04:24.771Z,71.25
2022-08-26T00:05:24.923Z,71.25
2022-08-26T00:06:25.061Z,71.05
2022-08-26T00:07:25.231Z,71.34
2022-08-26T00:08:25.400Z,71.34
2022-08-26T00:09:25.570Z,70.95
2022-08-26T00:10:25.849Z,71.05
2022-08-26T00:11:26.909Z,70.95
2022-08-26T00:12:31.544Z,71.05
2022-08-26T00:13:27.271Z,70.85
2022-08-26T00:14:30.969Z,70.85
2022-08-26T00:15:27.612Z,71.05
2022-08-26T00:16:26.890Z,71.38
2022-08-26T00:17:26.951Z,71.38
2022-08-26T00:18:27.128Z,71.38
2022-08-26T00:19:27.322Z,71.58
2022-08-26T00:20:27.453Z,71.38
2022-08-26T00:21:27.612Z,71.38
2022-08-26T00:22:27.795Z,71.48
2022-08-26T00:23:28.866Z,71.38
2022-08-26T00:24:28.162Z,71.68
2022-08-26T00:25:28.332Z,71.88
2022-08-26T00:26:28.595Z,71.78
2022-08-26T00:27:28.690Z,71.78
2022-08-26T00:28:28.860Z,71.68
2022-08-26T00:29:29.043Z,71.68
2022-08-26T00:30:29.204Z,72.08
2022-08-26T00:31:31.116Z,72.08
2022-08-26T00:32:29.554Z,71.88
2022-08-26T00:33:29.714Z,71.88
2022-08-26T00:34:29.894Z,72.17
2022-08-26T00:35:30.067Z,72.11
2022-08-26T00:36:30.235Z,72.21
2022-08-26T00:37:30.403Z,72.11
2022-08-26T00:38:30.574Z,71.91
2022-08-26T00:39:30.765Z,71.91
2022-08-26T00:40:31.017Z,71.91
2022-08-26T00:41:31.125Z,71.91
2022-08-26T00:42:31.295Z,71.61
2022-08-26T00:43:31.465Z,71.81
2022-08-26T00:44:32.646Z,72.01
2022-08-26T00:45:31.834Z,72.01
2022-08-26T00:46:31.963Z,71.72
2022-08-26T00:47:32.115Z,71.72
2022-08-26T00:48:32.288Z,71.81
2022-08-26T00:49:32.485Z,71.81
2022-08-26T00:50:32.666Z,71.61
2022-08-26T00:51:32.835Z,71.91
2022-08-26T00:52:33.007Z,71.61
2022-08-26T00:53:33.176Z,71.81
2022-08-26T00:54:33.366Z,71.81
2022-08-26T00:55:37.775Z,71.81
2022-08-26T00:56:33.698Z,71.72
2022-08-26T00:57:33.867Z,71.72
2022-08-26T00:58:34.068Z,71.91
2022-08-26T00:59:34.227Z,72.11
2022-08-26T01:00:34.397Z,71.91
2022-08-26T01:01:34.658Z,72.21
2022-08-26T01:02:34.814Z,72.34
2022-08-26T01:03:34.907Z,72.44
2022-08-26T01:04:35.096Z,72.55
2022-08-26T01:05:35.258Z,72.44
2022-08-26T01:06:35.417Z,72.64
2022-08-26T01:07:35.570Z,72.64
2022-08-26T01:08:35.738Z,72.85
2022-08-26T01:09:35.928Z,72.94
2022-08-26T01:10:36.068Z,73.04
2022-08-26T01:11:36.238Z,73.04
2022-08-26T01:12:36.408Z,72.74
2022-08-26T01:13:36.568Z,72.94
2022-08-26T01:14:36.877Z,72.94
2022-08-26T01:15:36.908Z,73.24
2022-08-26T01:16:37.158Z,73.14
2022-08-26T01:17:37.249Z,73.34
2022-08-26T01:18:37.418Z,73.54
2022-08-26T01:19:37.620Z,74.33
2022-08-26T01:20:37.771Z,74.24
2022-08-26T01:21:40.720Z,74.04
2022-08-26T01:22:38.221Z,73.54
2022-08-26T01:23:38.284Z,73.68
2022-08-26T01:24:38.939Z,73.57
2022-08-26T01:25:38.599Z,73.68
2022-08-26T01:26:38.770Z,73.57
2022-08-26T01:27:38.930Z,73.97
2022-08-26T01:28:39.091Z,73.97
2022-08-26T01:29:39.269Z,73.87
2022-08-26T01:30:39.440Z,74.47
2022-08-26T01:31:39.578Z,74.07
2022-08-26T01:32:39.770Z,73.87
2022-08-26T01:33:42.004Z,73.87
2022-08-26T01:34:40.167Z,74.37
2022-08-26T01:35:40.300Z,74.17
2022-08-26T01:36:40.470Z,74.37
2022-08-26T01:37:40.628Z,74.37
2022-08-26T01:38:40.795Z,74.97
2022-08-26T01:39:40.971Z,75.27
2022-08-26T01:40:41.111Z,75.16
2022-08-26T01:41:42.952Z,75.46
2022-08-26T01:42:41.450Z,75.27
2022-08-26T01:43:41.612Z,75.16
2022-08-26T01:44:41.802Z,75.16
2022-08-26T01:45:42.058Z,75.16
2022-08-26T01:46:42.143Z,75.07
2022-08-26T01:47:42.301Z,75.16
2022-08-26T01:48:42.471Z,74.57
2022-08-26T01:49:42.661Z,74.67
2022-08-26T01:50:42.831Z,74.57
2022-08-26T01:51:42.994Z,74.67
2022-08-26T01:52:43.162Z,74.37
2022-08-26T01:53:43.332Z,74.47
2022-08-26T01:54:46.332Z,74.37
2022-08-26T01:55:44.682Z,74.37
2022-08-26T01:56:43.852Z,74.27
2022-08-26T01:57:44.033Z,74.47
2022-08-26T01:58:44.202Z,74.07
2022-08-26T01:59:44.384Z,74.37
2022-08-26T02:00:44.604Z,74.37
2022-08-26T02:01:44.705Z,74.37
2022-08-26T02:02:44.874Z,74.47
2022-08-26T02:03:45.066Z,74.47
2022-08-26T02:04:45.267Z,74.37
2022-08-26T02:05:45.384Z,74.17
2022-08-26T02:06:45.574Z,74.07
2022-08-26T02:07:45.745Z,74.07
2022-08-26T02:08:45.914Z,73.87
2022-08-26T02:09:46.084Z,73.97
2022-08-26T02:10:46.234Z,73.97
2022-08-26T02:11:46.394Z,74.07
2022-08-26T02:12:46.563Z,73.97
2022-08-26T02:13:46.724Z,73.87
2022-08-26T02:14:46.914Z,74.07
2022-08-26T02:15:47.074Z,73.87
2022-08-26T02:16:47.295Z,73.77
2022-08-26T02:17:47.434Z,73.97
2022-08-26T02:18:47.617Z,74.07
2022-08-26T02:19:47.795Z,73.87
2022-08-26T02:20:47.965Z,74.37
2022-08-26T02:21:51.294Z,74.87
2022-08-26T02:22:48.333Z,74.37
2022-08-26T02:23:48.507Z,74.80
2022-08-26T02:24:48.697Z,74.27
2022-08-26T02:25:48.856Z,74.47
2022-08-26T02:26:49.034Z,74.37
2022-08-26T02:27:49.205Z,74.27
2022-08-26T02:28:49.357Z,73.97
2022-08-26T02:29:49.545Z,74.97
2022-08-26T02:30:49.698Z,74.67
2022-08-26T02:31:49.908Z,74.57
2022-08-26T02:32:50.036Z,74.87
2022-08-26T02:33:50.206Z,74.57
2022-08-26T02:34:50.398Z,74.47
2022-08-26T02:35:50.557Z,74.07
2022-08-26T02:36:50.857Z,73.87
2022-08-26T02:37:50.897Z,74.67
2022-08-26T02:38:51.056Z,74.17
2022-08-26T02:39:51.313Z,74.07
2022-08-26T02:40:51.416Z,74.17
2022-08-26T02:41:51.590Z,73.87
2022-08-26T02:42:52.972Z,73.77
2022-08-26T02:43:51.918Z,73.77
2022-08-26T02:44:52.098Z,73.97
2022-08-26T02:45:52.268Z,73.97
2022-08-26T02:46:52.444Z,73.57
2022-08-26T02:47:52.705Z,73.38
2022-08-26T02:48:52.759Z,73.47
2022-08-26T02:49:52.938Z,73.87
2022-08-26T02:50:53.069Z,73.28
2022-08-26T02:51:53.268Z,73.47
2022-08-26T02:52:53.438Z,73.47
2022-08-26T02:53:53.609Z,73.68
2022-08-26T02:54:53.797Z,73.87
2022-08-26T02:55:53.960Z,74.07
2022-08-26T02:56:54.131Z,74.37
2022-08-26T02:57:54.289Z,74.17
2022-08-26T02:58:54.468Z,74.27
2022-08-26T02:59:54.639Z,74.27
2022-08-26T03:00:54.866Z,74.47
2022-08-26T03:01:56.134Z,74.47
2022-08-26T03:02:55.110Z,74.27
2022-08-26T03:03:55.280Z,74.11
2022-08-26T03:04:57.820Z,74.11
2022-08-26T03:05:56.611Z,73.81
2022-08-26T03:06:55.771Z,73.91
2022-08-26T03:07:55.940Z,75.10
2022-08-26T03:08:56.101Z,74.21
2022-08-26T03:09:56.291Z,74.41
2022-08-26T03:10:56.451Z,74.01
2022-08-26T03:11:56.621Z,74.41
2022-08-26T03:12:56.790Z,74.51
2022-08-26T03:13:56.971Z,74.11
2022-08-26T03:14:57.151Z,74.21
2022-08-26T03:15:57.335Z,74.30
2022-08-26T03:16:57.491Z,74.01
2022-08-26T03:17:57.652Z,74.11
2022-08-26T03:18:57.831Z,74.41
2022-08-26T03:19:58.011Z,74.71
2022-08-26T03:20:58.173Z,74.51
2022-08-26T03:21:58.332Z,74.90
2022-08-26T03:22:58.501Z,74.51
2022-08-26T03:23:58.855Z,74.60
2022-08-26T03:24:58.864Z,74.60
2022-08-26T03:25:59.023Z,75.50
2022-08-26T03:26:59.203Z,75.70
2022-08-26T03:27:59.607Z,75.50
2022-08-26T03:28:59.587Z,75.31
2022-08-26T03:29:59.744Z,75.40
2022-08-26T03:30:59.922Z,74.90
2022-08-26T03:32:00.069Z,74.80
2022-08-26T03:33:00.232Z,74.80
2022-08-26T03:34:00.425Z,75.01
2022-08-26T03:35:00.603Z,75.50
2022-08-26T03:36:00.751Z,75.31
2022-08-26T03:37:00.913Z,75.31
2022-08-26T03:38:01.077Z,75.01
2022-08-26T03:39:01.253Z,75.01
2022-08-26T03:40:01.480Z,75.80
2022-08-26T03:41:01.584Z,75.80
2022-08-26T03:42:01.779Z,75.80
2022-08-26T03:43:01.970Z,75.50
2022-08-26T03:44:02.114Z,75.70
2022-08-26T03:45:02.301Z,75.90
2022-08-26T03:46:02.497Z,76.00
2022-08-26T03:47:02.644Z,75.60
2022-08-26T03:48:02.834Z,75.10
2022-08-26T03:49:02.989Z,75.90
2022-08-26T03:50:03.175Z,75.70
2022-08-26T03:51:03.346Z,76.10
2022-08-26T03:52:03.514Z,75.40
2022-08-26T03:53:03.749Z,76.00
2022-08-26T03:54:03.854Z,76.00
2022-08-26T03:55:04.055Z,76.90
2022-08-26T03:56:04.225Z,76.20
2022-08-26T03:57:04.395Z,75.80
2022-08-26T03:58:04.585Z,76.40
2022-08-26T03:59:04.755Z,76.70
2022-08-26T04:00:04.923Z,76.30
2022-08-26T04:01:05.075Z,75.80
2022-08-26T04:02:11.321Z,76.30
2022-08-26T04:03:06.656Z,76.20
2022-08-26T04:04:06.527Z,75.60
2022-08-26T04:05:05.786Z,76.06
2022-08-26T04:06:05.953Z,75.67
2022-08-26T04:07:06.136Z,75.37
2022-08-26T04:08:06.306Z,75.46
2022-08-26T04:09:06.507Z,75.46
2022-08-26T04:10:06.664Z,74.97
2022-08-26T04:11:06.850Z,75.27
2022-08-26T04:12:07.015Z,75.67
2022-08-26T04:13:07.508Z,75.57
2022-08-26T04:14:07.398Z,75.37
2022-08-26T04:15:07.556Z,75.57
2022-08-26T04:16:07.773Z,75.57
2022-08-26T04:17:07.897Z,75.67
2022-08-26T04:18:08.105Z,75.87
2022-08-26T04:19:08.262Z,75.76
2022-08-26T04:20:08.428Z,75.76
2022-08-26T04:21:08.578Z,75.67
2022-08-26T04:22:08.769Z,75.46
2022-08-26T04:23:09.047Z,75.57
2022-08-26T04:24:12.074Z,75.16
2022-08-26T04:25:09.315Z,75.27
2022-08-26T04:26:09.507Z,75.16
2022-08-26T04:27:09.660Z,75.57
2022-08-26T04:28:09.838Z,75.67
2022-08-26T04:29:10.042Z,75.16
2022-08-26T04:30:10.179Z,74.67
2022-08-26T04:31:10.418Z,74.47
2022-08-26T04:32:10.653Z,75.07
2022-08-26T04:33:13.171Z,75.07
2022-08-26T04:34:11.133Z,74.84
2022-08-26T04:35:11.036Z,74.93
2022-08-26T04:36:11.210Z,74.63
2022-08-26T04:37:11.350Z,74.73
2022-08-26T04:38:11.540Z,74.63
2022-08-26T04:39:11.711Z,74.24
2022-08-26T04:40:11.969Z,74.24
2022-08-26T04:41:15.208Z,74.73
2022-08-26T04:42:12.210Z,74.43
2022-08-26T04:43:12.390Z,74.63
2022-08-26T04:44:12.599Z,74.84
2022-08-26T04:45:12.743Z,74.84
2022-08-26T04:46:13.666Z,74.40
2022-08-26T04:47:13.101Z,74.20
2022-08-26T04:48:13.291Z,74.10
2022-08-26T04:49:13.481Z,74.00
2022-08-26T04:50:13.642Z,73.80
2022-08-26T04:51:13.822Z,73.70
2022-08-26T04:52:14.011Z,73.70
2022-08-26T04:53:14.206Z,73.60
2022-08-26T04:54:14.393Z,73.47
2022-08-26T04:55:14.541Z,73.47
2022-08-26T04:56:14.720Z,73.27
2022-08-26T04:57:14.872Z,73.17
2022-08-26T04:58:15.042Z,73.37
2022-08-26T04:59:16.756Z,73.07
2022-08-26T05:00:15.362Z,72.87
2022-08-26T05:01:15.583Z,72.74
2022-08-26T05:02:15.727Z,72.54
2022-08-26T05:03:15.882Z,72.74
2022-08-26T05:04:16.283Z,72.54
2022-08-26T05:05:16.232Z,72.44
2022-08-26T05:06:16.399Z,72.31
2022-08-26T05:07:17.597Z,72.20
2022-08-26T05:08:16.762Z,72.11
2022-08-26T05:09:16.922Z,71.91
2022-08-26T05:10:17.083Z,71.67
2022-08-26T05:11:17.243Z,71.58
2022-08-26T05:12:17.403Z,71.58
2022-08-26T05:13:17.590Z,71.37
2022-08-26T05:14:17.764Z,71.18
2022-08-26T05:15:17.914Z,71.14
2022-08-26T05:16:18.188Z,70.35
2022-08-26T05:17:18.279Z,70.25
2022-08-26T05:18:19.937Z,70.12
2022-08-26T05:19:19.104Z,69.82
2022-08-26T05:20:22.652Z,69.20
2022-08-26T05:21:20.015Z,69.49
2022-08-26T05:22:19.165Z,68.66
2022-08-26T05:23:19.355Z,68.17
2022-08-26T05:24:19.552Z,67.77
2022-08-26T05:25:19.696Z,67.54
2022-08-26T05:26:23.064Z,67.74
2022-08-26T05:27:20.066Z,67.74
2022-08-26T05:28:20.287Z,67.74
2022-08-26T05:29:20.446Z,67.94
2022-08-26T05:30:20.613Z,67.44
2022-08-26T05:31:20.802Z,67.44
2022-08-26T05:32:20.957Z,67.74
2022-08-26T05:33:21.136Z,67.54
2022-08-26T05:34:21.352Z,67.94
2022-08-26T05:35:21.486Z,67.84
2022-08-26T05:36:21.688Z,67.74
2022-08-26T05:37:21.867Z,67.74
2022-08-26T05:38:22.047Z,67.94
2022-08-26T05:39:22.227Z,67.84
2022-08-26T05:40:22.426Z,67.84
2022-08-26T05:41:22.547Z,67.54
2022-08-26T05:42:22.743Z,67.44
2022-08-26T05:43:22.910Z,67.64
2022-08-26T05:44:23.112Z,67.64
2022-08-26T05:45:23.248Z,67.51
2022-08-26T05:46:23.463Z,67.02
2022-08-26T05:47:23.598Z,66.91
2022-08-26T05:48:24.520Z,66.91
2022-08-26T05:49:26.264Z,66.62
2022-08-26T05:50:24.089Z,66.98
2022-08-26T05:51:26.091Z,66.58
2022-08-26T05:52:24.684Z,66.58
2022-08-26T05:53:26.062Z,66.09
2022-08-26T05:54:24.790Z,66.06
2022-08-26T05:55:24.940Z,66.06
2022-08-26T05:56:25.119Z,66.46
2022-08-26T05:57:25.280Z,66.46
2022-08-26T05:58:26.686Z,66.13
2022-08-26T05:59:25.640Z,65.83
2022-08-26T06:00:25.820Z,65.53
2022-08-26T06:01:26.135Z,64.64
2022-08-26T06:02:26.215Z,64.81
2022-08-26T06:03:26.350Z,65.01
2022-08-26T06:04:27.672Z,64.91
2022-08-26T06:05:26.700Z,64.32
2022-08-26T06:06:28.057Z,63.62
2022-08-26T06:07:27.052Z,64.12
2022-08-26T06:08:27.249Z,63.69
2022-08-26T06:09:27.473Z,63.49
2022-08-26T06:10:32.456Z,63.30
2022-08-26T06:11:28.782Z,63.49
2022-08-26T06:12:27.942Z,63.10
2022-08-26T06:13:30.263Z,62.90
2022-08-26T06:14:28.292Z,63.30
2022-08-26T06:15:28.463Z,62.51
2022-08-26T06:16:28.654Z,62.51
2022-08-26T06:17:28.834Z,62.60
2022-08-26T06:18:29.027Z,62.90
2022-08-26T06:19:32.972Z,63.30
2022-08-26T06:20:30.372Z,62.28
2022-08-26T06:21:29.520Z,61.88
2022-08-26T06:22:29.722Z,61.88
2022-08-26T06:23:29.854Z,61.88
2022-08-26T06:24:30.184Z,61.79
2022-08-26T06:25:30.233Z,61.98
2022-08-26T06:26:30.395Z,61.39
2022-08-26T06:27:32.944Z,61.39
2022-08-26T06:28:30.752Z,61.76
2022-08-26T06:29:30.912Z,61.59
2022-08-26T06:30:31.073Z,61.59
2022-08-26T06:31:31.274Z,61.46
2022-08-26T06:32:31.394Z,61.66
2022-08-26T06:33:31.588Z,61.69
2022-08-26T06:34:31.801Z,61.98
2022-08-26T06:35:31.945Z,61.79
2022-08-26T06:36:32.107Z,62.28
2022-08-26T06:37:32.268Z,61.79
2022-08-26T06:38:32.437Z,61.96
2022-08-26T06:39:33.599Z,61.76
2022-08-26T06:40:32.840Z,61.66
2022-08-26T06:41:32.946Z,61.66
2022-08-26T06:42:33.136Z,61.56
2022-08-26T06:43:33.288Z,61.07
2022-08-26T06:44:33.506Z,61.07
2022-08-26T06:45:33.647Z,60.67
2022-08-26T06:46:33.877Z,60.74
2022-08-26T06:47:33.977Z,60.64
2022-08-26T06:48:34.173Z,60.84
2022-08-26T06:49:34.377Z,60.94
2022-08-26T06:50:34.488Z,61.13
2022-08-26T06:51:34.738Z,61.33
2022-08-26T06:52:34.858Z,61.13
2022-08-26T06:53:35.039Z,61.21
2022-08-26T06:54:35.229Z,60.81
2022-08-26T06:55:35.398Z,60.09
2022-08-26T06:56:35.610Z,60.09
2022-08-26T06:57:35.759Z,59.89
2022-08-26T06:58:35.962Z,59.99
2022-08-26T06:59:36.140Z,59.57
2022-08-26T07:00:36.290Z,59.60
2022-08-26T07:01:36.491Z,59.80
2022-08-26T07:02:36.703Z,60.19
2022-08-26T07:03:39.813Z,60.09
2022-08-26T07:04:37.030Z,60.39
2022-08-26T07:05:37.180Z,59.67
2022-08-26T07:06:37.359Z,59.47
2022-08-26T07:07:37.521Z,59.38
2022-08-26T07:08:37.680Z,58.98
2022-08-26T07:09:37.912Z,59.17
2022-08-26T07:10:38.061Z,59.27
2022-08-26T07:11:38.241Z,59.67
2022-08-26T07:12:38.392Z,58.85
2022-08-26T07:13:38.562Z,59.15
2022-08-26T07:14:38.752Z,59.15
2022-08-26T07:15:38.977Z,58.92
2022-08-26T07:16:39.113Z,58.14
2022-08-26T07:17:39.293Z,56.90
2022-08-26T07:18:39.463Z,56.58
2022-08-26T07:19:39.662Z,56.13
2022-08-26T07:20:39.804Z,54.11
2022-08-26T07:21:39.973Z,53.47
2022-08-26T07:22:40.154Z,52.86
2022-08-26T07:23:40.481Z,51.73
2022-08-26T07:24:40.514Z,51.22
2022-08-26T07:25:40.693Z,50.24
2022-08-26T07:26:42.952Z,50.24
2022-08-26T07:27:41.054Z,50.46
2022-08-26T07:28:41.230Z,50.66
2022-08-26T07:29:41.425Z,50.66
2022-08-26T07:30:41.628Z,50.85
2022-08-26T07:31:42.778Z,51.25
2022-08-26T07:32:41.952Z,51.54
2022-08-26T07:33:42.125Z,51.05
2022-08-26T07:34:42.796Z,51.25
2022-08-26T07:35:42.467Z,51.34
2022-08-26T07:36:42.647Z,50.73
2022-08-26T07:37:42.846Z,50.71
2022-08-26T07:38:42.998Z,49.68
2022-08-26T07:39:43.631Z,48.39
2022-08-26T07:40:43.317Z,47.36
2022-08-26T07:41:43.510Z,46.95
2022-08-26T07:42:43.688Z,46.23
2022-08-26T07:43:43.891Z,45.62
2022-08-26T07:44:44.048Z,45.21
2022-08-26T07:45:44.228Z,44.99
2022-08-26T07:46:44.379Z,43.78
2022-08-26T07:47:45.570Z,43.47
2022-08-26T07:48:46.146Z,42.79
2022-08-26T07:49:44.967Z,43.49
2022-08-26T07:50:49.178Z,43.90
2022-08-26T07:51:46.280Z,43.90
2022-08-26T07:52:46.507Z,44.17
2022-08-26T07:53:48.019Z,43.16
2022-08-26T07:54:46.831Z,42.26
2022-08-26T07:55:45.962Z,41.47
2022-08-26T07:56:46.152Z,41.25
2022-08-26T07:57:46.352Z,40.77
2022-08-26T07:58:50.481Z,41.08
2022-08-26T07:59:47.692Z,41.27
2022-08-26T08:00:46.875Z,41.68
2022-08-26T08:01:47.112Z,41.78
2022-08-26T08:02:47.224Z,42.05
2022-08-26T08:03:47.385Z,40.77
2022-08-26T08:04:47.657Z,40.94
2022-08-26T08:05:47.765Z,40.05
2022-08-26T08:06:47.924Z,39.94
2022-08-26T08:07:48.087Z,39.74
2022-08-26T08:08:50.748Z,39.34
2022-08-26T08:09:48.455Z,39.12
2022-08-26T08:10:48.877Z,38.74
2022-08-26T08:11:48.795Z,38.62
2022-08-26T08:12:48.946Z,38.23
2022-08-26T08:13:49.126Z,38.23
2022-08-26T08:14:49.317Z,38.06
2022-08-26T08:15:50.377Z,38.54
2022-08-26T08:16:51.124Z,39.11
2022-08-26T08:17:51.517Z,38.23
2022-08-26T08:18:50.048Z,38.35
2022-08-26T08:19:50.238Z,38.23
2022-08-26T08:20:59.390Z,37.85
2022-08-26T08:21:51.568Z,37.95
2022-08-26T08:22:50.728Z,38.02
2022-08-26T08:23:50.920Z,37.43
2022-08-26T08:24:52.992Z,37.62
2022-08-26T08:25:51.290Z,37.54
2022-08-26T08:26:51.479Z,37.43
2022-08-26T08:27:51.647Z,37.43
2022-08-26T08:28:51.808Z,37.02
2022-08-26T08:29:51.988Z,36.83
2022-08-26T08:30:52.260Z,37.02
2022-08-26T08:31:56.897Z,37.31
2022-08-26T08:32:53.491Z,36.61
2022-08-26T08:33:52.683Z,36.91
2022-08-26T08:34:53.152Z,36.89
2022-08-26T08:35:53.067Z,36.31
2022-08-26T08:36:53.362Z,36.00
2022-08-26T08:37:53.370Z,35.91
2022-08-26T08:38:53.579Z,36.31
2022-08-26T08:39:53.823Z,36.21
2022-08-26T08:40:53.913Z,36.21
2022-08-26T08:41:54.081Z,36.33
2022-08-26T08:42:54.277Z,36.52
2022-08-26T08:43:54.435Z,36.91
2022-08-26T08:44:54.614Z,37.02
2022-08-26T08:45:54.819Z,36.93
2022-08-26T08:46:54.959Z,37.02
2022-08-26T08:47:55.128Z,37.21
2022-08-26T08:48:55.334Z,37.12
2022-08-26T08:49:55.495Z,37.21
2022-08-26T08:50:55.676Z,36.93
2022-08-26T08:51:55.846Z,36.81
2022-08-26T08:52:56.028Z,37.10
2022-08-26T08:53:56.222Z,36.21
2022-08-26T08:54:56.366Z,36.02
2022-08-26T08:55:56.548Z,36.00
2022-08-26T08:56:56.728Z,35.50
2022-08-26T08:57:56.899Z,35.30
2022-08-26T08:58:58.098Z,35.30
2022-08-26T08:59:57.268Z,35.57
2022-08-26T09:00:57.441Z,34.20
2022-08-26T09:01:57.680Z,34.51
2022-08-26T09:02:57.789Z,34.39
2022-08-26T09:03:57.980Z,34.20
2022-08-26T09:04:58.143Z,34.59
2022-08-26T09:05:58.310Z,34.99
2022-08-26T09:07:58.653Z,36.41
2022-08-26T09:08:58.871Z,36.60
2022-08-26T09:09:59.010Z,36.79
2022-08-26T09:10:59.199Z,36.18
2022-08-26T09:11:59.361Z,35.60
2022-08-26T09:12:59.533Z,35.00
2022-08-26T09:14:00.453Z,34.70
2022-08-26T09:14:59.864Z,34.51
2022-08-26T09:16:00.041Z,34.31
2022-08-26T09:17:00.262Z,34.81
2022-08-26T09:18:00.429Z,35.22
2022-08-26T09:19:00.564Z,35.81
2022-08-26T09:20:00.763Z,36.31
2022-08-26T09:21:00.943Z,36.13
2022-08-26T09:22:04.631Z,36.52
2022-08-26T09:23:02.390Z,36.71
2022-08-26T09:24:01.465Z,36.51
2022-08-26T09:25:01.646Z,36.04
2022-08-26T09:26:01.835Z,36.55
2022-08-26T09:27:02.015Z,37.45
2022-08-26T09:28:02.319Z,37.56
2022-08-26T09:29:02.346Z,38.45
2022-08-26T09:30:02.514Z,38.83
2022-08-26T09:31:03.553Z,38.35
2022-08-26T09:32:02.895Z,37.71
2022-08-26T09:33:03.058Z,36.52
2022-08-26T09:34:04.256Z,35.91
2022-08-26T09:35:03.415Z,34.53
2022-08-26T09:36:03.598Z,34.70
2022-08-26T09:37:04.574Z,34.39
2022-08-26T09:38:04.378Z,33.90
2022-08-26T09:39:04.400Z,34.11
2022-08-26T09:40:04.324Z,34.41
2022-08-26T09:41:05.034Z,34.43
2022-08-26T09:42:04.662Z,35.50
2022-08-26T09:43:04.863Z,35.44
2022-08-26T09:44:05.050Z,35.85
2022-08-26T09:45:05.200Z,35.96
2022-08-26T09:46:05.393Z,35.98
2022-08-26T09:47:05.573Z,36.27
2022-08-26T09:48:05.741Z,36.44
2022-08-26T09:49:05.877Z,36.33
2022-08-26T09:50:09.714Z,35.44
2022-08-26T09:51:07.247Z,35.64
2022-08-26T09:52:06.432Z,35.35
2022-08-26T09:53:09.808Z,35.33
2022-08-26T09:54:08.196Z,34.94
2022-08-26T09:55:06.923Z,34.64
2022-08-26T09:56:07.113Z,35.02
2022-08-26T09:57:07.314Z,35.10
2022-08-26T09:58:07.890Z,34.61
2022-08-26T09:59:07.645Z,33.72
2022-08-26T10:00:07.814Z,33.70
2022-08-26T10:01:08.031Z,33.51
2022-08-26T10:02:12.243Z,34.19
2022-08-26T10:03:08.445Z,33.61
2022-08-26T10:04:08.583Z,33.90
2022-08-26T10:05:09.680Z,34.11
2022-08-26T10:06:08.867Z,34.51
2022-08-26T10:07:09.055Z,35.79
2022-08-26T10:08:09.279Z,35.81
2022-08-26T10:09:09.875Z,36.33
2022-08-26T10:10:09.577Z,36.27
2022-08-26T10:11:09.747Z,37.37
2022-08-26T10:12:09.918Z,38.37
2022-08-26T10:13:10.326Z,38.97
2022-08-26T10:14:10.248Z,39.49
2022-08-26T10:15:10.438Z,40.28
2022-08-26T10:16:10.974Z,40.59
2022-08-26T10:17:10.738Z,41.10
2022-08-26T10:18:10.958Z,41.61
2022-08-26T10:19:11.099Z,42.21
2022-08-26T10:20:23.111Z,42.13
2022-08-26T10:21:12.430Z,43.24
2022-08-26T10:22:11.601Z,43.85
2022-08-26T10:23:11.787Z,43.87
2022-08-26T10:24:11.920Z,44.26
2022-08-26T10:25:12.075Z,44.28
2022-08-26T10:26:12.287Z,44.67
2022-08-26T10:27:12.442Z,45.08
2022-08-26T10:28:12.610Z,45.67
2022-08-26T10:29:12.815Z,45.39
2022-08-26T10:30:12.922Z,45.61
2022-08-26T10:31:13.082Z,45.90
2022-08-26T10:32:13.801Z,46.41
2022-08-26T10:33:13.473Z,46.41
2022-08-26T10:34:14.083Z,46.88
2022-08-26T10:35:13.792Z,47.49
2022-08-26T10:36:15.203Z,47.39
2022-08-26T10:37:16.071Z,46.90
2022-08-26T10:38:14.333Z,47.00
2022-08-26T10:39:14.483Z,46.70
2022-08-26T10:40:14.767Z,47.12
2022-08-26T10:41:16.935Z,47.31
2022-08-26T10:42:15.034Z,47.61
2022-08-26T10:43:15.177Z,48.00
2022-08-26T10:44:15.375Z,47.51
2022-08-26T10:45:15.615Z,47.24
2022-08-26T10:46:15.798Z,47.44
2022-08-26T10:47:15.905Z,47.44
2022-08-26T10:48:16.055Z,47.63
2022-08-26T10:49:16.216Z,47.73
2022-08-26T10:50:17.941Z,47.92
2022-08-26T10:51:16.597Z,47.83
2022-08-26T10:52:16.832Z,47.85
2022-08-26T10:53:16.917Z,48.05
2022-08-26T10:54:17.098Z,48.05
2022-08-26T10:55:17.269Z,48.26
2022-08-26T10:56:19.201Z,48.55
2022-08-26T10:57:17.636Z,48.48
2022-08-26T10:58:26.428Z,48.99
2022-08-26T10:59:18.986Z,49.38
2022-08-26T11:00:18.151Z,49.99
2022-08-26T11:01:22.926Z,50.42
2022-08-26T11:02:22.813Z,51.03
2022-08-26T11:03:22.115Z,51.54
2022-08-26T11:04:18.896Z,52.15
2022-08-26T11:05:19.019Z,52.67
2022-08-26T11:06:19.182Z,53.09
2022-08-26T11:07:19.350Z,53.41
2022-08-26T11:08:19.493Z,53.50
2022-08-26T11:09:19.682Z,53.73
2022-08-26T11:10:20.831Z,53.73
2022-08-26T11:11:20.001Z,53.95
2022-08-26T11:12:20.201Z,54.05
2022-08-26T11:13:20.351Z,54.05
2022-08-26T11:14:29.225Z,54.17
2022-08-26T11:15:24.587Z,54.47
2022-08-26T11:16:20.910Z,54.47
2022-08-26T11:17:21.061Z,54.79
2022-08-26T11:18:21.212Z,55.18
2022-08-26T11:19:21.380Z,55.41
2022-08-26T11:20:21.554Z,55.90
2022-08-26T11:21:21.750Z,56.10
2022-08-26T11:22:21.954Z,56.29
2022-08-26T11:23:22.093Z,56.12
2022-08-26T11:24:22.273Z,56.10
2022-08-26T11:25:25.400Z,55.80
2022-08-26T11:26:35.985Z,55.83
2022-08-26T11:27:23.834Z,55.83
2022-08-26T11:28:22.964Z,55.93
2022-08-26T11:29:23.134Z,56.02
2022-08-26T11:30:24.211Z,57.11
2022-08-26T11:31:23.525Z,57.50
2022-08-26T11:32:23.674Z,57.63
2022-08-26T11:33:23.857Z,57.73
2022-08-26T11:34:23.994Z,58.51
2022-08-26T11:35:24.163Z,59.63
2022-08-26T11:36:24.312Z,60.02
2022-08-26T11:37:24.529Z,60.61
2022-08-26T11:38:24.676Z,60.74
2022-08-26T11:39:24.870Z,61.33
2022-08-26T11:40:25.291Z,62.02
2022-08-26T11:41:25.236Z,61.85
2022-08-26T11:42:25.427Z,62.77
2022-08-26T11:43:25.616Z,62.87
2022-08-26T11:44:25.795Z,63.27
2022-08-26T11:45:26.051Z,64.48
2022-08-26T11:46:26.136Z,64.48
2022-08-26T11:47:26.334Z,63.69
2022-08-26T11:48:26.507Z,65.37
2022-08-26T11:49:30.547Z,66.06
2022-08-26T11:50:26.829Z,64.98
2022-08-26T11:51:26.985Z,65.86
2022-08-26T11:52:27.158Z,65.57
2022-08-26T11:53:27.327Z,65.17
2022-08-26T11:54:35.651Z,64.68
2022-08-26T11:55:28.668Z,64.39
2022-08-26T11:56:31.492Z,64.88
2022-08-26T11:57:28.026Z,65.08
2022-08-26T11:58:28.168Z,64.39
2022-08-26T11:59:28.391Z,65.17
2022-08-26T12:00:33.300Z,65.47
2022-08-26T12:01:31.358Z,65.11
2022-08-26T12:02:28.887Z,64.51
2022-08-26T12:03:29.145Z,64.74
2022-08-26T12:04:29.298Z,64.25
2022-08-26T12:05:30.884Z,65.14
2022-08-26T12:06:29.564Z,65.96
2022-08-26T12:07:29.740Z,66.06
2022-08-26T12:08:29.899Z,65.56
2022-08-26T12:09:30.059Z,65.37
2022-08-26T12:10:30.230Z,65.50
2022-08-26T12:11:30.389Z,65.70
2022-08-26T12:12:34.789Z,66.49
2022-08-26T12:13:30.729Z,66.32
2022-08-26T12:14:30.901Z,67.31
2022-08-26T12:15:31.071Z,67.05
2022-08-26T12:16:31.257Z,68.33
2022-08-26T12:17:31.451Z,70.61
2022-08-26T12:18:31.598Z,69.76
2022-08-26T12:19:32.637Z,70.15
2022-08-26T12:20:31.912Z,71.08
2022-08-26T12:21:34.830Z,72.66
2022-08-26T12:22:32.293Z,73.00
2022-08-26T12:23:32.455Z,73.29
2022-08-26T12:24:32.621Z,74.12
2022-08-26T12:25:36.127Z,74.76
2022-08-26T12:26:32.963Z,74.46
2022-08-26T12:27:33.150Z,75.29
2022-08-26T12:28:33.293Z,74.59
2022-08-26T12:29:33.463Z,75.59
2022-08-26T12:30:33.623Z,76.02
2022-08-26T12:31:33.845Z,76.21
2022-08-26T12:32:33.983Z,80.03
2022-08-26T12:33:34.150Z,79.83
2022-08-26T12:34:34.711Z,81.26
2022-08-26T12:35:34.474Z,80.77
2022-08-26T12:36:34.654Z,80.96
2022-08-26T12:37:34.878Z,80.90
2022-08-26T12:38:35.003Z,79.31
2022-08-26T12:39:35.243Z,79.51
2022-08-26T12:40:35.407Z,80.21
2022-08-26T12:41:35.515Z,81.04
2022-08-26T12:42:35.696Z,82.34
2022-08-26T12:43:35.889Z,82.43
2022-08-26T12:44:36.065Z,83.03
2022-08-26T12:45:36.241Z,82.04
2022-08-26T12:46:36.395Z,82.79
2022-08-26T12:47:42.724Z,82.59
2022-08-26T12:48:37.755Z,82.00
2022-08-26T12:49:36.943Z,82.20
2022-08-26T12:50:37.126Z,82.00
2022-08-26T12:51:37.325Z,82.29
2022-08-26T12:52:37.505Z,82.50
2022-08-26T12:53:37.665Z,82.10
2022-08-26T12:54:37.856Z,81.70
2022-08-26T12:55:38.046Z,81.70