createdAt,value
2022-10-23T00:01:30.933Z,98767.00
2022-10-23T00:04:02.869Z,98767.34
2022-10-23T00:06:32.044Z,98760.94
2022-10-23T00:08:58.918Z,98762.22
2022-10-23T00:11:28.913Z,98756.44
2022-10-23T00:13:58.786Z,98754.19
2022-10-23T00:16:25.722Z,98757.72
2022-10-23T00:18:52.550Z,98763.97
2022-10-23T00:21:19.613Z,98756.13
2022-10-23T00:23:46.945Z,98755.00
2022-10-23T00:26:17.169Z,98756.41
2022-10-23T00:28:45.883Z,98758.53
2022-10-23T00:31:13.131Z,98750.63
2022-10-23T00:33:40.239Z,98745.50
2022-10-23T00:36:09.502Z,98747.13
2022-10-23T00:38:36.465Z,98737.22
2022-10-23T00:41:04.563Z,98741.06
2022-10-23T00:43:32.638Z,98743.31
2022-10-23T00:45:59.578Z,98747.63
2022-10-23T00:48:28.009Z,98742.97
2022-10-23T00:50:55.675Z,98734.78
2022-10-23T00:53:23.284Z,98741.66
2022-10-23T00:55:53.842Z,98735.25
2022-10-23T00:58:21.857Z,98737.03
2022-10-23T01:00:49.953Z,98731.25
2022-10-23T01:03:19.081Z,98738.91
2022-10-23T01:05:56.988Z,98732.97
2022-10-23T01:08:43.056Z,98732.50
2022-10-23T01:11:12.907Z,98730.88
2022-10-23T01:13:49.506Z,98723.34
2022-10-23T01:16:30.367Z,98725.44
2022-10-23T01:19:05.726Z,98725.75
2022-10-23T01:21:49.239Z,98714.84
2022-10-23T01:24:53.168Z,98704.28
2022-10-23T01:27:26.880Z,98703.19
2022-10-23T01:30:08.046Z,98707.31
2022-10-23T01:32:56.271Z,98709.41
2022-10-23T01:35:29.039Z,98695.94
2022-10-23T01:38:08.982Z,98705.25
2022-10-23T01:40:41.725Z,98713.25
2022-10-23T01:43:16.641Z,98707.03
2022-10-23T01:45:48.908Z,98706.69
2022-10-23T01:48:19.436Z,98706.19
2022-10-23T01:50:46.989Z,98703.78
2022-10-23T01:53:13.840Z,98696.72
2022-10-23T01:58:16.150Z,98686.81
2022-10-23T02:00:45.530Z,98689.38
2022-10-23T02:03:15.787Z,98693.06
2022-10-23T02:05:43.306Z,98686.47
2022-10-23T02:08:10.318Z,98686.00
2022-10-23T02:10:49.244Z,98679.44
2022-10-23T02:13:24.623Z,98670.16
2022-10-23T02:16:20.050Z,98669.38
2022-10-23T02:18:57.630Z,98668.25
2022-10-23T02:21:34.284Z,98674.00
2022-10-23T02:24:05.391Z,98669.38
2022-10-23T02:26:37.984Z,98671.75
2022-10-23T02:29:14.555Z,98668.53
2022-10-23T02:31:41.558Z,98662.78
2022-10-23T02:34:08.493Z,98657.50
2022-10-23T02:36:35.298Z,98654.28
2022-10-23T02:39:02.082Z,98643.88
2022-10-23T02:42:00.439Z,98647.09
2022-10-23T02:44:39.482Z,98646.13
2022-10-23T02:47:12.604Z,98637.31
2022-10-23T02:50:12.737Z,98640.88
2022-10-23T02:52:50.392Z,98640.38
2022-10-23T02:55:32.362Z,98640.22
2022-10-23T02:58:16.340Z,98638.13
2022-10-23T03:00:49.498Z,98633.63
2022-10-23T03:03:22.529Z,98634.13
2022-10-23T03:05:49.362Z,98631.41
2022-10-23T03:08:16.203Z,98636.69
2022-10-23T03:10:43.036Z,98633.50
2022-10-23T03:13:11.147Z,98626.75
2022-10-23T03:15:37.894Z,98620.81
2022-10-23T03:18:04.838Z,98626.25
2022-10-23T03:20:31.577Z,98626.91
2022-10-23T03:22:58.241Z,98620.34
2022-10-23T03:25:25.034Z,98617.63
2022-10-23T03:27:51.760Z,98623.25
2022-10-23T03:30:18.675Z,98632.69
2022-10-23T03:32:45.879Z,98625.94
2022-10-23T03:35:12.640Z,98623.72
2022-10-23T03:37:39.404Z,98633.00
2022-10-23T03:40:06.732Z,98623.09
2022-10-23T03:42:33.436Z,98621.16
2022-10-23T03:45:00.095Z,98610.44
2022-10-23T03:47:26.837Z,98624.19
2022-10-23T03:49:53.614Z,98621.00
2022-10-23T03:52:20.399Z,98624.34
2022-10-23T03:54:47.097Z,98629.66
2022-10-23T03:57:13.841Z,98623.38
2022-10-23T03:59:40.541Z,98624.84
2022-10-23T04:02:07.368Z,98620.53
2022-10-23T04:04:34.331Z,98628.03
2022-10-23T04:07:01.001Z,98618.91
2022-10-23T04:09:27.770Z,98614.91
2022-10-23T04:11:56.038Z,98617.94
2022-10-23T04:14:22.766Z,98625.59
2022-10-23T04:16:49.445Z,98621.91
2022-10-23T04:19:17.131Z,98624.50
2022-10-23T04:21:44.871Z,98623.16
2022-10-23T04:24:11.592Z,98617.56
2022-10-23T04:26:38.356Z,98618.34
2022-10-23T04:29:05.271Z,98623.97
2022-10-23T04:31:32.122Z,98619.66
2022-10-23T04:33:59.044Z,98617.91
2022-10-23T04:36:26.047Z,98618.88
2022-10-23T04:38:53.231Z,98615.47
2022-10-23T04:41:20.031Z,98621.28
2022-10-23T04:43:46.776Z,98613.75
2022-10-23T04:46:13.558Z,98623.22
2022-10-23T04:48:40.258Z,98620.97
2022-10-23T04:51:07.251Z,98626.25
2022-10-23T04:53:34.019Z,98607.84
2022-10-23T04:56:00.978Z,98603.50
2022-10-23T04:58:28.756Z,98616.63
2022-10-23T05:00:56.024Z,98604.31
2022-10-23T05:03:24.285Z,98603.50
2022-10-23T05:05:54.415Z,98597.88
2022-10-23T05:08:22.687Z,98600.44
2022-10-23T05:10:50.151Z,98595.81
2022-10-23T05:13:19.815Z,98603.00
2022-10-23T05:15:58.045Z,98597.28
2022-10-23T05:18:39.824Z,98584.44
2022-10-23T05:21:13.027Z,98581.09
2022-10-23T05:23:42.728Z,98589.53
2022-10-23T05:26:09.481Z,98582.34
2022-10-23T05:28:36.174Z,98592.91
2022-10-23T05:31:04.441Z,98597.84
2022-10-23T05:33:33.199Z,98592.25
2022-10-23T05:36:00.664Z,98589.69
2022-10-23T05:38:32.041Z,98587.91
2022-10-23T05:40:58.846Z,98583.75
2022-10-23T05:43:27.230Z,98582.78
2022-10-23T05:45:54.275Z,98576.06
2022-10-23T05:48:34.171Z,98580.06
2022-10-23T05:51:09.698Z,98578.16
2022-10-23T05:53:38.888Z,98573.03
2022-10-23T05:56:09.272Z,98572.69
2022-10-23T05:58:36.064Z,98560.25
2022-10-23T06:01:08.278Z,98559.00
2022-10-23T06:03:37.904Z,98568.72
2022-10-23T06:06:05.740Z,98569.53
2022-10-23T06:08:33.493Z,98561.22
2022-10-23T06:11:12.038Z,98554.34
2022-10-23T06:13:39.625Z,98549.03
2022-10-23T06:16:11.197Z,98560.06
2022-10-23T06:18:38.006Z,98562.94
2022-10-23T06:21:07.358Z,98556.22
2022-10-23T06:23:36.466Z,98561.81
2022-10-23T06:26:04.268Z,98551.44
2022-10-23T06:28:30.958Z,98543.59
2022-10-23T06:30:57.707Z,98551.28
2022-10-23T06:33:24.870Z,98557.50
2022-10-23T06:35:51.556Z,98550.16
2022-10-23T06:38:18.449Z,98547.28
2022-10-23T06:40:47.381Z,98543.31
2022-10-23T06:43:14.444Z,98541.22
2022-10-23T06:45:41.752Z,98545.84
2022-10-23T06:48:08.536Z,98536.25
2022-10-23T06:50:37.263Z,98541.69
2022-10-23T06:53:05.301Z,98538.34
2022-10-23T06:55:33.018Z,98538.50
2022-10-23T06:57:59.837Z,98541.72
2022-10-23T07:00:26.920Z,98530.03
2022-10-23T07:02:54.997Z,98534.03
2022-10-23T07:05:21.763Z,98535.47
2022-10-23T07:07:48.547Z,98532.44
2022-10-23T07:10:15.507Z,98543.97
2022-10-23T07:12:44.626Z,98544.13
2022-10-23T07:15:11.611Z,98546.38
2022-10-23T07:17:38.393Z,98553.09
2022-10-23T07:20:05.626Z,98549.41
2022-10-23T07:22:32.493Z,98551.97
2022-10-23T07:24:59.235Z,98553.72
2022-10-23T07:27:26.699Z,98557.41
2022-10-23T07:29:53.581Z,98556.28
2022-10-23T07:32:20.286Z,98555.81
2022-10-23T07:34:47.048Z,98548.25
2022-10-23T07:37:13.787Z,98551.16
2022-10-23T07:39:40.496Z,98560.75
2022-10-23T07:42:08.637Z,98554.34
2022-10-23T07:44:35.394Z,98548.88
2022-10-23T07:47:02.141Z,98551.25
2022-10-23T07:49:28.999Z,98543.84
2022-10-23T07:51:58.672Z,98547.50
2022-10-23T07:54:25.429Z,98537.34
2022-10-23T07:56:52.175Z,98532.63
2022-10-23T07:59:18.901Z,98533.03
2022-10-23T08:01:47.194Z,98540.84
2022-10-23T08:04:14.257Z,98527.75
2022-10-23T08:06:40.965Z,98537.28
2022-10-23T08:09:08.541Z,98521.25
2022-10-23T08:11:35.671Z,98523.72
2022-10-23T08:14:04.636Z,98531.03
2022-10-23T08:16:32.754Z,98524.53
2022-10-23T08:18:59.515Z,98519.13
2022-10-23T08:21:29.302Z,98523.25
2022-10-23T08:23:59.901Z,98521.47
2022-10-23T08:26:31.118Z,98521.28
2022-10-23T08:29:03.993Z,98528.13
2022-10-23T08:31:31.040Z,98520.03
2022-10-23T08:34:00.187Z,98514.41
2022-10-23T08:36:28.725Z,98510.38
2022-10-23T08:38:56.902Z,98516.66
2022-10-23T08:41:28.605Z,98514.75
2022-10-23T08:44:18.137Z,98521.22
2022-10-23T08:46:51.727Z,98526.50
2022-10-23T08:49:25.154Z,98516.44
2022-10-23T08:51:55.757Z,98515.25
2022-10-23T08:54:55.592Z,98506.88
2022-10-23T08:57:24.579Z,98507.84
2022-10-23T09:00:07.754Z,98508.69
2022-10-23T09:02:43.673Z,98514.41
2022-10-23T09:05:21.974Z,98520.84
2022-10-23T09:08:23.205Z,98515.19
2022-10-23T09:11:16.272Z,98495.63
2022-10-23T09:14:02.423Z,98502.53
2022-10-23T09:16:45.841Z,98502.06
2022-10-23T09:19:19.731Z,98498.63
2022-10-23T09:21:51.973Z,98489.47
2022-10-23T09:24:22.467Z,98487.69
2022-10-23T09:26:51.134Z,98479.53
2022-10-23T09:29:23.912Z,98481.72
2022-10-23T09:31:53.042Z,98479.09
2022-10-23T09:34:26.010Z,98470.50
2022-10-23T09:37:01.445Z,98458.03
2022-10-23T09:39:36.005Z,98463.03
2022-10-23T09:42:20.810Z,98467.09
2022-10-23T09:44:51.004Z,98464.38
2022-10-23T09:47:24.308Z,98468.50
2022-10-23T09:49:53.389Z,98469.66
2022-10-23T09:52:36.783Z,98470.91
2022-10-23T09:55:21.791Z,98478.94
2022-10-23T09:57:49.526Z,98466.13
2022-10-23T10:00:16.841Z,98467.66
2022-10-23T10:02:55.135Z,98474.34
2022-10-23T10:05:32.641Z,98476.16
2022-10-23T10:08:03.373Z,98473.59
2022-10-23T10:10:35.982Z,98466.50
2022-10-23T10:13:19.201Z,98467.31
2022-10-23T10:15:53.459Z,98473.25
2022-10-23T10:18:28.408Z,98468.94
2022-10-23T10:21:06.937Z,98461.09
2022-10-23T10:24:04.268Z,98460.25
2022-10-23T10:26:42.973Z,98460.34
2022-10-23T10:29:41.586Z,98441.56
2022-10-23T10:32:35.463Z,98436.91
2022-10-23T10:35:05.624Z,98424.38
2022-10-23T10:37:43.918Z,98422.09
2022-10-23T10:40:24.454Z,98418.25
2022-10-23T10:43:15.719Z,98438.72
2022-10-23T10:45:47.957Z,98444.53
2022-10-23T10:48:23.854Z,98447.63
2022-10-23T10:51:07.685Z,98437.88
2022-10-23T10:53:53.363Z,98438.78
2022-10-23T10:56:27.380Z,98450.56
2022-10-23T10:59:02.394Z,98450.16
2022-10-23T11:01:39.332Z,98431.53
2022-10-23T11:04:34.416Z,98425.50
2022-10-23T11:07:11.957Z,98425.00
2022-10-23T11:09:40.160Z,98422.16
2022-10-23T11:12:07.279Z,98415.47
2022-10-23T11:14:34.901Z,98413.94
2022-10-23T11:17:26.556Z,98408.31
2022-10-23T11:20:25.779Z,98392.44
2022-10-23T11:23:16.629Z,98390.88
2022-10-23T11:26:25.532Z,98392.59
2022-10-23T11:29:10.660Z,98380.81
2022-10-23T11:32:02.168Z,98373.75
2022-10-23T11:35:03.731Z,98375.72
2022-10-23T11:37:31.036Z,98378.63
2022-10-23T11:40:06.894Z,98380.28
2022-10-23T11:42:39.785Z,98380.28
2022-10-23T11:45:36.437Z,98381.97
2022-10-23T11:48:25.096Z,98372.63
2022-10-23T11:50:55.464Z,98369.53
2022-10-23T11:53:31.424Z,98364.03
2022-10-23T11:56:11.926Z,98377.41
2022-10-23T11:58:57.451Z,98363.16
2022-10-23T12:01:45.611Z,98358.31
2022-10-23T12:04:12.524Z,98351.94
2022-10-23T12:06:51.250Z,98356.69
2022-10-23T12:09:42.204Z,98356.56
2022-10-23T12:12:09.073Z,98359.69
2022-10-23T12:14:44.739Z,98351.34
2022-10-23T12:17:44.775Z,98350.97
2022-10-23T12:20:11.728Z,98352.63
2022-10-23T12:22:50.601Z,98355.75
2022-10-23T12:25:23.435Z,98348.78
2022-10-23T12:28:19.768Z,98347.38
2022-10-23T12:31:14.633Z,98341.81
2022-10-23T12:33:48.762Z,98339.47
2022-10-23T12:36:15.666Z,98338.31
2022-10-23T12:38:47.857Z,98332.44
2022-10-23T12:41:31.008Z,98333.19
2022-10-23T12:44:09.723Z,98320.94
2022-10-23T12:46:46.753Z,98310.94
2022-10-23T12:49:20.163Z,98315.31
2022-10-23T12:51:56.013Z,98320.72
2022-10-23T12:54:22.731Z,98315.25
2022-10-23T12:56:49.737Z,98308.72
2022-10-23T12:59:22.849Z,98301.66
2022-10-23T13:01:52.835Z,98293.00
2022-10-23T13:04:26.634Z,98293.81
2022-10-23T13:06:56.049Z,98280.63
2022-10-23T13:09:46.101Z,98278.84
2022-10-23T13:12:24.310Z,98274.94
2022-10-23T13:15:14.049Z,98271.09
2022-10-23T13:17:46.693Z,98260.97
2022-10-23T13:20:28.718Z,98251.47
2022-10-23T13:23:07.874Z,98255.97
2022-10-23T13:25:36.707Z,98251.31
2022-10-23T13:28:27.740Z,98257.94
2022-10-23T13:31:06.664Z,98256.56
2022-10-23T13:33:39.663Z,98248.50
2022-10-23T13:36:13.368Z,98259.19
2022-10-23T13:39:00.545Z,98254.19
2022-10-23T13:41:29.730Z,98248.19
2022-10-23T13:43:56.525Z,98253.88
2022-10-23T13:46:27.799Z,98250.00
2022-10-23T13:48:54.609Z,98248.94
2022-10-23T13:51:24.907Z,98241.88
2022-10-23T13:53:52.464Z,98239.94
2022-10-23T13:56:21.325Z,98236.78
2022-10-23T13:58:48.830Z,98232.09
2022-10-23T14:01:24.680Z,98232.47
2022-10-23T14:03:52.697Z,98238.41
2022-10-23T14:06:19.970Z,98244.69
2022-10-23T14:08:46.654Z,98233.59
2022-10-23T14:13:42.229Z,98225.69
2022-10-23T14:16:12.003Z,98228.84
2022-10-23T14:18:39.249Z,98224.13
2022-10-23T14:21:10.397Z,98227.25
2022-10-23T14:23:37.284Z,98225.66
2022-10-23T14:26:12.975Z,98235.47
2022-10-23T14:28:39.972Z,98230.31
2022-10-23T14:31:12.861Z,98235.00
2022-10-23T14:33:40.074Z,98237.28
2022-10-23T14:36:07.174Z,98236.06
2022-10-23T14:38:33.996Z,98236.03
2022-10-23T14:41:01.257Z,98219.84
2022-10-23T14:43:27.902Z,98220.63
2022-10-23T14:45:54.622Z,98213.09
2022-10-23T14:48:21.308Z,98208.75
2022-10-23T14:50:49.241Z,98199.22
2022-10-23T14:53:16.246Z,98209.44
2022-10-23T14:55:42.941Z,98211.81
2022-10-23T14:58:09.844Z,98197.16
2022-10-23T15:00:36.546Z,98205.03
2022-10-23T15:03:03.378Z,98202.63
2022-10-23T15:05:30.030Z,98192.78
2022-10-23T15:07:58.404Z,98188.84
2022-10-23T15:10:25.115Z,98190.06
2022-10-23T15:12:51.879Z,98190.47
2022-10-23T15:15:18.723Z,98180.66
2022-10-23T15:17:45.464Z,98185.00
2022-10-23T15:20:12.344Z,98171.22
2022-10-23T15:22:39.162Z,98168.81
2022-10-23T15:25:06.728Z,98168.41
2022-10-23T15:27:33.421Z,98177.03
2022-10-23T15:30:00.106Z,98171.09
2022-10-23T15:32:26.898Z,98173.44
2022-10-23T15:34:54.683Z,98170.28
2022-10-23T15:37:21.376Z,98167.53
2022-10-23T15:39:48.163Z,98160.44
2022-10-23T15:42:14.963Z,98153.31
2022-10-23T15:44:41.647Z,98151.31
2022-10-23T15:47:08.335Z,98156.44
2022-10-23T15:49:35.315Z,98150.13
2022-10-23T15:52:04.011Z,98143.41
2022-10-23T15:54:32.820Z,98141.84
2022-10-23T15:57:00.329Z,98144.19
2022-10-23T15:59:29.567Z,98137.09
2022-10-23T16:01:56.516Z,98137.84
2022-10-23T16:04:23.313Z,98132.72
2022-10-23T16:06:50.269Z,98131.88
2022-10-23T16:09:17.317Z,98139.34
2022-10-23T16:11:44.426Z,98137.34
2022-10-23T16:14:16.232Z,98134.19
2022-10-23T16:16:43.167Z,98122.75
2022-10-23T16:19:11.047Z,98123.94
2022-10-23T16:21:37.735Z,98133.31
2022-10-23T16:24:08.019Z,98137.25
2022-10-23T16:26:35.488Z,98125.81
2022-10-23T16:29:05.407Z,98132.09
2022-10-23T16:31:32.615Z,98135.22
2022-10-23T16:34:01.145Z,98129.28
2022-10-23T16:36:28.890Z,98139.91
2022-10-23T16:38:55.831Z,98139.13
2022-10-23T16:41:22.533Z,98146.63
2022-10-23T16:43:49.392Z,98148.97
2022-10-23T16:46:19.160Z,98159.16
2022-10-23T16:48:46.988Z,98159.56
2022-10-23T16:51:16.984Z,98151.31
2022-10-23T16:53:45.103Z,98160.34
2022-10-23T16:56:15.196Z,98156.75
2022-10-23T16:58:42.963Z,98171.34
2022-10-23T17:01:13.043Z,98174.88
2022-10-23T17:03:42.553Z,98183.13
2022-10-23T17:06:12.302Z,98187.47
2022-10-23T17:08:39.657Z,98186.28
2022-10-23T17:11:17.011Z,98188.59
2022-10-23T17:13:47.016Z,98190.59
2022-10-23T17:16:23.222Z,98185.09
2022-10-23T17:18:50.550Z,98197.66
2022-10-23T17:21:20.419Z,98203.16
2022-10-23T17:23:48.058Z,98201.56
2022-10-23T17:26:18.488Z,98194.88
2022-10-23T17:28:48.609Z,98198.44
2022-10-23T17:31:22.406Z,98184.69
2022-10-23T17:33:51.516Z,98194.53
2022-10-23T17:36:20.090Z,98192.19
2022-10-23T17:38:46.891Z,98214.22
2022-10-23T17:41:15.794Z,98217.38
2022-10-23T17:43:42.929Z,98237.00
2022-10-23T17:46:11.190Z,98244.09
2022-10-23T17:48:43.619Z,98266.44
2022-10-23T17:51:12.218Z,98276.16
2022-10-23T17:53:41.462Z,98276.06
2022-10-23T17:56:11.621Z,98289.41
2022-10-23T17:58:39.397Z,98306.44
2022-10-23T18:01:08.250Z,98385.59
2022-10-23T18:03:36.334Z,98393.91
2022-10-23T18:06:11.430Z,98423.38
2022-10-23T18:08:39.558Z,98423.59
2022-10-23T18:11:07.085Z,98448.09
2022-10-23T18:13:36.592Z,98432.84
2022-10-23T18:16:05.756Z,98417.72
2022-10-23T18:18:33.776Z,98401.78
2022-10-23T18:21:02.145Z,98396.84
2022-10-23T18:23:30.066Z,98377.06
2022-10-23T18:25:58.199Z,98369.97
2022-10-23T18:28:25.912Z,98357.31
2022-10-23T18:30:56.118Z,98353.28
2022-10-23T18:33:24.236Z,98344.13
2022-10-23T18:35:50.880Z,98336.19
2022-10-23T18:38:17.665Z,98333.72
2022-10-23T18:40:44.695Z,98329.28
2022-10-23T18:43:15.268Z,98328.78
2022-10-23T18:45:46.703Z,98332.25
2022-10-23T18:48:13.864Z,98344.69
2022-10-23T18:50:40.572Z,98353.75
2022-10-23T18:53:07.314Z,98348.94
2022-10-23T18:58:01.043Z,98333.19
2022-10-23T19:00:27.774Z,98343.63
2022-10-23T19:02:55.088Z,98343.47
2022-10-23T19:05:21.845Z,98335.53
2022-10-23T19:07:49.866Z,98327.59
2022-10-23T19:10:19.315Z,98320.47
2022-10-23T19:12:46.491Z,98321.19
2022-10-23T19:15:14.826Z,98323.41
2022-10-23T19:17:41.545Z,98336.28
2022-10-23T19:20:14.667Z,98332.66
2022-10-23T19:22:44.728Z,98329.56
2022-10-23T19:25:15.130Z,98312.25
2022-10-23T19:27:44.423Z,98316.84
2022-10-23T19:30:13.565Z,98321.50
2022-10-23T19:32:45.261Z,98310.53
2022-10-23T19:35:13.714Z,98296.34
2022-10-23T19:37:40.536Z,98293.13
2022-10-23T19:40:09.075Z,98294.72
2022-10-23T19:42:38.219Z,98294.38
2022-10-23T19:45:07.377Z,98297.09
2022-10-23T19:47:34.591Z,98282.53
2022-10-23T19:50:01.447Z,98281.38
2022-10-23T19:52:28.120Z,98282.25
2022-10-23T19:54:54.843Z,98282.63
2022-10-23T19:57:22.656Z,98280.22
2022-10-23T19:59:50.718Z,98290.03
2022-10-23T20:02:19.190Z,98280.22
2022-10-23T20:04:46.665Z,98275.88
2022-10-23T20:07:13.565Z,98276.66
2022-10-23T20:09:40.528Z,98291.53
2022-10-23T20:12:07.365Z,98283.75
2022-10-23T20:14:34.404Z,98280.66
2022-10-23T20:17:01.532Z,98273.22
2022-10-23T20:19:28.808Z,98279.50
2022-10-23T20:21:55.519Z,98287.72
2022-10-23T20:24:22.622Z,98294.72
2022-10-23T20:26:53.339Z,98287.22
2022-10-23T20:29:21.312Z,98284.41
2022-10-23T20:31:48.513Z,98277.75
2022-10-23T20:34:15.277Z,98285.13
2022-10-23T20:36:46.621Z,98290.91
2022-10-23T20:39:19.949Z,98283.44
2022-10-23T20:41:47.713Z,98280.78
2022-10-23T20:46:44.738Z,98286.03
2022-10-23T20:49:13.076Z,98289.03
2022-10-23T20:51:40.181Z,98291.88
2022-10-23T20:54:06.947Z,98293.94
2022-10-23T20:56:36.770Z,98301.84
2022-10-23T20:59:06.280Z,98304.16
2022-10-23T21:01:34.503Z,98300.97
2022-10-23T21:04:03.164Z,98302.19
2022-10-23T21:06:45.695Z,98306.16
2022-10-23T21:09:20.654Z,98307.69
2022-10-23T21:11:47.364Z,98309.22
2022-10-23T21:14:14.076Z,98307.53
2022-10-23T21:16:44.255Z,98301.97
2022-10-23T21:19:13.936Z,98305.84
2022-10-23T21:21:40.603Z,98302.75
2022-10-23T21:24:10.344Z,98311.25
2022-10-23T21:26:37.089Z,98318.72
2022-10-23T21:29:17.873Z,98313.47
2022-10-23T21:31:45.607Z,98315.00
2022-10-23T21:34:12.533Z,98306.34
2022-10-23T21:36:53.983Z,98319.69
2022-10-23T21:39:26.395Z,98314.56
2022-10-23T21:41:53.183Z,98314.88
2022-10-23T21:44:19.880Z,98313.19
2022-10-23T21:46:46.963Z,98311.16
2022-10-23T21:49:13.673Z,98311.59
2022-10-23T21:51:40.649Z,98309.16
2022-10-23T21:54:11.569Z,98310.00
2022-10-23T21:56:50.293Z,98307.53
2022-10-23T21:59:19.654Z,98314.75
2022-10-23T22:01:48.403Z,98308.94
2022-10-23T22:04:17.381Z,98298.78
2022-10-23T22:06:45.101Z,98287.84
2022-10-23T22:09:14.342Z,98295.78
2022-10-23T22:11:41.534Z,98291.97
2022-10-23T22:14:08.838Z,98289.25
2022-10-23T22:16:35.584Z,98283.34
2022-10-23T22:19:02.514Z,98292.31
2022-10-23T22:21:30.549Z,98284.06
2022-10-23T22:23:58.855Z,98279.38
2022-10-23T22:26:29.584Z,98291.16
2022-10-23T22:28:59.728Z,98288.84
2022-10-23T22:31:30.454Z,98287.63
2022-10-23T22:33:57.676Z,98295.00
2022-10-23T22:36:25.703Z,98293.34
2022-10-23T22:38:53.289Z,98280.72
2022-10-23T22:41:20.299Z,98289.31
2022-10-23T22:43:47.306Z,98291.28
2022-10-23T22:46:16.826Z,98290.47
2022-10-23T22:48:44.374Z,98292.78
2022-10-23T22:51:13.421Z,98288.00
2022-10-23T22:53:40.352Z,98287.59
2022-10-23T22:56:08.810Z,98288.59
2022-10-23T22:58:36.044Z,98285.50
2022-10-23T23:01:14.076Z,98290.66
2022-10-23T23:03:40.943Z,98284.97
2022-10-23T23:06:08.599Z,98290.38
2022-10-23T23:08:36.794Z,98283.16
2022-10-23T23:11:04.723Z,98284.53
2022-10-23T23:13:31.910Z,98296.56
2022-10-23T23:15:58.919Z,98299.22
2022-10-23T23:18:25.809Z,98302.69
2022-10-23T23:20:52.536Z,98311.53
2022-10-23T23:23:19.567Z,98313.56
2022-10-23T23:25:48.487Z,98320.41
2022-10-23T23:28:17.764Z,98325.00
2022-10-23T23:33:13.555Z,98324.13
2022-10-23T23:35:42.830Z,98320.03
2022-10-23T23:38:10.300Z,98319.22
2022-10-23T23:40:37.752Z,98329.50
2022-10-23T23:43:05.173Z,98318.28
2022-10-23T23:45:32.553Z,98317.56
2022-10-23T23:47:59.288Z,98318.72
2022-10-23T23:50:27.830Z,98323.41
2022-10-23T23:52:54.601Z,98320.56
2022-10-23T23:55:21.364Z,98324.00
2022-10-23T23:57:48.175Z,98322.41
