createdAt,value
2019-01-03T00:00:10.996Z,4.10
2019-01-03T00:03:00.864Z,4.10
2019-01-03T00:05:54.634Z,4.20
2019-01-03T00:08:45.355Z,4.20
2019-01-03T00:11:36.700Z,4.30
2019-01-03T00:14:45.787Z,4.40
2019-01-03T00:17:35.307Z,4.50
2019-01-03T00:20:27.275Z,4.60
2019-01-03T00:23:18.041Z,4.60
2019-01-03T00:26:07.585Z,4.60
2019-01-03T00:28:58.377Z,4.70
2019-01-03T00:32:01.541Z,4.70
2019-01-03T00:34:51.075Z,4.70
2019-01-03T00:37:50.991Z,4.70
2019-01-03T00:40:40.600Z,4.60
2019-01-03T00:43:28.771Z,4.60
2019-01-03T00:46:28.391Z,4.50
2019-01-03T00:49:31.486Z,4.50
2019-01-03T00:52:14.622Z,4.30
2019-01-03T00:55:05.344Z,4.30
2019-01-03T00:57:55.027Z,4.20
2019-01-03T01:00:45.772Z,4.10
2019-01-03T01:03:39.592Z,4.10
2019-01-03T01:06:29.210Z,4.10
2019-01-03T01:09:29.670Z,4.10
2019-01-03T01:12:19.554Z,4.10
2019-01-03T01:15:09.354Z,4.10
2019-01-03T01:17:57.380Z,4.10
2019-01-03T01:20:50.237Z,4.10
2019-01-03T01:23:40.020Z,4.10
2019-01-03T01:26:29.657Z,4.10
2019-01-03T01:29:23.414Z,4.10
2019-01-03T01:32:13.963Z,4.10
2019-01-03T01:35:03.643Z,4.20
2019-01-03T01:37:53.280Z,4.20
2019-01-03T01:40:46.713Z,4.20
2019-01-03T01:43:43.564Z,4.20
2019-01-03T01:46:28.911Z,4.20
2019-01-03T01:49:18.921Z,4.20
2019-01-03T01:52:08.800Z,4.20
2019-01-03T01:55:05.846Z,4.20
2019-01-03T01:58:02.692Z,4.20
2019-01-03T02:00:56.464Z,4.20
2019-01-03T02:03:46.110Z,4.30
2019-01-03T02:06:42.874Z,4.40
2019-01-03T02:09:43.117Z,4.50
2019-01-03T02:12:32.740Z,4.50
2019-01-03T02:15:29.727Z,4.60
2019-01-03T02:18:20.445Z,4.60
2019-01-03T02:21:17.312Z,4.60
2019-01-03T02:24:14.045Z,4.60
2019-01-03T02:27:03.830Z,4.60
2019-01-03T02:29:37.729Z,4.60
2019-01-03T02:32:35.795Z,4.60
2019-01-03T02:35:38.687Z,4.60
2019-01-03T02:38:45.758Z,4.50
2019-01-03T02:41:39.594Z,4.50
2019-01-03T02:44:27.582Z,4.50
2019-01-03T02:47:22.895Z,4.50
2019-01-03T02:50:13.642Z,4.50
2019-01-03T02:53:22.976Z,4.50
2019-01-03T02:56:11.724Z,4.50
2019-01-03T02:59:02.576Z,4.50
2019-01-03T03:02:02.122Z,4.40
2019-01-03T03:04:51.777Z,4.50
2019-01-03T03:07:45.175Z,4.50
2019-01-03T03:10:35.940Z,4.50
2019-01-03T03:13:38.949Z,4.50
2019-01-03T03:16:29.672Z,4.50
2019-01-03T03:19:35.814Z,4.50
2019-01-03T03:22:32.300Z,4.50
2019-01-03T03:25:42.034Z,4.50
2019-01-03T03:28:40.816Z,4.60
2019-01-03T03:31:30.271Z,4.60
2019-01-03T03:34:19.945Z,4.60
2019-01-03T03:37:15.057Z,4.60
2019-01-03T03:40:13.110Z,4.60
2019-01-03T03:43:02.904Z,4.60
2019-01-03T03:46:05.014Z,4.60
2019-01-03T03:48:58.801Z,4.70
2019-01-03T03:51:50.709Z,4.60
2019-01-03T03:54:59.811Z,4.60
2019-01-03T03:57:53.595Z,4.60
2019-01-03T04:00:50.539Z,4.60
2019-01-03T04:03:50.074Z,4.50
2019-01-03T04:06:47.815Z,4.50
2019-01-03T04:09:29.866Z,4.40
2019-01-03T04:12:29.721Z,4.40
2019-01-03T04:15:23.231Z,4.30
2019-01-03T04:18:13.063Z,4.30
2019-01-03T04:21:02.685Z,4.30
2019-01-03T04:23:52.329Z,4.30
2019-01-03T04:26:40.404Z,4.20
2019-01-03T04:29:40.303Z,4.20
2019-01-03T04:32:29.903Z,4.10
2019-01-03T04:35:20.603Z,4.10
2019-01-03T04:38:23.700Z,4.00
2019-01-03T04:41:09.373Z,4.00
2019-01-03T04:43:55.982Z,4.00
2019-01-03T04:46:46.726Z,4.00
2019-01-03T04:49:48.429Z,4.00
2019-01-03T04:52:35.259Z,3.90
2019-01-03T04:55:26.361Z,3.90
2019-01-03T04:58:26.396Z,3.90
2019-01-03T05:01:52.731Z,3.90
2019-01-03T05:04:42.326Z,3.90
2019-01-03T05:07:29.037Z,3.80
2019-01-03T05:10:29.034Z,3.70
2019-01-03T05:13:19.435Z,3.70
2019-01-03T05:16:10.213Z,3.60
2019-01-03T05:19:13.376Z,3.50
2019-01-03T05:22:03.139Z,3.40
2019-01-03T05:24:48.197Z,3.30
2019-01-03T05:27:54.286Z,3.30
2019-01-03T05:30:38.388Z,3.20
2019-01-03T05:33:35.389Z,3.20
2019-01-03T05:36:38.349Z,3.10
2019-01-03T05:39:21.469Z,3.00
2019-01-03T05:42:12.221Z,2.90
2019-01-03T05:45:02.969Z,2.80
2019-01-03T05:48:06.193Z,2.80
2019-01-03T05:51:09.654Z,2.70
2019-01-03T05:54:10.735Z,2.70
2019-01-03T05:57:07.527Z,2.70
2019-01-03T05:59:50.300Z,2.70
2019-01-03T06:02:39.992Z,2.70
2019-01-03T06:05:29.641Z,2.70
2019-01-03T06:08:21.752Z,2.70
2019-01-03T06:11:02.533Z,2.70
2019-01-03T06:13:52.227Z,2.70
2019-01-03T06:16:58.414Z,2.80
2019-01-03T06:20:07.313Z,2.90
2019-01-03T06:23:01.059Z,2.90
2019-01-03T06:25:47.603Z,3.00
2019-01-03T06:28:37.225Z,3.10
2019-01-03T06:31:26.876Z,3.10
2019-01-03T06:34:16.584Z,3.20
2019-01-03T06:37:06.214Z,3.20
2019-01-03T06:39:56.952Z,3.30
2019-01-03T06:42:46.612Z,3.30
2019-01-03T06:45:36.476Z,3.40
2019-01-03T06:48:45.608Z,3.40
2019-01-03T06:51:48.710Z,3.50
2019-01-03T06:54:37.952Z,3.50
2019-01-03T06:57:27.573Z,3.60
2019-01-03T07:00:23.775Z,3.50
2019-01-03T07:03:13.349Z,3.50
2019-01-03T07:06:04.360Z,3.50
2019-01-03T07:08:53.344Z,3.60
2019-01-03T07:11:42.827Z,3.60
2019-01-03T07:14:39.982Z,3.60
2019-01-03T07:17:30.743Z,3.60
2019-01-03T07:20:33.963Z,3.60
2019-01-03T07:23:16.801Z,3.60
2019-01-03T07:26:07.564Z,3.60
2019-01-03T07:29:06.390Z,3.60
2019-01-03T07:31:51.882Z,3.60
2019-01-03T07:34:41.606Z,3.60
2019-01-03T07:37:35.138Z,3.50
2019-01-03T07:40:17.928Z,3.50
2019-01-03T07:43:11.830Z,3.50
2019-01-03T07:46:01.690Z,3.50
2019-01-03T07:49:04.804Z,3.40
2019-01-03T07:51:55.668Z,3.30
2019-01-03T07:54:45.327Z,3.30
2019-01-03T07:57:41.507Z,3.20
2019-01-03T08:00:31.166Z,3.20
2019-01-03T08:03:24.963Z,3.20
2019-01-03T08:06:12.271Z,3.20
2019-01-03T08:09:00.336Z,3.30
2019-01-03T08:11:51.038Z,3.30
2019-01-03T08:14:51.140Z,3.40
2019-01-03T08:17:59.966Z,3.40
2019-01-03T08:20:56.735Z,3.60
2019-01-03T08:23:46.702Z,3.60
2019-01-03T08:26:37.445Z,3.70
2019-01-03T08:29:28.190Z,3.70
2019-01-03T08:32:28.120Z,3.80
2019-01-03T08:35:23.758Z,3.90
2019-01-03T08:38:13.393Z,3.90
2019-01-03T08:41:19.632Z,4.00
2019-01-03T08:44:09.172Z,4.00
2019-01-03T08:46:58.789Z,4.10
2019-01-03T08:49:55.699Z,4.10
2019-01-03T08:53:01.804Z,4.10
2019-01-03T08:55:51.432Z,4.20
2019-01-03T08:58:48.463Z,4.30
2019-01-03T09:01:51.565Z,4.40
2019-01-03T09:04:41.356Z,4.50
2019-01-03T09:07:41.379Z,4.50
2019-01-03T09:10:32.118Z,4.60
2019-01-03T09:13:35.691Z,4.60
2019-01-03T09:16:26.426Z,4.70
2019-01-03T09:19:26.440Z,4.80
2019-01-03T09:22:15.894Z,4.90
2019-01-03T09:25:12.724Z,5.00
2019-01-03T09:28:06.493Z,5.10
2019-01-03T09:31:00.343Z,5.20
2019-01-03T09:33:51.071Z,5.30
2019-01-03T09:36:45.073Z,5.40
2019-01-03T09:39:48.066Z,5.50
2019-01-03T09:42:52.241Z,5.50
2019-01-03T09:45:24.022Z,5.60
2019-01-03T09:47:55.743Z,5.70
2019-01-03T09:50:27.437Z,5.70
2019-01-03T09:52:59.244Z,5.80
2019-01-03T09:55:30.940Z,5.80
2019-01-03T09:58:02.712Z,5.90
2019-01-03T10:00:34.537Z,6.00
2019-01-03T10:03:06.294Z,6.00
2019-01-03T10:05:38.080Z,6.10
2019-01-03T10:08:09.829Z,6.20
2019-01-03T10:10:41.637Z,6.30
2019-01-03T10:13:13.331Z,6.50
2019-01-03T10:15:45.140Z,6.50
2019-01-03T10:18:16.976Z,6.60
2019-01-03T10:20:48.797Z,6.60
2019-01-03T10:23:20.655Z,6.60
2019-01-03T10:25:54.121Z,6.60
2019-01-03T10:28:25.972Z,6.70
2019-01-03T10:31:08.111Z,6.90
2019-01-03T10:33:39.935Z,7.10
2019-01-03T10:36:11.675Z,7.40
2019-01-03T10:38:43.471Z,7.60
2019-01-03T10:41:15.208Z,7.80
2019-01-03T10:43:47.044Z,7.80
2019-01-03T10:46:18.862Z,7.90
2019-01-03T10:48:50.756Z,7.90
2019-01-03T10:51:22.604Z,8.00
2019-01-03T10:53:54.388Z,8.00
2019-01-03T10:56:26.082Z,7.90
2019-01-03T10:58:57.867Z,7.80
2019-01-03T11:01:29.714Z,7.60
2019-01-03T11:04:01.521Z,7.50
2019-01-03T11:06:33.279Z,7.40
2019-01-03T11:09:07.155Z,7.40
2019-01-03T11:11:38.968Z,7.40
2019-01-03T11:14:10.691Z,7.40
2019-01-03T11:16:42.526Z,7.50
2019-01-03T11:19:14.452Z,7.60
2019-01-03T11:21:46.389Z,7.60
2019-01-03T11:24:18.350Z,7.50
2019-01-03T11:26:50.296Z,7.40
2019-01-03T11:29:22.318Z,7.40
2019-01-03T11:31:54.283Z,7.50
2019-01-03T11:34:26.303Z,7.50
2019-01-03T11:36:58.286Z,7.60
2019-01-03T11:39:32.028Z,7.70
2019-01-03T11:42:20.760Z,7.90
2019-01-03T11:44:54.614Z,8.00
2019-01-03T11:47:26.998Z,8.10
2019-01-03T11:49:59.000Z,8.20
2019-01-03T11:52:31.083Z,8.20
2019-01-03T11:55:02.992Z,8.30
2019-01-03T11:57:34.990Z,8.30
2019-01-03T12:00:08.099Z,8.40
2019-01-03T12:03:31.771Z,8.40
2019-01-03T12:05:51.514Z,8.40
2019-01-03T12:08:24.651Z,8.40
2019-01-03T12:10:56.876Z,8.40
2019-01-03T12:13:28.881Z,8.40
2019-01-03T12:16:00.842Z,8.30
2019-01-03T12:18:32.874Z,8.40
2019-01-03T12:21:07.250Z,8.40
2019-01-03T12:23:39.249Z,8.40
2019-01-03T12:26:11.210Z,8.40
2019-01-03T12:28:43.431Z,8.40
2019-01-03T12:31:15.481Z,8.30
2019-01-03T12:33:49.822Z,8.30
2019-01-03T12:36:26.070Z,8.30
2019-01-03T12:38:58.126Z,8.30
2019-01-03T12:41:30.242Z,8.30
2019-01-03T12:44:02.184Z,8.30
2019-01-03T12:46:34.185Z,8.20
2019-01-03T12:49:06.176Z,8.20
2019-01-03T12:51:38.285Z,8.20
2019-01-03T12:54:12.399Z,8.10
2019-01-03T12:56:47.611Z,8.10
2019-01-03T12:59:21.601Z,8.10
2019-01-03T13:02:25.801Z,8.10
2019-01-03T13:05:00.684Z,8.20
2019-01-03T13:07:32.440Z,8.50
2019-01-03T13:10:04.255Z,8.60
2019-01-03T13:12:36.034Z,8.50
2019-01-03T13:15:08.609Z,8.50
2019-01-03T13:17:40.341Z,8.30
2019-01-03T13:20:12.028Z,8.10
2019-01-03T13:22:43.675Z,8.10
2019-01-03T13:25:15.362Z,8.00
2019-01-03T13:27:47.028Z,7.90
2019-01-03T13:30:18.678Z,7.90
2019-01-03T13:32:50.377Z,7.90
2019-01-03T13:35:22.043Z,8.00
2019-01-03T13:37:53.720Z,8.10
2019-01-03T13:40:25.438Z,8.20
2019-01-03T13:42:57.148Z,8.40
2019-01-03T13:45:28.849Z,8.50
2019-01-03T13:48:00.509Z,8.60
2019-01-03T13:50:32.321Z,8.70
2019-01-03T13:53:04.249Z,8.70
2019-01-03T13:55:35.977Z,8.70
2019-01-03T13:58:07.617Z,8.70
2019-01-03T14:00:39.365Z,8.60
2019-01-03T14:03:11.050Z,8.60
2019-01-03T14:05:42.731Z,8.50
2019-01-03T14:08:14.404Z,8.40
2019-01-03T14:10:46.154Z,8.40
2019-01-03T14:13:17.864Z,8.30
2019-01-03T14:15:49.568Z,8.30
2019-01-03T14:18:21.259Z,8.10
2019-01-03T14:20:54.153Z,7.80
2019-01-03T14:23:25.913Z,7.70
2019-01-03T14:25:57.590Z,7.50
2019-01-03T14:28:29.253Z,7.50
2019-01-03T14:31:00.929Z,7.50
2019-01-03T14:33:32.652Z,7.50
2019-01-03T14:36:04.315Z,7.50
2019-01-03T14:38:35.957Z,7.50
2019-01-03T14:41:07.712Z,7.50
2019-01-03T14:43:39.410Z,7.50
2019-01-03T14:46:11.096Z,7.50
2019-01-03T14:48:42.811Z,7.50
2019-01-03T14:51:14.590Z,7.50
2019-01-03T14:53:46.281Z,7.40
2019-01-03T14:56:17.972Z,7.40
2019-01-03T14:58:49.689Z,7.40
2019-01-03T15:01:21.367Z,7.40
2019-01-03T15:03:53.057Z,7.40
2019-01-03T15:06:24.747Z,7.40
2019-01-03T15:08:56.434Z,7.30
2019-01-03T15:11:28.219Z,7.20
2019-01-03T15:13:59.907Z,7.20
2019-01-03T15:16:31.627Z,7.10
2019-01-03T15:19:03.373Z,7.00
2019-01-03T15:21:35.029Z,6.90
2019-01-03T15:24:06.697Z,6.90
2019-01-03T15:26:38.355Z,6.80
2019-01-03T15:29:10.080Z,6.70
2019-01-03T15:31:41.755Z,6.70
2019-01-03T15:34:13.424Z,6.60
2019-01-03T15:36:45.101Z,6.50
2019-01-03T15:39:16.860Z,6.40
2019-01-03T15:41:48.548Z,6.30
2019-01-03T15:44:20.310Z,6.30
2019-01-03T15:46:52.074Z,6.20
2019-01-03T15:49:23.718Z,6.10
2019-01-03T15:51:55.451Z,6.00
2019-01-03T15:54:27.181Z,5.90
2019-01-03T15:56:58.905Z,5.80
2019-01-03T15:59:30.664Z,5.70
2019-01-03T16:02:02.314Z,5.70
2019-01-03T16:04:34.089Z,5.60
2019-01-03T16:07:05.744Z,5.50
2019-01-03T16:09:37.486Z,5.40
2019-01-03T16:12:09.137Z,5.40
2019-01-03T16:14:40.832Z,5.30
2019-01-03T16:17:12.478Z,5.20
2019-01-03T16:19:44.230Z,5.10
2019-01-03T16:22:15.982Z,5.10
2019-01-03T16:24:47.732Z,5.00
2019-01-03T16:27:19.411Z,4.90
2019-01-03T16:29:51.540Z,4.90
2019-01-03T16:32:23.310Z,4.80
2019-01-03T16:34:55.289Z,4.80
2019-01-03T16:37:26.981Z,4.80
2019-01-03T16:39:58.733Z,4.70
2019-01-03T16:42:42.537Z,4.60
2019-01-03T16:45:14.894Z,4.60
2019-01-03T16:47:46.619Z,4.50
2019-01-03T16:50:18.696Z,4.50
2019-01-03T16:52:50.410Z,4.40
2019-01-03T16:55:22.215Z,4.40
2019-01-03T16:57:54.000Z,4.40
2019-01-03T17:00:25.803Z,4.40
2019-01-03T17:02:57.515Z,4.40
2019-01-03T17:05:29.307Z,4.30
2019-01-03T17:08:01.159Z,4.30
2019-01-03T17:10:32.975Z,4.30
2019-01-03T17:13:04.726Z,4.30
2019-01-03T17:15:36.471Z,4.30
2019-01-03T17:18:09.114Z,4.30
2019-01-03T17:20:40.822Z,4.30
2019-01-03T17:23:12.512Z,4.30
2019-01-03T17:25:44.572Z,4.30
2019-01-03T17:28:16.232Z,4.30
2019-01-03T17:30:47.935Z,4.30
2019-01-03T17:33:19.678Z,4.30
2019-01-03T17:35:51.455Z,4.30
2019-01-03T17:38:23.235Z,4.30
2019-01-03T17:40:54.943Z,4.30
2019-01-03T17:43:26.621Z,4.40
2019-01-03T17:45:58.391Z,4.40
2019-01-03T17:48:30.093Z,4.50
2019-01-03T17:51:01.843Z,4.60
2019-01-03T17:53:33.649Z,4.70
2019-01-03T17:56:05.356Z,4.70
2019-01-03T17:58:37.092Z,4.80
2019-01-03T18:01:08.848Z,4.90
2019-01-03T18:03:41.094Z,4.90
2019-01-03T18:06:12.828Z,5.00
2019-01-03T18:08:44.536Z,5.00
2019-01-03T18:11:16.233Z,5.00
2019-01-03T18:13:48.039Z,5.00
2019-01-03T18:16:19.766Z,5.10
2019-01-03T18:18:51.472Z,5.10
2019-01-03T18:21:23.269Z,5.10
2019-01-03T18:23:54.977Z,5.20
2019-01-03T18:26:26.760Z,5.20
2019-01-03T18:28:58.497Z,5.20
2019-01-03T18:31:30.208Z,5.30
2019-01-03T18:34:02.005Z,5.30
2019-01-03T18:36:33.710Z,5.30
2019-01-03T18:39:06.093Z,5.30
2019-01-03T18:41:37.914Z,5.30
2019-01-03T18:44:09.992Z,5.30
2019-01-03T18:46:41.668Z,5.30
2019-01-03T18:49:15.011Z,5.20
2019-01-03T18:51:46.777Z,5.10
2019-01-03T18:54:18.487Z,5.10
2019-01-03T18:56:50.252Z,4.90
2019-01-03T18:59:21.979Z,4.90
2019-01-03T19:01:53.777Z,4.70
2019-01-03T19:04:25.477Z,4.60
2019-01-03T19:06:57.290Z,4.50
2019-01-03T19:09:29.041Z,4.50
2019-01-03T19:12:00.744Z,4.40
2019-01-03T19:14:32.457Z,4.40
2019-01-03T19:17:04.153Z,4.30
2019-01-03T19:19:35.917Z,4.30
2019-01-03T19:22:07.675Z,4.20
2019-01-03T19:24:39.436Z,4.20
2019-01-03T19:27:11.092Z,4.10
2019-01-03T19:29:42.803Z,4.10
2019-01-03T19:32:14.584Z,4.10
2019-01-03T19:34:46.436Z,4.20
2019-01-03T19:37:18.164Z,4.20
2019-01-03T19:39:49.918Z,4.30
2019-01-03T19:42:21.722Z,4.40
2019-01-03T19:44:53.555Z,4.50
2019-01-03T19:47:25.291Z,4.50
2019-01-03T19:49:57.069Z,4.50
2019-01-03T19:52:28.773Z,4.50
2019-01-03T19:55:00.565Z,4.40
2019-01-03T19:57:32.285Z,4.40
2019-01-03T20:00:04.083Z,4.30
2019-01-03T20:02:35.777Z,4.20
2019-01-03T20:05:08.009Z,4.20
2019-01-03T20:07:40.034Z,4.20
2019-01-03T20:10:12.656Z,4.20
2019-01-03T20:12:44.357Z,4.20
2019-01-03T20:15:16.277Z,4.20
2019-01-03T20:17:48.014Z,4.20
2019-01-03T20:20:19.897Z,4.20
2019-01-03T20:22:51.703Z,4.30
2019-01-03T20:25:23.584Z,4.20
2019-01-03T20:27:55.307Z,4.30
2019-01-03T20:30:27.080Z,4.20
2019-01-03T20:32:58.854Z,4.20
2019-01-03T20:35:31.498Z,4.10
2019-01-03T20:38:04.521Z,4.10
2019-01-03T20:40:36.183Z,4.10
2019-01-03T20:43:07.873Z,4.10
2019-01-03T20:45:39.546Z,4.00
2019-01-03T20:48:12.451Z,4.00
2019-01-03T20:50:44.141Z,4.00
2019-01-03T20:53:16.161Z,4.00
2019-01-03T20:55:47.923Z,4.10
2019-01-03T20:58:19.607Z,4.20
2019-01-03T21:00:51.257Z,4.20
2019-01-03T21:03:23.154Z,4.30
2019-01-03T21:05:54.925Z,4.30
2019-01-03T21:08:26.701Z,4.40
2019-01-03T21:10:58.455Z,4.50
2019-01-03T21:13:30.249Z,4.50
2019-01-03T21:16:01.998Z,4.50
2019-01-03T21:18:33.818Z,4.40
2019-01-03T21:21:05.798Z,4.40
2019-01-03T21:23:37.473Z,4.30
2019-01-03T21:26:09.266Z,4.20
2019-01-03T21:28:41.095Z,4.20
2019-01-03T21:31:12.804Z,4.20
2019-01-03T21:33:44.657Z,4.10
2019-01-03T21:36:16.666Z,4.10
2019-01-03T21:38:48.498Z,4.10
2019-01-03T21:41:20.297Z,4.00
2019-01-03T21:43:52.106Z,4.00
2019-01-03T21:46:25.480Z,4.00
2019-01-03T21:48:57.239Z,4.10
2019-01-03T21:51:30.282Z,4.10
2019-01-03T21:54:01.951Z,4.10
2019-01-03T21:56:33.678Z,4.10
2019-01-03T21:59:05.428Z,4.10
2019-01-03T22:01:37.182Z,4.20
2019-01-03T22:04:08.978Z,4.30
2019-01-03T22:06:40.828Z,4.40
2019-01-03T22:09:12.608Z,4.40
2019-01-03T22:11:44.319Z,4.50
2019-01-03T22:14:16.106Z,4.60
2019-01-03T22:16:47.882Z,4.60
2019-01-03T22:19:19.634Z,4.60
2019-01-03T22:21:51.472Z,4.60
2019-01-03T22:24:23.154Z,4.60
2019-01-03T22:26:54.823Z,4.60
2019-01-03T22:29:26.706Z,4.60
2019-01-03T22:31:58.495Z,4.70
2019-01-03T22:34:30.211Z,4.70
2019-01-03T22:37:02.071Z,4.70
2019-01-03T22:39:33.853Z,4.70
2019-01-03T22:42:05.510Z,4.80
2019-01-03T22:44:37.460Z,4.80
2019-01-03T22:47:09.352Z,4.90
2019-01-03T22:49:41.183Z,4.90
2019-01-03T22:52:12.974Z,4.90
2019-01-03T22:54:44.850Z,4.90
2019-01-03T22:57:16.694Z,4.90
2019-01-03T22:59:48.557Z,5.00
2019-01-03T23:02:20.535Z,5.00
2019-01-03T23:04:52.902Z,5.00
2019-01-03T23:07:24.733Z,5.00
2019-01-03T23:09:56.705Z,5.10
2019-01-03T23:12:28.740Z,5.10
2019-01-03T23:15:00.586Z,5.10
2019-01-03T23:17:32.485Z,5.10
2019-01-03T23:20:04.547Z,5.20
2019-01-03T23:22:36.229Z,5.20
2019-01-03T23:25:07.947Z,5.20
2019-01-03T23:27:39.851Z,5.20
2019-01-03T23:30:11.581Z,5.20
2019-01-03T23:32:43.346Z,5.20
2019-01-03T23:35:15.036Z,5.20
2019-01-03T23:37:46.716Z,5.20
2019-01-03T23:40:18.543Z,5.20
2019-01-03T23:42:50.311Z,5.20
2019-01-03T23:45:23.766Z,5.30
2019-01-03T23:47:57.062Z,5.30
2019-01-03T23:50:30.955Z,5.30
2019-01-03T23:53:02.636Z,5.40
2019-01-03T23:55:41.999Z,5.30
2019-01-03T23:58:13.752Z,5.40
