createdAt,value
2024-05-09T00:00:45.530Z,100860.08
2024-05-09T00:03:35.713Z,100860.66
2024-05-09T00:06:07.379Z,100852.09
2024-05-09T00:08:35.831Z,100849.52
2024-05-09T00:11:03.532Z,100846.17
2024-05-09T00:13:31.998Z,100845.48
2024-05-09T00:15:59.385Z,100841.77
2024-05-09T00:18:30.244Z,100842.40
2024-05-09T00:20:57.540Z,100844.12
2024-05-09T00:23:24.836Z,100837.48
2024-05-09T00:25:53.292Z,100833.34
2024-05-09T00:28:20.956Z,100834.72
2024-05-09T00:30:48.399Z,100836.61
2024-05-09T00:33:15.547Z,100834.60
2024-05-09T00:35:43.037Z,100831.65
2024-05-09T00:38:11.901Z,100829.61
2024-05-09T00:40:42.681Z,100828.76
2024-05-09T00:43:12.198Z,100826.14
2024-05-09T00:45:41.207Z,100827.68
2024-05-09T00:48:17.198Z,100821.64
2024-05-09T00:50:47.525Z,100818.42
2024-05-09T00:53:16.778Z,100823.13
2024-05-09T00:55:44.466Z,100823.65
2024-05-09T00:58:17.594Z,100832.65
2024-05-09T01:08:29.945Z,100838.88
2024-05-09T01:10:57.611Z,100831.73
2024-05-09T01:13:24.729Z,100826.08
2024-05-09T01:15:53.481Z,100826.96
2024-05-09T01:18:21.429Z,100826.43
2024-05-09T01:20:49.081Z,100830.07
2024-05-09T01:23:18.305Z,100827.50
2024-05-09T01:25:46.134Z,100825.00
2024-05-09T01:28:14.498Z,100825.62
2024-05-09T01:30:42.016Z,100827.26
2024-05-09T01:33:11.312Z,100825.69
2024-05-09T01:35:40.188Z,100826.94
2024-05-09T01:38:09.978Z,100828.54
2024-05-09T01:40:39.816Z,100827.89
2024-05-09T01:43:10.557Z,100824.91
2024-05-09T01:45:39.859Z,100821.86
2024-05-09T01:48:08.229Z,100820.27
2024-05-09T01:50:39.810Z,100815.91
2024-05-09T01:53:10.798Z,100823.23
2024-05-09T01:55:38.578Z,100823.92
2024-05-09T01:58:06.631Z,100821.40
2024-05-09T02:00:39.857Z,100819.73
2024-05-09T02:03:12.439Z,100818.11
2024-05-09T02:05:43.232Z,100822.81
2024-05-09T02:08:15.902Z,100821.48
2024-05-09T02:10:46.373Z,100821.52
2024-05-09T02:13:17.583Z,100826.27
2024-05-09T02:15:44.740Z,100828.67
2024-05-09T02:18:12.193Z,100833.16
2024-05-09T02:20:43.222Z,100838.51
2024-05-09T02:23:13.693Z,100838.48
2024-05-09T02:25:41.581Z,100837.32
2024-05-09T02:28:09.150Z,100834.29
2024-05-09T02:30:40.562Z,100835.09
2024-05-09T02:33:11.559Z,100839.96
2024-05-09T02:35:40.879Z,100842.53
2024-05-09T02:38:16.287Z,100839.63
2024-05-09T02:40:43.427Z,100841.80
2024-05-09T02:43:12.750Z,100834.55
2024-05-09T02:45:40.601Z,100836.52
2024-05-09T02:48:12.689Z,100835.28
2024-05-09T02:50:43.778Z,100835.48
2024-05-09T02:53:11.829Z,100837.60
2024-05-09T02:55:41.914Z,100838.56
2024-05-09T02:58:10.476Z,100837.74
2024-05-09T03:00:41.251Z,100840.27
2024-05-09T03:03:12.909Z,100837.13
2024-05-09T03:05:45.628Z,100838.64
2024-05-09T03:08:13.326Z,100842.42
2024-05-09T03:10:41.017Z,100843.78
2024-05-09T03:13:15.588Z,100846.79
2024-05-09T03:15:44.593Z,100848.52
2024-05-09T03:18:12.730Z,100844.20
2024-05-09T03:20:41.005Z,100853.23
2024-05-09T03:23:09.607Z,100858.09
2024-05-09T03:25:38.586Z,100858.96
2024-05-09T03:28:06.363Z,100856.10
2024-05-09T03:30:40.861Z,100857.08
2024-05-09T03:33:17.950Z,100859.11
2024-05-09T03:35:48.355Z,100862.27
2024-05-09T03:38:16.486Z,100860.77
2024-05-09T03:40:48.783Z,100865.17
2024-05-09T03:43:17.828Z,100862.20
2024-05-09T03:45:47.340Z,100864.77
2024-05-09T03:48:16.368Z,100868.80
2024-05-09T03:50:43.699Z,100866.84
2024-05-09T03:53:13.281Z,100870.46
2024-05-09T03:55:40.876Z,100876.85
2024-05-09T03:58:12.260Z,100879.41
2024-05-09T04:00:40.377Z,100883.19
2024-05-09T04:03:10.167Z,100884.37
2024-05-09T04:05:41.770Z,100890.86
2024-05-09T04:08:10.853Z,100895.73
2024-05-09T04:10:38.139Z,100895.70
2024-05-09T04:13:07.478Z,100891.89
2024-05-09T04:15:35.979Z,100895.86
2024-05-09T04:18:04.344Z,100895.67
2024-05-09T04:20:38.194Z,100900.79
2024-05-09T04:23:11.387Z,100903.87
2024-05-09T04:25:43.561Z,100908.52
2024-05-09T04:28:10.632Z,100916.68
2024-05-09T04:30:40.537Z,100922.20
2024-05-09T04:33:11.901Z,100926.05
2024-05-09T04:35:42.288Z,100928.95
2024-05-09T04:38:12.514Z,100927.20
2024-05-09T04:40:41.884Z,100925.46
2024-05-09T04:43:19.072Z,100921.11
2024-05-09T04:45:46.162Z,100920.27
2024-05-09T04:48:18.641Z,100923.89
2024-05-09T04:50:46.200Z,100925.93
2024-05-09T04:53:16.763Z,100934.15
2024-05-09T04:55:44.200Z,100934.71
2024-05-09T04:58:11.747Z,100936.30
2024-05-09T05:00:40.400Z,100940.83
2024-05-09T05:03:12.341Z,100936.75
2024-05-09T05:05:46.111Z,100933.98
2024-05-09T05:08:15.471Z,100934.08
2024-05-09T05:10:43.947Z,100935.30
2024-05-09T05:13:25.325Z,100938.64
2024-05-09T05:15:57.116Z,100946.73
2024-05-09T05:18:27.525Z,100949.75
2024-05-09T05:20:55.814Z,100957.13
2024-05-09T05:23:26.406Z,100960.62
2024-05-09T05:25:54.835Z,100960.42
2024-05-09T05:28:22.757Z,100965.42
2024-05-09T05:30:52.602Z,100964.33
2024-05-09T05:33:21.407Z,100961.30
2024-05-09T05:35:48.414Z,100966.70
2024-05-09T05:38:16.115Z,100964.32
2024-05-09T05:40:46.054Z,100964.95
2024-05-09T05:43:19.852Z,100967.15
2024-05-09T05:45:46.949Z,100967.54
2024-05-09T05:48:17.816Z,100971.95
2024-05-09T05:50:45.668Z,100970.27
2024-05-09T05:53:13.508Z,100970.08
2024-05-09T05:55:42.095Z,100966.83
2024-05-09T05:58:12.295Z,100968.11
2024-05-09T06:00:41.477Z,100973.04
2024-05-09T06:03:11.555Z,100971.04
2024-05-09T06:05:39.182Z,100969.27
2024-05-09T06:08:06.960Z,100972.35
2024-05-09T06:10:45.141Z,100975.38
2024-05-09T06:13:13.515Z,100978.10
2024-05-09T06:15:41.630Z,100975.43
2024-05-09T06:18:11.961Z,100984.21
2024-05-09T06:20:41.060Z,100985.28
2024-05-09T06:23:09.596Z,100978.38
2024-05-09T06:25:38.203Z,100979.46
2024-05-09T06:28:06.518Z,100977.95
2024-05-09T06:30:52.026Z,100979.40
2024-05-09T06:33:20.388Z,100977.88
2024-05-09T06:35:50.502Z,100971.64
2024-05-09T06:38:18.256Z,100981.80
2024-05-09T06:40:45.801Z,100983.05
2024-05-09T06:43:13.663Z,100987.48
2024-05-09T06:45:41.224Z,100985.14
2024-05-09T06:48:09.247Z,100979.76
2024-05-09T06:50:39.164Z,100982.52
2024-05-09T06:53:08.949Z,100980.21
2024-05-09T06:55:36.862Z,100983.69
2024-05-09T06:58:06.660Z,100984.77
2024-05-09T07:00:39.501Z,100984.92
2024-05-09T07:03:10.112Z,100987.67
2024-05-09T07:05:39.980Z,100989.91
2024-05-09T07:08:07.963Z,100987.63
2024-05-09T07:10:38.792Z,100991.52
2024-05-09T07:13:11.633Z,100985.33
2024-05-09T07:15:39.767Z,100987.34
2024-05-09T07:18:18.419Z,100991.02
2024-05-09T07:20:48.184Z,100985.52
2024-05-09T07:23:16.240Z,100980.25
2024-05-09T07:25:43.728Z,100980.77
2024-05-09T07:28:16.053Z,100979.62
2024-05-09T07:30:46.294Z,100982.29
2024-05-09T07:33:22.162Z,100985.39
2024-05-09T07:35:53.085Z,100985.80
2024-05-09T07:38:20.820Z,100987.89
2024-05-09T07:40:48.772Z,100984.54
2024-05-09T07:43:19.188Z,100988.77
2024-05-09T07:45:53.039Z,100983.29
2024-05-09T07:50:00.446Z,100982.29
2024-05-09T07:53:49.080Z,100978.35
2024-05-09T07:56:22.365Z,100983.73
2024-05-09T07:58:53.189Z,100980.63
2024-05-09T08:01:21.071Z,100986.70
2024-05-09T08:03:50.329Z,100986.88
2024-05-09T08:06:17.978Z,100992.06
2024-05-09T08:08:47.075Z,100990.42
2024-05-09T08:11:14.037Z,100989.80
2024-05-09T08:13:41.085Z,100992.82
2024-05-09T08:16:11.281Z,100992.09
2024-05-09T08:18:39.099Z,100995.38
2024-05-09T08:21:07.673Z,100995.55
2024-05-09T08:23:35.808Z,100987.80
2024-05-09T08:26:03.474Z,100989.73
2024-05-09T08:28:30.741Z,100989.27
2024-05-09T08:31:00.036Z,100991.28
2024-05-09T08:33:33.889Z,100990.27
2024-05-09T08:36:01.595Z,100995.25
2024-05-09T08:38:28.550Z,100995.41
2024-05-09T08:40:55.857Z,100993.64
2024-05-09T08:43:26.174Z,100991.48
2024-05-09T08:45:53.189Z,100988.81
2024-05-09T08:48:23.713Z,100991.17
2024-05-09T08:50:53.895Z,100997.05
2024-05-09T08:53:23.330Z,100989.64
2024-05-09T08:55:51.388Z,100997.45
2024-05-09T08:58:19.137Z,100993.52
2024-05-09T09:00:47.465Z,100991.11
2024-05-09T09:03:18.311Z,100986.69
2024-05-09T09:06:10.403Z,100986.89
2024-05-09T09:08:38.901Z,100992.47
2024-05-09T09:11:05.946Z,100991.07
2024-05-09T09:13:33.811Z,100988.88
2024-05-09T09:16:02.219Z,100989.66
2024-05-09T09:18:32.479Z,100989.58
2024-05-09T09:21:02.799Z,100988.27
2024-05-09T09:23:31.256Z,100982.32
2024-05-09T09:25:59.708Z,100983.95
2024-05-09T09:28:29.305Z,100988.59
2024-05-09T09:31:05.010Z,100986.64
2024-05-09T09:33:34.877Z,100987.46
2024-05-09T09:36:03.098Z,100989.20
2024-05-09T09:38:31.879Z,100987.39
2024-05-09T09:41:01.316Z,100990.05
2024-05-09T09:43:31.911Z,100992.30
2024-05-09T09:46:02.179Z,100993.23
2024-05-09T09:48:30.967Z,100994.39
2024-05-09T09:51:02.516Z,100991.44
2024-05-09T09:53:33.023Z,100990.75
2024-05-09T09:56:01.532Z,100991.02
2024-05-09T09:58:32.745Z,100989.92
2024-05-09T10:01:00.272Z,100991.63
2024-05-09T10:03:28.049Z,100988.08
2024-05-09T10:05:58.066Z,100988.45
2024-05-09T10:08:27.652Z,100984.86
2024-05-09T10:10:54.843Z,100984.95
2024-05-09T10:13:34.010Z,100984.39
2024-05-09T10:16:08.732Z,100985.32
2024-05-09T10:18:37.831Z,100983.33
2024-05-09T10:21:23.458Z,100979.84
2024-05-09T10:24:02.591Z,100984.96
2024-05-09T10:26:37.049Z,100980.59
2024-05-09T10:29:15.982Z,100976.29
2024-05-09T10:31:47.458Z,100978.04
2024-05-09T10:34:24.240Z,100978.56
2024-05-09T10:36:53.906Z,100977.34
2024-05-09T10:39:21.731Z,100976.08
2024-05-09T10:41:49.873Z,100972.92
2024-05-09T10:44:18.148Z,100972.14
2024-05-09T10:46:45.659Z,100970.98
2024-05-09T10:49:14.495Z,100967.02
2024-05-09T10:51:50.481Z,100963.88
2024-05-09T10:54:17.805Z,100958.66
2024-05-09T10:56:46.298Z,100959.42
2024-05-09T10:59:13.440Z,100956.70
2024-05-09T11:01:42.173Z,100953.16
2024-05-09T11:04:09.934Z,100949.41
2024-05-09T11:06:37.966Z,100949.38
2024-05-09T11:09:05.879Z,100948.86
2024-05-09T11:11:33.160Z,100945.97
2024-05-09T11:14:11.222Z,100948.14
2024-05-09T11:16:38.858Z,100947.63
2024-05-09T11:19:14.547Z,100939.38
2024-05-09T11:21:42.647Z,100939.85
2024-05-09T11:24:11.544Z,100936.36
2024-05-09T11:26:41.600Z,100935.42
2024-05-09T11:29:10.719Z,100933.00
2024-05-09T11:31:48.517Z,100931.67
2024-05-09T11:34:16.255Z,100930.05
2024-05-09T11:36:45.647Z,100934.33
2024-05-09T11:39:14.039Z,100929.13
2024-05-09T11:41:44.392Z,100929.79
2024-05-09T11:44:12.624Z,100925.98
2024-05-09T11:46:41.007Z,100927.46
2024-05-09T11:49:11.621Z,100927.96
2024-05-09T11:51:39.496Z,100928.03
2024-05-09T11:54:08.506Z,100928.94
2024-05-09T11:56:35.482Z,100927.80
2024-05-09T11:59:03.039Z,100926.91
2024-05-09T12:01:30.487Z,100923.88
2024-05-09T12:03:58.317Z,100923.00
2024-05-09T12:06:25.836Z,100917.05
2024-05-09T12:08:58.650Z,100919.88
2024-05-09T12:11:27.925Z,100919.42
2024-05-09T12:13:54.950Z,100918.08
2024-05-09T12:16:22.402Z,100917.75
2024-05-09T12:18:49.741Z,100916.10
2024-05-09T12:21:17.123Z,100913.75
2024-05-09T12:23:44.601Z,100916.11
2024-05-09T12:26:12.412Z,100911.65
2024-05-09T12:28:40.992Z,100908.81
2024-05-09T12:31:10.118Z,100910.88
2024-05-09T12:33:37.442Z,100910.33
2024-05-09T12:36:04.848Z,100904.73
2024-05-09T12:38:31.959Z,100903.86
2024-05-09T12:40:59.258Z,100900.73
2024-05-09T12:43:28.299Z,100900.57
2024-05-09T12:45:55.839Z,100898.00
2024-05-09T12:48:23.571Z,100898.65
2024-05-09T12:50:51.088Z,100895.34
2024-05-09T12:53:18.331Z,100894.75
2024-05-09T12:55:53.408Z,100895.58
2024-05-09T12:58:24.720Z,100893.89
2024-05-09T13:00:54.361Z,100894.23
2024-05-09T13:03:21.764Z,100892.10
2024-05-09T13:05:50.146Z,100892.02
2024-05-09T13:08:19.968Z,100887.15
2024-05-09T13:10:52.190Z,100887.70
2024-05-09T13:13:19.466Z,100886.33
2024-05-09T13:15:46.863Z,100883.45
2024-05-09T13:18:14.764Z,100883.47
2024-05-09T13:20:42.053Z,100878.00
2024-05-09T13:23:09.099Z,100875.02
2024-05-09T13:25:38.083Z,100873.25
2024-05-09T13:28:06.853Z,100870.19
2024-05-09T13:30:39.729Z,100870.28
2024-05-09T13:33:11.529Z,100868.80
2024-05-09T13:35:47.426Z,100869.25
2024-05-09T13:38:19.534Z,100865.39
2024-05-09T13:40:47.758Z,100862.16
2024-05-09T13:43:16.926Z,100861.05
2024-05-09T13:45:44.357Z,100860.48
2024-05-09T13:48:12.967Z,100857.23
2024-05-09T13:50:41.619Z,100858.39
2024-05-09T13:53:09.291Z,100856.62
2024-05-09T13:55:40.225Z,100851.40
2024-05-09T13:58:12.566Z,100848.48
2024-05-09T14:00:48.628Z,100846.84
2024-05-09T14:03:19.643Z,100844.60
2024-05-09T14:05:50.424Z,100836.71
2024-05-09T14:08:18.973Z,100841.27
2024-05-09T14:10:47.073Z,100838.56
2024-05-09T14:13:14.914Z,100842.06
2024-05-09T14:15:44.303Z,100840.31
2024-05-09T14:18:14.143Z,100838.73
2024-05-09T14:20:42.606Z,100841.38
2024-05-09T14:23:10.206Z,100844.05
2024-05-09T14:25:41.782Z,100842.55
2024-05-09T14:28:11.671Z,100845.96
2024-05-09T14:30:39.746Z,100843.52
2024-05-09T14:33:08.858Z,100845.67
2024-05-09T14:35:37.813Z,100846.16
2024-05-09T14:38:06.255Z,100845.83
2024-05-09T14:43:06.683Z,100844.05
2024-05-09T14:45:36.920Z,100846.61
2024-05-09T14:48:04.908Z,100850.09
2024-05-09T14:50:36.432Z,100844.61
2024-05-09T14:53:09.100Z,100843.63
2024-05-09T14:55:37.407Z,100840.11
2024-05-09T14:58:06.578Z,100839.35
2024-05-09T15:00:38.576Z,100841.70
2024-05-09T15:03:10.401Z,100842.38
2024-05-09T15:05:37.435Z,100844.42
2024-05-09T15:08:08.138Z,100840.08
2024-05-09T15:10:36.839Z,100835.57
2024-05-09T15:13:09.652Z,100834.48
2024-05-09T15:15:40.796Z,100837.92
2024-05-09T15:18:08.556Z,100839.34
2024-05-09T15:20:37.144Z,100832.73
2024-05-09T15:23:07.660Z,100834.67
2024-05-09T15:25:37.512Z,100825.58
2024-05-09T15:28:09.312Z,100822.86
2024-05-09T15:30:39.589Z,100823.23
2024-05-09T15:33:09.646Z,100815.92
2024-05-09T15:35:41.078Z,100820.66
2024-05-09T15:38:09.040Z,100824.09
2024-05-09T15:40:40.276Z,100824.35
2024-05-09T15:43:10.301Z,100829.40
2024-05-09T15:45:40.620Z,100828.98
2024-05-09T15:48:10.113Z,100831.98
2024-05-09T15:50:41.200Z,100831.49
2024-05-09T15:53:12.376Z,100830.64
2024-05-09T15:55:41.112Z,100827.45
2024-05-09T15:58:11.489Z,100828.23
2024-05-09T16:00:43.687Z,100826.31
2024-05-09T16:03:13.863Z,100826.38
2024-05-09T16:05:46.331Z,100827.48
2024-05-09T16:08:15.019Z,100829.20
2024-05-09T16:10:45.726Z,100832.73
2024-05-09T16:13:15.115Z,100831.23
2024-05-09T16:15:43.540Z,100834.06
2024-05-09T16:18:14.000Z,100835.89
2024-05-09T16:20:43.511Z,100835.89
2024-05-09T16:23:12.210Z,100835.52
2024-05-09T16:25:44.841Z,100836.68
2024-05-09T16:28:12.481Z,100838.10
2024-05-09T16:30:40.436Z,100836.20
2024-05-09T16:33:08.769Z,100841.30
2024-05-09T16:35:37.325Z,100842.41
2024-05-09T16:38:09.359Z,100839.35
2024-05-09T16:40:40.883Z,100840.30
2024-05-09T16:43:10.537Z,100840.52
2024-05-09T16:45:40.545Z,100843.17
2024-05-09T16:48:08.540Z,100847.05
2024-05-09T16:50:36.454Z,100846.29
2024-05-09T16:53:07.576Z,100854.28
2024-05-09T16:55:36.056Z,100857.68
2024-05-09T16:58:04.027Z,100857.34
2024-05-09T17:00:40.183Z,100860.66
2024-05-09T17:03:15.869Z,100861.26
2024-05-09T17:05:45.700Z,100861.98
2024-05-09T17:08:14.990Z,100865.06
2024-05-09T17:10:42.360Z,100866.51
2024-05-09T17:13:10.325Z,100871.54
2024-05-09T17:15:39.936Z,100869.85
2024-05-09T17:18:07.763Z,100873.02
2024-05-09T17:20:38.423Z,100873.80
2024-05-09T17:23:12.359Z,100878.52
2024-05-09T17:25:40.608Z,100882.28
2024-05-09T17:28:08.912Z,100882.75
2024-05-09T17:30:38.627Z,100884.95
2024-05-09T17:33:11.726Z,100883.52
2024-05-09T17:35:40.559Z,100881.13
2024-05-09T17:38:08.216Z,100883.62
2024-05-09T17:40:39.416Z,100887.80
2024-05-09T17:43:10.968Z,100890.06
2024-05-09T17:45:40.509Z,100895.49
2024-05-09T17:48:10.952Z,100895.63
2024-05-09T17:50:42.005Z,100899.36
2024-05-09T17:53:10.076Z,100903.32
2024-05-09T17:55:40.527Z,100907.20
2024-05-09T17:58:09.062Z,100908.42
2024-05-09T18:00:40.145Z,100912.77
2024-05-09T18:03:13.836Z,100914.20
2024-05-09T18:05:44.145Z,100914.68
2024-05-09T18:08:12.808Z,100914.68
2024-05-09T18:10:40.678Z,100925.96
2024-05-09T18:13:09.370Z,100940.61
2024-05-09T18:15:37.490Z,100946.11
2024-05-09T18:18:05.839Z,100951.98
2024-05-09T18:20:43.180Z,100953.70
2024-05-09T18:23:17.914Z,100953.70
2024-05-09T18:25:47.985Z,100952.75
2024-05-09T18:28:16.479Z,100952.30
2024-05-09T18:30:44.333Z,100956.39
2024-05-09T18:33:12.227Z,100958.86
2024-05-09T18:35:43.307Z,100960.98
2024-05-09T18:38:10.741Z,100966.23
2024-05-09T18:40:42.701Z,100967.23
2024-05-09T18:43:13.354Z,100967.48
2024-05-09T18:45:40.891Z,100969.13
2024-05-09T18:48:09.706Z,100967.64
2024-05-09T18:50:40.150Z,100971.85
2024-05-09T18:53:09.899Z,100971.72
2024-05-09T18:55:40.129Z,100974.93
2024-05-09T18:58:27.835Z,100978.42
2024-05-09T19:00:57.129Z,100978.66
2024-05-09T19:03:25.641Z,100983.19
2024-05-09T19:05:58.362Z,100983.98
2024-05-09T19:08:25.879Z,100991.02
2024-05-09T19:10:56.617Z,100993.98
2024-05-09T19:13:27.186Z,100992.45
2024-05-09T19:15:55.720Z,100994.35
2024-05-09T19:18:23.256Z,100993.83
2024-05-09T19:20:50.393Z,100996.83
2024-05-09T19:23:17.792Z,101002.66
2024-05-09T19:25:45.868Z,100998.22
2024-05-09T19:28:14.668Z,100996.97
2024-05-09T19:30:43.741Z,100998.92
2024-05-09T19:33:13.184Z,100996.16
2024-05-09T19:35:42.899Z,100999.23
2024-05-09T19:38:11.410Z,100996.80
2024-05-09T19:40:39.509Z,101003.65
2024-05-09T19:43:07.063Z,101003.36
2024-05-09T19:45:36.469Z,101005.41
2024-05-09T19:48:06.161Z,101000.87
2024-05-09T19:50:41.227Z,100999.11
2024-05-09T19:53:12.871Z,101005.73
2024-05-09T19:55:42.735Z,101007.73
2024-05-09T19:58:10.715Z,101003.91
2024-05-09T20:00:41.074Z,101001.63
2024-05-09T20:03:12.544Z,101005.50
2024-05-09T20:05:43.550Z,101010.55
2024-05-09T20:08:13.857Z,101010.98
2024-05-09T20:10:41.114Z,101015.10
2024-05-09T20:13:08.787Z,101008.05
2024-05-09T20:15:38.233Z,101010.12
2024-05-09T20:18:06.178Z,101011.52
2024-05-09T20:20:39.105Z,101010.05
2024-05-09T20:23:11.715Z,101009.27
2024-05-09T20:25:39.669Z,101007.07
2024-05-09T20:28:07.017Z,101009.08
2024-05-09T20:30:37.133Z,101008.98
2024-05-09T20:33:09.242Z,101010.45
2024-05-09T20:35:37.464Z,101013.50
2024-05-09T20:38:05.211Z,101014.19
2024-05-09T20:40:38.847Z,101013.73
2024-05-09T20:43:11.154Z,101010.70
2024-05-09T20:45:39.632Z,101012.94
2024-05-09T20:50:40.395Z,101005.45
2024-05-09T20:53:15.303Z,101007.06
2024-05-09T20:55:44.207Z,101007.00
2024-05-09T20:58:12.269Z,101010.35
2024-05-09T21:00:43.812Z,101009.52
2024-05-09T21:03:16.564Z,101008.59
2024-05-09T21:05:45.376Z,101014.55
2024-05-09T21:08:12.705Z,101015.90
2024-05-09T21:10:39.994Z,101018.52
2024-05-09T21:13:07.540Z,101023.04
2024-05-09T21:15:34.684Z,101024.99
2024-05-09T21:18:02.122Z,101025.36
2024-05-09T21:20:32.262Z,101026.02
2024-05-09T21:23:01.347Z,101025.30
2024-05-09T21:25:28.945Z,101021.53
2024-05-09T21:27:58.216Z,101018.08
2024-05-09T21:30:33.140Z,101022.92
2024-05-09T21:33:10.071Z,101020.86
2024-05-09T21:35:41.053Z,101025.05
2024-05-09T21:38:08.434Z,101026.67
2024-05-09T21:40:38.591Z,101028.33
2024-05-09T21:43:07.271Z,101026.98
2024-05-09T21:45:35.893Z,101029.30
2024-05-09T21:48:04.239Z,101026.02
2024-05-09T21:50:39.055Z,101027.86
2024-05-09T21:53:10.497Z,101022.48
2024-05-09T21:55:37.868Z,101022.26
2024-05-09T21:58:07.238Z,101017.86
2024-05-09T22:00:37.997Z,101017.42
2024-05-09T22:03:07.266Z,101013.10
2024-05-09T22:05:36.423Z,101014.36
2024-05-09T22:08:05.770Z,101017.29
2024-05-09T22:10:35.643Z,101016.69
2024-05-09T22:13:05.924Z,101017.46
2024-05-09T22:15:39.587Z,101019.13
2024-05-09T22:18:11.644Z,101015.26
2024-05-09T22:20:43.535Z,101016.83
2024-05-09T22:23:15.237Z,101016.45
2024-05-09T22:25:42.641Z,101011.60
2024-05-09T22:28:10.115Z,101011.36
2024-05-09T22:30:39.772Z,101009.33
2024-05-09T22:33:09.692Z,101015.34
2024-05-09T22:35:39.022Z,101009.05
2024-05-09T22:38:06.227Z,101008.36
2024-05-09T22:40:43.064Z,101012.71
2024-05-09T22:43:21.602Z,101012.04
2024-05-09T22:45:53.438Z,101009.45
2024-05-09T22:48:20.698Z,101012.44
2024-05-09T22:50:47.930Z,101013.69
2024-05-09T22:53:16.328Z,101011.64
2024-05-09T22:55:43.526Z,101011.55
2024-05-09T22:58:10.425Z,101013.33
2024-05-09T23:00:42.759Z,101016.85
2024-05-09T23:03:17.958Z,101012.44
2024-05-09T23:05:45.923Z,101011.27
2024-05-09T23:08:15.054Z,101006.90
2024-05-09T23:10:42.248Z,101003.70
2024-05-09T23:13:14.052Z,100999.91
2024-05-09T23:15:41.536Z,101000.66
2024-05-09T23:18:09.022Z,101005.40
2024-05-09T23:20:39.997Z,101009.02
2024-05-09T23:23:10.450Z,101010.85
2024-05-09T23:25:42.854Z,101010.04
2024-05-09T23:28:13.502Z,101010.86
2024-05-09T23:30:41.847Z,101012.71
2024-05-09T23:33:14.587Z,101009.53
2024-05-09T23:35:45.937Z,101010.18
2024-05-09T23:38:13.474Z,101002.94
2024-05-09T23:40:42.306Z,101004.83
2024-05-09T23:43:11.504Z,101006.02
2024-05-09T23:45:40.475Z,101006.17
2024-05-09T23:48:13.254Z,101007.27
2024-05-09T23:50:41.488Z,101006.41
2024-05-09T23:53:12.970Z,101009.16
2024-05-09T23:55:40.585Z,101008.55
2024-05-09T23:58:09.288Z,101002.62
