createdAt,value
2023-02-03T00:01:17.928Z,99276.63
2023-02-03T00:03:25.389Z,99267.16
2023-02-03T00:05:30.799Z,99287.03
2023-02-03T00:07:36.271Z,99275.78
2023-02-03T00:09:41.324Z,99299.06
2023-02-03T00:11:46.066Z,99283.53
2023-02-03T00:13:50.943Z,99281.88
2023-02-03T00:15:55.995Z,99282.72
2023-02-03T00:18:00.739Z,99286.19
2023-02-03T00:20:09.277Z,99291.34
2023-02-03T00:22:14.382Z,99284.44
2023-02-03T00:24:20.509Z,99290.44
2023-02-03T00:26:28.728Z,99293.91
2023-02-03T00:28:33.541Z,99293.97
2023-02-03T00:30:39.123Z,99295.72
2023-02-03T00:32:44.002Z,99293.16
2023-02-03T00:34:49.823Z,99294.00
2023-02-03T00:36:57.306Z,99288.00
2023-02-03T00:39:03.595Z,99291.44
2023-02-03T00:41:09.814Z,99285.41
2023-02-03T00:43:14.643Z,99296.63
2023-02-03T00:45:19.852Z,99294.88
2023-02-03T00:47:24.775Z,99291.47
2023-02-03T00:49:30.473Z,99296.56
2023-02-03T00:51:36.911Z,99294.84
2023-02-03T00:53:44.341Z,99282.78
2023-02-03T00:55:49.283Z,99294.78
2023-02-03T00:57:54.119Z,99294.78
2023-02-03T00:59:59.026Z,99281.03
2023-02-03T01:02:03.940Z,99285.34
2023-02-03T01:04:08.972Z,99282.72
2023-02-03T01:06:15.825Z,99293.09
2023-02-03T01:08:20.778Z,99293.97
2023-02-03T01:10:28.579Z,99295.72
2023-02-03T01:12:34.300Z,99293.97
2023-02-03T01:14:39.181Z,99300.00
2023-02-03T01:16:44.151Z,99299.09
2023-02-03T01:18:49.544Z,99299.09
2023-02-03T01:20:54.366Z,99303.34
2023-02-03T01:22:59.187Z,99297.34
2023-02-03T01:25:03.992Z,99293.91
2023-02-03T01:27:12.932Z,99291.28
2023-02-03T01:29:17.790Z,99295.63
2023-02-03T01:31:24.944Z,99302.50
2023-02-03T01:33:29.852Z,99293.00
2023-02-03T01:35:36.792Z,99290.41
2023-02-03T01:37:41.688Z,99292.13
2023-02-03T01:39:48.755Z,99297.34
2023-02-03T01:41:53.591Z,99287.84
2023-02-03T01:44:03.139Z,99276.59
2023-02-03T01:46:20.215Z,99279.22
2023-02-03T01:48:25.134Z,99279.22
2023-02-03T01:50:35.044Z,99274.09
2023-02-03T01:52:40.795Z,99274.91
2023-02-03T01:54:48.437Z,99267.16
2023-02-03T01:56:58.593Z,99261.09
2023-02-03T01:59:06.302Z,99255.06
2023-02-03T02:01:11.229Z,99249.91
2023-02-03T02:03:16.368Z,99234.34
2023-02-03T02:05:26.354Z,99222.22
2023-02-03T02:07:33.582Z,99224.88
2023-02-03T02:09:38.689Z,99231.81
2023-02-03T02:11:43.541Z,99220.63
2023-02-03T02:13:49.397Z,99209.47
2023-02-03T02:16:03.218Z,99209.47
2023-02-03T02:18:21.706Z,99214.69
2023-02-03T02:20:49.674Z,99213.88
2023-02-03T02:23:14.216Z,99218.97
2023-02-03T02:25:49.627Z,99202.59
2023-02-03T02:28:26.181Z,99204.31
2023-02-03T02:30:42.668Z,99220.63
2023-02-03T02:33:14.463Z,99200.03
2023-02-03T02:35:31.005Z,99205.19
2023-02-03T02:37:46.452Z,99223.25
2023-02-03T02:39:56.650Z,99220.75
2023-02-03T02:42:08.474Z,99213.81
2023-02-03T02:44:18.761Z,99211.19
2023-02-03T02:46:30.618Z,99220.63
2023-02-03T02:48:43.740Z,99218.06
2023-02-03T02:50:51.972Z,99229.22
2023-02-03T02:52:58.558Z,99219.72
2023-02-03T02:55:08.342Z,99218.00
2023-02-03T02:57:16.861Z,99221.44
2023-02-03T02:59:23.611Z,99224.00
2023-02-03T03:01:28.680Z,99218.81
2023-02-03T03:03:33.577Z,99214.47
2023-02-03T03:05:41.932Z,99218.78
2023-02-03T03:07:51.381Z,99216.19
2023-02-03T03:10:04.001Z,99223.97
2023-02-03T03:12:13.088Z,99237.78
2023-02-03T03:14:21.637Z,99232.50
2023-02-03T03:16:28.657Z,99231.59
2023-02-03T03:18:38.750Z,99235.00
2023-02-03T03:20:48.424Z,99240.19
2023-02-03T03:22:58.304Z,99229.00
2023-02-03T03:25:07.841Z,99230.75
2023-02-03T03:27:17.016Z,99231.63
2023-02-03T03:29:27.611Z,99228.16
2023-02-03T03:31:32.902Z,99215.34
2023-02-03T03:33:37.547Z,99219.59
2023-02-03T03:35:51.887Z,99228.25
2023-02-03T03:38:02.998Z,99243.66
2023-02-03T03:40:15.176Z,99229.94
2023-02-03T03:42:26.919Z,99223.06
2023-02-03T03:44:36.996Z,99236.81
2023-02-03T03:46:48.193Z,99258.38
2023-02-03T03:48:57.154Z,99255.81
2023-02-03T03:51:08.171Z,99264.47
2023-02-03T03:53:15.758Z,99253.28
2023-02-03T03:55:23.279Z,99248.03
2023-02-03T03:57:32.830Z,99242.00
2023-02-03T03:59:43.650Z,99229.88
2023-02-03T04:01:50.085Z,99241.06
2023-02-03T04:03:59.509Z,99229.91
2023-02-03T04:06:07.740Z,99216.88
2023-02-03T04:08:12.698Z,99209.09
2023-02-03T04:10:25.323Z,99205.56
2023-02-03T04:12:30.251Z,99209.94
2023-02-03T04:14:38.921Z,99205.56
2023-02-03T04:16:43.880Z,99204.75
2023-02-03T04:18:49.984Z,99195.22
2023-02-03T04:20:55.331Z,99186.53
2023-02-03T04:23:02.992Z,99188.25
2023-02-03T04:25:08.927Z,99188.34
2023-02-03T04:27:13.821Z,99182.34
2023-02-03T04:29:18.815Z,99194.41
2023-02-03T04:31:23.788Z,99185.78
2023-02-03T04:33:28.698Z,99178.03
2023-02-03T04:35:34.070Z,99185.81
2023-02-03T04:37:38.900Z,99178.81
2023-02-03T04:39:46.397Z,99176.09
2023-02-03T04:41:51.292Z,99163.13
2023-02-03T04:43:56.165Z,99162.34
2023-02-03T04:46:02.747Z,99162.47
2023-02-03T04:48:07.672Z,99171.94
2023-02-03T04:50:13.167Z,99167.56
2023-02-03T04:52:18.404Z,99150.56
2023-02-03T04:54:22.944Z,99166.97
2023-02-03T04:56:30.390Z,99164.25
2023-02-03T04:58:38.513Z,99168.56
2023-02-03T05:00:43.461Z,99176.25
2023-02-03T05:02:48.303Z,99179.78
2023-02-03T05:04:53.171Z,99184.09
2023-02-03T05:06:58.101Z,99189.97
2023-02-03T05:09:03.083Z,99186.59
2023-02-03T05:11:08.131Z,99188.34
2023-02-03T05:13:15.570Z,99169.41
2023-02-03T05:15:20.451Z,99171.94
2023-02-03T05:17:25.315Z,99177.09
2023-02-03T05:19:30.119Z,99184.00
2023-02-03T05:21:35.064Z,99181.41
2023-02-03T05:23:39.918Z,99184.91
2023-02-03T05:25:46.757Z,99192.69
2023-02-03T05:27:51.622Z,99206.53
2023-02-03T05:29:59.159Z,99202.13
2023-02-03T05:32:04.102Z,99198.75
2023-02-03T05:34:09.035Z,99196.22
2023-02-03T05:36:13.929Z,99194.56
2023-02-03T05:38:21.582Z,99200.56
2023-02-03T05:40:38.797Z,99201.38
2023-02-03T05:42:49.551Z,99208.28
2023-02-03T05:44:54.373Z,99205.75
2023-02-03T05:47:02.641Z,99228.97
2023-02-03T05:49:07.650Z,99223.78
2023-02-03T05:51:12.496Z,99215.19
2023-02-03T05:53:17.330Z,99209.16
2023-02-03T05:55:22.149Z,99213.47
2023-02-03T05:57:27.118Z,99199.69
2023-02-03T05:59:31.940Z,99198.88
2023-02-03T06:01:37.664Z,99203.16
2023-02-03T06:03:46.267Z,99179.81
2023-02-03T06:05:51.267Z,99178.91
2023-02-03T06:07:56.203Z,99174.63
2023-02-03T06:10:01.012Z,99178.13
2023-02-03T06:12:06.027Z,99174.69
2023-02-03T06:14:10.848Z,99159.19
2023-02-03T06:16:15.725Z,99147.97
2023-02-03T06:18:20.609Z,99144.38
2023-02-03T06:20:28.658Z,99129.66
2023-02-03T06:22:33.786Z,99130.50
2023-02-03T06:24:38.777Z,99145.22
2023-02-03T06:26:43.589Z,99136.56
2023-02-03T06:28:48.481Z,99145.19
2023-02-03T06:30:54.180Z,99136.59
2023-02-03T06:32:59.176Z,99135.72
2023-02-03T06:35:04.042Z,99127.03
2023-02-03T06:37:11.489Z,99135.72
2023-02-03T06:39:16.413Z,99120.16
2023-02-03T06:41:21.253Z,99128.03
2023-02-03T06:43:26.569Z,99121.00
2023-02-03T06:45:31.459Z,99119.25
2023-02-03T06:47:36.290Z,99126.06
2023-02-03T06:49:41.120Z,99130.44
2023-02-03T06:51:46.013Z,99128.78
2023-02-03T06:53:53.478Z,99139.19
2023-02-03T06:55:58.310Z,99140.13
2023-02-03T06:58:03.207Z,99140.00
2023-02-03T07:00:09.159Z,99134.06
2023-02-03T07:02:14.746Z,99125.41
2023-02-03T07:04:19.838Z,99119.38
2023-02-03T07:06:29.120Z,99120.19
2023-02-03T07:08:33.912Z,99125.38
2023-02-03T07:10:41.999Z,99128.81
2023-02-03T07:12:47.067Z,99131.34
2023-02-03T07:14:51.867Z,99111.56
2023-02-03T07:16:57.313Z,99102.75
2023-02-03T07:19:02.497Z,99119.28
2023-02-03T07:21:08.272Z,99140.84
2023-02-03T07:23:13.075Z,99131.44
2023-02-03T07:25:17.924Z,99148.63
2023-02-03T07:27:25.483Z,99130.50
2023-02-03T07:29:30.311Z,99120.25
2023-02-03T07:31:35.953Z,99132.34
2023-02-03T07:33:41.519Z,99146.06
2023-02-03T07:35:46.556Z,99165.06
2023-02-03T07:37:51.505Z,99166.78
2023-02-03T07:39:56.386Z,99164.16
2023-02-03T07:42:01.365Z,99153.94
2023-02-03T07:44:10.162Z,99164.19
2023-02-03T07:46:15.599Z,99168.50
2023-02-03T07:48:20.640Z,99161.59
2023-02-03T07:50:25.566Z,99162.41
2023-02-03T07:52:30.504Z,99158.03
2023-02-03T07:54:35.317Z,99165.69
2023-02-03T07:56:40.170Z,99172.56
2023-02-03T07:58:45.092Z,99172.59
2023-02-03T08:00:52.492Z,99167.31
2023-02-03T08:02:57.295Z,99154.41
2023-02-03T08:05:02.450Z,99151.72
2023-02-03T08:07:07.536Z,99141.47
2023-02-03T08:09:12.422Z,99139.75
2023-02-03T08:11:17.271Z,99147.53
2023-02-03T08:13:22.031Z,99140.50
2023-02-03T08:15:26.824Z,99137.84
2023-02-03T08:17:34.365Z,99142.81
2023-02-03T08:19:39.362Z,99149.75
2023-02-03T08:21:44.171Z,99147.22
2023-02-03T08:23:49.167Z,99149.84
2023-02-03T08:25:55.024Z,99149.97
2023-02-03T08:28:00.097Z,99154.38
2023-02-03T08:30:05.115Z,99165.66
2023-02-03T08:32:12.725Z,99165.59
2023-02-03T08:34:20.177Z,99161.44
2023-02-03T08:36:25.001Z,99165.66
2023-02-03T08:38:30.099Z,99162.19
2023-02-03T08:40:34.948Z,99157.94
2023-02-03T08:42:40.209Z,99152.72
2023-02-03T08:44:44.827Z,99144.09
2023-02-03T08:46:52.452Z,99140.66
2023-02-03T08:48:58.129Z,99143.19
2023-02-03T08:51:06.216Z,99130.13
2023-02-03T08:53:13.412Z,99133.50
2023-02-03T08:55:18.429Z,99138.69
2023-02-03T08:57:23.491Z,99131.69
2023-02-03T08:59:28.346Z,99122.13
2023-02-03T09:01:33.147Z,99114.31
2023-02-03T09:03:38.334Z,99121.19
2023-02-03T09:05:42.928Z,99130.00
2023-02-03T09:07:50.423Z,99136.06
2023-02-03T09:09:55.312Z,99128.38
2023-02-03T09:12:02.443Z,99121.47
2023-02-03T09:14:07.520Z,99125.78
2023-02-03T09:16:12.577Z,99123.97
2023-02-03T09:18:17.443Z,99112.69
2023-02-03T09:20:23.659Z,99116.16
2023-02-03T09:22:28.623Z,99115.25
2023-02-03T09:24:36.349Z,99107.59
2023-02-03T09:26:41.240Z,99110.13
2023-02-03T09:28:46.437Z,99101.50
2023-02-03T09:30:51.108Z,99101.53
2023-02-03T09:32:57.239Z,99078.22
2023-02-03T09:35:02.084Z,99082.38
2023-02-03T09:37:08.072Z,99084.91
2023-02-03T09:39:13.011Z,99071.13
2023-02-03T09:41:31.405Z,99084.19
2023-02-03T09:43:43.467Z,99067.63
2023-02-03T09:45:48.376Z,99072.75
2023-02-03T09:47:55.579Z,99061.50
2023-02-03T09:50:03.647Z,99063.19
2023-02-03T09:52:16.919Z,99067.63
2023-02-03T09:54:26.389Z,99066.84
2023-02-03T09:56:37.479Z,99067.69
2023-02-03T09:58:42.349Z,99055.53
2023-02-03T10:00:50.626Z,99056.22
2023-02-03T10:03:02.812Z,99058.72
2023-02-03T10:05:17.783Z,99049.22
2023-02-03T10:07:33.260Z,99040.50
2023-02-03T10:09:53.441Z,99036.09
2023-02-03T10:12:20.968Z,99059.38
2023-02-03T10:14:43.063Z,99043.91
2023-02-03T10:17:05.332Z,99043.59
2023-02-03T10:19:15.397Z,99021.19
2023-02-03T10:21:28.750Z,99035.84
2023-02-03T10:23:36.815Z,99024.44
2023-02-03T10:25:45.799Z,99015.81
2023-02-03T10:27:55.627Z,99014.94
2023-02-03T10:30:06.524Z,99034.06
2023-02-03T10:32:13.057Z,99021.88
2023-02-03T10:34:20.023Z,98987.97
2023-02-03T10:36:32.923Z,99000.00
2023-02-03T10:38:49.179Z,98997.25
2023-02-03T10:40:54.276Z,99003.25
2023-02-03T10:43:14.458Z,98982.50
2023-02-03T10:45:19.491Z,98973.94
2023-02-03T10:47:28.831Z,98969.91
2023-02-03T10:49:33.663Z,98948.47
2023-02-03T10:51:41.540Z,98965.75
2023-02-03T10:53:46.929Z,98970.09
2023-02-03T10:55:52.670Z,98971.06
2023-02-03T10:57:58.790Z,98951.06
2023-02-03T11:00:24.317Z,98955.34
2023-02-03T11:02:32.174Z,98966.72
2023-02-03T11:04:37.033Z,98977.94
2023-02-03T11:06:57.952Z,98966.84
2023-02-03T11:09:03.144Z,98990.13
2023-02-03T11:11:09.313Z,98989.47
2023-02-03T11:13:16.500Z,98986.81
2023-02-03T11:15:24.161Z,98978.22
2023-02-03T11:17:33.223Z,98966.19
2023-02-03T11:19:41.565Z,98966.19
2023-02-03T11:21:49.216Z,98955.03
2023-02-03T11:23:58.609Z,98961.94
2023-02-03T11:26:14.497Z,98978.38
2023-02-03T11:28:22.170Z,98956.72
2023-02-03T11:30:32.315Z,98961.94
2023-02-03T11:32:41.621Z,98930.94
2023-02-03T11:34:52.725Z,98937.72
2023-02-03T11:36:57.835Z,98936.06
2023-02-03T11:39:26.999Z,98940.34
2023-02-03T11:41:40.403Z,98943.88
2023-02-03T11:43:45.200Z,98939.47
2023-02-03T11:45:56.063Z,98931.84
2023-02-03T11:48:04.278Z,98936.22
2023-02-03T11:50:30.953Z,98936.28
2023-02-03T11:53:01.114Z,98932.81
2023-02-03T11:55:16.897Z,98949.97
2023-02-03T11:57:30.762Z,98934.41
2023-02-03T11:59:47.220Z,98941.25
2023-02-03T12:02:27.806Z,98930.97
2023-02-03T12:04:54.851Z,98923.22
2023-02-03T12:07:18.641Z,98915.44
2023-02-03T12:09:34.645Z,98924.00
2023-02-03T12:11:52.944Z,98931.81
2023-02-03T12:14:21.813Z,98911.13
2023-02-03T12:16:45.497Z,98920.56
2023-02-03T12:19:01.959Z,98922.25
2023-02-03T12:21:22.041Z,98897.31
2023-02-03T12:23:40.393Z,98917.09
2023-02-03T12:25:58.412Z,98910.09
2023-02-03T12:28:31.338Z,98937.72
2023-02-03T12:30:43.633Z,98924.72
2023-02-03T12:32:52.655Z,98922.19
2023-02-03T12:35:06.757Z,98917.00
2023-02-03T12:37:20.764Z,98925.69
2023-02-03T12:39:32.340Z,98908.47
2023-02-03T12:41:40.998Z,98906.66
2023-02-03T12:43:49.555Z,98900.56
2023-02-03T12:45:58.849Z,98898.16
2023-02-03T12:48:09.196Z,98879.84
2023-02-03T12:50:21.824Z,98890.88
2023-02-03T12:52:34.662Z,98889.16
2023-02-03T12:54:48.217Z,98893.69
2023-02-03T12:56:56.724Z,98908.38
2023-02-03T12:59:06.103Z,98902.50
2023-02-03T13:01:15.411Z,98901.47
2023-02-03T13:03:27.857Z,98893.06
2023-02-03T13:05:42.432Z,98890.56
2023-02-03T13:07:55.131Z,98886.13
2023-02-03T13:10:03.818Z,98902.78
2023-02-03T13:12:13.883Z,98918.28
2023-02-03T13:14:25.480Z,98909.56
2023-02-03T13:16:36.062Z,98901.13
2023-02-03T13:18:44.095Z,98903.59
2023-02-03T13:20:49.263Z,98904.59
2023-02-03T13:22:56.575Z,98908.03
2023-02-03T13:25:09.234Z,98892.38
2023-02-03T13:27:26.600Z,98875.94
2023-02-03T13:29:51.340Z,98881.13
2023-02-03T13:32:12.569Z,98879.38
2023-02-03T13:34:37.039Z,98881.97
2023-02-03T13:37:10.033Z,98883.72
2023-02-03T13:39:35.032Z,98859.59
2023-02-03T13:41:47.670Z,98850.97
2023-02-03T13:43:55.130Z,98839.66
2023-02-03T13:46:00.842Z,98828.50
2023-02-03T13:48:13.617Z,98818.94
2023-02-03T13:50:25.703Z,98814.66
2023-02-03T13:52:36.547Z,98815.56
2023-02-03T13:54:46.966Z,98824.34
2023-02-03T13:56:59.941Z,98839.03
2023-02-03T13:59:08.736Z,98822.66
2023-02-03T14:01:30.376Z,98834.00
2023-02-03T14:03:47.716Z,98869.38
2023-02-03T14:05:54.682Z,98860.72
2023-02-03T14:07:59.520Z,98853.84
2023-02-03T14:10:27.975Z,98866.84
2023-02-03T14:12:38.045Z,98843.56
2023-02-03T14:14:48.173Z,98854.75
2023-02-03T14:16:55.317Z,98859.03
2023-02-03T14:19:00.173Z,98864.25
2023-02-03T14:21:24.597Z,98858.19
2023-02-03T14:23:36.980Z,98853.84
2023-02-03T14:25:47.632Z,98835.00
2023-02-03T14:28:02.560Z,98851.38
2023-02-03T14:30:11.600Z,98844.56
2023-02-03T14:32:16.880Z,98842.03
2023-02-03T14:34:30.419Z,98842.94
2023-02-03T14:36:42.721Z,98846.31
2023-02-03T14:38:47.557Z,98849.75
2023-02-03T14:40:59.793Z,98859.19
2023-02-03T14:43:29.747Z,98845.47
2023-02-03T14:45:47.402Z,98854.06
2023-02-03T14:48:03.403Z,98862.69
2023-02-03T14:50:20.821Z,98855.72
2023-02-03T14:52:48.095Z,98865.22
2023-02-03T14:55:06.459Z,98870.34
2023-02-03T14:57:27.827Z,98874.63
2023-02-03T14:59:41.430Z,98897.16
2023-02-03T15:02:11.736Z,98895.63
2023-02-03T15:04:26.494Z,98900.91
2023-02-03T15:06:42.794Z,98895.63
2023-02-03T15:08:49.108Z,98900.69
2023-02-03T15:10:53.952Z,98885.28
2023-02-03T15:13:03.002Z,98899.06
2023-02-03T15:15:25.749Z,98907.72
2023-02-03T15:17:31.587Z,98899.97
2023-02-03T15:19:38.159Z,98908.63
2023-02-03T15:21:45.171Z,98899.97
2023-02-03T15:23:52.162Z,98870.66
2023-02-03T15:25:58.090Z,98873.16
2023-02-03T15:28:23.789Z,98888.66
2023-02-03T15:30:32.381Z,98890.34
2023-02-03T15:32:41.275Z,98907.69
2023-02-03T15:34:49.171Z,98907.72
2023-02-03T15:36:57.330Z,98908.53
2023-02-03T15:39:12.809Z,98908.63
2023-02-03T15:41:22.434Z,98925.13
2023-02-03T15:43:35.047Z,98921.72
2023-02-03T15:45:46.150Z,98930.38
2023-02-03T15:47:56.220Z,98925.28
2023-02-03T15:50:09.984Z,98914.88
2023-02-03T15:52:19.144Z,98937.34
2023-02-03T15:54:30.543Z,98929.53
2023-02-03T15:56:41.403Z,98911.47
2023-02-03T15:58:50.739Z,98920.13
2023-02-03T16:00:59.007Z,98919.34
2023-02-03T16:03:07.948Z,98928.03
2023-02-03T16:05:30.992Z,98924.53
2023-02-03T16:07:35.999Z,98935.78
2023-02-03T16:09:44.001Z,98930.56
2023-02-03T16:11:48.903Z,98929.72
2023-02-03T16:13:59.872Z,98927.13
2023-02-03T16:16:08.929Z,98913.34
2023-02-03T16:18:20.293Z,98909.91
2023-02-03T16:20:28.625Z,98908.22
2023-02-03T16:22:38.531Z,98921.94
2023-02-03T16:24:46.303Z,98926.22
2023-02-03T16:26:51.173Z,98925.34
2023-02-03T16:29:32.324Z,98933.09
2023-02-03T16:31:59.083Z,98934.78
2023-02-03T16:34:18.417Z,98925.28
2023-02-03T16:36:35.940Z,98938.19
2023-02-03T16:38:53.185Z,98927.84
2023-02-03T16:41:10.527Z,98925.28
2023-02-03T16:43:29.823Z,98914.19
2023-02-03T16:45:49.926Z,98914.25
2023-02-03T16:48:07.156Z,98921.94
2023-02-03T16:50:37.873Z,98915.88
2023-02-03T16:52:44.700Z,98912.41
2023-02-03T16:54:49.497Z,98902.91
2023-02-03T16:56:58.531Z,98906.25
2023-02-03T16:59:03.633Z,98902.81
2023-02-03T17:01:12.375Z,98901.13
2023-02-03T17:03:18.953Z,98905.53
2023-02-03T17:05:23.844Z,98908.13
2023-02-03T17:07:28.632Z,98913.25
2023-02-03T17:09:35.284Z,98921.06
2023-02-03T17:11:40.156Z,98912.47
2023-02-03T17:13:45.590Z,98919.34
2023-02-03T17:15:52.720Z,98918.47
2023-02-03T17:18:01.187Z,98925.38
2023-02-03T17:20:06.579Z,98942.63
2023-02-03T17:22:11.445Z,98933.84
2023-02-03T17:24:16.273Z,98934.75
2023-02-03T17:26:21.255Z,98931.25
2023-02-03T17:28:26.382Z,98925.25
2023-02-03T17:30:34.061Z,98948.44
2023-02-03T17:32:38.944Z,98947.50
2023-02-03T17:34:46.761Z,98941.47
2023-02-03T17:36:51.572Z,98945.72
2023-02-03T17:55:09.597Z,98952.50
2023-02-03T17:57:14.452Z,98958.44
2023-02-03T17:59:19.364Z,98967.03
2023-02-03T18:01:25.418Z,98962.69
2023-02-03T18:03:30.219Z,98958.38
2023-02-03T18:05:38.986Z,98962.59
2023-02-03T18:07:43.841Z,98962.59
2023-02-03T18:09:48.712Z,98969.47
2023-02-03T18:11:53.508Z,98963.44
2023-02-03T18:13:59.000Z,98972.91
2023-02-03T18:16:03.793Z,98971.94
2023-02-03T18:18:08.690Z,98970.25
2023-02-03T18:20:15.368Z,98979.69
2023-02-03T18:22:22.832Z,98976.28
2023-02-03T18:24:28.771Z,98961.66
2023-02-03T18:26:37.161Z,98971.13
2023-02-03T18:28:42.634Z,98977.19
2023-02-03T18:30:47.567Z,98974.56
2023-02-03T18:32:53.901Z,98970.22
2023-02-03T18:34:59.998Z,98976.25
2023-02-03T18:37:05.748Z,98985.69
2023-02-03T18:39:14.424Z,98979.66
2023-02-03T18:41:20.726Z,98980.47
2023-02-03T18:43:25.880Z,98990.06
2023-02-03T18:45:30.617Z,98989.34
2023-02-03T18:47:36.013Z,98987.59
2023-02-03T18:49:41.055Z,98998.00
2023-02-03T18:51:46.078Z,99003.16
2023-02-03T18:53:51.887Z,98991.13
2023-02-03T18:55:59.336Z,98997.94
2023-02-03T18:58:04.878Z,98983.22
2023-02-03T19:00:11.272Z,98990.97
2023-02-03T19:02:16.131Z,99004.66
2023-02-03T19:04:21.065Z,98998.59
2023-02-03T19:06:26.990Z,99000.31
2023-02-03T19:08:31.844Z,99005.50
2023-02-03T19:10:37.093Z,99014.00
2023-02-03T19:12:45.410Z,98987.28
2023-02-03T19:14:51.299Z,98999.31
2023-02-03T19:16:56.382Z,99005.25
2023-02-03T19:19:01.559Z,99020.78
2023-02-03T19:21:07.321Z,99016.44
2023-02-03T19:23:12.191Z,99009.50
2023-02-03T19:25:17.251Z,99019.84
2023-02-03T19:27:22.432Z,99012.13
2023-02-03T19:29:30.839Z,99027.59
2023-02-03T19:31:36.805Z,99022.41
2023-02-03T19:33:42.052Z,99031.88
2023-02-03T19:35:50.210Z,99016.28
2023-02-03T19:37:55.799Z,99032.63
2023-02-03T19:40:03.587Z,99025.72
2023-02-03T19:42:08.514Z,99039.47
2023-02-03T19:44:13.904Z,99052.38
2023-02-03T19:46:22.432Z,99046.34
2023-02-03T19:48:27.691Z,99065.34
2023-02-03T19:50:32.602Z,99053.31
2023-02-03T19:52:37.520Z,99064.38
2023-02-03T19:54:42.477Z,99065.25
2023-02-03T19:56:47.801Z,99063.59
2023-02-03T19:58:54.391Z,99052.28
2023-02-03T20:01:02.068Z,99061.75
2023-02-03T20:03:13.481Z,99057.41
2023-02-03T20:05:19.407Z,99066.06
2023-02-03T20:07:25.475Z,99087.53
2023-02-03T20:09:30.270Z,99080.72
2023-02-03T20:11:35.741Z,99093.56
2023-02-03T20:13:42.364Z,99096.94
2023-02-03T20:15:47.787Z,99095.22
2023-02-03T20:17:53.581Z,99105.53
2023-02-03T20:20:03.205Z,99103.78
2023-02-03T20:22:09.094Z,99106.41
2023-02-03T20:24:14.807Z,99115.03
2023-02-03T20:26:19.841Z,99102.97
2023-02-03T20:28:25.930Z,99115.94
2023-02-03T20:30:31.185Z,99118.53
2023-02-03T20:32:36.947Z,99118.56
2023-02-03T20:34:41.798Z,99119.25
2023-02-03T20:36:49.292Z,99136.66
2023-02-03T20:38:54.302Z,99132.38
2023-02-03T20:40:59.189Z,99134.16
2023-02-03T20:43:07.919Z,99125.50
2023-02-03T20:45:17.087Z,99125.50
2023-02-03T20:47:23.023Z,99138.47
2023-02-03T20:49:27.973Z,99131.66
2023-02-03T20:51:32.735Z,99128.19
2023-02-03T20:53:40.368Z,99130.78
2023-02-03T20:55:45.315Z,99135.03
2023-02-03T20:57:51.550Z,99138.41
2023-02-03T20:59:56.676Z,99135.06
2023-02-03T21:02:08.012Z,99124.75
2023-02-03T21:04:28.812Z,99120.47
2023-02-03T21:06:36.222Z,99115.31
2023-02-03T21:08:44.195Z,99124.75
2023-02-03T21:10:51.279Z,99111.91
2023-02-03T21:12:56.485Z,99118.78
2023-02-03T21:15:01.591Z,99115.41
2023-02-03T21:17:06.435Z,99139.50
2023-02-03T21:19:17.256Z,99130.94
2023-02-03T21:21:28.161Z,99128.41
2023-02-03T21:23:42.705Z,99124.91
2023-02-03T21:25:50.587Z,99133.63
2023-02-03T21:27:55.896Z,99114.66
2023-02-03T21:30:01.356Z,99100.84
2023-02-03T21:32:07.292Z,99119.03
2023-02-03T21:34:27.492Z,99106.84
2023-02-03T21:36:37.157Z,99106.97
2023-02-03T21:38:42.477Z,99110.41
2023-02-03T21:40:49.930Z,99113.81
2023-02-03T21:42:55.770Z,99113.84
2023-02-03T21:45:00.629Z,99114.75
2023-02-03T21:47:07.767Z,99119.03
2023-02-03T21:49:18.832Z,99122.56
2023-02-03T21:51:26.765Z,99121.66
2023-02-03T21:53:35.903Z,99122.59
2023-02-03T21:55:45.725Z,99126.81
2023-02-03T21:57:53.350Z,99127.66
2023-02-03T21:59:58.252Z,99140.66
2023-02-03T22:02:03.623Z,99157.06
2023-02-03T22:04:08.920Z,99170.03
2023-02-03T22:06:22.896Z,99155.47
2023-02-03T22:08:29.098Z,99152.09
2023-02-03T22:10:35.245Z,99152.09
2023-02-03T22:12:40.086Z,99149.50
2023-02-03T22:14:47.662Z,99141.69
2023-02-03T22:16:52.715Z,99142.66
2023-02-03T22:18:57.544Z,99125.56
2023-02-03T22:21:02.329Z,99128.25
2023-02-03T22:23:07.235Z,99129.19
2023-02-03T22:25:12.095Z,99130.00
2023-02-03T22:27:18.393Z,99120.56
2023-02-03T22:29:23.413Z,99134.44
2023-02-03T22:31:31.016Z,99131.91
2023-02-03T22:33:36.936Z,99129.34
2023-02-03T22:35:41.807Z,99118.97
2023-02-03T22:37:46.685Z,99128.53
2023-02-03T22:39:51.604Z,99125.91
2023-02-03T22:41:56.449Z,99120.78
2023-02-03T22:44:03.173Z,99127.66
2023-02-03T22:46:08.512Z,99120.78
2023-02-03T22:48:16.051Z,99128.59
2023-02-03T22:50:34.460Z,99130.28
2023-02-03T22:52:43.080Z,99132.94
2023-02-03T22:54:47.895Z,99118.31
2023-02-03T22:56:52.740Z,99108.03
2023-02-03T22:58:57.607Z,99137.38
2023-02-03T23:01:02.456Z,99134.88
2023-02-03T23:03:07.286Z,99141.81
2023-02-03T23:05:14.960Z,99141.78
2023-02-03T23:07:19.779Z,99146.06
2023-02-03T23:09:24.921Z,99143.56
2023-02-03T23:11:29.738Z,99148.78
2023-02-03T23:13:34.637Z,99146.22
2023-02-03T23:15:40.035Z,99147.13
2023-02-03T23:17:44.948Z,99155.72
2023-02-03T23:19:49.778Z,99162.63
2023-02-03T23:21:57.348Z,99159.19
2023-02-03T23:24:02.153Z,99171.31
2023-02-03T23:26:07.061Z,99175.59
2023-02-03T23:28:11.910Z,99178.19
2023-02-03T23:30:17.346Z,99182.53
2023-02-03T23:32:25.071Z,99187.69
2023-02-03T23:34:42.360Z,99186.84
2023-02-03T23:36:47.331Z,99182.53
2023-02-03T23:38:54.823Z,99189.38
2023-02-03T23:40:59.650Z,99193.66
2023-02-03T23:43:04.665Z,99195.41
2023-02-03T23:45:12.265Z,99201.34
2023-02-03T23:47:17.165Z,99191.84
2023-02-03T23:49:21.994Z,99195.28
2023-02-03T23:51:26.941Z,99189.22
2023-02-03T23:53:31.707Z,99189.19
2023-02-03T23:55:41.816Z,99190.03
2023-02-03T23:57:47.201Z,99201.25
2023-02-03T23:59:52.015Z,99196.03
