createdAt,value
2019-03-13T00:00:43.962Z,48.10
2019-03-13T00:03:12.735Z,49.10
2019-03-13T00:05:41.523Z,50.20
2019-03-13T00:08:10.300Z,51.30
2019-03-13T00:10:39.113Z,52.40
2019-03-13T00:13:07.937Z,54.40
2019-03-13T00:15:36.767Z,54.80
2019-03-13T00:18:05.619Z,55.40
2019-03-13T00:20:34.354Z,54.70
2019-03-13T00:23:03.145Z,54.60
2019-03-13T00:25:31.968Z,54.30
2019-03-13T00:28:00.766Z,54.50
2019-03-13T00:30:29.710Z,55.10
2019-03-13T00:32:59.036Z,55.50
2019-03-13T00:35:28.189Z,55.20
2019-03-13T00:37:57.082Z,55.10
2019-03-13T00:40:26.229Z,54.60
2019-03-13T00:42:55.089Z,54.40
2019-03-13T00:45:24.574Z,54.50
2019-03-13T00:47:53.769Z,54.40
2019-03-13T00:50:24.623Z,54.40
2019-03-13T00:52:52.848Z,54.20
2019-03-13T00:55:21.700Z,54.40
2019-03-13T00:57:50.544Z,54.30
2019-03-13T01:00:50.584Z,54.60
2019-03-13T01:03:36.484Z,54.30
2019-03-13T01:06:07.777Z,54.40
2019-03-13T01:08:36.567Z,54.60
2019-03-13T01:11:06.340Z,53.70
2019-03-13T01:13:35.148Z,53.90
2019-03-13T01:16:03.995Z,53.80
2019-03-13T01:18:32.848Z,54.10
2019-03-13T01:21:01.640Z,54.70
2019-03-13T01:23:31.282Z,55.20
2019-03-13T01:26:00.116Z,55.70
2019-03-13T01:28:29.632Z,56.20
2019-03-13T01:31:06.247Z,54.90
2019-03-13T01:33:35.082Z,56.00
2019-03-13T01:36:04.363Z,56.60
2019-03-13T01:38:33.656Z,56.10
2019-03-13T01:41:02.415Z,56.40
2019-03-13T01:43:31.523Z,56.40
2019-03-13T01:46:00.619Z,56.80
2019-03-13T01:48:29.738Z,57.40
2019-03-13T01:50:58.451Z,58.30
2019-03-13T01:53:27.701Z,58.50
2019-03-13T01:55:56.481Z,58.70
2019-03-13T01:58:25.552Z,59.00
2019-03-13T02:00:54.646Z,60.00
2019-03-13T02:03:23.742Z,62.10
2019-03-13T02:05:55.692Z,63.20
2019-03-13T02:08:24.432Z,66.60
2019-03-13T02:10:53.206Z,69.10
2019-03-13T02:13:22.008Z,72.00
2019-03-13T02:15:50.808Z,77.70
2019-03-13T02:18:19.620Z,79.50
2019-03-13T02:20:48.451Z,81.60
2019-03-13T02:23:17.619Z,82.70
2019-03-13T02:25:46.709Z,83.60
2019-03-13T02:28:15.443Z,84.20
2019-03-13T02:30:44.835Z,85.70
2019-03-13T02:33:13.632Z,86.30
2019-03-13T02:35:42.439Z,84.80
2019-03-13T02:38:11.213Z,84.60
2019-03-13T02:40:40.223Z,85.40
2019-03-13T02:43:08.988Z,84.80
2019-03-13T02:45:38.439Z,86.10
2019-03-13T02:48:07.539Z,87.30
2019-03-13T02:50:36.754Z,87.20
2019-03-13T02:53:05.481Z,87.10
2019-03-13T02:55:34.244Z,85.80
2019-03-13T02:58:03.047Z,85.80
2019-03-13T03:00:55.834Z,85.20
2019-03-13T03:03:33.605Z,85.30
2019-03-13T03:06:02.590Z,84.70
2019-03-13T03:08:32.393Z,85.10
2019-03-13T03:11:01.174Z,84.90
2019-03-13T03:13:31.506Z,85.20
2019-03-13T03:16:00.459Z,85.40
2019-03-13T03:18:31.310Z,86.20
2019-03-13T03:21:02.566Z,86.20
2019-03-13T03:23:31.750Z,86.90
2019-03-13T03:26:03.633Z,86.30
2019-03-13T03:28:32.433Z,86.00
2019-03-13T03:31:01.502Z,85.10
2019-03-13T03:33:31.653Z,84.80
2019-03-13T03:36:00.616Z,84.50
2019-03-13T03:38:29.413Z,82.00
2019-03-13T03:40:58.209Z,81.30
2019-03-13T03:43:39.353Z,80.30
2019-03-13T03:45:56.805Z,79.90
2019-03-13T03:48:25.600Z,79.60
2019-03-13T03:50:54.388Z,79.90
2019-03-13T03:53:23.158Z,80.10
2019-03-13T03:55:51.940Z,81.50
2019-03-13T03:58:20.725Z,83.20
2019-03-13T04:00:49.904Z,84.20
2019-03-13T04:03:18.735Z,85.50
2019-03-13T04:05:47.494Z,85.70
2019-03-13T04:08:16.977Z,85.10
2019-03-13T04:10:50.021Z,85.00
2019-03-13T04:13:20.214Z,84.50
2019-03-13T04:15:49.010Z,84.60
2019-03-13T04:18:17.825Z,84.60
2019-03-13T04:20:46.975Z,84.50
2019-03-13T04:23:15.786Z,84.70
2019-03-13T04:25:44.585Z,84.90
2019-03-13T04:28:13.359Z,84.50
2019-03-13T04:30:42.149Z,84.40
2019-03-13T04:33:12.126Z,84.20
2019-03-13T04:35:40.954Z,83.60
2019-03-13T04:38:13.726Z,83.40
2019-03-13T04:40:42.516Z,82.70
2019-03-13T04:43:11.310Z,82.40
2019-03-13T04:45:40.119Z,82.50
2019-03-13T04:48:10.934Z,82.70
2019-03-13T04:50:39.108Z,83.40
2019-03-13T04:53:08.823Z,83.80
2019-03-13T04:55:37.612Z,84.20
2019-03-13T04:58:06.336Z,84.40
2019-03-13T05:00:35.076Z,84.60
2019-03-13T05:03:03.877Z,84.70
2019-03-13T05:05:41.452Z,85.10
2019-03-13T05:08:12.488Z,85.20
2019-03-13T05:10:41.539Z,85.00
2019-03-13T05:13:10.380Z,84.60
2019-03-13T05:15:39.341Z,84.80
2019-03-13T05:18:08.427Z,84.40
2019-03-13T05:20:37.725Z,84.70
2019-03-13T05:23:06.459Z,84.60
2019-03-13T05:25:35.234Z,84.60
2019-03-13T05:28:04.091Z,84.70
2019-03-13T05:30:32.809Z,84.70
2019-03-13T05:33:01.818Z,84.60
2019-03-13T05:35:30.593Z,84.90
2019-03-13T05:37:59.387Z,84.40
2019-03-13T05:40:28.458Z,84.20
2019-03-13T05:42:57.283Z,84.10
2019-03-13T05:45:26.052Z,83.80
2019-03-13T05:47:54.846Z,83.60
2019-03-13T05:50:26.723Z,83.80
2019-03-13T05:52:55.891Z,83.60
2019-03-13T05:55:24.679Z,83.40
2019-03-13T05:57:56.860Z,83.40
2019-03-13T06:00:25.576Z,83.30
2019-03-13T06:02:54.363Z,83.10
2019-03-13T06:05:24.160Z,82.80
2019-03-13T06:07:52.938Z,82.70
2019-03-13T06:10:21.706Z,82.50
2019-03-13T06:12:50.879Z,82.40
2019-03-13T06:15:19.794Z,82.30
2019-03-13T06:17:52.761Z,82.20
2019-03-13T06:20:21.576Z,82.10
2019-03-13T06:22:50.333Z,81.70
2019-03-13T06:25:20.101Z,82.20
2019-03-13T06:27:49.180Z,82.10
2019-03-13T06:30:17.967Z,81.80
2019-03-13T06:32:46.736Z,81.20
2019-03-13T06:35:15.613Z,80.80
2019-03-13T06:37:45.337Z,79.70
2019-03-13T06:40:17.829Z,79.70
2019-03-13T06:42:46.585Z,79.70
2019-03-13T06:45:15.692Z,79.40
2019-03-13T06:47:45.309Z,79.00
2019-03-13T06:50:16.022Z,78.30
2019-03-13T06:52:45.053Z,77.60
2019-03-13T06:55:14.851Z,78.20
2019-03-13T06:57:43.614Z,78.50
2019-03-13T07:00:35.053Z,77.50
2019-03-13T07:03:19.729Z,77.80
2019-03-13T07:06:08.996Z,76.40
2019-03-13T07:08:53.140Z,76.20
2019-03-13T07:11:39.669Z,76.00
2019-03-13T07:14:27.631Z,73.40
2019-03-13T07:17:15.297Z,72.30
2019-03-13T07:19:57.279Z,72.10
2019-03-13T07:22:37.881Z,71.50
2019-03-13T07:25:17.654Z,69.70
2019-03-13T07:28:03.710Z,68.70
2019-03-13T07:30:46.553Z,69.10
2019-03-13T07:33:29.680Z,69.70
2019-03-13T07:36:11.055Z,69.50
2019-03-13T07:39:06.222Z,70.20
2019-03-13T07:41:48.167Z,70.30
2019-03-13T07:44:33.644Z,69.30
2019-03-13T07:47:10.523Z,69.40
2019-03-13T07:49:54.133Z,69.40
2019-03-13T07:52:36.546Z,69.10
2019-03-13T07:55:12.806Z,68.10
2019-03-13T07:58:00.739Z,68.60
2019-03-13T08:00:46.264Z,68.20
2019-03-13T08:03:24.235Z,67.90
2019-03-13T08:06:11.016Z,66.70
2019-03-13T08:08:59.054Z,65.80
2019-03-13T08:11:44.202Z,64.80
2019-03-13T08:14:36.155Z,60.50
2019-03-13T08:17:24.198Z,57.90
2019-03-13T08:20:18.004Z,55.20
2019-03-13T08:23:24.239Z,55.90
2019-03-13T08:26:04.846Z,57.90
2019-03-13T08:28:42.830Z,55.80
2019-03-13T08:31:17.867Z,55.60
2019-03-13T08:34:10.483Z,53.70
2019-03-13T08:36:46.127Z,53.10
2019-03-13T08:39:34.600Z,49.70
2019-03-13T08:42:26.241Z,49.40
2019-03-13T08:45:10.140Z,50.10
2019-03-13T08:48:04.150Z,52.70
2019-03-13T08:50:38.984Z,53.00
2019-03-13T08:53:15.232Z,52.70
2019-03-13T08:56:02.134Z,54.00
2019-03-13T08:58:47.108Z,54.50
2019-03-13T09:01:37.915Z,53.80
2019-03-13T09:04:25.860Z,54.40
2019-03-13T09:07:04.326Z,55.70
2019-03-13T09:09:49.647Z,56.40
2019-03-13T09:12:40.443Z,56.50
2019-03-13T09:15:31.202Z,57.60
2019-03-13T09:18:15.178Z,57.50
2019-03-13T09:20:53.106Z,56.70
2019-03-13T09:23:39.886Z,57.90
2019-03-13T09:26:18.212Z,57.40
2019-03-13T09:28:59.606Z,57.20
2019-03-13T09:31:47.859Z,57.90
2019-03-13T09:34:21.653Z,57.90
2019-03-13T09:37:12.769Z,58.30
2019-03-13T09:39:59.468Z,58.60
2019-03-13T09:42:50.726Z,59.60
2019-03-13T09:45:41.093Z,60.60
2019-03-13T09:48:29.073Z,59.90
2019-03-13T09:51:04.537Z,59.80
2019-03-13T09:53:42.179Z,61.20
2019-03-13T09:56:19.563Z,61.10
2019-03-13T09:59:22.646Z,61.10
2019-03-13T10:02:22.893Z,61.60
2019-03-13T10:05:07.124Z,60.80
2019-03-13T10:08:01.031Z,60.20
2019-03-13T10:10:49.093Z,61.20
2019-03-13T10:13:46.584Z,59.70
2019-03-13T10:16:30.545Z,57.80
2019-03-13T10:19:14.781Z,57.20
2019-03-13T10:21:50.127Z,56.30
2019-03-13T10:24:40.934Z,55.10
2019-03-13T10:27:28.449Z,55.20
2019-03-13T10:30:03.587Z,56.10
2019-03-13T10:32:47.848Z,56.70
2019-03-13T10:35:35.125Z,58.10
2019-03-13T10:38:24.089Z,56.60
2019-03-13T10:41:12.125Z,54.90
2019-03-13T10:43:58.539Z,55.20
2019-03-13T10:46:37.303Z,52.60
2019-03-13T10:49:34.624Z,51.50
2019-03-13T10:52:28.526Z,52.40
2019-03-13T10:55:19.248Z,49.70
2019-03-13T10:58:25.191Z,48.40
2019-03-13T11:01:13.488Z,49.70
2019-03-13T11:03:55.035Z,52.90
2019-03-13T11:06:57.864Z,52.00
2019-03-13T11:09:45.784Z,55.20
2019-03-13T11:12:27.772Z,53.70
2019-03-13T11:15:14.145Z,53.20
2019-03-13T11:18:08.806Z,53.90
2019-03-13T11:20:49.495Z,52.70
2019-03-13T11:23:31.382Z,50.70
2019-03-13T11:26:10.709Z,49.50
2019-03-13T11:28:58.671Z,49.90
2019-03-13T11:31:37.994Z,49.90
2019-03-13T11:34:20.498Z,50.50
2019-03-13T11:36:56.980Z,50.60
2019-03-13T11:39:35.070Z,51.10
2019-03-13T11:42:26.028Z,52.70
2019-03-13T11:45:32.312Z,51.20
2019-03-13T11:48:27.895Z,52.00
2019-03-13T11:51:14.470Z,53.40
2019-03-13T11:54:03.822Z,53.60
2019-03-13T11:56:47.388Z,53.70
2019-03-13T11:59:24.251Z,54.70
2019-03-13T12:02:04.820Z,56.40
2019-03-13T12:04:51.309Z,55.90
2019-03-13T12:07:51.493Z,56.70
2019-03-13T12:10:39.511Z,57.10
2019-03-13T12:13:33.243Z,57.40
2019-03-13T12:16:12.486Z,57.70
2019-03-13T12:18:59.217Z,56.00
2019-03-13T12:21:34.728Z,55.50
2019-03-13T12:24:25.456Z,54.90
2019-03-13T12:27:16.303Z,55.00
2019-03-13T12:30:00.736Z,55.00
2019-03-13T12:32:55.097Z,53.90
2019-03-13T12:35:41.111Z,52.80
2019-03-13T12:38:16.337Z,53.00
2019-03-13T12:41:06.512Z,53.80
2019-03-13T12:43:46.671Z,53.20
2019-03-13T12:46:30.115Z,52.70
2019-03-13T12:49:10.566Z,53.80
2019-03-13T12:52:01.369Z,53.50
2019-03-13T12:54:41.728Z,52.70
2019-03-13T12:57:32.306Z,53.70
2019-03-13T13:00:12.304Z,53.00
2019-03-13T13:03:05.921Z,52.70
2019-03-13T13:05:52.049Z,54.20
2019-03-13T13:08:29.121Z,53.30
2019-03-13T13:11:08.811Z,52.30
2019-03-13T13:14:12.251Z,52.40
2019-03-13T13:17:12.333Z,51.70
2019-03-13T13:19:41.736Z,51.90
2019-03-13T13:22:11.182Z,52.70
2019-03-13T13:24:40.235Z,53.50
2019-03-13T13:27:09.034Z,53.80
2019-03-13T13:29:37.905Z,53.10
2019-03-13T13:32:06.996Z,52.30
2019-03-13T13:34:36.321Z,53.10
2019-03-13T13:37:06.028Z,53.40
2019-03-13T13:39:34.848Z,54.10
2019-03-13T13:42:03.892Z,53.90
2019-03-13T13:44:34.676Z,54.60
2019-03-13T13:47:03.455Z,56.30
2019-03-13T13:49:32.232Z,58.80
2019-03-13T13:52:01.256Z,60.30
2019-03-13T13:54:30.014Z,61.20
2019-03-13T13:56:58.837Z,61.90
2019-03-13T13:59:28.343Z,61.60
2019-03-13T14:01:57.107Z,61.40
2019-03-13T14:04:25.889Z,59.50
2019-03-13T14:06:54.841Z,55.60
2019-03-13T14:09:23.663Z,53.30
2019-03-13T14:11:52.461Z,53.20
2019-03-13T14:14:21.236Z,52.20
2019-03-13T14:16:50.061Z,51.90
2019-03-13T14:19:18.790Z,51.90
2019-03-13T14:21:48.090Z,52.00
2019-03-13T14:24:17.614Z,54.10
2019-03-13T14:26:46.181Z,53.20
2019-03-13T14:29:14.878Z,54.00
2019-03-13T14:31:43.685Z,52.30
2019-03-13T14:34:12.470Z,52.40
2019-03-13T14:36:41.259Z,53.40
2019-03-13T14:39:10.029Z,53.30
2019-03-13T14:41:39.760Z,53.70
2019-03-13T14:44:08.523Z,54.00
2019-03-13T14:46:38.267Z,55.10
2019-03-13T14:49:07.030Z,55.70
2019-03-13T14:51:37.802Z,55.10
2019-03-13T14:54:06.490Z,55.50
2019-03-13T14:56:35.249Z,54.70
2019-03-13T14:59:04.041Z,53.90
2019-03-13T15:01:33.855Z,53.60
2019-03-13T15:04:02.632Z,55.30
2019-03-13T15:06:33.363Z,56.70
2019-03-13T15:09:02.156Z,58.40
2019-03-13T15:11:30.953Z,58.10
2019-03-13T15:13:59.728Z,58.80
2019-03-13T15:16:29.623Z,58.00
2019-03-13T15:18:58.787Z,57.40
2019-03-13T15:21:28.851Z,57.60
2019-03-13T15:23:58.675Z,57.80
2019-03-13T15:26:27.469Z,57.90
2019-03-13T15:28:56.251Z,58.40
2019-03-13T15:31:25.040Z,59.00
2019-03-13T15:33:53.827Z,58.80
2019-03-13T15:36:22.594Z,58.30
2019-03-13T15:38:51.456Z,58.80
2019-03-13T15:41:20.179Z,58.50
2019-03-13T15:43:48.987Z,58.70
2019-03-13T15:46:17.787Z,59.00
2019-03-13T15:48:46.875Z,58.10
2019-03-13T15:51:16.111Z,57.80
2019-03-13T15:53:44.807Z,57.40
2019-03-13T15:56:13.517Z,58.10
2019-03-13T15:58:42.305Z,58.80
2019-03-13T16:01:11.093Z,59.30
2019-03-13T16:03:40.905Z,59.60
2019-03-13T16:06:10.590Z,60.00
2019-03-13T16:08:39.402Z,60.50
2019-03-13T16:11:08.191Z,60.70
2019-03-13T16:13:37.374Z,61.00
2019-03-13T16:16:07.610Z,61.30
2019-03-13T16:18:36.909Z,62.10
2019-03-13T16:21:05.710Z,61.50
2019-03-13T16:23:34.495Z,62.20
2019-03-13T16:26:03.378Z,62.00
2019-03-13T16:28:32.455Z,61.50
2019-03-13T16:31:01.565Z,60.70
2019-03-13T16:33:30.423Z,60.20
2019-03-13T16:35:59.141Z,61.00
2019-03-13T16:38:28.675Z,61.30
2019-03-13T16:40:57.726Z,61.50
2019-03-13T16:43:27.155Z,61.90
2019-03-13T16:45:55.929Z,62.60
2019-03-13T16:48:25.004Z,63.00
2019-03-13T16:50:53.865Z,63.70
2019-03-13T16:53:22.718Z,64.70
2019-03-13T16:55:51.507Z,65.60
2019-03-13T16:58:20.577Z,66.10
2019-03-13T17:00:50.649Z,66.50
2019-03-13T17:03:18.173Z,67.60
2019-03-13T17:05:46.997Z,68.60
2019-03-13T17:08:15.774Z,70.80
2019-03-13T17:10:44.613Z,72.40
2019-03-13T17:13:13.425Z,73.00
2019-03-13T17:15:42.202Z,73.10
2019-03-13T17:18:13.229Z,74.20
2019-03-13T17:20:42.045Z,74.80
2019-03-13T17:23:13.895Z,74.20
2019-03-13T17:25:42.690Z,74.00
2019-03-13T17:28:11.465Z,74.30
2019-03-13T17:30:41.074Z,74.60
2019-03-13T17:33:10.891Z,74.70
2019-03-13T17:35:40.717Z,74.80
2019-03-13T17:38:10.804Z,75.00
2019-03-13T17:40:39.678Z,75.10
2019-03-13T17:43:08.422Z,75.10
2019-03-13T17:45:37.267Z,75.50
2019-03-13T17:48:07.123Z,76.00
2019-03-13T17:50:35.869Z,76.50
2019-03-13T17:53:04.779Z,76.00
2019-03-13T17:55:33.562Z,76.10
2019-03-13T17:58:03.407Z,76.00
2019-03-13T18:00:36.046Z,76.30
2019-03-13T18:03:05.263Z,76.00
2019-03-13T18:05:34.023Z,76.20
2019-03-13T18:08:02.880Z,76.50
2019-03-13T18:10:32.930Z,77.30
2019-03-13T18:13:01.746Z,77.00
2019-03-13T18:15:30.484Z,77.10
2019-03-13T18:17:59.209Z,77.90
2019-03-13T18:20:28.388Z,77.90
2019-03-13T18:23:00.284Z,78.30
2019-03-13T18:25:29.051Z,78.30
2019-03-13T18:27:58.169Z,78.80
2019-03-13T18:30:26.960Z,79.50
2019-03-13T18:32:55.736Z,80.30
2019-03-13T18:35:24.483Z,79.20
2019-03-13T18:37:53.335Z,80.10
2019-03-13T18:40:22.193Z,79.50
2019-03-13T18:42:51.154Z,80.30
2019-03-13T18:45:22.190Z,79.70
2019-03-13T18:47:54.290Z,80.00
2019-03-13T18:50:25.535Z,81.20
2019-03-13T18:52:56.332Z,82.00
2019-03-13T18:55:26.228Z,82.30
2019-03-13T18:57:54.993Z,82.10
2019-03-13T19:00:28.084Z,82.20
2019-03-13T19:02:56.841Z,81.40
2019-03-13T19:05:25.749Z,81.70
2019-03-13T19:07:54.483Z,81.50
2019-03-13T19:10:23.399Z,80.60
2019-03-13T19:12:58.483Z,81.40
2019-03-13T19:15:29.346Z,80.70
2019-03-13T19:18:00.474Z,80.60
2019-03-13T19:20:26.334Z,81.10
2019-03-13T19:22:55.505Z,80.60
2019-03-13T19:25:24.641Z,81.00
2019-03-13T19:27:53.414Z,81.10
2019-03-13T19:30:24.263Z,81.30
2019-03-13T19:32:54.070Z,81.70
2019-03-13T19:35:23.152Z,81.90
2019-03-13T19:37:51.971Z,81.60
2019-03-13T19:40:20.854Z,81.50
2019-03-13T19:42:49.519Z,81.60
2019-03-13T19:45:26.824Z,81.80
2019-03-13T19:47:57.455Z,82.20
2019-03-13T19:50:28.173Z,82.10
2019-03-13T19:52:54.908Z,82.60
2019-03-13T19:55:24.102Z,82.40
2019-03-13T19:57:52.911Z,83.00
2019-03-13T20:00:22.747Z,82.90
2019-03-13T20:02:59.949Z,83.10
2019-03-13T20:05:20.335Z,83.50
2019-03-13T20:07:49.812Z,84.70
2019-03-13T20:10:21.339Z,84.30
2019-03-13T20:12:50.138Z,84.50
2019-03-13T20:15:19.722Z,84.60
2019-03-13T20:17:48.496Z,84.60
2019-03-13T20:20:18.132Z,84.10
2019-03-13T20:22:49.561Z,84.20
2019-03-13T20:25:18.607Z,84.20
2019-03-13T20:27:47.992Z,84.10
2019-03-13T20:30:18.380Z,84.40
2019-03-13T20:32:47.171Z,84.50
2019-03-13T20:35:15.972Z,84.90
2019-03-13T20:37:44.831Z,85.20
2019-03-13T20:40:18.093Z,85.20
2019-03-13T20:42:46.878Z,85.80
2019-03-13T20:45:17.713Z,85.60
2019-03-13T20:47:46.540Z,86.30
2019-03-13T20:50:15.291Z,85.90
2019-03-13T20:52:45.727Z,86.10
2019-03-13T20:55:13.504Z,86.80
2019-03-13T20:57:42.232Z,86.50
2019-03-13T21:00:13.398Z,87.40
2019-03-13T21:02:42.100Z,87.10
2019-03-13T21:05:10.890Z,86.90
2019-03-13T21:07:39.659Z,86.90
2019-03-13T21:10:09.230Z,86.60
2019-03-13T21:12:38.873Z,87.40
2019-03-13T21:15:08.382Z,86.70
2019-03-13T21:17:38.060Z,86.50
2019-03-13T21:20:07.785Z,86.80
2019-03-13T21:22:36.856Z,86.60
2019-03-13T21:25:06.700Z,86.30
2019-03-13T21:27:35.674Z,86.10
2019-03-13T21:30:05.364Z,86.40
2019-03-13T21:32:34.182Z,86.60
2019-03-13T21:35:03.080Z,86.40
2019-03-13T21:37:31.779Z,86.50
2019-03-13T21:40:06.656Z,86.60
2019-03-13T21:42:36.077Z,86.50
2019-03-13T21:45:04.895Z,86.90
2019-03-13T21:47:33.696Z,87.10
2019-03-13T21:50:02.610Z,86.80
2019-03-13T21:52:33.790Z,87.20
2019-03-13T21:55:02.622Z,87.80
2019-03-13T21:57:31.378Z,87.90
2019-03-13T22:00:00.367Z,88.10
2019-03-13T22:02:33.895Z,88.50
2019-03-13T22:04:57.747Z,88.50
2019-03-13T22:07:32.397Z,88.90
2019-03-13T22:29:00.664Z,89.00
2019-03-13T23:00:34.219Z,90.30
2019-03-13T23:03:03.039Z,90.10
2019-03-13T23:05:31.859Z,90.00
2019-03-13T23:08:00.617Z,90.20
2019-03-13T23:10:30.913Z,89.90
2019-03-13T23:13:00.638Z,89.10
2019-03-13T23:15:29.426Z,88.50
2019-03-13T23:17:58.225Z,88.40
2019-03-13T23:20:27.032Z,88.20
2019-03-13T23:22:56.332Z,88.30
2019-03-13T23:25:25.838Z,88.40
2019-03-13T23:27:54.583Z,88.30
2019-03-13T23:30:23.393Z,88.40
2019-03-13T23:32:52.274Z,88.20
2019-03-13T23:35:22.920Z,88.00
2019-03-13T23:37:51.690Z,87.40
2019-03-13T23:40:20.494Z,87.30
2019-03-13T23:42:49.255Z,87.30
2019-03-13T23:45:18.075Z,87.10
2019-03-13T23:48:06.211Z,87.20
2019-03-13T23:50:36.937Z,87.00
2019-03-13T23:53:06.000Z,86.70
2019-03-13T23:55:34.719Z,86.70
2019-03-13T23:58:03.523Z,86.40
