createdAt,value
2019-05-02T00:00:10.336Z,90.51
2019-05-02T00:01:10.311Z,91.08
2019-05-02T00:03:04.484Z,91.56
2019-05-02T00:04:03.223Z,91.08
2019-05-02T00:05:56.137Z,90.51
2019-05-02T00:06:56.135Z,90.80
2019-05-02T00:08:49.038Z,90.70
2019-05-02T00:09:50.437Z,90.70
2019-05-02T00:11:41.954Z,90.51
2019-05-02T00:12:41.958Z,91.65
2019-05-02T00:14:34.859Z,92.13
2019-05-02T00:15:38.309Z,91.84
2019-05-02T00:17:27.774Z,92.03
2019-05-02T00:18:32.039Z,92.13
2019-05-02T00:20:21.044Z,92.22
2019-05-02T00:21:20.687Z,91.56
2019-05-02T00:23:13.618Z,91.56
2019-05-02T00:24:13.597Z,91.37
2019-05-02T00:26:06.511Z,91.27
2019-05-02T00:27:06.513Z,90.61
2019-05-02T00:28:59.411Z,90.80
2019-05-02T00:30:00.403Z,90.80
2019-05-02T00:31:52.327Z,90.42
2019-05-02T00:32:53.103Z,90.22
2019-05-02T00:34:45.231Z,90.22
2019-05-02T00:35:46.085Z,90.32
2019-05-02T00:37:38.149Z,90.03
2019-05-02T00:38:39.754Z,89.94
2019-05-02T00:40:31.055Z,90.22
2019-05-02T00:41:33.130Z,89.56
2019-05-02T00:43:23.971Z,89.27
2019-05-02T00:44:23.975Z,89.75
2019-05-02T00:46:16.881Z,90.03
2019-05-02T00:47:16.886Z,89.65
2019-05-02T00:49:09.786Z,89.75
2019-05-02T00:50:11.293Z,89.75
2019-05-02T00:52:03.187Z,89.37
2019-05-02T00:53:06.907Z,89.37
2019-05-02T00:54:58.685Z,89.27
2019-05-02T00:55:55.614Z,89.47
2019-05-02T00:57:50.989Z,89.42
2019-05-02T00:58:48.527Z,89.70
2019-05-02T01:00:41.427Z,89.65
2019-05-02T01:01:41.453Z,89.61
2019-05-02T01:03:34.350Z,89.47
2019-05-02T01:04:34.348Z,89.70
2019-05-02T01:06:27.256Z,89.61
2019-05-02T01:07:27.258Z,89.51
2019-05-02T01:09:20.163Z,89.23
2019-05-02T01:10:21.191Z,89.23
2019-05-02T01:12:25.159Z,89.99
2019-05-02T01:13:14.817Z,90.08
2019-05-02T01:15:08.481Z,89.99
2019-05-02T01:16:05.988Z,90.08
2019-05-02T01:18:01.168Z,89.89
2019-05-02T01:18:58.899Z,90.08
2019-05-02T01:20:51.799Z,89.99
2019-05-02T01:21:51.808Z,90.28
2019-05-02T01:23:44.713Z,89.89
2019-05-02T01:24:44.717Z,89.70
2019-05-02T01:26:37.622Z,89.61
2019-05-02T01:27:41.288Z,89.61
2019-05-02T01:29:31.775Z,90.18
2019-05-02T01:30:30.536Z,90.18
2019-05-02T01:32:25.159Z,90.18
2019-05-02T01:33:23.448Z,90.37
2019-05-02T01:35:16.349Z,90.56
2019-05-02T01:36:16.358Z,90.56
2019-05-02T01:38:09.265Z,90.84
2019-05-02T01:39:09.268Z,90.84
2019-05-02T01:41:02.170Z,90.75
2019-05-02T01:42:04.259Z,90.56
2019-05-02T01:43:59.965Z,91.13
2019-05-02T01:44:55.088Z,91.42
2019-05-02T01:46:48.002Z,91.51
2019-05-02T01:47:47.996Z,91.61
2019-05-02T01:49:40.898Z,91.99
2019-05-02T01:50:40.911Z,91.89
2019-05-02T01:52:33.814Z,91.80
2019-05-02T01:53:34.639Z,92.27
2019-05-02T01:55:26.718Z,92.36
2019-05-02T01:56:28.556Z,92.65
2019-05-02T01:58:20.855Z,92.56
2019-05-02T01:59:19.638Z,92.27
2019-05-02T02:01:16.259Z,92.94
2019-05-02T02:02:12.550Z,92.75
2019-05-02T02:04:05.456Z,92.84
2019-05-02T02:05:05.455Z,93.79
2019-05-02T02:06:58.360Z,93.70
2019-05-02T02:07:58.368Z,93.70
2019-05-02T02:09:51.276Z,93.70
2019-05-02T02:10:56.108Z,93.41
2019-05-02T02:13:02.709Z,93.70
2019-05-02T02:13:44.190Z,93.60
2019-05-02T02:15:37.091Z,92.94
2019-05-02T02:16:39.338Z,92.94
2019-05-02T02:18:30.010Z,92.56
2019-05-02T02:19:30.013Z,92.94
2019-05-02T02:21:25.685Z,93.89
2019-05-02T02:22:22.923Z,93.89
2019-05-02T02:24:15.833Z,94.18
2019-05-02T02:25:15.833Z,94.56
2019-05-02T02:27:08.736Z,94.65
2019-05-02T02:28:08.746Z,94.65
2019-05-02T02:30:01.654Z,94.18
2019-05-02T02:31:04.798Z,94.65
2019-05-02T02:33:00.551Z,94.46
2019-05-02T02:33:54.566Z,93.89
2019-05-02T02:35:50.358Z,93.51
2019-05-02T02:36:47.476Z,93.70
2019-05-02T02:38:40.385Z,93.60
2019-05-02T02:39:40.387Z,93.60
2019-05-02T02:41:33.297Z,93.79
2019-05-02T02:42:34.172Z,93.23
2019-05-02T02:44:26.211Z,93.32
2019-05-02T02:45:26.208Z,93.60
2019-05-02T02:47:20.904Z,93.51
2019-05-02T02:48:19.122Z,93.70
2019-05-02T02:50:12.030Z,93.98
2019-05-02T02:51:22.659Z,92.84
2019-05-02T02:53:04.946Z,93.13
2019-05-02T02:54:05.808Z,92.94
2019-05-02T02:56:02.063Z,92.56
2019-05-02T02:56:57.854Z,92.27
2019-05-02T02:58:50.772Z,92.46
2019-05-02T02:59:50.765Z,92.46
2019-05-02T03:01:43.672Z,92.84
2019-05-02T03:02:48.649Z,92.46
2019-05-02T03:04:36.590Z,92.27
2019-05-02T03:05:36.592Z,92.27
2019-05-02T03:07:29.495Z,92.36
2019-05-02T03:08:29.504Z,92.51
2019-05-02T03:10:22.464Z,91.80
2019-05-02T03:11:23.496Z,91.89
2019-05-02T03:13:21.779Z,92.70
2019-05-02T03:14:15.375Z,92.79
2019-05-02T03:16:09.403Z,92.32
2019-05-02T03:17:08.287Z,92.03
2019-05-02T03:19:01.196Z,91.84
2019-05-02T03:20:03.740Z,91.94
2019-05-02T03:22:00.355Z,91.84
2019-05-02T03:22:54.133Z,91.94
2019-05-02T03:24:47.021Z,91.94
2019-05-02T03:25:50.826Z,91.84
2019-05-02T03:27:40.481Z,91.75
2019-05-02T03:28:39.937Z,92.03
2019-05-02T03:30:37.185Z,91.94
2019-05-02T03:31:33.388Z,91.56
2019-05-02T03:33:26.245Z,91.65
2019-05-02T03:34:44.940Z,91.37
2019-05-02T03:36:29.416Z,91.37
2019-05-02T03:37:19.180Z,91.37
2019-05-02T03:39:14.790Z,91.56
2019-05-02T03:40:12.068Z,91.94
2019-05-02T03:42:05.205Z,91.94
2019-05-02T03:43:04.991Z,92.03
2019-05-02T03:45:04.047Z,91.65
2019-05-02T03:45:57.898Z,92.03
2019-05-02T03:47:50.799Z,91.46
2019-05-02T03:48:50.812Z,91.56
2019-05-02T03:50:43.718Z,91.27
2019-05-02T03:51:43.722Z,91.27
2019-05-02T03:53:36.627Z,91.37
2019-05-02T03:54:49.034Z,91.56
2019-05-02T03:56:29.534Z,91.94
2019-05-02T03:57:33.164Z,91.94
2019-05-02T03:59:22.467Z,92.03
2019-05-02T04:00:24.337Z,92.03
2019-05-02T04:02:20.427Z,92.03
2019-05-02T04:03:15.371Z,91.94
2019-05-02T04:05:08.276Z,92.03
2019-05-02T04:06:13.985Z,92.22
2019-05-02T04:08:01.208Z,92.13
2019-05-02T04:09:02.022Z,92.13
2019-05-02T04:10:59.607Z,92.13
2019-05-02T04:11:54.105Z,92.03
2019-05-02T04:13:47.039Z,91.41
2019-05-02T04:14:47.016Z,91.99
2019-05-02T04:16:39.920Z,91.89
2019-05-02T04:17:39.929Z,91.60
2019-05-02T04:19:35.016Z,91.22
2019-05-02T04:20:32.841Z,91.70
2019-05-02T04:22:25.744Z,91.31
2019-05-02T04:23:27.629Z,91.31
2019-05-02T04:25:18.664Z,91.31
2019-05-02T04:26:18.668Z,91.13
2019-05-02T04:28:14.218Z,90.65
2019-05-02T04:29:11.580Z,91.03
2019-05-02T04:31:04.489Z,90.36
2019-05-02T04:32:12.281Z,90.46
2019-05-02T04:33:57.414Z,90.65
2019-05-02T04:34:57.991Z,90.84
2019-05-02T04:37:00.151Z,90.46
2019-05-02T04:37:50.334Z,90.46
2019-05-02T04:39:43.245Z,90.27
2019-05-02T04:40:46.397Z,90.36
2019-05-02T04:42:39.156Z,90.56
2019-05-02T04:43:40.751Z,90.17
2019-05-02T04:45:38.443Z,90.08
2019-05-02T04:46:31.224Z,90.08
2019-05-02T04:48:21.989Z,89.79
2019-05-02T04:49:32.864Z,89.89
2019-05-02T04:51:17.460Z,89.51
2019-05-02T04:52:18.240Z,89.61
2019-05-02T04:54:09.221Z,89.51
2019-05-02T04:55:19.881Z,90.36
2019-05-02T04:57:02.312Z,89.79
2019-05-02T04:58:01.803Z,90.56
2019-05-02T05:00:02.521Z,90.08
2019-05-02T05:00:58.051Z,90.31
2019-05-02T05:02:48.471Z,89.70
2019-05-02T05:03:49.178Z,89.84
2019-05-02T05:05:40.348Z,89.79
2019-05-02T05:06:40.901Z,89.84
2019-05-02T05:08:32.371Z,89.94
2019-05-02T05:09:32.385Z,89.75
2019-05-02T05:11:27.343Z,89.75
2019-05-02T05:12:25.292Z,89.46
2019-05-02T05:14:18.196Z,89.55
2019-05-02T05:15:33.863Z,89.26
2019-05-02T05:17:11.191Z,89.46
2019-05-02T05:18:14.425Z,89.26
2019-05-02T05:20:10.677Z,88.89
2019-05-02T05:21:04.032Z,89.07
2019-05-02T05:22:58.110Z,88.79
2019-05-02T05:24:01.171Z,88.41
2019-05-02T05:25:50.619Z,88.70
2019-05-02T05:26:49.860Z,88.60
2019-05-02T05:28:44.335Z,88.70
2019-05-02T05:29:45.792Z,88.89
2019-05-02T05:31:36.186Z,88.79
2019-05-02T05:32:37.498Z,88.31
2019-05-02T05:34:32.649Z,88.51
2019-05-02T05:35:28.607Z,88.70
2019-05-02T05:37:21.512Z,88.26
2019-05-02T05:38:23.041Z,88.07
2019-05-02T05:40:14.434Z,88.07
2019-05-02T05:41:17.622Z,88.36
2019-05-02T05:43:14.142Z,87.40
2019-05-02T05:44:07.758Z,87.46
2019-05-02T05:46:09.272Z,87.21
2019-05-02T05:47:00.273Z,87.31
2019-05-02T05:48:53.175Z,87.60
2019-05-02T05:49:57.582Z,87.31
2019-05-02T05:51:47.712Z,87.31
2019-05-02T05:52:47.286Z,87.79
2019-05-02T05:54:41.962Z,86.83
2019-05-02T05:55:39.017Z,86.74
2019-05-02T05:57:31.922Z,86.93
2019-05-02T05:58:31.933Z,87.02
2019-05-02T06:00:24.843Z,87.60
2019-05-02T06:01:26.217Z,87.69
2019-05-02T06:03:18.020Z,87.60
2019-05-02T06:04:19.398Z,87.69
2019-05-02T06:06:14.706Z,86.83
2019-05-02T06:07:10.681Z,86.74
2019-05-02T06:09:03.588Z,87.12
2019-05-02T06:10:07.769Z,86.83
2019-05-02T06:11:56.695Z,86.16
2019-05-02T06:12:56.511Z,86.16
2019-05-02T06:14:49.478Z,86.16
2019-05-02T06:16:01.586Z,86.45
2019-05-02T06:17:42.335Z,86.55
2019-05-02T06:18:43.688Z,86.55
2019-05-02T06:20:35.259Z,86.26
2019-05-02T06:21:35.260Z,86.07
2019-05-02T06:23:30.981Z,85.88
2019-05-02T06:24:28.180Z,85.60
2019-05-02T06:26:21.093Z,85.41
2019-05-02T06:27:26.024Z,85.78
2019-05-02T06:29:18.661Z,86.26
2019-05-02T06:30:14.012Z,86.07
2019-05-02T06:32:06.926Z,86.45
2019-05-02T06:33:06.929Z,86.55
2019-05-02T06:34:59.835Z,86.36
2019-05-02T06:36:01.304Z,86.55
2019-05-02T06:37:52.758Z,87.02
2019-05-02T06:38:56.739Z,86.74
2019-05-02T06:40:46.638Z,87.12
2019-05-02T06:41:45.680Z,86.55
2019-05-02T06:43:41.136Z,87.02
2019-05-02T06:44:38.598Z,86.55
2019-05-02T06:46:31.509Z,86.07
2019-05-02T06:47:31.512Z,85.41
2019-05-02T06:49:25.990Z,85.88
2019-05-02T06:50:24.875Z,85.78
2019-05-02T06:52:17.343Z,85.60
2019-05-02T06:53:17.348Z,85.69
2019-05-02T06:55:10.252Z,85.60
2019-05-02T06:56:12.787Z,85.12
2019-05-02T06:58:07.802Z,85.41
2019-05-02T06:59:03.182Z,85.60
2019-05-02T07:00:58.810Z,85.78
2019-05-02T07:01:57.557Z,85.50
2019-05-02T07:03:49.010Z,85.02
2019-05-02T07:04:49.014Z,84.55
2019-05-02T07:06:57.178Z,84.74
2019-05-02T07:07:41.989Z,84.45
2019-05-02T07:09:40.817Z,84.55
2019-05-02T07:10:44.581Z,84.45
2019-05-02T07:12:27.783Z,85.21
2019-05-02T07:13:27.789Z,84.83
2019-05-02T07:15:20.743Z,85.41
2019-05-02T07:16:36.780Z,85.31
2019-05-02T07:18:13.619Z,84.97
2019-05-02T07:19:16.388Z,84.83
2019-05-02T07:21:06.557Z,84.83
2019-05-02T07:22:06.551Z,85.21
2019-05-02T07:23:59.453Z,85.60
2019-05-02T07:25:02.042Z,85.60
2019-05-02T07:26:56.867Z,85.50
2019-05-02T07:27:52.374Z,85.21
2019-05-02T07:29:45.344Z,85.31
2019-05-02T07:30:45.298Z,85.12
2019-05-02T07:32:38.213Z,84.83
2019-05-02T07:33:38.797Z,84.64
2019-05-02T07:35:31.116Z,84.30
2019-05-02T07:36:36.168Z,84.07
2019-05-02T07:38:25.701Z,83.73
2019-05-02T07:39:24.051Z,83.92
2019-05-02T07:41:16.958Z,83.64
2019-05-02T07:42:16.971Z,83.25
2019-05-02T07:44:09.879Z,83.44
2019-05-02T07:45:10.730Z,83.64
2019-05-02T07:47:04.601Z,82.01
2019-05-02T07:48:02.799Z,82.20
2019-05-02T07:49:55.708Z,81.96
2019-05-02T07:50:56.202Z,81.67
2019-05-02T07:52:48.633Z,81.67
2019-05-02T07:53:49.743Z,81.86
2019-05-02T07:55:42.749Z,80.33
2019-05-02T07:56:41.560Z,80.76
2019-05-02T07:58:38.432Z,80.47
2019-05-02T07:59:34.480Z,79.71
2019-05-02T08:01:27.392Z,79.23
2019-05-02T08:02:27.429Z,79.04
2019-05-02T08:04:20.313Z,78.94
2019-05-02T08:05:21.665Z,78.85
2019-05-02T08:07:16.239Z,79.23
2019-05-02T08:08:13.241Z,78.75
2019-05-02T08:10:06.204Z,78.70
2019-05-02T08:11:06.166Z,78.03
2019-05-02T08:12:59.134Z,76.56
2019-05-02T08:14:00.611Z,76.18
2019-05-02T08:15:52.422Z,77.23
2019-05-02T08:17:04.708Z,76.98
2019-05-02T08:18:44.934Z,76.31
2019-05-02T08:19:44.940Z,76.40
2019-05-02T08:21:37.856Z,76.60
2019-05-02T08:22:37.863Z,76.12
2019-05-02T08:24:33.017Z,75.93
2019-05-02T08:25:30.786Z,75.96
2019-05-02T08:27:23.708Z,74.53
2019-05-02T08:28:23.714Z,74.73
2019-05-02T08:30:16.627Z,74.73
2019-05-02T08:31:18.886Z,74.48
2019-05-02T08:33:09.555Z,73.52
2019-05-02T08:34:14.635Z,73.23
2019-05-02T08:36:02.477Z,72.94
2019-05-02T08:37:03.092Z,73.04
2019-05-02T08:38:55.528Z,71.70
2019-05-02T08:39:55.416Z,72.18
2019-05-02T08:41:51.210Z,72.08
2019-05-02T08:42:48.342Z,72.37
2019-05-02T08:44:50.890Z,72.94
2019-05-02T08:45:41.269Z,73.23
2019-05-02T08:47:34.189Z,72.98
2019-05-02T08:48:36.367Z,71.64
2019-05-02T08:50:31.706Z,70.91
2019-05-02T08:51:27.122Z,71.01
2019-05-02T08:53:22.034Z,69.48
2019-05-02T08:54:20.050Z,68.62
2019-05-02T08:56:16.512Z,68.39
2019-05-02T08:57:13.050Z,69.64
2019-05-02T08:59:05.904Z,69.82
2019-05-02T09:00:05.908Z,70.11
2019-05-02T09:01:58.822Z,71.16
2019-05-02T09:03:02.512Z,70.87
2019-05-02T09:04:58.333Z,70.81
2019-05-02T09:05:51.758Z,69.86
2019-05-02T09:07:45.228Z,69.60
2019-05-02T09:08:46.133Z,68.94
2019-05-02T09:10:42.113Z,66.58
2019-05-02T09:11:37.616Z,67.15
2019-05-02T09:13:32.876Z,66.48
2019-05-02T09:14:32.181Z,66.03
2019-05-02T09:16:28.672Z,64.98
2019-05-02T09:17:35.138Z,63.45
2019-05-02T09:19:21.386Z,65.36
2019-05-02T09:20:20.559Z,65.17
2019-05-02T09:22:13.162Z,65.20
2019-05-02T09:23:09.335Z,65.68
2019-05-02T09:25:02.364Z,64.53
2019-05-02T09:26:02.702Z,63.70
2019-05-02T09:27:55.193Z,63.32
2019-05-02T09:28:56.215Z,63.60
2019-05-02T09:30:48.119Z,62.96
2019-05-02T09:31:48.134Z,61.43
2019-05-02T09:33:45.170Z,61.88
2019-05-02T09:34:42.381Z,61.21
2019-05-02T09:36:33.985Z,61.40
2019-05-02T09:37:34.002Z,61.49
2019-05-02T09:39:27.334Z,62.52
2019-05-02T09:40:26.938Z,63.09
2019-05-02T09:42:21.605Z,63.96
2019-05-02T09:43:19.867Z,63.64
2019-05-02T09:45:15.836Z,62.96
2019-05-02T09:46:16.464Z,63.54
2019-05-02T09:48:08.158Z,65.46
2019-05-02T09:49:11.876Z,65.08
2019-05-02T09:51:04.640Z,65.08
2019-05-02T09:52:00.627Z,66.09
2019-05-02T09:53:52.381Z,66.32
2019-05-02T09:54:51.902Z,65.84
2019-05-02T09:56:44.516Z,65.46
2019-05-02T09:57:44.532Z,66.55
2019-05-02T09:59:37.459Z,64.43
2019-05-02T10:00:37.468Z,64.53
2019-05-02T10:02:32.434Z,64.72
2019-05-02T10:03:31.925Z,63.70
2019-05-02T10:05:23.319Z,64.37
2019-05-02T10:06:23.327Z,65.23
2019-05-02T10:08:16.252Z,63.73
2019-05-02T10:09:18.768Z,61.81
2019-05-02T10:11:09.179Z,60.85
2019-05-02T10:12:09.194Z,59.80
2019-05-02T10:14:02.533Z,59.96
2019-05-02T10:15:02.410Z,59.77
2019-05-02T10:16:57.678Z,61.11
2019-05-02T10:18:07.887Z,61.49
2019-05-02T10:19:49.146Z,62.45
2019-05-02T10:20:47.987Z,61.59
2019-05-02T10:22:41.846Z,61.75
2019-05-02T10:23:42.742Z,63.09
2019-05-02T10:25:38.726Z,63.32
2019-05-02T10:26:33.853Z,64.28
2019-05-02T10:28:26.773Z,63.73
2019-05-02T10:29:28.480Z,62.87
2019-05-02T10:31:21.697Z,60.57
2019-05-02T10:32:19.721Z,60.44
2019-05-02T10:34:16.384Z,61.49
2019-05-02T10:35:12.991Z,61.40
2019-05-02T10:37:05.577Z,60.35
2019-05-02T10:38:09.525Z,60.66
2019-05-02T10:39:58.509Z,61.24
2019-05-02T10:41:01.843Z,60.57
2019-05-02T10:42:52.258Z,59.61
2019-05-02T10:43:55.854Z,59.92
2019-05-02T10:45:47.510Z,59.73
2019-05-02T10:46:44.387Z,59.25
2019-05-02T10:48:37.304Z,59.16
2019-05-02T10:49:37.323Z,59.16
2019-05-02T10:51:31.605Z,60.02
2019-05-02T10:52:34.027Z,60.98
2019-05-02T10:54:23.281Z,59.92
2019-05-02T10:55:24.275Z,59.28
2019-05-02T10:57:16.110Z,58.61
2019-05-02T10:58:16.126Z,58.13
2019-05-02T11:00:09.054Z,58.48
2019-05-02T11:01:09.061Z,59.06
2019-05-02T11:03:02.645Z,59.25
2019-05-02T11:04:02.161Z,59.06
2019-05-02T11:05:58.042Z,58.87
2019-05-02T11:06:56.723Z,58.10
2019-05-02T11:08:47.847Z,59.28
2019-05-02T11:09:47.861Z,58.61
2019-05-02T11:11:42.476Z,57.14
2019-05-02T11:12:46.211Z,58.29
2019-05-02T11:14:33.734Z,59.66
2019-05-02T11:15:33.738Z,59.16
2019-05-02T11:17:26.661Z,59.09
2019-05-02T11:18:39.556Z,59.19
2019-05-02T11:20:19.595Z,58.80
2019-05-02T11:21:19.606Z,58.32
2019-05-02T11:23:12.833Z,57.45
2019-05-02T11:24:14.384Z,57.45
2019-05-02T11:26:05.462Z,56.78
2019-05-02T11:27:08.145Z,55.69
2019-05-02T11:28:58.394Z,57.68
2019-05-02T11:29:58.409Z,57.78
2019-05-02T11:31:52.097Z,59.41
2019-05-02T11:32:52.138Z,59.22
2019-05-02T11:34:44.273Z,59.32
2019-05-02T11:35:49.027Z,59.22
2019-05-02T11:37:37.211Z,59.80
2019-05-02T11:38:38.286Z,59.89
2019-05-02T11:40:32.060Z,60.78
2019-05-02T11:41:31.723Z,60.53
2019-05-02T11:43:23.066Z,59.09
2019-05-02T11:44:23.080Z,59.02
2019-05-02T11:46:16.023Z,56.52
2019-05-02T11:47:17.256Z,56.74
2019-05-02T11:49:08.935Z,55.27
2019-05-02T11:50:08.950Z,54.69
2019-05-02T11:52:04.533Z,54.38
2019-05-02T11:53:02.845Z,55.05
2019-05-02T11:54:54.833Z,57.45
2019-05-02T11:55:58.347Z,57.36
2019-05-02T11:57:47.773Z,56.37
2019-05-02T11:58:50.095Z,56.76
2019-05-02T12:00:48.033Z,57.81
2019-05-02T12:01:42.636Z,57.81
2019-05-02T12:03:36.886Z,57.93
2019-05-02T12:04:33.652Z,55.82
2019-05-02T12:06:26.574Z,56.98
2019-05-02T12:07:26.585Z,55.44
2019-05-02T12:09:19.502Z,55.12
2019-05-02T12:10:21.517Z,55.69
2019-05-02T12:12:15.374Z,57.52
2019-05-02T12:13:15.986Z,57.33
2019-05-02T12:15:05.377Z,57.36
2019-05-02T12:16:08.324Z,56.59
2019-05-02T12:17:58.317Z,56.78
2019-05-02T12:19:09.375Z,55.34
2019-05-02T12:20:51.992Z,54.47
2019-05-02T12:21:52.861Z,54.25
2019-05-02T12:23:44.201Z,55.69
2019-05-02T12:24:45.452Z,55.79
2019-05-02T12:26:37.120Z,56.30
2019-05-02T12:27:37.130Z,56.78
2019-05-02T12:29:30.061Z,57.55
2019-05-02T12:30:34.141Z,55.89
2019-05-02T12:32:22.991Z,56.76
2019-05-02T12:33:23.001Z,57.65
2019-05-02T12:35:15.920Z,57.75
2019-05-02T12:36:15.937Z,57.39
2019-05-02T12:38:08.863Z,54.50
2019-05-02T12:39:08.872Z,53.74
2019-05-02T12:41:02.698Z,54.09
2019-05-02T12:42:03.122Z,54.67
2019-05-02T12:43:54.718Z,55.82
2019-05-02T12:44:54.736Z,55.44
2019-05-02T12:46:47.659Z,55.32
2019-05-02T12:47:47.670Z,54.67
2019-05-02T12:49:42.362Z,55.12
2019-05-02T12:50:41.798Z,55.89
2019-05-02T12:52:33.526Z,56.85
2019-05-02T12:53:33.536Z,56.78
2019-05-02T12:55:26.454Z,55.73
2019-05-02T12:56:26.472Z,55.82
2019-05-02T12:58:19.390Z,56.01
2019-05-02T12:59:19.404Z,56.43
2019-05-02T13:01:12.376Z,54.19
2019-05-02T13:02:12.333Z,54.77
2019-05-02T13:04:05.264Z,55.41
2019-05-02T13:05:05.266Z,55.69
2019-05-02T13:06:58.188Z,56.85
2019-05-02T13:07:58.197Z,57.52
2019-05-02T13:09:52.801Z,56.85
2019-05-02T13:10:55.775Z,55.79
2019-05-02T13:12:44.049Z,55.82
2019-05-02T13:13:44.060Z,54.47
2019-05-02T13:15:36.978Z,53.78
2019-05-02T13:16:36.993Z,54.74
2019-05-02T13:18:34.612Z,55.99
2019-05-02T13:19:38.069Z,55.79
2019-05-02T13:21:23.481Z,55.89
2019-05-02T13:22:22.858Z,56.37
2019-05-02T13:24:16.627Z,56.46
2019-05-02T13:25:15.791Z,56.85
2019-05-02T13:27:08.715Z,56.30
2019-05-02T13:28:08.725Z,55.15
2019-05-02T13:30:03.372Z,54.96
2019-05-02T13:31:02.388Z,54.57
2019-05-02T13:32:57.824Z,54.79
2019-05-02T13:33:54.612Z,54.22
2019-05-02T13:35:47.527Z,54.12
2019-05-02T13:36:47.546Z,53.74
2019-05-02T13:38:42.272Z,54.22
2019-05-02T13:39:41.927Z,53.54
2019-05-02T13:41:33.411Z,53.74
2019-05-02T13:42:33.762Z,53.25
2019-05-02T13:44:28.952Z,54.57
2019-05-02T13:45:26.341Z,54.86
2019-05-02T13:47:19.278Z,54.67
2019-05-02T13:48:19.274Z,54.57
2019-05-02T13:50:12.963Z,54.74
2019-05-02T13:51:12.207Z,54.47
2019-05-02T13:53:05.140Z,54.93
2019-05-02T13:54:05.137Z,54.83
2019-05-02T13:55:58.059Z,55.77
2019-05-02T13:56:58.069Z,56.05
2019-05-02T13:58:51.853Z,55.96
2019-05-02T13:59:52.535Z,56.22
2019-05-02T14:01:43.911Z,56.79
2019-05-02T14:02:43.930Z,57.46
2019-05-02T14:04:36.847Z,58.52
2019-05-02T14:05:36.858Z,58.71
2019-05-02T14:07:29.782Z,58.52
2019-05-02T14:08:35.372Z,59.19
2019-05-02T14:10:22.829Z,58.42
2019-05-02T14:11:22.717Z,58.14
2019-05-02T14:13:15.635Z,58.42
2019-05-02T14:14:15.645Z,58.42
2019-05-02T14:16:08.557Z,59.58
2019-05-02T14:17:08.574Z,59.06
2019-05-02T14:19:03.013Z,59.74
2019-05-02T14:20:10.758Z,60.79
2019-05-02T14:21:54.414Z,61.75
2019-05-02T14:22:54.427Z,61.27
2019-05-02T14:24:47.344Z,62.62
2019-05-02T14:25:47.352Z,62.42
2019-05-02T14:27:42.026Z,62.90
2019-05-02T14:28:40.282Z,62.52
2019-05-02T14:30:39.908Z,63.29
2019-05-02T14:31:33.208Z,64.34
2019-05-02T14:33:26.127Z,66.38
2019-05-02T14:34:26.136Z,67.57
2019-05-02T14:36:19.045Z,70.03
2019-05-02T14:37:19.061Z,70.79
2019-05-02T14:39:12.105Z,72.42
2019-05-02T14:40:11.986Z,73.24
2019-05-02T14:42:04.898Z,74.01
2019-05-02T14:43:05.843Z,74.68
2019-05-02T14:45:09.105Z,76.37
2019-05-02T14:45:58.606Z,77.04
2019-05-02T14:47:57.266Z,78.19
2019-05-02T14:48:52.338Z,79.00
2019-05-02T14:50:45.713Z,80.35
2019-05-02T14:51:43.679Z,81.02
2019-05-02T14:53:36.594Z,82.35
2019-05-02T14:54:38.112Z,82.45
2019-05-02T14:56:29.509Z,83.22
2019-05-02T14:57:29.520Z,83.40
2019-05-02T14:59:22.843Z,84.27
2019-05-02T15:00:22.443Z,84.61
2019-05-02T15:02:15.360Z,85.03
2019-05-02T15:03:19.217Z,85.47
2019-05-02T15:05:08.277Z,87.09
2019-05-02T15:06:08.284Z,86.80
2019-05-02T15:08:05.185Z,87.00
2019-05-02T15:09:02.501Z,87.76
2019-05-02T15:10:56.594Z,87.66
2019-05-02T15:11:54.123Z,88.81
2019-05-02T15:13:47.039Z,89.77
2019-05-02T15:14:49.712Z,89.87
2019-05-02T15:16:43.201Z,90.16
2019-05-02T15:17:41.880Z,90.63
2019-05-02T15:19:33.256Z,90.25
2019-05-02T15:20:38.896Z,90.34
2019-05-02T15:22:27.606Z,89.67
2019-05-02T15:23:25.803Z,89.48
2019-05-02T15:25:18.718Z,90.16
2019-05-02T15:26:18.734Z,90.16
2019-05-02T15:28:13.090Z,90.92
2019-05-02T15:29:19.146Z,89.77
2019-05-02T15:31:05.045Z,90.25
2019-05-02T15:32:07.231Z,90.34
2019-05-02T15:34:01.570Z,89.63
2019-05-02T15:34:57.483Z,90.39
2019-05-02T15:36:50.391Z,90.11
2019-05-02T15:37:51.816Z,90.39
2019-05-02T15:40:49.920Z,92.21
2019-05-02T15:42:36.236Z,92.11
2019-05-02T15:43:39.351Z,91.83
2019-05-02T15:45:29.164Z,92.11
2019-05-02T15:46:29.169Z,92.11
2019-05-02T15:48:27.273Z,91.35
2019-05-02T15:49:22.254Z,92.59
2019-05-02T15:51:15.000Z,92.50
2019-05-02T15:52:18.869Z,93.36
2019-05-02T15:54:08.932Z,92.59
2019-05-02T15:55:07.934Z,91.45
2019-05-02T15:57:03.159Z,91.64
2019-05-02T15:58:02.474Z,90.39
2019-05-02T15:59:53.765Z,90.68
2019-05-02T16:00:56.631Z,91.54
2019-05-02T16:02:46.680Z,92.11
2019-05-02T16:03:46.692Z,92.59
2019-05-02T16:05:41.342Z,92.50
2019-05-02T16:06:41.761Z,92.40
2019-05-02T16:08:32.611Z,92.50
2019-05-02T16:09:32.980Z,92.40
2019-05-02T16:11:25.455Z,91.54
2019-05-02T16:12:27.019Z,91.54
2019-05-02T16:14:18.366Z,91.54
2019-05-02T16:15:22.243Z,91.45
2019-05-02T16:17:12.513Z,91.97
2019-05-02T16:18:12.764Z,92.88
2019-05-02T16:20:07.636Z,92.21
2019-05-02T16:21:07.657Z,91.93
2019-05-02T16:22:57.126Z,91.83
2019-05-02T16:23:57.138Z,91.88
2019-05-02T16:25:50.055Z,92.16
2019-05-02T16:26:50.060Z,91.78
2019-05-02T16:28:45.439Z,90.92
2019-05-02T16:29:42.980Z,90.73
2019-05-02T16:31:35.895Z,90.25
2019-05-02T16:32:37.812Z,90.44
2019-05-02T16:34:32.551Z,90.25
2019-05-02T16:35:28.826Z,90.06
2019-05-02T16:37:22.548Z,89.58
2019-05-02T16:38:22.277Z,89.82
2019-05-02T16:40:14.655Z,89.82
2019-05-02T16:41:14.664Z,89.73
2019-05-02T16:43:07.571Z,90.30
2019-05-02T16:44:07.583Z,90.59
2019-05-02T16:46:01.742Z,90.68
2019-05-02T16:47:02.194Z,90.88
2019-05-02T16:48:53.416Z,91.06
2019-05-02T16:49:56.437Z,91.45
2019-05-02T16:51:46.343Z,89.92
2019-05-02T16:52:47.428Z,89.48
2019-05-02T16:54:41.741Z,88.77
2019-05-02T16:55:39.275Z,88.39
2019-05-02T16:57:34.845Z,88.81
2019-05-02T16:58:33.666Z,88.72
2019-05-02T17:00:25.111Z,88.15
2019-05-02T17:01:27.469Z,87.95
2019-05-02T17:03:22.737Z,88.15
2019-05-02T17:04:18.037Z,88.34
2019-05-02T17:06:12.398Z,87.86
2019-05-02T17:07:11.625Z,87.72
2019-05-02T17:09:03.869Z,86.47
2019-05-02T17:10:08.302Z,87.15
2019-05-02T17:11:56.795Z,88.10
2019-05-02T17:13:00.117Z,88.10
2019-05-02T17:14:53.396Z,87.34
2019-05-02T17:15:49.723Z,87.15
2019-05-02T17:17:42.633Z,88.01
2019-05-02T17:18:43.417Z,88.44
2019-05-02T17:20:35.554Z,89.15
2019-05-02T17:21:52.422Z,88.77
2019-05-02T17:23:28.464Z,88.87
2019-05-02T17:24:28.478Z,88.87
2019-05-02T17:26:22.850Z,89.34
2019-05-02T17:27:24.548Z,89.63
2019-05-02T17:29:16.467Z,88.44
2019-05-02T17:30:14.313Z,88.39
2019-05-02T17:32:08.931Z,88.82
2019-05-02T17:33:11.714Z,89.59
2019-05-02T17:35:02.642Z,89.25
2019-05-02T17:36:02.091Z,89.44
2019-05-02T17:37:53.070Z,89.73
2019-05-02T17:38:54.502Z,89.87
2019-05-02T17:40:45.988Z,89.39
2019-05-02T17:41:45.994Z,89.39
2019-05-02T17:43:42.250Z,89.87
2019-05-02T17:44:41.402Z,89.78
2019-05-02T17:46:31.829Z,89.97
2019-05-02T17:47:36.205Z,90.54
2019-05-02T17:49:34.819Z,90.83
2019-05-02T17:50:24.752Z,91.02
2019-05-02T17:52:19.107Z,91.30
2019-05-02T17:53:17.673Z,91.74
2019-05-02T17:55:12.101Z,91.16
2019-05-02T17:56:13.089Z,91.25
2019-05-02T17:58:04.636Z,91.35
2019-05-02T17:59:03.526Z,91.16
2019-05-02T18:00:57.239Z,90.68
2019-05-02T18:01:56.430Z,90.97
2019-05-02T18:03:49.338Z,91.16
2019-05-02T18:04:52.120Z,90.97
2019-05-02T18:06:42.274Z,90.59
2019-05-02T18:07:42.270Z,90.30
2019-05-02T18:09:35.208Z,90.01
2019-05-02T18:10:35.205Z,90.30
2019-05-02T18:12:28.113Z,90.68
2019-05-02T18:13:29.281Z,90.97
2019-05-02T18:15:22.702Z,90.88
2019-05-02T18:16:21.721Z,91.02
2019-05-02T18:18:14.114Z,90.92
2019-05-02T18:19:16.022Z,92.26
2019-05-02T18:21:07.050Z,91.97
2019-05-02T18:22:14.867Z,91.97
2019-05-02T18:24:04.468Z,92.07
2019-05-02T18:25:01.817Z,92.30
2019-05-02T18:26:52.887Z,91.93
2019-05-02T18:27:52.867Z,92.16
2019-05-02T18:29:45.829Z,91.69
2019-05-02T18:30:45.795Z,91.35
2019-05-02T18:32:38.703Z,91.40
2019-05-02T18:33:41.126Z,90.83