createdAt,value
2017-10-03T00:02:16.037Z,23.33
2017-10-03T00:04:44.530Z,25.17
2017-10-03T00:07:13.078Z,28.87
2017-10-03T00:09:41.528Z,26.70
2017-10-03T00:12:09.993Z,27.17
2017-10-03T00:14:38.442Z,25.30
2017-10-03T00:17:06.933Z,22.87
2017-10-03T00:19:35.388Z,19.43
2017-10-03T00:22:04.722Z,30.77
2017-10-03T00:24:33.203Z,19.57
2017-10-03T00:27:02.210Z,27.97
2017-10-03T00:29:30.669Z,21.80
2017-10-03T00:31:59.120Z,26.43
2017-10-03T00:34:28.345Z,26.13
2017-10-03T00:36:56.781Z,44.17
2017-10-03T00:39:25.240Z,35.60
2017-10-03T00:41:53.681Z,35.63
2017-10-03T00:44:22.182Z,26.57
2017-10-03T00:46:50.631Z,29.40
2017-10-03T00:49:19.863Z,29.27
2017-10-03T00:51:48.349Z,41.10
2017-10-03T00:54:16.817Z,35.83
2017-10-03T00:56:45.310Z,32.33
2017-10-03T00:59:13.774Z,22.90
2017-10-03T01:01:42.212Z,27.23
2017-10-03T01:04:10.690Z,31.27
2017-10-03T01:06:39.134Z,37.57
2017-10-03T01:09:07.574Z,29.37
2017-10-03T01:11:37.205Z,24.70
2017-10-03T01:14:05.648Z,28.43
2017-10-03T01:16:34.185Z,27.27
2017-10-03T01:19:02.671Z,29.07
2017-10-03T01:21:31.138Z,32.40
2017-10-03T01:23:59.576Z,33.87
2017-10-03T01:26:28.052Z,22.67
2017-10-03T01:28:56.502Z,36.20
2017-10-03T01:31:25.021Z,39.43
2017-10-03T01:33:53.461Z,19.90
2017-10-03T01:36:21.924Z,26.67
2017-10-03T01:38:50.370Z,26.97
2017-10-03T01:41:18.905Z,42.33
2017-10-03T01:43:47.334Z,19.90
2017-10-03T01:46:15.802Z,19.07
2017-10-03T01:48:45.009Z,25.97
2017-10-03T01:51:13.558Z,29.47
2017-10-03T01:53:41.997Z,20.13
2017-10-03T01:56:11.232Z,23.57
2017-10-03T01:58:39.686Z,21.17
2017-10-03T02:01:08.157Z,25.70
2017-10-03T02:03:37.401Z,25.30
2017-10-03T02:06:05.876Z,21.90
2017-10-03T02:08:34.341Z,21.23
2017-10-03T02:11:02.790Z,28.30
2017-10-03T02:13:31.330Z,34.40
2017-10-03T02:15:59.773Z,38.03
2017-10-03T02:18:29.110Z,25.83
2017-10-03T02:20:57.576Z,28.83
2017-10-03T02:23:26.062Z,32.00
2017-10-03T02:25:54.557Z,25.67
2017-10-03T02:28:23.025Z,37.47
2017-10-03T02:30:51.469Z,32.03
2017-10-03T02:33:19.937Z,22.03
2017-10-03T02:35:48.382Z,17.40
2017-10-03T02:38:16.854Z,26.93
2017-10-03T02:40:45.314Z,30.70
2017-10-03T02:43:13.830Z,30.43
2017-10-03T02:45:42.273Z,36.63
2017-10-03T02:48:11.510Z,20.83
2017-10-03T02:50:39.973Z,21.53
2017-10-03T02:53:08.437Z,27.93
2017-10-03T02:55:36.909Z,36.90
2017-10-03T02:58:06.127Z,33.33
2017-10-03T03:00:34.598Z,47.43
2017-10-03T03:03:03.814Z,22.33
2017-10-03T03:05:32.285Z,37.80
2017-10-03T03:08:01.498Z,21.90
2017-10-03T03:10:29.966Z,20.87
2017-10-03T03:12:59.174Z,33.87
2017-10-03T03:15:27.638Z,22.53
2017-10-03T03:17:56.873Z,22.77
2017-10-03T03:20:25.457Z,22.70
2017-10-03T03:22:53.945Z,27.73
2017-10-03T03:25:22.530Z,19.77
2017-10-03T03:27:51.012Z,19.67
2017-10-03T03:30:19.495Z,38.90
2017-10-03T03:32:47.961Z,41.13
2017-10-03T03:35:16.410Z,43.80
2017-10-03T03:37:45.652Z,33.50
2017-10-03T03:40:14.105Z,25.40
2017-10-03T03:42:43.337Z,21.77
2017-10-03T03:45:11.777Z,18.10
2017-10-03T03:47:41.018Z,18.10
2017-10-03T03:50:09.502Z,24.97
2017-10-03T03:52:38.705Z,33.97
2017-10-03T03:55:07.157Z,24.43
2017-10-03T03:57:35.666Z,31.57
2017-10-03T04:00:04.113Z,25.90
2017-10-03T04:02:33.349Z,33.70
2017-10-03T04:05:01.824Z,31.27
2017-10-03T04:07:30.409Z,22.37
2017-10-03T04:09:58.885Z,17.73
2017-10-03T04:12:27.365Z,35.80
2017-10-03T04:14:55.856Z,35.67
2017-10-03T04:17:24.300Z,19.03
2017-10-03T04:19:53.537Z,22.10
2017-10-03T04:22:21.980Z,27.93
2017-10-03T04:24:51.325Z,38.50
2017-10-03T04:27:19.768Z,31.97
2017-10-03T04:29:48.238Z,26.83
2017-10-03T04:32:17.449Z,25.60
2017-10-03T04:34:46.785Z,32.83
2017-10-03T04:37:15.229Z,27.90
2017-10-03T04:39:44.565Z,36.57
2017-10-03T04:42:13.015Z,31.43
2017-10-03T04:44:42.247Z,28.00
2017-10-03T04:47:10.698Z,20.47
2017-10-03T04:49:39.213Z,21.70
2017-10-03T04:52:07.659Z,48.70
2017-10-03T04:54:36.893Z,23.23
2017-10-03T04:57:05.377Z,23.50
2017-10-03T04:59:33.826Z,28.13
2017-10-03T05:02:02.345Z,28.20
2017-10-03T05:04:30.816Z,25.23
2017-10-03T05:06:59.289Z,27.57
2017-10-03T05:09:27.737Z,33.83
2017-10-03T05:11:56.969Z,24.83
2017-10-03T05:14:25.470Z,43.37
2017-10-03T05:16:53.928Z,31.57
2017-10-03T05:19:22.369Z,27.87
2017-10-03T05:21:50.838Z,40.70
2017-10-03T05:24:19.291Z,25.73
2017-10-03T05:26:47.758Z,25.87
2017-10-03T05:29:16.229Z,27.13
2017-10-03T05:31:44.709Z,43.30
2017-10-03T05:34:13.149Z,33.30
2017-10-03T05:36:41.615Z,28.93
2017-10-03T05:39:10.062Z,24.87
2017-10-03T05:41:38.557Z,32.90
2017-10-03T05:44:07.049Z,30.77
2017-10-03T05:46:35.537Z,30.07
2017-10-03T05:49:03.985Z,26.03
2017-10-03T05:51:32.490Z,42.87
2017-10-03T05:54:01.080Z,38.10
2017-10-03T05:56:29.525Z,34.53
2017-10-03T05:58:58.762Z,33.97
2017-10-03T06:01:27.215Z,27.20
2017-10-03T06:03:55.686Z,27.43
2017-10-03T06:06:24.893Z,39.53
2017-10-03T06:08:53.401Z,31.17
2017-10-03T06:11:21.882Z,29.17
2017-10-03T06:13:50.440Z,24.77
2017-10-03T06:16:18.885Z,26.83
2017-10-03T06:18:47.483Z,32.80
2017-10-03T06:21:17.126Z,19.33
2017-10-03T06:23:45.594Z,28.83
2017-10-03T06:26:14.042Z,32.37
2017-10-03T06:28:42.509Z,30.73
2017-10-03T06:31:10.953Z,33.77
2017-10-03T06:33:39.446Z,37.27
2017-10-03T06:36:07.898Z,37.60
2017-10-03T06:38:36.345Z,31.20
2017-10-03T06:41:04.814Z,18.03
2017-10-03T06:43:33.257Z,16.87
2017-10-03T06:46:01.725Z,24.90
2017-10-03T06:48:30.240Z,45.17
2017-10-03T06:50:58.825Z,26.13
2017-10-03T06:53:27.265Z,17.27
2017-10-03T06:55:56.504Z,20.60
2017-10-03T06:58:24.949Z,25.10
2017-10-03T07:00:54.265Z,31.97
2017-10-03T07:03:22.766Z,14.77
2017-10-03T07:05:51.237Z,14.73
2017-10-03T07:08:19.734Z,21.20
2017-10-03T07:10:48.318Z,25.70
2017-10-03T07:13:16.766Z,26.40
2017-10-03T07:15:45.998Z,18.03
2017-10-03T07:18:14.461Z,21.97
2017-10-03T07:20:42.962Z,19.87
2017-10-03T07:23:11.429Z,23.20
2017-10-03T07:25:39.926Z,27.77
2017-10-03T07:28:08.932Z,24.50
2017-10-03T07:30:37.379Z,14.90
2017-10-03T07:33:05.886Z,12.60
2017-10-03T07:35:34.334Z,16.23
2017-10-03T07:38:02.806Z,17.63
2017-10-03T07:40:32.021Z,22.97
2017-10-03T07:43:00.531Z,15.50
2017-10-03T07:45:28.972Z,11.90
2017-10-03T07:47:58.210Z,14.83
2017-10-03T07:50:26.657Z,15.03
2017-10-03T07:52:55.892Z,31.43
2017-10-03T07:55:24.368Z,26.40
2017-10-03T07:57:52.813Z,19.40
2017-10-03T08:00:22.041Z,21.17
2017-10-03T08:02:50.490Z,18.13
2017-10-03T08:05:19.735Z,13.23
2017-10-03T08:07:48.177Z,10.77
2017-10-03T08:10:17.519Z,17.47
2017-10-03T08:12:45.966Z,17.73
2017-10-03T08:15:15.193Z,16.07
2017-10-03T08:17:43.650Z,10.17
2017-10-03T08:20:12.121Z,19.20
2017-10-03T08:22:41.329Z,18.80
2017-10-03T08:25:09.846Z,19.70
2017-10-03T08:27:38.326Z,11.87
2017-10-03T08:30:07.014Z,19.83
2017-10-03T08:32:35.466Z,14.90
2017-10-03T08:35:03.936Z,10.57
2017-10-03T08:37:33.154Z,13.40
2017-10-03T08:40:01.658Z,12.20
2017-10-03T08:42:30.110Z,11.63
2017-10-03T08:44:59.392Z,10.97
2017-10-03T08:47:28.601Z,12.53
2017-10-03T08:49:57.839Z,15.70
2017-10-03T08:52:26.282Z,16.40
2017-10-03T08:54:55.513Z,22.17
2017-10-03T08:57:24.002Z,16.50
2017-10-03T08:59:52.474Z,22.57
2017-10-03T09:02:20.925Z,24.90
2017-10-03T09:04:49.755Z,12.10
2017-10-03T09:07:18.232Z,15.83
2017-10-03T09:09:46.719Z,18.53
2017-10-03T09:12:15.612Z,8.63
2017-10-03T09:14:44.049Z,12.43
2017-10-03T09:17:13.278Z,10.13
2017-10-03T09:19:41.721Z,6.40
2017-10-03T09:22:10.953Z,5.80
2017-10-03T09:24:39.398Z,10.60
2017-10-03T09:27:07.938Z,14.13
2017-10-03T09:29:36.413Z,15.80
2017-10-03T09:32:04.886Z,21.37
2017-10-03T09:34:33.335Z,20.47
2017-10-03T09:37:02.570Z,12.20
2017-10-03T09:39:31.057Z,10.60
2017-10-03T09:41:59.647Z,12.03
2017-10-03T09:44:28.226Z,9.37
2017-10-03T09:46:56.738Z,12.83
2017-10-03T09:49:25.181Z,16.53
2017-10-03T09:51:53.625Z,12.27
2017-10-03T09:54:23.318Z,10.50
2017-10-03T09:56:51.774Z,16.60
2017-10-03T09:59:20.249Z,10.00
2017-10-03T10:01:48.698Z,18.30
2017-10-03T10:04:17.931Z,11.97
2017-10-03T10:06:46.374Z,22.33
2017-10-03T10:09:15.817Z,20.07
2017-10-03T10:11:44.258Z,17.87
2017-10-03T10:14:13.485Z,6.33
2017-10-03T10:16:41.929Z,24.07
2017-10-03T10:19:11.262Z,13.70
2017-10-03T10:21:39.702Z,8.97
2017-10-03T10:24:08.170Z,7.33
2017-10-03T10:26:36.610Z,7.10
2017-10-03T10:29:05.106Z,7.10
2017-10-03T10:31:34.407Z,5.03
2017-10-03T10:34:02.870Z,8.93
2017-10-03T10:36:31.341Z,16.40
2017-10-03T10:38:59.782Z,13.93
2017-10-03T10:41:28.330Z,7.83
2017-10-03T10:43:56.814Z,15.57
2017-10-03T10:46:25.282Z,21.03
2017-10-03T10:48:53.782Z,7.87
2017-10-03T10:51:22.245Z,9.80
2017-10-03T10:53:50.687Z,7.70
2017-10-03T10:56:19.162Z,17.33
2017-10-03T10:58:47.706Z,14.63
2017-10-03T11:01:16.182Z,10.90
2017-10-03T11:03:44.626Z,7.70
2017-10-03T11:06:13.854Z,9.27
2017-10-03T11:08:42.293Z,9.60
2017-10-03T11:11:10.779Z,9.37
2017-10-03T11:13:39.317Z,11.40
2017-10-03T11:16:07.797Z,17.63
2017-10-03T11:18:36.277Z,10.53
2017-10-03T11:21:04.722Z,7.80
2017-10-03T11:23:51.749Z,9.30
2017-10-03T11:26:21.077Z,20.77
2017-10-03T11:28:49.541Z,13.57
2017-10-03T11:31:17.981Z,12.07
2017-10-03T11:33:46.445Z,12.73
2017-10-03T11:36:14.895Z,9.60
2017-10-03T11:38:43.361Z,16.80
2017-10-03T11:41:11.872Z,6.20
2017-10-03T11:43:40.337Z,21.00
2017-10-03T11:46:08.838Z,18.47
2017-10-03T11:48:37.307Z,16.03
2017-10-03T11:51:05.802Z,9.53
2017-10-03T11:53:34.270Z,6.90
2017-10-03T11:56:02.818Z,10.63
2017-10-03T11:58:32.066Z,10.03
2017-10-03T12:01:00.510Z,8.63
2017-10-03T12:03:29.846Z,14.53
2017-10-03T12:05:58.331Z,13.70
2017-10-03T12:08:26.798Z,5.03
2017-10-03T12:10:55.246Z,8.87
2017-10-03T12:13:24.501Z,4.10
2017-10-03T12:15:52.996Z,11.07
2017-10-03T12:18:21.433Z,6.00
2017-10-03T12:20:49.906Z,10.73
2017-10-03T12:23:19.114Z,5.20
2017-10-03T12:25:47.578Z,6.37
2017-10-03T12:28:16.790Z,4.20
2017-10-03T12:30:45.298Z,12.80
2017-10-03T12:33:13.786Z,9.73
2017-10-03T12:35:42.250Z,9.20
2017-10-03T12:38:10.695Z,7.83
2017-10-03T12:40:39.926Z,5.80
2017-10-03T12:43:08.377Z,7.50
2017-10-03T12:45:37.731Z,14.73
2017-10-03T12:48:06.173Z,7.60
2017-10-03T12:50:35.411Z,11.97
2017-10-03T12:53:03.857Z,12.57
2017-10-03T12:55:33.102Z,9.67
2017-10-03T12:58:01.545Z,7.70
2017-10-03T13:00:29.990Z,13.73
2017-10-03T13:02:58.467Z,15.90
2017-10-03T13:05:26.916Z,11.60
2017-10-03T13:07:55.386Z,11.93
2017-10-03T13:10:23.834Z,9.40
2017-10-03T13:12:53.074Z,11.93
2017-10-03T13:15:21.701Z,11.17
2017-10-03T13:17:50.170Z,9.10
2017-10-03T13:20:18.629Z,13.47
2017-10-03T13:22:47.098Z,9.37
2017-10-03T13:25:15.545Z,11.10
2017-10-03T13:27:44.777Z,8.40
2017-10-03T13:30:13.226Z,18.03
2017-10-03T13:32:42.481Z,7.33
2017-10-03T13:35:10.950Z,9.60
2017-10-03T13:37:39.443Z,11.43
2017-10-03T13:40:07.918Z,23.20
2017-10-03T13:42:36.360Z,6.07
2017-10-03T13:45:05.598Z,12.67
2017-10-03T13:47:34.076Z,4.87
2017-10-03T13:50:02.666Z,13.33
2017-10-03T13:52:31.111Z,14.57
2017-10-03T13:55:00.345Z,17.93
2017-10-03T13:57:28.793Z,11.53
2017-10-03T13:59:58.029Z,10.23
2017-10-03T14:02:26.477Z,12.13
2017-10-03T14:04:54.950Z,10.13
2017-10-03T14:07:24.193Z,13.27
2017-10-03T14:09:52.687Z,8.30
2017-10-03T14:12:21.153Z,7.53
2017-10-03T14:14:49.598Z,7.63
2017-10-03T14:17:18.838Z,16.10
2017-10-03T14:19:47.281Z,9.00
2017-10-03T14:22:16.517Z,8.00
2017-10-03T14:24:44.999Z,10.23
2017-10-03T14:27:13.578Z,2.70
2017-10-03T14:29:42.068Z,6.83
2017-10-03T14:32:10.644Z,6.83
2017-10-03T14:34:39.090Z,9.47
2017-10-03T14:37:08.326Z,10.20
2017-10-03T14:39:36.777Z,11.10
2017-10-03T14:42:06.006Z,6.10
2017-10-03T14:44:34.492Z,12.80
2017-10-03T14:47:02.953Z,6.30
2017-10-03T14:49:31.397Z,5.83
2017-10-03T14:51:59.865Z,8.63
2017-10-03T14:54:28.318Z,10.03
2017-10-03T14:56:56.821Z,12.13
2017-10-03T14:59:25.277Z,25.03
2017-10-03T15:01:53.731Z,5.77
2017-10-03T15:04:22.242Z,6.20
2017-10-03T15:06:50.697Z,6.37
2017-10-03T15:09:19.222Z,13.00
2017-10-03T15:11:47.686Z,4.20
2017-10-03T15:14:16.174Z,3.63
2017-10-03T15:16:44.681Z,4.73
2017-10-03T15:19:13.146Z,5.17
2017-10-03T15:21:41.621Z,21.73
2017-10-03T15:24:10.081Z,1.70
2017-10-03T15:26:38.530Z,3.90
2017-10-03T15:29:07.886Z,3.17
2017-10-03T15:31:36.361Z,1.33
2017-10-03T15:34:04.951Z,5.47
2017-10-03T15:36:33.431Z,8.67
2017-10-03T15:39:01.928Z,9.57
2017-10-03T15:41:30.398Z,5.03
2017-10-03T15:43:59.087Z,7.97
2017-10-03T15:46:27.664Z,4.13
2017-10-03T15:48:56.104Z,4.30
2017-10-03T15:51:25.350Z,3.23
2017-10-03T15:53:53.793Z,6.67
2017-10-03T15:56:23.026Z,2.83
2017-10-03T15:58:51.465Z,5.27
2017-10-03T16:01:20.814Z,14.60
2017-10-03T16:03:49.290Z,5.80
2017-10-03T16:06:17.777Z,11.33
2017-10-03T16:08:46.219Z,16.03
2017-10-03T16:11:15.459Z,5.50
2017-10-03T16:13:43.934Z,8.70
2017-10-03T16:16:12.426Z,9.23
2017-10-03T16:18:40.854Z,5.93
2017-10-03T16:21:10.068Z,8.67
2017-10-03T16:23:39.298Z,7.13
2017-10-03T16:26:07.750Z,13.73
2017-10-03T16:28:36.982Z,7.03
2017-10-03T16:31:05.425Z,7.00
2017-10-03T16:33:34.762Z,6.63
2017-10-03T16:36:03.210Z,7.20
2017-10-03T16:38:32.442Z,9.87
2017-10-03T16:41:00.885Z,5.90
2017-10-03T16:43:30.226Z,4.30
2017-10-03T16:45:58.713Z,2.70
2017-10-03T16:48:27.291Z,5.10
2017-10-03T16:50:55.737Z,2.10
2017-10-03T16:53:25.074Z,3.90
2017-10-03T16:55:53.560Z,2.60
2017-10-03T16:58:22.003Z,8.53
2017-10-03T17:00:51.238Z,9.20
2017-10-03T17:03:19.691Z,9.27
2017-10-03T17:05:48.927Z,7.27
2017-10-03T17:08:17.369Z,5.37
2017-10-03T17:10:46.702Z,6.20
2017-10-03T17:13:15.149Z,6.10
2017-10-03T17:15:44.382Z,5.40
2017-10-03T17:18:12.830Z,13.23
2017-10-03T17:20:42.062Z,5.90
2017-10-03T17:23:10.509Z,7.47
2017-10-03T17:25:39.744Z,7.93
2017-10-03T17:28:08.226Z,9.23
2017-10-03T17:30:36.793Z,6.90
2017-10-03T17:33:05.233Z,7.53
2017-10-03T17:35:33.697Z,9.80
2017-10-03T17:38:02.142Z,9.93
2017-10-03T17:40:30.589Z,10.73
2017-10-03T17:42:59.941Z,13.27
2017-10-03T17:45:28.426Z,9.67
2017-10-03T17:47:56.906Z,6.83
2017-10-03T17:50:25.345Z,5.20
2017-10-03T17:52:54.578Z,19.73
2017-10-03T17:55:23.034Z,6.47
2017-10-03T17:57:52.262Z,7.43
2017-10-03T18:00:20.713Z,8.50
2017-10-03T18:02:49.949Z,2.20
2017-10-03T18:05:18.393Z,9.10
2017-10-03T18:07:47.633Z,11.70
2017-10-03T18:10:16.085Z,11.83
2017-10-03T18:12:44.570Z,4.83
2017-10-03T18:15:13.075Z,11.30
2017-10-03T18:17:41.762Z,10.77
2017-10-03T18:20:10.581Z,6.60
2017-10-03T18:22:39.049Z,11.40
2017-10-03T18:25:07.494Z,14.07
2017-10-03T18:27:35.969Z,12.93
2017-10-03T18:30:04.481Z,11.10
2017-10-03T18:32:33.057Z,6.13
2017-10-03T18:35:01.505Z,7.67
2017-10-03T18:37:30.770Z,10.47
2017-10-03T18:39:59.338Z,9.63
2017-10-03T18:42:27.805Z,10.43
2017-10-03T18:44:56.269Z,8.47
2017-10-03T18:47:24.781Z,9.40
2017-10-03T18:49:53.245Z,8.50
2017-10-03T18:52:21.690Z,18.27
2017-10-03T18:54:51.897Z,3.63
2017-10-03T18:57:20.438Z,12.43
2017-10-03T18:59:49.029Z,10.47
2017-10-03T19:02:17.506Z,21.00
2017-10-03T19:04:45.974Z,7.50
2017-10-03T19:07:14.426Z,18.17
2017-10-03T19:09:43.649Z,11.40
2017-10-03T19:12:12.094Z,10.87
2017-10-03T19:14:40.561Z,7.63
2017-10-03T19:17:09.005Z,13.70
2017-10-03T19:19:37.450Z,19.90
2017-10-03T19:22:06.695Z,5.80
2017-10-03T19:24:35.146Z,11.80
2017-10-03T19:27:04.373Z,7.63
2017-10-03T19:29:32.813Z,33.73
2017-10-03T19:32:02.041Z,4.67
2017-10-03T19:34:30.481Z,10.13
2017-10-03T19:36:59.017Z,6.73
2017-10-03T19:39:27.505Z,18.33
2017-10-03T19:41:56.294Z,11.40
2017-10-03T19:44:24.770Z,7.63
2017-10-03T19:46:53.238Z,8.27
2017-10-03T19:49:21.684Z,6.43
2017-10-03T19:51:50.158Z,19.17
2017-10-03T19:54:18.699Z,13.07
2017-10-03T19:56:47.169Z,11.23
2017-10-03T19:59:15.617Z,10.73
2017-10-03T20:01:44.889Z,11.00
2017-10-03T20:04:13.335Z,10.40
2017-10-03T20:06:41.837Z,14.93
2017-10-03T20:09:10.410Z,8.60
2017-10-03T20:11:38.898Z,10.50
2017-10-03T20:14:07.481Z,9.60
2017-10-03T20:16:35.966Z,15.80
2017-10-03T20:19:04.436Z,6.63
2017-10-03T20:21:32.929Z,14.60
2017-10-03T20:24:01.617Z,13.87
2017-10-03T20:26:30.063Z,17.07
2017-10-03T20:28:59.402Z,12.23
2017-10-03T20:31:27.880Z,15.63
2017-10-03T20:33:56.350Z,11.13
2017-10-03T20:36:24.809Z,22.87
2017-10-03T20:38:54.041Z,10.67
2017-10-03T20:41:22.524Z,10.53
2017-10-03T20:43:51.000Z,21.10
2017-10-03T20:46:19.465Z,17.07
2017-10-03T20:48:47.970Z,8.20
2017-10-03T20:51:16.441Z,16.90
2017-10-03T20:53:44.882Z,10.00
2017-10-03T20:56:14.121Z,27.77
2017-10-03T20:58:42.565Z,13.53
2017-10-03T21:01:11.918Z,22.30
2017-10-03T21:03:40.362Z,12.13
2017-10-03T21:06:09.597Z,23.00
2017-10-03T21:08:38.042Z,16.97
2017-10-03T21:11:07.282Z,13.97
2017-10-03T21:13:35.717Z,15.33
2017-10-03T21:16:04.954Z,12.90
2017-10-03T21:18:33.401Z,21.73
2017-10-03T21:21:02.641Z,16.20
2017-10-03T21:23:31.515Z,15.53
2017-10-03T21:26:00.015Z,13.47
2017-10-03T21:28:28.486Z,10.53
2017-10-03T21:30:56.929Z,17.47
2017-10-03T21:33:26.274Z,9.07
2017-10-03T21:35:54.721Z,15.47
2017-10-03T21:38:24.057Z,10.23
2017-10-03T21:40:52.506Z,13.50
2017-10-03T21:43:21.743Z,17.17
2017-10-03T21:45:50.197Z,12.43
2017-10-03T21:48:18.691Z,18.90
2017-10-03T21:50:47.142Z,12.67
2017-10-03T21:53:16.387Z,22.37
2017-10-03T21:55:44.873Z,15.43
2017-10-03T21:58:13.338Z,8.67
2017-10-03T22:00:41.833Z,13.27
2017-10-03T22:03:10.421Z,11.13
2017-10-03T22:05:38.870Z,11.30
2017-10-03T22:08:07.385Z,9.90
2017-10-03T22:10:35.852Z,7.63
2017-10-03T22:13:04.302Z,19.77
2017-10-03T22:15:33.647Z,13.60
2017-10-03T22:18:02.135Z,23.57
2017-10-03T22:20:30.607Z,13.13
2017-10-03T22:22:59.049Z,14.67
2017-10-03T22:25:28.377Z,14.63
2017-10-03T22:27:56.826Z,12.43
2017-10-03T22:30:26.065Z,19.20
2017-10-03T22:32:58.450Z,13.77
2017-10-03T22:35:26.922Z,10.63
2017-10-03T22:37:55.382Z,14.53
2017-10-03T22:40:23.896Z,17.77
2017-10-03T22:42:52.377Z,33.70
2017-10-03T22:45:21.666Z,8.03
2017-10-03T22:47:50.109Z,15.50
2017-10-03T22:50:19.317Z,16.80
2017-10-03T22:52:48.555Z,13.10
2017-10-03T22:55:17.042Z,22.10
2017-10-03T22:57:45.625Z,23.93
2017-10-03T23:00:14.066Z,8.60
2017-10-03T23:02:43.402Z,11.27
2017-10-03T23:05:11.886Z,14.77
2017-10-03T23:07:40.358Z,11.80
2017-10-03T23:10:08.805Z,13.23
2017-10-03T23:12:38.043Z,14.93
2017-10-03T23:15:06.490Z,19.87
2017-10-03T23:17:35.727Z,19.37
2017-10-03T23:20:04.210Z,9.77
2017-10-03T23:22:32.678Z,20.43
2017-10-03T23:25:01.122Z,15.70
2017-10-03T23:27:31.193Z,16.67
2017-10-03T23:29:59.633Z,5.37
2017-10-03T23:32:28.982Z,12.77
2017-10-03T23:34:57.421Z,9.63
2017-10-03T23:37:26.758Z,6.70
2017-10-03T23:39:55.242Z,14.87
2017-10-03T23:42:23.732Z,8.33
2017-10-03T23:44:52.207Z,13.57
2017-10-03T23:47:20.696Z,9.73
2017-10-03T23:49:49.143Z,10.77
2017-10-03T23:52:17.589Z,15.03
2017-10-03T23:54:46.061Z,10.93
2017-10-03T23:57:14.614Z,6.37
2017-10-03T23:59:43.090Z,10.43
