createdAt,value
2019-03-03T09:58:05.713Z,9.40
2019-03-03T10:00:43.874Z,9.30
2019-03-03T10:03:17.959Z,9.40
2019-03-03T10:06:05.329Z,9.30
2019-03-03T10:08:36.817Z,9.40
2019-03-03T10:11:23.614Z,9.50
2019-03-03T10:13:55.094Z,9.50
2019-03-03T10:16:38.630Z,9.50
2019-03-03T10:19:13.445Z,9.50
2019-03-03T10:21:47.994Z,9.40
2019-03-03T10:24:26.958Z,9.50
2019-03-03T10:27:00.949Z,9.50
2019-03-03T10:29:35.396Z,9.50
2019-03-03T10:32:24.713Z,9.50
2019-03-03T10:34:56.369Z,9.50
2019-03-03T10:37:39.601Z,9.50
2019-03-03T10:40:12.579Z,9.60
2019-03-03T10:42:44.340Z,9.60
2019-03-03T10:45:15.897Z,9.60
2019-03-03T10:47:47.551Z,9.70
2019-03-03T10:50:19.117Z,9.80
2019-03-03T10:52:50.595Z,9.80
2019-03-03T10:55:31.287Z,9.90
2019-03-03T10:58:02.849Z,10.00
2019-03-03T11:00:36.959Z,9.90
2019-03-03T11:03:17.690Z,10.00
2019-03-03T11:05:49.546Z,10.00
2019-03-03T11:08:23.764Z,10.10
2019-03-03T11:10:57.793Z,10.10
2019-03-03T11:13:34.825Z,10.10
2019-03-03T11:16:18.742Z,10.10
2019-03-03T11:18:56.022Z,10.20
2019-03-03T11:21:39.806Z,10.40
2019-03-03T11:27:22.965Z,10.50
2019-03-03T11:30:10.890Z,10.60
2019-03-03T11:32:45.234Z,10.70
2019-03-03T11:35:17.200Z,10.70
2019-03-03T11:37:48.809Z,10.80
2019-03-03T11:40:35.245Z,10.80
2019-03-03T11:43:06.944Z,10.80
2019-03-03T11:45:53.573Z,10.70
2019-03-03T11:48:40.117Z,10.60
2019-03-03T11:51:29.689Z,10.80
2019-03-03T11:54:01.195Z,10.80
2019-03-03T11:56:35.522Z,10.70
2019-03-03T11:59:07.176Z,10.70
2019-03-03T12:01:38.776Z,10.80
2019-03-03T12:04:13.154Z,10.80
2019-03-03T12:06:47.934Z,11.00
2019-03-03T12:09:22.570Z,11.00
2019-03-03T12:11:54.137Z,10.90
2019-03-03T12:14:25.638Z,10.90
2019-03-03T12:16:57.192Z,11.00
2019-03-03T12:19:44.917Z,11.00
2019-03-03T12:22:22.300Z,10.90
2019-03-03T12:24:56.872Z,11.00
2019-03-03T12:27:28.538Z,11.10
2019-03-03T12:30:03.130Z,11.10
2019-03-03T12:32:34.791Z,11.20
2019-03-03T12:35:09.623Z,11.30
2019-03-03T12:37:46.873Z,11.40
2019-03-03T12:40:27.702Z,11.30
2019-03-03T12:43:14.014Z,11.40
2019-03-03T12:45:48.253Z,11.40
2019-03-03T12:48:19.821Z,11.40
2019-03-03T12:51:00.429Z,11.30
2019-03-03T12:53:32.077Z,11.40
2019-03-03T12:56:06.329Z,11.60
2019-03-03T12:58:46.913Z,11.70
2019-03-03T13:01:24.181Z,11.70
2019-03-03T13:03:55.734Z,11.90
2019-03-03T13:06:30.457Z,12.00
2019-03-03T13:09:14.960Z,12.00
2019-03-03T13:11:50.850Z,12.00
2019-03-03T13:14:40.406Z,12.10
2019-03-03T13:17:28.104Z,12.20
2019-03-03T13:20:02.137Z,12.10
2019-03-03T13:22:33.733Z,12.20
2019-03-03T13:25:11.949Z,12.10
2019-03-03T13:27:58.637Z,12.10
2019-03-03T13:30:46.497Z,12.20
2019-03-03T13:33:20.728Z,12.20
2019-03-03T17:07:58.384Z,11.10
2019-03-03T17:10:28.663Z,11.20
2019-03-03T17:12:58.673Z,11.30
2019-03-03T17:15:30.169Z,11.20
2019-03-03T17:18:00.178Z,11.20
2019-03-03T17:20:30.327Z,11.20
2019-03-03T17:23:00.458Z,11.20
2019-03-03T17:25:32.228Z,11.20
2019-03-03T17:40:57.358Z,10.90
2019-03-03T17:47:18.894Z,11.00
2019-03-03T17:59:26.520Z,11.30
2019-03-03T18:04:46.852Z,11.20
2019-03-03T18:18:49.721Z,10.70
2019-03-03T18:21:20.298Z,10.80
2019-03-03T18:23:50.396Z,11.30
2019-03-03T18:29:11.764Z,11.10
2019-03-03T18:32:02.271Z,11.10
2019-03-03T18:38:06.020Z,11.10
2019-03-03T18:40:36.984Z,11.50
2019-03-03T18:43:07.274Z,11.50
2019-03-03T18:45:37.276Z,11.60
2019-03-03T18:48:19.991Z,11.50
2019-03-03T18:51:04.020Z,11.50
2019-03-03T18:53:50.971Z,11.70
2019-03-03T18:56:34.274Z,11.70
2019-03-03T18:59:28.830Z,11.60
2019-03-03T19:02:00.505Z,11.60
2019-03-03T19:07:25.170Z,11.60
2019-03-03T19:09:59.226Z,11.70
2019-03-03T19:12:35.775Z,11.70
2019-03-03T19:15:08.803Z,11.70
2019-03-03T19:18:02.836Z,11.60
2019-03-03T19:20:22.911Z,11.60
2019-03-03T19:22:58.141Z,11.60
2019-03-03T19:25:35.369Z,11.60
2019-03-03T19:28:10.818Z,11.60
2019-03-03T19:30:52.885Z,11.70
2019-03-03T19:33:25.929Z,11.70
2019-03-03T19:39:16.431Z,12.00
2019-03-03T19:41:47.668Z,12.10
2019-03-03T19:44:17.917Z,12.20
2019-03-03T19:46:48.170Z,12.00
2019-03-03T19:49:18.466Z,12.00
2019-03-03T19:51:50.019Z,11.80
2019-03-03T19:54:23.494Z,12.00
2019-03-03T19:56:55.588Z,11.90
2019-03-03T20:08:04.702Z,11.90
2019-03-03T20:10:35.111Z,12.00
2019-03-03T20:13:05.828Z,12.00
2019-03-03T20:15:49.340Z,12.10
2019-03-03T21:14:47.904Z,11.40
2019-03-03T21:20:18.198Z,11.10
2019-03-03T21:22:51.584Z,10.90
2019-03-03T21:28:20.003Z,10.80
2019-03-03T21:31:11.853Z,10.80
2019-03-03T21:33:54.292Z,10.60
2019-03-03T21:39:18.930Z,10.40
2019-03-03T21:41:49.105Z,10.30
2019-03-03T21:44:24.860Z,10.40
2019-03-03T21:49:57.972Z,10.20
2019-03-03T21:52:44.737Z,10.20
2019-03-03T21:55:35.348Z,10.20
2019-03-03T21:58:27.084Z,10.10
2019-03-03T22:07:24.205Z,9.80
2019-03-03T22:29:03.641Z,9.40
2019-03-03T22:31:33.718Z,9.20
2019-03-03T22:34:03.630Z,9.20
2019-03-03T22:36:33.620Z,9.30
2019-03-03T22:39:04.938Z,9.20
2019-03-03T22:41:35.821Z,9.20
2019-03-03T22:44:05.946Z,9.20
2019-03-03T22:46:35.946Z,9.20
2019-03-03T22:49:05.869Z,9.20
2019-03-03T22:51:35.848Z,9.60
2019-03-03T22:54:05.940Z,9.30
2019-03-03T22:56:37.442Z,9.10
