createdAt,value
2022-11-24T00:00:14.282Z,28.17
2022-11-24T00:02:41.008Z,30.90
2022-11-24T00:05:07.842Z,28.75
2022-11-24T00:07:34.643Z,31.33
2022-11-24T00:10:02.160Z,28.27
2022-11-24T00:12:29.153Z,29.17
2022-11-24T00:14:55.953Z,29.40
2022-11-24T00:17:22.708Z,23.25
2022-11-24T00:19:49.449Z,29.00
2022-11-24T00:22:16.222Z,26.45
2022-11-24T00:24:43.018Z,31.02
2022-11-24T00:27:09.744Z,25.70
2022-11-24T00:29:36.406Z,34.85
2022-11-24T00:32:05.983Z,28.90
2022-11-24T00:34:33.403Z,23.50
2022-11-24T00:37:00.538Z,27.38
2022-11-24T00:39:27.273Z,27.38
2022-11-24T00:41:53.922Z,23.95
2022-11-24T00:44:20.615Z,23.38
2022-11-24T00:46:47.470Z,26.27
2022-11-24T00:49:14.278Z,29.05
2022-11-24T00:51:41.069Z,28.55
2022-11-24T00:54:07.790Z,29.70
2022-11-24T00:56:34.826Z,26.67
2022-11-24T00:59:01.628Z,26.35
2022-11-24T01:01:29.255Z,28.88
2022-11-24T01:03:56.593Z,27.90
2022-11-24T01:06:26.556Z,25.88
2022-11-24T01:08:53.511Z,26.45
2022-11-24T01:11:21.893Z,29.23
2022-11-24T01:13:53.952Z,30.20
2022-11-24T01:16:22.769Z,24.88
2022-11-24T01:18:49.897Z,25.63
2022-11-24T01:21:17.199Z,27.50
2022-11-24T01:23:44.549Z,27.27
2022-11-24T01:26:13.051Z,28.90
2022-11-24T01:28:46.296Z,31.08
2022-11-24T01:33:42.306Z,25.17
2022-11-24T01:36:08.967Z,28.92
2022-11-24T01:38:35.723Z,27.58
2022-11-24T01:41:10.925Z,32.95
2022-11-24T01:43:38.116Z,35.55
2022-11-24T01:46:25.083Z,36.78
2022-11-24T01:48:56.153Z,28.52
2022-11-24T01:51:24.728Z,29.13
2022-11-24T01:54:13.716Z,31.98
2022-11-24T01:56:41.857Z,28.83
2022-11-24T01:59:10.707Z,29.73
2022-11-24T02:01:37.902Z,31.77
2022-11-24T02:04:06.611Z,32.33
2022-11-24T02:06:35.098Z,42.33
2022-11-24T02:09:07.795Z,30.77
2022-11-24T02:11:37.083Z,32.80
2022-11-24T02:14:05.060Z,31.70
2022-11-24T02:16:32.752Z,28.27
2022-11-24T02:19:00.494Z,25.10
2022-11-24T02:21:27.178Z,29.45
2022-11-24T02:24:02.556Z,34.50
2022-11-24T02:26:37.455Z,45.88
2022-11-24T02:29:04.109Z,44.63
2022-11-24T02:31:31.299Z,29.50
2022-11-24T02:33:58.276Z,32.58
2022-11-24T02:36:24.910Z,33.35
2022-11-24T02:38:51.555Z,31.65
2022-11-24T02:41:20.200Z,33.75
2022-11-24T02:43:53.540Z,47.50
2022-11-24T02:46:20.307Z,33.38
2022-11-24T02:48:47.937Z,31.85
2022-11-24T02:51:14.629Z,35.15
2022-11-24T02:53:41.275Z,34.47
2022-11-24T02:56:07.983Z,34.55
2022-11-24T02:58:34.647Z,27.30
2022-11-24T03:01:01.311Z,32.25
2022-11-24T03:03:28.197Z,29.95
2022-11-24T03:05:54.955Z,28.98
2022-11-24T03:08:22.756Z,27.58
2022-11-24T03:10:52.539Z,27.30
2022-11-24T03:13:19.221Z,28.80
2022-11-24T03:15:45.872Z,28.15
2022-11-24T03:18:13.099Z,25.80
2022-11-24T03:20:39.747Z,31.00
2022-11-24T03:23:06.595Z,35.10
2022-11-24T03:25:33.210Z,25.95
2022-11-24T03:27:59.954Z,29.02
2022-11-24T03:30:27.020Z,30.35
2022-11-24T03:32:53.868Z,24.40
2022-11-24T03:35:21.334Z,22.30
2022-11-24T03:37:48.074Z,27.50
2022-11-24T03:40:14.977Z,24.25
2022-11-24T03:42:41.655Z,27.25
2022-11-24T03:47:55.574Z,35.13
2022-11-24T03:50:22.181Z,27.73
2022-11-24T03:52:49.945Z,27.83
2022-11-24T03:55:16.590Z,27.27
2022-11-24T03:57:43.247Z,26.65
2022-11-24T04:00:10.274Z,27.75
2022-11-24T04:02:37.554Z,25.55
2022-11-24T04:05:05.205Z,22.88
2022-11-24T04:07:31.857Z,23.10
2022-11-24T04:09:58.885Z,28.15
2022-11-24T04:12:44.056Z,24.42
2022-11-24T04:15:11.785Z,24.90
2022-11-24T04:17:38.434Z,25.83
2022-11-24T04:20:05.353Z,30.60
2022-11-24T04:22:32.417Z,24.80
2022-11-24T04:25:00.456Z,24.42
2022-11-24T04:27:28.545Z,22.80
2022-11-24T04:29:55.317Z,20.73
2022-11-24T04:32:22.440Z,27.55
2022-11-24T04:34:49.088Z,23.60
2022-11-24T04:37:15.818Z,23.90
2022-11-24T04:39:42.612Z,23.80
2022-11-24T04:42:09.372Z,23.58
2022-11-24T04:44:36.538Z,25.98
2022-11-24T04:47:03.532Z,25.58
2022-11-24T04:49:30.335Z,28.42
2022-11-24T04:51:57.218Z,33.08
2022-11-24T04:54:23.959Z,27.13
2022-11-24T04:56:51.892Z,26.63
2022-11-24T04:59:19.233Z,29.67
2022-11-24T05:01:46.461Z,32.35
2022-11-24T05:04:14.742Z,31.50
2022-11-24T05:06:41.533Z,39.95
2022-11-24T05:09:08.926Z,26.70
2022-11-24T05:11:35.850Z,23.45
2022-11-24T05:14:02.616Z,23.17
2022-11-24T05:16:31.911Z,24.98
2022-11-24T05:18:58.641Z,31.40
2022-11-24T05:21:25.312Z,25.48
2022-11-24T05:23:52.016Z,27.55
2022-11-24T05:26:18.651Z,25.98
2022-11-24T05:28:45.376Z,32.33
2022-11-24T05:31:12.209Z,29.35
2022-11-24T05:33:38.971Z,25.55
2022-11-24T05:36:06.844Z,26.88
2022-11-24T05:38:33.659Z,24.25
2022-11-24T05:41:01.246Z,30.67
2022-11-24T05:43:28.371Z,37.42
2022-11-24T05:45:55.109Z,28.65
2022-11-24T05:48:21.821Z,26.92
2022-11-24T05:50:52.988Z,30.02
2022-11-24T05:53:19.741Z,31.85
2022-11-24T05:55:46.419Z,37.97
2022-11-24T05:58:13.142Z,36.38
2022-11-24T06:00:49.494Z,31.26
2022-11-24T06:03:16.122Z,29.05
2022-11-24T06:05:45.612Z,29.92
2022-11-24T06:08:12.410Z,30.48
2022-11-24T06:10:39.962Z,30.30
2022-11-24T06:13:07.442Z,24.88
2022-11-24T06:15:34.950Z,29.17
2022-11-24T06:18:01.792Z,25.35
2022-11-24T06:20:32.506Z,25.50
2022-11-24T06:23:00.355Z,27.15
2022-11-24T06:25:28.014Z,30.20
2022-11-24T06:27:55.291Z,28.02
2022-11-24T06:30:23.177Z,25.02
2022-11-24T06:32:54.114Z,28.20
2022-11-24T06:35:20.941Z,21.50
2022-11-24T06:37:47.660Z,25.40
2022-11-24T06:40:14.522Z,44.13
2022-11-24T06:42:41.189Z,35.55
2022-11-24T06:45:09.649Z,27.98
2022-11-24T06:47:36.776Z,26.38
2022-11-24T06:50:04.250Z,22.25
2022-11-24T06:52:31.267Z,28.67
2022-11-24T06:54:58.001Z,21.00
2022-11-24T06:57:30.483Z,19.35
2022-11-24T07:00:05.757Z,20.23
2022-11-24T07:02:45.935Z,26.55
2022-11-24T07:05:18.952Z,27.05
2022-11-24T07:07:45.849Z,22.90
2022-11-24T07:10:16.412Z,22.73
2022-11-24T07:12:54.124Z,18.55
2022-11-24T07:15:23.997Z,21.45
2022-11-24T07:17:56.479Z,32.47
2022-11-24T07:20:23.138Z,24.85
2022-11-24T07:22:58.187Z,25.85
2022-11-24T07:25:30.829Z,33.17
2022-11-24T07:28:03.913Z,29.95
2022-11-24T07:30:34.489Z,36.55
2022-11-24T07:33:04.609Z,28.70
2022-11-24T07:35:41.036Z,35.22
2022-11-24T07:38:10.613Z,33.85
2022-11-24T07:40:39.474Z,32.92
2022-11-24T07:43:19.950Z,26.20
2022-11-24T07:46:03.108Z,28.38
2022-11-24T07:48:41.163Z,18.85
2022-11-24T07:51:09.794Z,18.00
2022-11-24T07:53:40.307Z,26.00
2022-11-24T07:56:10.122Z,23.77
2022-11-24T07:58:37.795Z,15.50
2022-11-24T08:01:19.591Z,15.13
2022-11-24T08:03:53.215Z,14.90
2022-11-24T08:06:26.546Z,18.00
2022-11-24T08:09:00.057Z,23.60
2022-11-24T08:11:36.588Z,22.92
2022-11-24T08:14:07.804Z,26.90
2022-11-24T08:16:37.264Z,18.58
2022-11-24T08:19:07.086Z,26.50
2022-11-24T08:21:36.886Z,18.30
2022-11-24T08:24:08.134Z,15.45
2022-11-24T08:26:34.989Z,21.75
2022-11-24T08:29:07.563Z,28.65
2022-11-24T08:31:40.386Z,16.20
2022-11-24T08:34:07.531Z,17.87
2022-11-24T08:36:40.778Z,11.23
2022-11-24T08:39:14.560Z,12.27
2022-11-24T08:41:46.881Z,16.63
2022-11-24T08:44:16.004Z,16.05
2022-11-24T08:46:44.623Z,14.32
2022-11-24T08:49:19.002Z,17.42
2022-11-24T08:51:54.904Z,14.73
2022-11-24T08:54:23.686Z,18.42
2022-11-24T08:56:56.459Z,13.90
2022-11-24T08:59:23.500Z,19.55
2022-11-24T09:01:57.742Z,14.50
2022-11-24T09:04:24.609Z,20.60
2022-11-24T09:06:56.753Z,13.52
2022-11-24T09:09:28.565Z,18.00
2022-11-24T09:11:58.054Z,18.80
2022-11-24T09:14:30.697Z,27.90
2022-11-24T09:17:00.269Z,31.25
2022-11-24T09:19:31.692Z,16.15
2022-11-24T09:22:10.358Z,20.67
2022-11-24T09:24:44.487Z,18.05
2022-11-24T09:27:17.058Z,22.73
2022-11-24T09:29:52.464Z,25.30
2022-11-24T09:32:28.797Z,18.35
2022-11-24T09:34:58.509Z,19.70
2022-11-24T09:37:32.587Z,17.63
2022-11-24T09:40:05.986Z,23.58
2022-11-24T09:42:38.821Z,19.13
2022-11-24T09:45:30.346Z,20.40
2022-11-24T09:48:27.077Z,18.70
2022-11-24T09:51:00.656Z,19.25
2022-11-24T09:53:30.914Z,15.98
2022-11-24T09:56:20.831Z,23.80
2022-11-24T09:58:55.900Z,21.23
2022-11-24T10:01:30.282Z,24.65
2022-11-24T10:04:06.474Z,19.95
2022-11-24T10:06:51.513Z,19.58
2022-11-24T10:09:29.736Z,20.33
2022-11-24T10:12:17.929Z,17.00
2022-11-24T10:14:54.396Z,13.70
2022-11-24T10:17:45.496Z,16.45
2022-11-24T10:20:20.059Z,23.23
2022-11-24T10:23:05.655Z,18.17
2022-11-24T10:25:50.085Z,16.73
2022-11-24T10:28:27.203Z,13.63
2022-11-24T10:30:59.941Z,12.77
2022-11-24T10:33:35.712Z,24.40
2022-11-24T10:36:18.309Z,23.75
2022-11-24T10:39:04.886Z,18.20
2022-11-24T10:41:57.134Z,17.80
2022-11-24T10:44:23.965Z,14.73
2022-11-24T10:46:59.044Z,15.23
2022-11-24T10:49:33.126Z,17.02
2022-11-24T10:52:14.637Z,14.70
2022-11-24T10:55:00.066Z,23.80
2022-11-24T10:57:36.216Z,25.20
2022-11-24T11:00:32.160Z,14.60
2022-11-24T11:03:19.503Z,17.92
2022-11-24T11:05:56.731Z,14.45
2022-11-24T11:08:29.484Z,28.05
2022-11-24T11:11:25.004Z,16.92
2022-11-24T11:14:03.322Z,17.48
2022-11-24T11:16:30.889Z,16.88
2022-11-24T11:21:52.374Z,20.27
2022-11-24T11:24:20.938Z,15.85
2022-11-24T11:27:04.699Z,19.77
2022-11-24T11:35:23.491Z,25.40
2022-11-24T11:38:01.979Z,17.60
2022-11-24T11:40:43.496Z,17.33
2022-11-24T11:43:17.903Z,18.83
2022-11-24T11:45:51.151Z,24.23
2022-11-24T11:48:48.915Z,22.58
2022-11-24T11:51:23.626Z,14.80
2022-11-24T11:53:57.303Z,20.65
2022-11-24T11:56:31.146Z,20.17
2022-11-24T11:59:13.680Z,19.92
2022-11-24T12:02:01.812Z,20.13
2022-11-24T12:04:29.472Z,19.17
2022-11-24T12:07:15.547Z,17.20
2022-11-24T12:09:43.464Z,22.95
2022-11-24T12:12:32.378Z,19.63
2022-11-24T12:15:32.300Z,18.85
2022-11-24T12:18:02.699Z,21.40
2022-11-24T12:20:37.396Z,18.45
2022-11-24T12:23:20.021Z,16.88
2022-11-24T12:25:56.017Z,21.30
2022-11-24T12:28:25.863Z,13.75
2022-11-24T12:30:59.154Z,14.05
2022-11-24T12:33:38.335Z,17.25
2022-11-24T12:36:23.020Z,14.10
2022-11-24T12:39:01.521Z,20.00
2022-11-24T12:41:45.746Z,14.77
2022-11-24T12:44:31.446Z,16.00
2022-11-24T12:47:03.627Z,16.48
2022-11-24T12:49:38.422Z,18.98
2022-11-24T12:52:11.056Z,18.67
2022-11-24T12:54:41.199Z,17.15
2022-11-24T12:57:16.901Z,13.55
2022-11-24T12:59:53.252Z,21.63
2022-11-24T13:02:42.792Z,22.13
2022-11-24T13:05:14.183Z,18.17
2022-11-24T13:07:52.719Z,17.48
2022-11-24T13:13:15.525Z,15.18
2022-11-24T13:16:34.797Z,21.65
2022-11-24T13:18:42.447Z,16.35
2022-11-24T13:21:37.146Z,15.48
2022-11-24T13:24:17.794Z,14.35
2022-11-24T13:27:05.302Z,13.82
2022-11-24T13:29:36.445Z,21.00
2022-11-24T13:32:09.081Z,22.25
2022-11-24T13:34:39.654Z,15.82
2022-11-24T13:37:34.685Z,19.38
2022-11-24T13:40:28.539Z,16.30
2022-11-24T13:43:00.662Z,17.27
2022-11-24T13:45:41.789Z,16.73
2022-11-24T13:48:24.180Z,23.80
2022-11-24T13:50:51.723Z,14.95
2022-11-24T13:53:51.736Z,14.80
2022-11-24T13:56:18.865Z,19.52
2022-11-24T13:58:48.961Z,14.70
2022-11-24T14:01:16.952Z,18.15
2022-11-24T14:04:07.273Z,15.43
2022-11-24T14:06:37.271Z,15.07
2022-11-24T14:09:23.304Z,14.30
2022-11-24T14:12:16.584Z,14.25
2022-11-24T14:14:44.580Z,13.15
2022-11-24T14:17:16.354Z,13.57
2022-11-24T14:19:44.441Z,20.50
2022-11-24T14:22:31.795Z,20.98
2022-11-24T14:25:00.160Z,14.23
2022-11-24T14:27:42.058Z,16.25
2022-11-24T14:30:21.973Z,17.33
2022-11-24T14:32:57.169Z,15.90
2022-11-24T14:35:26.279Z,13.68
2022-11-24T14:37:54.223Z,15.73
2022-11-24T14:40:55.255Z,14.52
2022-11-24T14:43:30.532Z,15.95
2022-11-24T14:46:05.135Z,14.65
2022-11-24T14:48:36.385Z,20.27
2022-11-24T14:51:21.444Z,31.40
2022-11-24T14:53:55.566Z,22.27
2022-11-24T14:56:36.744Z,24.58
2022-11-24T14:59:05.060Z,18.58
2022-11-24T15:01:36.484Z,24.65
2022-11-24T15:04:38.833Z,17.10
2022-11-24T15:07:19.950Z,17.85
2022-11-24T15:09:50.785Z,12.73
2022-11-24T15:12:24.311Z,23.63
2022-11-24T15:15:15.246Z,16.10
2022-11-24T15:17:50.815Z,17.95
2022-11-24T15:20:24.298Z,20.00
2022-11-24T15:23:17.221Z,29.15
2022-11-24T15:26:08.701Z,24.20
2022-11-24T15:28:40.447Z,19.30
2022-11-24T15:31:13.365Z,25.27
2022-11-24T15:33:50.491Z,22.63
2022-11-24T15:36:23.540Z,23.58
2022-11-24T15:39:02.362Z,19.10
2022-11-24T15:41:31.336Z,16.70
2022-11-24T15:44:06.928Z,19.77
2022-11-24T15:46:43.791Z,22.13
2022-11-24T15:49:10.880Z,19.45
2022-11-24T15:51:44.081Z,25.60
2022-11-24T15:54:18.481Z,30.65
2022-11-24T15:56:51.506Z,27.17
2022-11-24T15:59:24.972Z,23.13
2022-11-24T16:02:00.925Z,72.68
2022-11-24T16:04:36.298Z,49.47
2022-11-24T16:07:19.119Z,39.63
2022-11-24T16:10:06.676Z,29.73
2022-11-24T16:12:38.101Z,27.08
2022-11-24T16:15:11.486Z,34.45
2022-11-24T16:17:48.932Z,31.93
2022-11-24T16:20:23.222Z,29.13
2022-11-24T16:22:57.820Z,35.30
2022-11-24T16:25:34.092Z,43.53
2022-11-24T16:28:10.090Z,30.38
2022-11-24T16:30:41.097Z,32.58
2022-11-24T16:33:09.760Z,38.40
2022-11-24T16:35:40.418Z,35.35
2022-11-24T16:38:17.411Z,33.25
2022-11-24T16:40:51.116Z,39.53
2022-11-24T16:43:26.667Z,40.22
2022-11-24T16:46:19.460Z,37.30
2022-11-24T16:48:49.551Z,34.67
2022-11-24T16:51:18.175Z,40.38
2022-11-24T16:53:52.102Z,57.08
2022-11-24T16:58:48.085Z,51.55
2022-11-24T17:01:18.794Z,54.03
2022-11-24T17:03:55.007Z,54.55
2022-11-24T17:06:25.541Z,53.20
2022-11-24T17:08:55.363Z,60.55
2022-11-24T17:11:27.016Z,49.58
2022-11-24T17:14:05.351Z,52.10
2022-11-24T17:16:41.559Z,47.92
2022-11-24T17:19:15.917Z,58.50
2022-11-24T17:21:54.931Z,51.25
2022-11-24T17:24:24.756Z,49.45
2022-11-24T17:26:55.089Z,48.13
2022-11-24T17:29:27.077Z,56.35
2022-11-24T17:31:58.222Z,56.20
2022-11-24T17:34:27.681Z,45.67
2022-11-24T17:37:01.046Z,43.38
2022-11-24T17:39:33.097Z,47.72
2022-11-24T17:42:05.776Z,48.08
2022-11-24T17:44:37.944Z,50.80
2022-11-24T17:47:10.197Z,60.25
2022-11-24T17:49:43.097Z,65.88
2022-11-24T17:52:20.793Z,68.47
2022-11-24T17:54:56.614Z,58.60
2022-11-24T18:00:35.605Z,56.88
2022-11-24T18:03:14.046Z,53.80
2022-11-24T18:05:41.646Z,54.50
2022-11-24T18:08:26.966Z,34.60
2022-11-24T18:10:57.326Z,40.33
2022-11-24T18:13:54.804Z,47.53
2022-11-24T18:16:19.566Z,45.17
2022-11-24T18:18:50.312Z,49.28
2022-11-24T18:21:22.506Z,40.45
2022-11-24T18:24:00.711Z,50.25
2022-11-24T18:26:30.126Z,68.15
2022-11-24T18:29:11.233Z,64.18
2022-11-24T18:31:42.160Z,59.42
2022-11-24T18:34:10.528Z,63.30
2022-11-24T18:36:40.606Z,103.47
2022-11-24T18:39:19.652Z,58.42
2022-11-24T18:41:46.963Z,55.35
2022-11-24T18:44:14.153Z,66.95
2022-11-24T18:46:41.891Z,63.90
2022-11-24T18:49:08.901Z,55.10
2022-11-24T18:51:36.159Z,64.75
2022-11-24T18:54:05.614Z,65.78
2022-11-24T18:56:32.830Z,63.80
2022-11-24T18:59:00.145Z,62.10
2022-11-24T19:01:28.567Z,66.28
2022-11-24T19:03:56.726Z,58.60
2022-11-24T19:06:28.897Z,71.13
2022-11-24T19:08:56.079Z,73.72
2022-11-24T19:11:28.516Z,72.63
2022-11-24T19:13:56.584Z,79.68
2022-11-24T19:16:24.289Z,59.00
2022-11-24T19:18:54.099Z,63.22
2022-11-24T19:21:22.001Z,61.53
2022-11-24T19:23:49.455Z,63.70
2022-11-24T19:26:16.557Z,67.70
2022-11-24T19:28:43.716Z,62.97
2022-11-24T19:31:12.651Z,43.47
2022-11-24T19:33:40.835Z,44.78
2022-11-24T19:36:10.945Z,46.17
2022-11-24T19:38:38.437Z,48.70
2022-11-24T19:41:07.059Z,71.03
2022-11-24T19:43:34.296Z,45.28
2022-11-24T19:46:03.166Z,39.03
2022-11-24T19:48:32.265Z,41.83
2022-11-24T19:51:00.506Z,42.78
2022-11-24T19:53:27.815Z,46.35
2022-11-24T19:55:54.836Z,39.20
2022-11-24T19:58:22.158Z,44.10
2022-11-24T20:00:49.344Z,38.08
2022-11-24T20:03:16.628Z,48.58
2022-11-24T20:05:43.706Z,44.92
2022-11-24T20:08:10.610Z,44.80
2022-11-24T20:10:42.604Z,56.40
2022-11-24T20:13:09.884Z,69.10
2022-11-24T20:15:38.876Z,57.80
2022-11-24T20:18:07.540Z,63.97
2022-11-24T20:20:34.789Z,59.63
2022-11-24T20:23:01.795Z,83.13
2022-11-24T20:25:29.196Z,72.88
2022-11-24T20:27:56.336Z,64.75
2022-11-24T20:30:23.405Z,53.45
2022-11-24T20:32:50.435Z,41.47
2022-11-24T20:35:18.433Z,32.45
2022-11-24T20:37:45.596Z,28.42
2022-11-24T20:40:12.835Z,31.05
2022-11-24T20:42:39.976Z,25.63
2022-11-24T20:45:07.561Z,32.13
2022-11-24T20:47:34.590Z,39.15
2022-11-24T20:50:01.616Z,154.13
2022-11-24T20:52:28.675Z,107.85
2022-11-24T20:54:55.792Z,39.50
2022-11-24T20:57:22.837Z,20.58
2022-11-24T20:59:50.209Z,32.83
2022-11-24T21:02:17.402Z,28.98
2022-11-24T21:04:44.408Z,25.15
2022-11-24T21:07:13.730Z,32.10
2022-11-24T21:09:41.265Z,28.48
2022-11-24T21:12:08.546Z,46.42
2022-11-24T21:14:35.748Z,44.53
2022-11-24T21:17:03.011Z,40.28
2022-11-24T21:19:30.318Z,36.80
2022-11-24T21:21:59.200Z,39.72
2022-11-24T21:25:03.728Z,40.08
2022-11-24T21:27:31.075Z,38.65
2022-11-24T21:29:58.226Z,42.22
2022-11-24T21:32:26.661Z,37.20
2022-11-24T21:34:53.947Z,35.13
2022-11-24T21:37:21.024Z,31.48
2022-11-24T21:39:48.384Z,29.48
2022-11-24T21:42:15.565Z,30.80
2022-11-24T21:44:42.637Z,23.15
2022-11-24T21:47:09.808Z,24.00
2022-11-24T21:49:36.941Z,28.35
2022-11-24T21:52:04.182Z,17.88
2022-11-24T21:54:31.341Z,21.65
2022-11-24T21:56:58.422Z,25.55
2022-11-24T21:59:25.422Z,19.23
2022-11-24T22:02:13.127Z,22.40
2022-11-24T22:04:40.737Z,42.67
2022-11-24T22:07:07.809Z,40.05
2022-11-24T22:09:35.395Z,43.30
2022-11-24T22:12:03.371Z,41.08
2022-11-24T22:14:30.741Z,41.03
2022-11-24T22:16:59.106Z,41.30
2022-11-24T22:19:26.742Z,43.38
2022-11-24T22:21:53.992Z,45.78
2022-11-24T22:24:25.854Z,40.38
2022-11-24T22:26:54.936Z,41.58
2022-11-24T22:29:22.176Z,37.97
2022-11-24T22:31:49.468Z,46.22
2022-11-24T22:34:16.655Z,42.78
2022-11-24T22:36:43.712Z,42.65
2022-11-24T22:39:11.346Z,37.80
2022-11-24T22:41:56.630Z,42.58
2022-11-24T22:44:23.590Z,41.38
2022-11-24T22:46:51.100Z,38.95
2022-11-24T22:49:18.257Z,43.53
2022-11-24T22:51:45.510Z,37.70
2022-11-24T22:54:13.962Z,39.67
2022-11-24T22:56:41.141Z,36.70
2022-11-24T22:59:08.285Z,35.38
2022-11-24T23:01:35.502Z,46.35
2022-11-24T23:04:04.299Z,37.55
2022-11-24T23:06:32.710Z,47.55
2022-11-24T23:09:00.800Z,40.38
2022-11-24T23:11:37.470Z,39.63
2022-11-24T23:14:06.582Z,46.75
2022-11-24T23:16:34.810Z,37.97
2022-11-24T23:19:03.236Z,38.15
2022-11-24T23:21:32.041Z,44.03
2022-11-24T23:24:00.081Z,45.95
2022-11-24T23:26:28.716Z,48.38
2022-11-24T23:28:56.237Z,41.33
2022-11-24T23:31:27.595Z,40.83
2022-11-24T23:34:04.115Z,38.53
2022-11-24T23:36:32.236Z,38.35
2022-11-24T23:39:06.757Z,34.00
2022-11-24T23:41:33.843Z,41.53
2022-11-24T23:44:07.037Z,40.65
2022-11-24T23:46:36.995Z,45.90
2022-11-24T23:49:04.128Z,35.85
2022-11-24T23:51:32.285Z,36.70
2022-11-24T23:54:00.157Z,34.22
2022-11-24T23:56:28.916Z,35.72
2022-11-24T23:58:56.037Z,34.00
