createdAt,value
2023-07-03T00:01:42.369Z,97944.44
2023-07-03T00:04:09.021Z,97940.91
2023-07-03T00:06:35.214Z,97938.19
2023-07-03T00:09:01.430Z,97942.78
2023-07-03T00:11:28.155Z,97943.59
2023-07-03T00:13:54.356Z,97940.91
2023-07-03T00:16:20.534Z,97942.78
2023-07-03T00:18:46.770Z,97943.84
2023-07-03T00:21:13.049Z,97939.50
2023-07-03T00:23:39.177Z,97938.47
2023-07-03T00:26:05.849Z,97936.00
2023-07-03T00:28:32.019Z,97937.91
2023-07-03T00:30:58.234Z,97929.81
2023-07-03T00:33:27.444Z,97938.72
2023-07-03T00:35:53.788Z,97938.94
2023-07-03T00:38:20.103Z,97940.59
2023-07-03T00:40:46.260Z,97941.63
2023-07-03T00:43:12.429Z,97933.56
2023-07-03T00:45:38.584Z,97936.25
2023-07-03T00:48:04.881Z,97934.63
2023-07-03T00:50:31.152Z,97933.00
2023-07-03T00:52:57.337Z,97937.56
2023-07-03T00:55:23.545Z,97934.88
2023-07-03T00:57:49.715Z,97930.31
2023-07-03T01:00:15.921Z,97930.31
2023-07-03T01:02:42.441Z,97934.88
2023-07-03T01:05:08.885Z,97928.94
2023-07-03T01:07:35.162Z,97922.50
2023-07-03T01:10:01.563Z,97928.94
2023-07-03T01:12:27.822Z,97920.88
2023-07-03T01:14:54.103Z,97920.88
2023-07-03T01:17:20.341Z,97917.34
2023-07-03T01:19:49.682Z,97917.34
2023-07-03T01:22:16.025Z,97922.72
2023-07-03T01:24:42.239Z,97921.09
2023-07-03T01:27:08.454Z,97921.91
2023-07-03T01:29:34.649Z,97924.84
2023-07-03T01:32:00.832Z,97920.28
2023-07-03T01:34:26.965Z,97926.72
2023-07-03T01:36:53.096Z,97921.34
2023-07-03T01:39:19.286Z,97925.91
2023-07-03T01:41:45.432Z,97923.44
2023-07-03T01:44:11.570Z,97918.88
2023-07-03T01:46:37.794Z,97928.00
2023-07-03T01:49:04.025Z,97921.00
2023-07-03T01:51:30.219Z,97920.19
2023-07-03T01:53:56.384Z,97923.69
2023-07-03T01:56:22.535Z,97916.44
2023-07-03T01:58:48.712Z,97918.31
2023-07-03T02:01:15.071Z,97920.19
2023-07-03T02:03:41.422Z,97916.66
2023-07-03T02:06:07.722Z,97916.66
2023-07-03T02:08:33.912Z,97923.13
2023-07-03T02:11:00.112Z,97910.47
2023-07-03T02:13:26.269Z,97905.91
2023-07-03T02:15:52.633Z,97911.56
2023-07-03T02:18:19.220Z,97918.78
2023-07-03T02:20:45.467Z,97916.34
2023-07-03T02:23:11.651Z,97913.41
2023-07-03T02:25:37.805Z,97912.59
2023-07-03T02:28:03.984Z,97919.84
2023-07-03T02:30:30.667Z,97916.34
2023-07-03T02:32:56.860Z,97910.97
2023-07-03T02:35:23.115Z,97920.94
2023-07-03T02:37:49.284Z,97926.31
2023-07-03T02:40:15.442Z,97925.47
2023-07-03T02:42:41.603Z,97930.06
2023-07-03T02:45:07.771Z,97930.06
2023-07-03T02:47:34.015Z,97921.16
2023-07-03T02:50:00.377Z,97921.41
2023-07-03T02:52:26.594Z,97912.53
2023-07-03T02:54:52.737Z,97921.41
2023-07-03T02:57:18.886Z,97911.47
2023-07-03T02:59:45.042Z,97905.03
2023-07-03T03:02:11.189Z,97902.56
2023-07-03T03:04:37.383Z,97899.31
2023-07-03T03:07:03.542Z,97901.75
2023-07-03T03:09:29.776Z,97895.56
2023-07-03T03:11:55.939Z,97902.03
2023-07-03T03:14:22.105Z,97905.53
2023-07-03T03:16:48.290Z,97901.19
2023-07-03T03:19:14.425Z,97903.88
2023-07-03T03:21:40.580Z,97907.41
2023-07-03T03:24:06.729Z,97908.22
2023-07-03T03:26:32.864Z,97899.56
2023-07-03T03:28:59.026Z,97899.56
2023-07-03T03:31:25.280Z,97907.63
2023-07-03T03:33:51.553Z,97898.50
2023-07-03T03:36:17.770Z,97897.91
2023-07-03T03:38:43.916Z,97889.84
2023-07-03T03:41:10.062Z,97894.41
2023-07-03T03:43:36.229Z,97902.75
2023-07-03T03:46:02.387Z,97908.69
2023-07-03T03:48:28.670Z,97893.63
2023-07-03T03:50:54.951Z,97896.31
2023-07-03T03:53:21.107Z,97888.47
2023-07-03T03:55:47.245Z,97885.22
2023-07-03T03:58:13.410Z,97888.72
2023-07-03T04:00:39.561Z,97884.16
2023-07-03T04:03:05.720Z,97899.50
2023-07-03T04:05:31.917Z,97880.66
2023-07-03T04:07:58.127Z,97894.13
2023-07-03T04:10:24.267Z,97894.13
2023-07-03T04:12:50.450Z,97896.00
2023-07-03T04:15:16.630Z,97899.72
2023-07-03T04:17:42.796Z,97890.84
2023-07-03T04:20:09.229Z,97900.81
2023-07-03T04:22:35.373Z,97899.97
2023-07-03T04:25:01.527Z,97905.34
2023-07-03T04:27:27.717Z,97901.84
2023-07-03T04:29:53.874Z,97912.59
2023-07-03T04:32:20.054Z,97902.91
2023-07-03T04:34:46.260Z,97897.53
2023-07-03T04:37:12.418Z,97903.97
2023-07-03T04:39:38.560Z,97900.22
2023-07-03T04:42:04.742Z,97905.59
2023-07-03T04:44:30.978Z,97904.81
2023-07-03T04:46:57.189Z,97909.34
2023-07-03T04:49:23.341Z,97905.84
2023-07-03T04:51:49.467Z,97903.16
2023-07-03T04:54:15.634Z,97912.31
2023-07-03T04:56:41.794Z,97915.78
2023-07-03T04:59:07.935Z,97921.19
2023-07-03T05:01:34.186Z,97926.78
2023-07-03T05:04:00.436Z,97931.38
2023-07-03T05:06:26.619Z,97926.78
2023-07-03T05:08:52.790Z,97934.06
2023-07-03T05:11:18.961Z,97920.59
2023-07-03T05:13:45.113Z,97932.19
2023-07-03T05:16:11.321Z,97927.88
2023-07-03T05:18:37.508Z,97916.28
2023-07-03T05:21:03.634Z,97922.50
2023-07-03T05:23:29.789Z,97922.72
2023-07-03T05:25:56.510Z,97925.19
2023-07-03T05:28:22.661Z,97919.00
2023-07-03T05:30:50.281Z,97919.00
2023-07-03T05:33:16.572Z,97927.28
2023-07-03T05:35:50.140Z,97925.41
2023-07-03T05:38:17.357Z,97921.09
2023-07-03T05:40:43.505Z,97928.38
2023-07-03T05:43:09.671Z,97931.06
2023-07-03T05:45:35.950Z,97938.28
2023-07-03T05:48:02.155Z,97928.38
2023-07-03T05:50:28.307Z,97935.84
2023-07-03T05:52:54.452Z,97932.91
2023-07-03T05:55:20.620Z,97933.97
2023-07-03T05:57:46.763Z,97937.47
2023-07-03T06:00:12.916Z,97943.94
2023-07-03T06:02:39.076Z,97938.56
2023-07-03T06:05:05.295Z,97943.13
2023-07-03T06:07:31.564Z,97938.56
2023-07-03T06:09:57.712Z,97933.16
2023-07-03T06:12:23.856Z,97946.63
2023-07-03T06:14:50.006Z,97936.91
2023-07-03T06:17:16.274Z,97942.28
2023-07-03T06:19:42.458Z,97947.66
2023-07-03T06:22:08.636Z,97935.06
2023-07-03T06:24:34.802Z,97944.16
2023-07-03T06:27:00.961Z,97936.09
2023-07-03T06:29:27.164Z,97949.53
2023-07-03T06:31:53.352Z,97942.28
2023-07-03T06:34:19.541Z,97942.28
2023-07-03T06:36:45.703Z,97943.34
2023-07-03T06:39:11.844Z,97953.03
2023-07-03T06:41:38.024Z,97956.00
2023-07-03T06:44:04.203Z,97956.00
2023-07-03T06:46:30.365Z,97962.19
2023-07-03T06:48:56.536Z,97964.06
2023-07-03T06:51:22.786Z,97963.00
2023-07-03T06:53:48.927Z,97965.09
2023-07-03T06:56:15.076Z,97971.31
2023-07-03T06:58:41.255Z,97973.19
2023-07-03T07:01:07.391Z,97971.31
2023-07-03T07:03:33.664Z,97978.56
2023-07-03T07:05:59.954Z,97969.69
2023-07-03T07:08:26.203Z,97969.69
2023-07-03T07:10:52.345Z,97971.56
2023-07-03T07:13:19.106Z,97967.00
2023-07-03T07:15:45.268Z,97968.88
2023-07-03T07:18:11.437Z,97971.78
2023-07-03T07:20:37.626Z,97964.53
2023-07-03T07:23:03.765Z,97969.09
2023-07-03T07:25:29.912Z,97961.03
2023-07-03T07:27:56.074Z,97969.09
2023-07-03T07:30:22.223Z,97973.66
2023-07-03T07:32:48.397Z,97970.97
2023-07-03T07:35:15.172Z,97971.78
2023-07-03T07:37:41.332Z,97972.88
2023-07-03T07:40:07.471Z,97976.38
2023-07-03T07:42:33.661Z,97980.94
2023-07-03T07:44:59.827Z,97985.50
2023-07-03T07:47:26.053Z,97986.31
2023-07-03T07:49:52.762Z,97974.75
2023-07-03T07:52:18.945Z,97972.88
2023-07-03T07:54:45.105Z,97974.75
2023-07-03T07:57:11.292Z,97980.94
2023-07-03T07:59:37.469Z,97969.38
2023-07-03T08:02:03.723Z,97973.91
2023-07-03T08:04:30.287Z,97974.97
2023-07-03T08:06:56.491Z,97968.53
2023-07-03T08:09:22.662Z,97970.19
2023-07-03T08:11:48.822Z,97971.22
2023-07-03T08:14:14.979Z,97960.47
2023-07-03T08:16:41.204Z,97963.16
2023-07-03T08:19:07.415Z,97958.59
2023-07-03T08:21:33.571Z,97973.09
2023-07-03T08:23:59.751Z,97968.53
2023-07-03T08:26:25.913Z,97972.06
2023-07-03T08:28:52.072Z,97975.56
2023-07-03T08:31:18.286Z,97981.16
2023-07-03T08:33:44.538Z,97983.63
2023-07-03T08:38:39.821Z,97979.06
2023-07-03T08:41:06.001Z,97978.25
2023-07-03T08:43:32.187Z,97979.28
2023-07-03T08:45:58.447Z,97980.13
2023-07-03T08:48:24.718Z,97975.56
2023-07-03T08:50:50.878Z,97967.72
2023-07-03T08:53:17.010Z,97976.59
2023-07-03T08:55:43.391Z,97975.56
2023-07-03T08:58:09.537Z,97978.25
2023-07-03T09:00:35.690Z,97974.75
2023-07-03T09:03:01.966Z,97982.81
2023-07-03T09:05:28.208Z,97989.00
2023-07-03T09:07:54.364Z,97997.06
2023-07-03T09:10:20.555Z,97992.72
2023-07-03T09:12:46.688Z,97998.69
2023-07-03T09:15:12.875Z,97999.50
2023-07-03T09:17:39.101Z,98000.56
2023-07-03T09:20:05.253Z,98009.44
2023-07-03T09:22:31.420Z,98003.03
2023-07-03T09:24:57.614Z,98004.88
2023-07-03T09:27:23.781Z,98011.09
2023-07-03T09:29:49.939Z,97997.66
2023-07-03T09:32:16.700Z,98000.34
2023-07-03T09:34:42.902Z,98001.16
2023-07-03T09:37:09.054Z,98001.16
2023-07-03T09:39:35.323Z,98000.34
2023-07-03T09:42:01.457Z,98011.91
2023-07-03T09:44:27.630Z,98019.75
2023-07-03T09:46:53.802Z,98017.06
2023-07-03T09:49:19.999Z,98015.41
2023-07-03T09:51:47.100Z,98025.13
2023-07-03T09:54:13.398Z,98018.91
2023-07-03T09:56:39.562Z,98025.13
2023-07-03T09:59:05.717Z,98026.97
2023-07-03T10:04:01.100Z,98022.44
2023-07-03T10:06:27.457Z,98019.75
2023-07-03T10:11:22.744Z,98023.25
2023-07-03T10:13:48.918Z,98017.06
2023-07-03T10:16:15.101Z,98030.50
2023-07-03T10:18:41.291Z,98025.94
2023-07-03T10:21:07.460Z,98020.56
2023-07-03T10:23:33.617Z,98015.19
2023-07-03T10:25:59.798Z,98029.44
2023-07-03T10:28:25.945Z,98026.75
2023-07-03T10:30:52.109Z,98027.56
2023-07-03T10:33:18.278Z,98033.75
2023-07-03T10:35:44.476Z,98026.53
2023-07-03T10:38:10.660Z,98022.19
2023-07-03T10:40:36.832Z,98029.22
2023-07-03T10:43:02.980Z,98026.53
2023-07-03T10:45:29.162Z,98028.38
2023-07-03T10:47:55.432Z,98025.69
2023-07-03T10:50:21.637Z,98025.44
2023-07-03T10:52:47.794Z,98030.81
2023-07-03T10:55:14.050Z,98033.53
2023-07-03T10:57:40.263Z,98033.75
2023-07-03T11:00:06.513Z,98023.00
2023-07-03T11:02:32.684Z,98028.38
2023-07-03T11:04:58.866Z,98034.59
2023-07-03T11:07:25.036Z,98031.06
2023-07-03T11:09:51.185Z,98031.91
2023-07-03T11:12:17.365Z,98035.41
2023-07-03T11:14:43.547Z,98039.97
2023-07-03T11:17:09.789Z,98033.53
2023-07-03T11:24:34.067Z,98034.59
2023-07-03T11:29:29.321Z,98052.34
2023-07-03T11:31:55.575Z,98034.31
2023-07-03T11:37:02.492Z,98044.28
2023-07-03T11:44:28.988Z,98047.78
2023-07-03T11:46:55.164Z,98053.16
2023-07-03T11:49:21.334Z,98056.91
2023-07-03T11:51:47.505Z,98057.72
2023-07-03T11:54:13.649Z,98046.97
2023-07-03T11:56:39.799Z,98046.16
2023-07-03T11:59:05.955Z,98044.28
2023-07-03T12:01:32.229Z,98040.78
2023-07-03T12:03:59.068Z,98047.78
2023-07-03T12:06:25.241Z,98053.16
2023-07-03T12:08:51.387Z,98057.50
2023-07-03T12:11:17.599Z,98060.19
2023-07-03T12:13:43.926Z,98054.81
2023-07-03T12:16:10.404Z,98044.84
2023-07-03T12:18:36.794Z,98052.13
2023-07-03T12:21:03.130Z,98045.91
2023-07-03T12:23:29.294Z,98048.59
2023-07-03T12:25:55.442Z,98042.41
2023-07-03T12:28:21.632Z,98045.09
2023-07-03T12:30:47.843Z,98048.59
2023-07-03T12:33:14.004Z,98049.44
2023-07-03T12:35:40.152Z,98049.44
2023-07-03T12:38:06.293Z,98047.56
2023-07-03T12:40:32.474Z,98053.75
2023-07-03T12:42:58.662Z,98054.81
2023-07-03T12:45:24.809Z,98056.44
2023-07-03T12:47:51.847Z,98051.06
2023-07-03T12:50:18.013Z,98038.66
2023-07-03T12:52:44.191Z,98052.13
2023-07-03T12:55:15.137Z,98049.44
2023-07-03T12:57:41.685Z,98044.06
2023-07-03T13:00:08.020Z,98056.44
2023-07-03T13:02:34.310Z,98050.25
2023-07-03T13:05:00.539Z,98053.75
2023-07-03T13:07:26.819Z,98054.56
2023-07-03T13:09:53.030Z,98044.84
2023-07-03T13:12:19.221Z,98051.06
2023-07-03T13:14:45.383Z,98044.84
2023-07-03T13:17:11.552Z,98038.66
2023-07-03T13:19:37.813Z,98047.56
2023-07-03T13:22:03.979Z,98035.97
2023-07-03T13:24:30.156Z,98040.28
2023-07-03T13:26:56.312Z,98038.66
2023-07-03T13:29:22.488Z,98035.13
2023-07-03T13:31:52.807Z,98024.16
2023-07-03T13:34:19.332Z,98024.16
2023-07-03T13:36:45.547Z,98023.34
2023-07-03T13:39:11.822Z,98018.75
2023-07-03T13:41:37.959Z,98007.19
2023-07-03T13:44:04.137Z,98010.69
2023-07-03T13:46:30.350Z,98013.38
2023-07-03T13:48:56.550Z,98008.00
2023-07-03T13:51:22.711Z,98012.31
2023-07-03T13:53:51.090Z,98001.56
2023-07-03T13:56:19.747Z,97988.09
2023-07-03T13:58:45.893Z,98003.44
2023-07-03T14:01:25.424Z,98000.75
2023-07-03T14:03:53.231Z,98006.94
2023-07-03T14:06:19.468Z,98000.75
2023-07-03T14:08:45.625Z,97999.69
2023-07-03T14:11:11.778Z,98006.94
2023-07-03T14:13:38.079Z,98003.19
2023-07-03T14:16:04.211Z,98010.47
2023-07-03T14:18:30.403Z,98016.66
2023-07-03T14:21:10.524Z,97999.44
2023-07-03T14:23:36.680Z,98001.31
2023-07-03T14:26:02.850Z,98010.47
2023-07-03T14:28:29.034Z,98004.00
2023-07-03T14:30:55.197Z,98004.81
2023-07-03T14:33:21.376Z,98016.41
2023-07-03T14:35:47.773Z,98013.72
2023-07-03T14:38:14.111Z,98012.88
2023-07-03T14:40:40.281Z,98013.72
2023-07-03T14:43:06.475Z,98006.69
2023-07-03T14:45:32.615Z,98005.88
2023-07-03T14:47:58.836Z,98005.88
2023-07-03T14:50:26.021Z,98006.47
2023-07-03T14:52:52.162Z,97996.75
2023-07-03T14:55:18.298Z,97991.38
2023-07-03T14:57:44.472Z,97996.75
2023-07-03T15:00:10.662Z,98006.47
2023-07-03T15:02:36.882Z,97996.50
2023-07-03T15:05:03.100Z,97984.94
2023-07-03T15:07:29.342Z,97986.81
2023-07-03T15:09:55.511Z,97995.72
2023-07-03T15:12:21.753Z,97991.13
2023-07-03T15:14:47.941Z,97993.00
2023-07-03T15:17:14.091Z,97985.75
2023-07-03T15:19:40.332Z,97986.56
2023-07-03T15:22:06.513Z,97990.91
2023-07-03T15:24:32.675Z,97983.88
2023-07-03T15:26:58.846Z,97990.06
2023-07-03T15:29:25.009Z,97981.19
2023-07-03T15:31:51.214Z,97989.25
2023-07-03T15:34:17.465Z,97984.69
2023-07-03T15:36:43.643Z,97984.69
2023-07-03T15:39:09.827Z,97981.19
2023-07-03T15:41:36.018Z,97979.31
2023-07-03T15:44:02.251Z,97980.13
2023-07-03T15:46:28.475Z,97981.19
2023-07-03T15:48:54.638Z,97969.38
2023-07-03T15:51:20.814Z,97977.44
2023-07-03T15:53:46.967Z,97980.13
2023-07-03T15:56:13.738Z,97983.88
2023-07-03T15:58:40.335Z,97980.13
2023-07-03T16:01:07.977Z,97973.91
2023-07-03T16:03:35.256Z,97979.31
2023-07-03T16:06:01.432Z,97970.19
2023-07-03T16:08:27.586Z,97980.94
2023-07-03T16:10:53.755Z,97976.38
2023-07-03T16:13:19.968Z,97977.44
2023-07-03T16:15:46.140Z,97977.44
2023-07-03T16:18:12.395Z,97978.25
2023-07-03T16:20:38.594Z,97975.56
2023-07-03T16:23:04.792Z,97970.19
2023-07-03T16:25:31.144Z,97974.50
2023-07-03T16:27:57.348Z,97971.00
2023-07-03T16:30:23.542Z,97965.63
2023-07-03T16:32:49.712Z,97969.38
2023-07-03T16:35:15.870Z,97971.00
2023-07-03T16:37:42.055Z,97962.13
2023-07-03T16:40:08.231Z,97971.00
2023-07-03T16:42:34.403Z,97956.72
2023-07-03T16:45:00.575Z,97961.03
2023-07-03T16:47:26.827Z,97960.47
2023-07-03T16:49:53.032Z,97957.53
2023-07-03T16:52:19.190Z,97956.97
2023-07-03T16:54:45.367Z,97950.53
2023-07-03T16:57:11.532Z,97953.22
2023-07-03T16:59:37.686Z,97951.59
2023-07-03T17:02:03.966Z,97948.91
2023-07-03T17:04:30.134Z,97954.84
2023-07-03T17:06:56.324Z,97951.34
2023-07-03T17:09:22.500Z,97948.66
2023-07-03T17:11:48.665Z,97949.47
2023-07-03T17:14:14.826Z,97948.66
2023-07-03T17:16:41.036Z,97953.22
2023-07-03T17:19:07.252Z,97950.53
2023-07-03T17:21:33.427Z,97954.84
2023-07-03T17:23:59.598Z,97952.16
2023-07-03T17:26:25.782Z,97951.09
2023-07-03T17:28:51.951Z,97945.69
2023-07-03T17:31:18.157Z,97942.22
2023-07-03T17:33:44.319Z,97934.13
2023-07-03T17:36:10.470Z,97944.91
2023-07-03T17:38:36.647Z,97938.72
2023-07-03T17:41:02.814Z,97936.81
2023-07-03T17:43:28.988Z,97934.94
2023-07-03T17:45:55.462Z,97928.75
2023-07-03T17:48:21.933Z,97931.44
2023-07-03T17:50:48.207Z,97916.38
2023-07-03T17:53:14.379Z,97917.19
2023-07-03T17:55:40.535Z,97920.69
2023-07-03T17:58:06.673Z,97912.59
2023-07-03T18:00:32.914Z,97916.38
2023-07-03T18:03:00.592Z,97918.78
2023-07-03T18:05:26.983Z,97919.88
2023-07-03T18:07:53.160Z,97919.63
2023-07-03T18:10:19.298Z,97919.88
2023-07-03T18:12:45.442Z,97922.56
2023-07-03T18:15:11.594Z,97920.69
2023-07-03T18:17:37.780Z,97920.69
2023-07-03T18:20:03.957Z,97909.09
2023-07-03T18:22:30.126Z,97910.19
2023-07-03T18:24:56.249Z,97914.50
2023-07-03T18:27:22.509Z,97911.81
2023-07-03T18:29:49.179Z,97913.69
2023-07-03T18:32:15.336Z,97908.31
2023-07-03T18:34:41.468Z,97912.88
2023-07-03T18:37:07.631Z,97919.88
2023-07-03T18:39:33.847Z,97920.69
2023-07-03T18:42:00.041Z,97918.00
2023-07-03T18:44:26.220Z,97922.56
2023-07-03T18:46:52.415Z,97916.38
2023-07-03T18:49:18.577Z,97925.25
2023-07-03T18:51:44.732Z,97918.25
2023-07-03T18:54:10.893Z,97923.63
2023-07-03T18:56:37.030Z,97927.13
2023-07-03T18:59:03.201Z,97924.19
2023-07-03T19:01:29.366Z,97925.25
2023-07-03T19:03:55.561Z,97928.75
2023-07-03T19:06:21.797Z,97925.50
2023-07-03T19:08:47.985Z,97929.03
2023-07-03T19:11:14.162Z,97929.81
2023-07-03T19:13:40.399Z,97934.41
2023-07-03T19:16:06.560Z,97920.09
2023-07-03T19:18:32.809Z,97920.94
2023-07-03T19:20:58.978Z,97923.63
2023-07-03T19:23:25.116Z,97920.94
2023-07-03T19:25:51.459Z,97926.31
2023-07-03T19:28:17.827Z,97922.00
2023-07-03T19:30:44.192Z,97934.41
2023-07-03T19:33:10.387Z,97930.06
2023-07-03T19:35:37.064Z,97927.38
2023-07-03T19:38:03.217Z,97927.38
2023-07-03T19:40:29.391Z,97928.19
2023-07-03T19:42:55.580Z,97940.81
2023-07-03T19:45:21.714Z,97941.63
2023-07-03T19:47:47.931Z,97940.81
2023-07-03T19:50:14.235Z,97940.81
2023-07-03T19:52:40.407Z,97943.50
2023-07-03T19:55:06.550Z,97935.44
2023-07-03T19:57:32.765Z,97934.63
2023-07-03T19:59:58.932Z,97934.63
2023-07-03T20:02:25.083Z,97942.72
2023-07-03T20:04:51.298Z,97940.81
2023-07-03T20:07:17.489Z,97941.91
2023-07-03T20:09:43.636Z,97935.44
2023-07-03T20:12:09.824Z,97933.81
2023-07-03T20:14:35.978Z,97940.81
2023-07-03T20:17:02.237Z,97936.50
2023-07-03T20:19:28.562Z,97936.50
2023-07-03T20:21:54.699Z,97945.63
2023-07-03T20:24:20.841Z,97941.91
2023-07-03T20:26:47.011Z,97940.25
2023-07-03T20:29:13.150Z,97941.09
2023-07-03T20:31:39.312Z,97940.25
2023-07-03T20:34:05.588Z,97939.44
2023-07-03T20:36:31.759Z,97939.22
2023-07-03T20:38:57.896Z,97935.72
2023-07-03T20:41:24.101Z,97928.44
2023-07-03T20:43:50.274Z,97925.97
2023-07-03T20:46:16.542Z,97933.00
2023-07-03T20:48:42.933Z,97939.22
2023-07-03T20:51:09.272Z,97933.00
2023-07-03T20:53:35.427Z,97936.75
2023-07-03T20:56:01.577Z,97930.56
2023-07-03T20:58:27.724Z,97935.94
2023-07-03T21:00:53.893Z,97937.81
2023-07-03T21:03:20.337Z,97934.06
2023-07-03T21:05:46.539Z,97934.06
2023-07-03T21:08:12.688Z,97945.88
2023-07-03T21:10:38.866Z,97936.16
2023-07-03T21:13:05.032Z,97934.28
2023-07-03T21:15:31.264Z,97939.94
2023-07-03T21:17:57.523Z,97948.81
2023-07-03T21:20:23.688Z,97948.81
2023-07-03T21:22:49.848Z,97948.00
2023-07-03T21:25:16.027Z,97947.19
2023-07-03T21:27:42.189Z,97949.88
2023-07-03T21:30:08.366Z,97956.31
2023-07-03T21:32:34.657Z,97949.31
2023-07-03T21:35:00.892Z,97960.88
2023-07-03T21:37:27.046Z,97967.06
2023-07-03T21:39:53.400Z,97959.00
2023-07-03T21:42:19.544Z,97953.88
2023-07-03T21:44:45.684Z,97961.13
2023-07-03T21:47:11.877Z,97964.66
2023-07-03T21:49:38.131Z,97967.06
2023-07-03T21:52:04.270Z,97961.13
2023-07-03T21:54:30.487Z,97967.34
2023-07-03T21:56:56.647Z,97979.94
2023-07-03T21:59:22.824Z,97963.00
2023-07-03T22:01:49.057Z,97964.88
2023-07-03T22:04:15.253Z,97974.81
2023-07-03T22:06:41.429Z,97973.75
2023-07-03T22:09:07.716Z,97982.91
2023-07-03T22:11:33.970Z,97974.03
2023-07-03T22:14:00.370Z,97992.00
2023-07-03T22:16:26.607Z,97980.44
2023-07-03T22:18:52.775Z,97969.91
2023-07-03T22:21:18.957Z,97977.16
2023-07-03T22:23:45.154Z,97969.09
2023-07-03T22:26:11.281Z,97962.69
2023-07-03T22:28:37.461Z,97974.47
2023-07-03T22:31:03.677Z,97981.75
2023-07-03T22:33:29.820Z,97968.28
2023-07-03T22:35:55.967Z,97973.66
2023-07-03T22:38:22.166Z,97987.94
2023-07-03T22:40:48.321Z,97991.69
2023-07-03T22:43:14.490Z,97980.94
2023-07-03T22:45:40.701Z,97986.53
2023-07-03T22:48:06.955Z,97990.03
2023-07-03T22:50:33.152Z,97991.94
2023-07-03T22:52:59.341Z,97983.84
2023-07-03T22:55:25.511Z,97985.72
2023-07-03T22:57:51.661Z,97985.16
2023-07-03T23:00:17.868Z,97993.22
2023-07-03T23:02:44.077Z,97981.44
2023-07-03T23:05:10.296Z,97991.34
2023-07-03T23:07:36.528Z,97974.41
2023-07-03T23:10:02.690Z,97984.34
2023-07-03T23:12:28.836Z,97972.78
2023-07-03T23:14:54.985Z,97976.50
2023-07-03T23:17:21.190Z,97976.50
2023-07-03T23:19:47.359Z,97979.19
2023-07-03T23:22:13.527Z,97980.84
2023-07-03T23:24:39.706Z,97986.47
2023-07-03T23:27:05.899Z,97981.09
2023-07-03T23:29:32.234Z,97996.16
2023-07-03T23:31:58.386Z,97978.41
2023-07-03T23:34:24.535Z,97993.72
2023-07-03T23:36:50.730Z,97989.38
2023-07-03T23:39:16.869Z,97987.53
2023-07-03T23:41:43.012Z,97987.75
2023-07-03T23:44:09.154Z,97989.66
2023-07-03T23:46:35.323Z,98003.91
2023-07-03T23:49:01.493Z,98000.41
2023-07-03T23:51:27.764Z,97996.06
2023-07-03T23:53:53.928Z,98006.81
2023-07-03T23:56:20.051Z,98001.44
2023-07-03T23:58:46.228Z,98003.56
