createdAt,value
2018-05-17T00:00:41.542Z,29.37
2018-05-17T00:02:44.102Z,27.53
2018-05-17T00:04:46.656Z,25.10
2018-05-17T00:06:49.290Z,29.53
2018-05-17T00:08:51.825Z,30.33
2018-05-17T00:10:54.377Z,30.90
2018-05-17T00:12:56.948Z,27.23
2018-05-17T00:14:59.502Z,30.43
2018-05-17T00:17:02.071Z,29.30
2018-05-17T00:19:04.680Z,31.00
2018-05-17T00:21:07.228Z,30.80
2018-05-17T00:23:09.816Z,32.77
2018-05-17T00:25:12.353Z,31.43
2018-05-17T00:27:14.924Z,33.57
2018-05-17T00:29:17.480Z,33.97
2018-05-17T00:31:20.792Z,29.57
2018-05-17T00:33:23.355Z,32.40
2018-05-17T00:35:25.920Z,33.03
2018-05-17T00:37:29.295Z,29.60
2018-05-17T00:39:31.840Z,31.63
2018-05-17T00:41:34.413Z,30.63
2018-05-17T00:43:36.984Z,30.33
2018-05-17T00:45:39.532Z,28.90
2018-05-17T00:47:42.894Z,35.33
2018-05-17T00:49:46.202Z,34.43
2018-05-17T00:51:49.442Z,32.10
2018-05-17T00:53:52.007Z,31.60
2018-05-17T00:55:54.557Z,33.13
2018-05-17T00:57:57.209Z,31.60
2018-05-17T00:59:59.752Z,34.10
2018-05-17T01:02:02.355Z,33.80
2018-05-17T01:04:04.917Z,34.73
2018-05-17T01:06:08.236Z,36.20
2018-05-17T01:08:10.819Z,36.90
2018-05-17T01:10:13.372Z,52.57
2018-05-17T01:12:15.924Z,13.97
2018-05-17T01:14:19.241Z,8.10
2018-05-17T01:16:21.771Z,7.63
2018-05-17T01:18:24.327Z,3.67
2018-05-17T01:20:26.883Z,4.73
2018-05-17T01:22:30.211Z,5.40
2018-05-17T01:24:32.771Z,6.63
2018-05-17T01:26:35.353Z,7.37
2018-05-17T01:28:37.947Z,7.17
2018-05-17T01:30:41.262Z,9.00
2018-05-17T01:32:43.824Z,7.17
2018-05-17T01:34:47.148Z,10.40
2018-05-17T01:37:01.676Z,8.83
2018-05-17T01:39:04.236Z,7.63
2018-05-17T01:41:07.557Z,8.40
2018-05-17T01:43:10.975Z,9.47
2018-05-17T01:45:13.512Z,9.23
2018-05-17T01:47:16.142Z,10.13
2018-05-17T01:49:20.214Z,12.27
2018-05-17T01:51:22.788Z,8.70
2018-05-17T01:53:25.343Z,9.20
2018-05-17T01:55:27.880Z,8.03
2018-05-17T01:57:30.438Z,7.20
2018-05-17T01:59:32.995Z,7.03
2018-05-17T02:01:35.550Z,10.13
2018-05-17T02:03:38.415Z,8.60
2018-05-17T02:05:40.982Z,10.77
2018-05-17T02:07:43.533Z,11.30
2018-05-17T02:09:46.872Z,9.50
2018-05-17T02:11:49.469Z,9.33
2018-05-17T02:13:52.032Z,9.60
2018-05-17T02:15:54.569Z,8.30
2018-05-17T02:17:57.100Z,9.17
2018-05-17T02:19:59.663Z,9.27
2018-05-17T02:22:02.209Z,9.43
2018-05-17T02:24:04.808Z,10.10
2018-05-17T02:26:07.355Z,9.90
2018-05-17T02:28:09.915Z,10.37
2018-05-17T02:30:12.520Z,9.50
2018-05-17T02:32:15.904Z,9.67
2018-05-17T02:34:18.511Z,12.70
2018-05-17T02:36:21.059Z,10.73
2018-05-17T02:38:23.611Z,10.40
2018-05-17T02:40:26.169Z,10.33
2018-05-17T02:42:28.729Z,10.23
2018-05-17T02:44:34.540Z,12.77
2018-05-17T02:46:37.087Z,11.87
2018-05-17T02:48:39.668Z,13.13
2018-05-17T02:50:42.198Z,11.63
2018-05-17T02:52:45.509Z,14.03
2018-05-17T02:54:48.110Z,14.70
2018-05-17T02:56:50.640Z,14.80
2018-05-17T02:58:53.224Z,18.60
2018-05-17T03:00:55.795Z,18.00
2018-05-17T03:02:59.127Z,14.53
2018-05-17T03:05:01.716Z,16.17
2018-05-17T03:07:04.272Z,19.07
2018-05-17T03:09:06.869Z,13.33
2018-05-17T03:11:09.408Z,13.90
2018-05-17T03:13:11.963Z,14.60
2018-05-17T03:15:14.629Z,11.60
2018-05-17T03:17:17.164Z,10.70
2018-05-17T03:19:19.732Z,10.17
2018-05-17T03:21:22.275Z,10.43
2018-05-17T03:23:24.837Z,11.77
2018-05-17T03:25:27.403Z,15.20
2018-05-17T03:27:29.952Z,11.27
2018-05-17T03:29:33.281Z,11.50
2018-05-17T03:31:35.830Z,12.60
2018-05-17T03:33:39.167Z,10.27
2018-05-17T03:35:41.720Z,12.77
2018-05-17T03:37:44.337Z,12.13
2018-05-17T03:39:46.955Z,14.17
2018-05-17T03:41:49.516Z,13.67
2018-05-17T03:43:52.076Z,20.03
2018-05-17T03:45:55.438Z,14.53
2018-05-17T03:47:57.992Z,14.87
2018-05-17T03:50:00.560Z,12.23
2018-05-17T03:52:03.107Z,13.27
2018-05-17T03:54:05.660Z,12.50
2018-05-17T03:56:08.992Z,13.20
2018-05-17T03:58:11.545Z,13.80
2018-05-17T04:00:14.116Z,13.27
2018-05-17T04:02:28.542Z,13.80
2018-05-17T04:04:43.833Z,12.30
2018-05-17T04:06:46.418Z,13.23
2018-05-17T04:08:48.966Z,14.90
2018-05-17T04:10:52.299Z,14.27
2018-05-17T04:12:54.855Z,13.30
2018-05-17T04:14:57.428Z,17.53
2018-05-17T04:16:59.984Z,13.90
2018-05-17T04:19:03.286Z,16.50
2018-05-17T04:21:05.858Z,17.97
2018-05-17T04:23:08.487Z,16.80
2018-05-17T04:25:11.071Z,16.87
2018-05-17T04:27:13.618Z,17.20
2018-05-17T04:29:16.195Z,17.20
2018-05-17T04:31:18.735Z,16.10
2018-05-17T04:33:21.303Z,13.97
2018-05-17T04:35:23.951Z,14.97
2018-05-17T04:37:27.267Z,13.10
2018-05-17T04:39:29.816Z,12.57
2018-05-17T04:41:33.176Z,16.87
2018-05-17T04:43:35.715Z,14.90
2018-05-17T04:45:38.283Z,14.17
2018-05-17T04:47:40.912Z,15.27
2018-05-17T04:49:43.463Z,13.70
2018-05-17T04:51:46.039Z,18.07
2018-05-17T04:53:48.592Z,20.90
2018-05-17T04:55:51.164Z,19.83
2018-05-17T04:57:53.709Z,17.27
2018-05-17T04:59:57.069Z,15.90
2018-05-17T05:01:59.647Z,14.17
2018-05-17T05:04:02.221Z,14.63
2018-05-17T05:06:04.784Z,16.53
2018-05-17T05:08:07.331Z,17.53
2018-05-17T05:10:09.929Z,15.80
2018-05-17T05:12:12.476Z,16.70
2018-05-17T05:14:15.021Z,16.33
2018-05-17T05:16:17.677Z,13.07
2018-05-17T05:18:20.247Z,12.63
2018-05-17T05:20:22.797Z,12.97
2018-05-17T05:22:25.353Z,11.33
2018-05-17T05:24:27.896Z,12.60
2018-05-17T05:26:30.465Z,12.93
2018-05-17T05:28:33.035Z,13.47
2018-05-17T05:30:35.647Z,13.07
2018-05-17T05:32:38.209Z,14.20
2018-05-17T05:34:41.528Z,13.30
2018-05-17T05:36:44.091Z,13.80
2018-05-17T05:38:46.643Z,14.13
2018-05-17T05:40:49.216Z,11.50
2018-05-17T05:42:51.804Z,14.03
2018-05-17T05:44:54.357Z,12.67
2018-05-17T05:46:57.004Z,20.50
2018-05-17T05:49:00.336Z,13.43
2018-05-17T05:51:02.892Z,13.00
2018-05-17T05:53:05.442Z,12.83
2018-05-17T05:55:08.757Z,12.40
2018-05-17T05:57:11.314Z,10.97
2018-05-17T05:59:13.928Z,11.37
2018-05-17T06:01:16.513Z,13.57
2018-05-17T06:03:19.084Z,12.33
2018-05-17T06:05:21.932Z,11.67
2018-05-17T06:07:24.496Z,13.87
2018-05-17T06:09:27.081Z,12.37
2018-05-17T06:11:29.649Z,11.10
2018-05-17T06:13:32.194Z,14.13
2018-05-17T06:15:35.516Z,12.27
2018-05-17T06:17:38.082Z,12.60
2018-05-17T06:19:40.636Z,11.47
2018-05-17T06:21:43.971Z,12.67
2018-05-17T06:23:46.574Z,14.57
2018-05-17T06:25:49.862Z,14.13
2018-05-17T06:27:53.199Z,11.97
2018-05-17T06:29:55.748Z,12.57
2018-05-17T06:31:58.352Z,10.77
2018-05-17T06:34:00.899Z,11.97
2018-05-17T06:36:03.452Z,13.43
2018-05-17T06:38:06.035Z,11.83
2018-05-17T06:40:08.587Z,11.67
2018-05-17T06:42:11.180Z,12.40
2018-05-17T06:44:13.732Z,12.17
2018-05-17T06:46:16.289Z,12.97
2018-05-17T06:48:18.860Z,13.70
2018-05-17T06:50:21.411Z,10.67
2018-05-17T06:52:23.975Z,13.33
2018-05-17T06:54:27.292Z,12.13
2018-05-17T06:56:29.997Z,7.10
2018-05-17T06:58:32.555Z,7.23
2018-05-17T07:00:35.178Z,8.83
2018-05-17T07:02:38.497Z,8.63
2018-05-17T07:04:41.043Z,8.50
2018-05-17T07:06:43.601Z,9.47
2018-05-17T07:08:46.187Z,7.13
2018-05-17T07:10:49.488Z,8.10
2018-05-17T07:12:52.095Z,8.67
2018-05-17T07:14:54.696Z,5.50
2018-05-17T07:16:57.241Z,6.50
2018-05-17T07:18:59.811Z,8.77
2018-05-17T07:21:02.360Z,6.17
2018-05-17T07:23:04.946Z,6.60
2018-05-17T07:25:08.358Z,7.17
2018-05-17T07:27:10.921Z,6.60
2018-05-17T07:29:13.580Z,8.17
2018-05-17T07:31:16.135Z,8.57
2018-05-17T07:33:19.546Z,13.17
2018-05-17T07:35:22.151Z,12.93
2018-05-17T07:37:24.724Z,12.27
2018-05-17T07:39:27.282Z,15.17
2018-05-17T07:41:29.853Z,15.97
2018-05-17T07:43:32.435Z,15.73
2018-05-17T07:45:34.996Z,12.80
2018-05-17T07:47:37.575Z,13.67
2018-05-17T07:49:40.115Z,17.70
2018-05-17T07:51:42.677Z,16.87
2018-05-17T07:53:45.254Z,16.67
2018-05-17T07:55:47.849Z,18.90
2018-05-17T07:57:51.176Z,18.80
2018-05-17T07:59:53.960Z,20.67
2018-05-17T08:01:56.517Z,22.90
2018-05-17T08:03:59.084Z,236.17
2018-05-17T08:06:01.657Z,32.97
2018-05-17T08:08:05.028Z,29.07
2018-05-17T08:10:08.355Z,27.07
2018-05-17T08:12:10.959Z,24.03
2018-05-17T08:14:13.683Z,25.73
2018-05-17T08:16:17.014Z,30.63
2018-05-17T08:18:19.644Z,28.00
2018-05-17T08:20:22.196Z,28.13
2018-05-17T08:22:24.780Z,27.47
2018-05-17T08:24:28.132Z,26.70
2018-05-17T08:26:30.672Z,39.07
2018-05-17T08:28:33.247Z,29.63
2018-05-17T08:30:35.823Z,29.23
2018-05-17T08:32:39.180Z,55.23
2018-05-17T08:34:41.759Z,35.37
2018-05-17T08:36:45.125Z,29.40
2018-05-17T08:38:47.684Z,22.97
2018-05-17T08:40:50.228Z,26.37
2018-05-17T08:42:52.771Z,37.67
2018-05-17T08:44:56.123Z,26.77
2018-05-17T08:46:58.668Z,26.37
2018-05-17T08:49:01.314Z,26.57
2018-05-17T08:51:04.655Z,28.87
2018-05-17T08:53:07.189Z,31.47
2018-05-17T08:55:09.765Z,33.50
2018-05-17T08:57:12.320Z,37.87
2018-05-17T08:59:15.698Z,41.13
2018-05-17T09:01:18.261Z,39.83
2018-05-17T09:03:20.808Z,39.77
2018-05-17T09:05:23.383Z,41.80
2018-05-17T09:07:25.927Z,36.53
2018-05-17T09:09:29.280Z,37.07
2018-05-17T09:11:31.825Z,36.13
2018-05-17T09:13:34.473Z,35.53
2018-05-17T09:15:36.945Z,40.77
2018-05-17T09:17:39.496Z,41.40
2018-05-17T09:19:42.837Z,37.27
2018-05-17T09:21:45.393Z,33.87
2018-05-17T09:23:47.980Z,37.67
2018-05-17T09:25:51.319Z,37.63
2018-05-17T09:27:54.636Z,39.67
2018-05-17T09:29:57.212Z,38.20
2018-05-17T09:31:59.781Z,36.37
2018-05-17T09:34:02.351Z,36.53
2018-05-17T09:36:04.917Z,37.30
2018-05-17T09:38:08.236Z,40.07
2018-05-17T09:40:10.806Z,34.20
2018-05-17T09:42:13.396Z,35.33
2018-05-17T09:44:15.957Z,34.23
2018-05-17T09:46:18.512Z,36.73
2018-05-17T09:48:21.064Z,35.53
2018-05-17T09:50:24.426Z,36.10
2018-05-17T09:52:27.735Z,32.30
2018-05-17T09:54:30.298Z,38.63
2018-05-17T09:56:32.847Z,29.83
2018-05-17T09:58:35.411Z,36.00
2018-05-17T10:00:43.577Z,36.17
2018-05-17T10:02:46.897Z,35.47
2018-05-17T10:04:49.476Z,36.63
2018-05-17T10:06:52.030Z,33.63
2018-05-17T10:08:54.629Z,31.33
2018-05-17T10:10:57.928Z,29.73
2018-05-17T10:13:00.478Z,30.83
2018-05-17T10:15:03.036Z,28.03
2018-05-17T10:17:05.588Z,30.97
2018-05-17T10:19:08.904Z,26.60
2018-05-17T10:21:11.495Z,28.43
2018-05-17T10:23:14.127Z,29.47
2018-05-17T10:25:16.698Z,26.93
2018-05-17T10:27:19.236Z,27.07
2018-05-17T10:29:21.829Z,36.13
2018-05-17T10:31:25.137Z,35.57
2018-05-17T10:33:27.673Z,36.63
2018-05-17T10:35:30.237Z,37.07
2018-05-17T10:37:32.807Z,32.77
2018-05-17T10:39:35.431Z,29.63
2018-05-17T10:41:38.060Z,29.43
2018-05-17T10:43:40.704Z,27.60
2018-05-17T10:45:43.267Z,29.63
2018-05-17T10:47:46.587Z,27.97
2018-05-17T10:49:49.169Z,33.47
2018-05-17T10:51:51.717Z,31.70
2018-05-17T10:53:54.263Z,31.27
2018-05-17T10:55:57.598Z,30.63
2018-05-17T10:58:00.169Z,26.67
2018-05-17T11:00:03.506Z,28.07
2018-05-17T11:02:06.048Z,26.33
2018-05-17T11:04:08.593Z,32.30
2018-05-17T11:06:11.150Z,26.40
2018-05-17T11:08:14.508Z,32.23
2018-05-17T11:10:17.092Z,28.03
2018-05-17T11:12:19.673Z,30.93
2018-05-17T11:14:22.222Z,32.47
2018-05-17T11:16:24.791Z,29.73
2018-05-17T11:20:43.140Z,29.50
2018-05-17T11:22:46.481Z,30.07
2018-05-17T11:24:49.035Z,29.13
2018-05-17T11:26:51.646Z,31.80
2018-05-17T11:28:54.215Z,28.67
2018-05-17T11:30:56.802Z,28.77
2018-05-17T11:32:59.381Z,29.83
2018-05-17T11:35:01.933Z,24.83
2018-05-17T11:37:04.516Z,23.63
2018-05-17T11:39:07.133Z,25.93
2018-05-17T11:41:10.474Z,23.90
2018-05-17T11:43:13.034Z,24.30
2018-05-17T11:45:18.426Z,24.43
2018-05-17T11:47:21.793Z,21.67
2018-05-17T11:49:25.149Z,25.93
2018-05-17T11:51:27.782Z,21.87
2018-05-17T11:53:31.128Z,21.57
2018-05-17T11:55:33.882Z,22.77
2018-05-17T11:57:36.458Z,23.43
2018-05-17T11:59:39.059Z,19.90
2018-05-17T12:01:41.665Z,24.17
2018-05-17T12:03:44.255Z,28.67
2018-05-17T12:05:47.622Z,21.57
2018-05-17T12:07:50.207Z,25.03
2018-05-17T12:09:52.751Z,25.80
2018-05-17T12:11:55.381Z,21.80
2018-05-17T12:13:57.967Z,21.73
2018-05-17T12:16:00.588Z,22.47
2018-05-17T12:18:03.182Z,26.13
2018-05-17T12:20:05.758Z,22.10
2018-05-17T12:22:09.160Z,26.57
2018-05-17T12:24:12.502Z,21.90
2018-05-17T12:26:15.105Z,28.00
2018-05-17T12:28:17.684Z,22.37
2018-05-17T12:30:20.287Z,23.73
2018-05-17T12:32:23.640Z,26.87
2018-05-17T12:34:26.718Z,24.77
2018-05-17T12:36:29.322Z,25.43
2018-05-17T12:38:32.660Z,23.83
2018-05-17T12:40:35.264Z,23.30
2018-05-17T12:42:39.371Z,27.60
2018-05-17T12:44:41.952Z,26.03
2018-05-17T12:46:44.543Z,30.50
2018-05-17T12:48:47.891Z,34.70
2018-05-17T12:50:50.576Z,29.07
2018-05-17T12:52:53.912Z,30.67
2018-05-17T12:54:57.276Z,32.27
2018-05-17T12:56:59.881Z,35.93
2018-05-17T12:59:03.195Z,37.63
2018-05-17T13:01:05.779Z,36.70
2018-05-17T13:03:08.413Z,43.27
2018-05-17T13:05:29.773Z,39.13
2018-05-17T13:07:32.467Z,40.90
2018-05-17T13:09:35.858Z,44.13
2018-05-17T13:11:38.710Z,40.97
2018-05-17T13:13:41.287Z,39.17
2018-05-17T13:15:43.855Z,43.03
2018-05-17T13:17:46.465Z,41.07
2018-05-17T13:19:49.045Z,39.23
2018-05-17T13:21:51.676Z,43.07
2018-05-17T13:23:55.014Z,39.23
2018-05-17T13:25:57.616Z,41.67
2018-05-17T13:28:00.977Z,43.53
2018-05-17T13:30:03.535Z,44.43
2018-05-17T13:32:06.138Z,43.57
2018-05-17T13:34:08.711Z,48.07
2018-05-17T13:36:11.302Z,44.57
2018-05-17T13:38:13.901Z,41.70
2018-05-17T13:40:16.490Z,42.17
2018-05-17T13:42:19.094Z,40.60
2018-05-17T13:44:21.660Z,49.47
2018-05-17T13:46:25.040Z,43.13
2018-05-17T13:48:27.638Z,41.60
2018-05-17T13:50:30.252Z,39.77
2018-05-17T13:52:33.633Z,45.30
2018-05-17T13:54:36.191Z,38.40
2018-05-17T13:56:38.785Z,41.03
2018-05-17T13:58:41.389Z,47.40
2018-05-17T14:00:43.969Z,42.33
2018-05-17T14:02:47.044Z,41.50
2018-05-17T14:04:49.603Z,41.10
2018-05-17T14:06:52.940Z,39.80
2018-05-17T14:08:55.659Z,42.93
2018-05-17T14:10:58.235Z,49.47
2018-05-17T14:13:00.832Z,41.87
2018-05-17T14:15:04.321Z,41.77
2018-05-17T14:17:07.774Z,42.83
2018-05-17T14:19:10.356Z,41.57
2018-05-17T14:21:12.929Z,43.63
2018-05-17T14:23:15.546Z,45.90
2018-05-17T14:25:19.159Z,45.53
2018-05-17T14:27:21.753Z,37.43
2018-05-17T14:29:24.348Z,41.20
2018-05-17T14:31:27.675Z,41.33
2018-05-17T14:33:31.035Z,42.97
2018-05-17T14:35:33.630Z,41.23
2018-05-17T14:37:36.800Z,43.90
2018-05-17T14:39:39.508Z,40.73
2018-05-17T14:41:42.851Z,45.43
2018-05-17T14:43:45.452Z,48.33
2018-05-17T14:45:48.010Z,44.57
2018-05-17T14:47:50.590Z,43.27
2018-05-17T14:49:53.489Z,43.80
2018-05-17T14:51:56.043Z,46.60
2018-05-17T14:53:58.645Z,44.13
2018-05-17T14:56:01.986Z,43.23
2018-05-17T14:58:04.593Z,48.03
2018-05-17T15:00:07.167Z,42.00
2018-05-17T15:02:09.733Z,47.73
2018-05-17T15:04:12.868Z,47.37
2018-05-17T15:06:15.442Z,43.97
2018-05-17T15:08:18.855Z,46.27
2018-05-17T15:10:21.417Z,43.20
2018-05-17T15:12:25.141Z,43.80
2018-05-17T15:14:27.752Z,51.17
2018-05-17T15:16:30.343Z,50.13
2018-05-17T15:18:33.743Z,48.37
2018-05-17T15:20:37.085Z,53.33
2018-05-17T15:22:39.733Z,45.37
2018-05-17T15:24:42.926Z,52.00
2018-05-17T15:26:45.448Z,42.13
2018-05-17T15:28:48.002Z,45.80
2018-05-17T15:30:50.596Z,47.23
2018-05-17T15:32:53.157Z,49.23
2018-05-17T15:34:56.507Z,46.13
2018-05-17T15:36:59.073Z,45.03
2018-05-17T15:39:01.666Z,47.57
2018-05-17T15:41:04.251Z,54.23
2018-05-17T15:43:06.861Z,49.30
2018-05-17T15:45:09.456Z,47.77
2018-05-17T15:47:12.837Z,44.20
2018-05-17T15:49:16.181Z,44.07
2018-05-17T15:51:18.768Z,47.60
2018-05-17T15:53:21.433Z,46.63
2018-05-17T15:55:24.789Z,47.60
2018-05-17T15:57:28.120Z,44.27
2018-05-17T15:59:30.712Z,43.17
2018-05-17T16:01:33.277Z,46.83
2018-05-17T16:03:36.640Z,53.07
2018-05-17T16:05:39.233Z,44.70
2018-05-17T16:07:41.785Z,42.40
2018-05-17T16:09:44.424Z,44.67
2018-05-17T16:11:47.015Z,41.80
2018-05-17T16:13:50.390Z,45.77
2018-05-17T16:15:52.983Z,43.23
2018-05-17T16:17:56.336Z,49.07
2018-05-17T16:19:59.039Z,50.60
2018-05-17T16:22:02.393Z,48.83
2018-05-17T16:24:05.102Z,55.40
2018-05-17T16:26:07.696Z,54.70
2018-05-17T16:28:11.036Z,50.30
2018-05-17T16:30:13.625Z,53.23
2018-05-17T16:32:16.236Z,48.03
2018-05-17T16:34:19.620Z,55.37
2018-05-17T16:36:22.960Z,54.00
2018-05-17T16:38:25.533Z,50.93
2018-05-17T16:40:28.128Z,51.10
2018-05-17T16:42:32.214Z,54.17
2018-05-17T16:44:34.814Z,49.77
2018-05-17T16:46:37.430Z,52.17
2018-05-17T16:48:40.832Z,47.90
2018-05-17T16:50:43.519Z,60.53
2018-05-17T16:52:46.213Z,57.90
2018-05-17T16:54:48.773Z,52.37
2018-05-17T16:56:51.392Z,57.17
2018-05-17T16:58:54.075Z,53.57
2018-05-17T17:00:56.716Z,55.63
2018-05-17T17:02:59.315Z,51.10
2018-05-17T17:05:01.967Z,55.90
2018-05-17T17:07:05.271Z,51.33
2018-05-17T17:09:07.862Z,54.73
2018-05-17T17:11:10.521Z,55.20
2018-05-17T17:13:13.271Z,49.30
2018-05-17T17:15:15.904Z,51.27
2018-05-17T17:17:19.131Z,61.30
2018-05-17T17:19:21.905Z,52.90
2018-05-17T17:21:24.474Z,51.50
2018-05-17T17:23:27.053Z,54.13
2018-05-17T17:25:29.736Z,51.20
2018-05-17T17:27:32.549Z,50.53
2018-05-17T17:29:35.196Z,49.97
2018-05-17T17:31:37.770Z,54.33
2018-05-17T17:33:40.374Z,48.33
2018-05-17T17:35:42.992Z,51.33
2018-05-17T17:37:46.354Z,53.03
2018-05-17T17:39:48.959Z,56.63
2018-05-17T17:41:52.292Z,51.87
2018-05-17T17:43:54.872Z,48.57
2018-05-17T17:45:58.283Z,57.33
2018-05-17T17:48:00.887Z,42.73
2018-05-17T17:50:04.338Z,41.27
2018-05-17T17:52:07.344Z,51.43
2018-05-17T17:54:09.959Z,51.13
2018-05-17T17:56:12.617Z,46.30
2018-05-17T17:58:16.049Z,46.47
2018-05-17T18:00:18.709Z,45.43
2018-05-17T18:02:21.291Z,47.50
2018-05-17T18:04:23.879Z,46.53
2018-05-17T18:06:26.527Z,46.13
2018-05-17T18:08:29.886Z,46.83
2018-05-17T18:10:32.502Z,50.17
2018-05-17T18:12:35.143Z,44.10
2018-05-17T18:14:37.716Z,46.87
2018-05-17T18:16:40.304Z,52.20
2018-05-17T18:18:43.713Z,42.43
2018-05-17T18:20:46.319Z,38.93
2018-05-17T18:22:48.895Z,40.40
2018-05-17T18:24:51.555Z,45.87
2018-05-17T18:26:54.117Z,42.20
2018-05-17T18:28:56.717Z,42.70
2018-05-17T18:30:59.312Z,47.37
2018-05-17T18:33:02.667Z,44.47
2018-05-17T18:35:05.254Z,40.50
2018-05-17T18:37:07.851Z,43.50
2018-05-17T18:39:10.391Z,45.03
2018-05-17T18:41:13.072Z,39.07
2018-05-17T18:43:15.748Z,39.60
2018-05-17T18:45:19.051Z,42.37
2018-05-17T18:47:21.697Z,38.10
2018-05-17T18:49:24.300Z,43.00
2018-05-17T18:51:27.009Z,42.83
2018-05-17T18:53:30.460Z,39.47
2018-05-17T18:55:33.060Z,39.73
2018-05-17T18:57:35.656Z,39.70
2018-05-17T18:59:38.235Z,47.03
2018-05-17T19:01:40.903Z,61.80
2018-05-17T19:03:43.444Z,48.87
2018-05-17T19:05:46.058Z,38.57
2018-05-17T19:07:48.705Z,34.00
2018-05-17T19:09:51.334Z,39.00
2018-05-17T19:11:54.715Z,34.97
2018-05-17T19:13:58.103Z,49.80
2018-05-17T19:16:00.760Z,40.67
2018-05-17T19:18:03.395Z,47.23
2018-05-17T19:20:05.992Z,44.70
2018-05-17T19:22:08.642Z,42.63
2018-05-17T19:24:11.279Z,38.07
2018-05-17T19:26:14.709Z,38.20
2018-05-17T19:28:17.326Z,36.47
2018-05-17T19:30:19.945Z,42.10
2018-05-17T19:32:22.584Z,40.83
2018-05-17T19:34:25.240Z,45.20
2018-05-17T19:36:27.874Z,38.70
2018-05-17T19:38:30.457Z,34.93
2018-05-17T19:40:33.055Z,39.97
2018-05-17T19:42:35.712Z,46.13
2018-05-17T19:44:38.335Z,37.33
2018-05-17T19:46:41.903Z,40.27
2018-05-17T19:48:44.480Z,41.53
2018-05-17T19:50:47.068Z,40.77
2018-05-17T19:52:52.278Z,37.90
2018-05-17T19:54:55.605Z,36.60
2018-05-17T19:56:58.234Z,40.90
2018-05-17T19:59:00.805Z,37.73
2018-05-17T20:03:02.245Z,35.47
2018-05-17T20:05:04.845Z,38.53
2018-05-17T20:07:07.414Z,37.53
2018-05-17T20:09:09.977Z,34.57
2018-05-17T20:11:12.576Z,31.00
2018-05-17T20:13:15.198Z,29.27
2018-05-17T20:15:17.774Z,34.50
2018-05-17T20:17:21.192Z,32.43
2018-05-17T20:19:23.772Z,38.30
2018-05-17T20:21:26.356Z,35.43
2018-05-17T20:23:29.025Z,29.73
2018-05-17T20:25:31.584Z,28.57
2018-05-17T20:27:34.209Z,30.70
2018-05-17T20:29:37.622Z,35.00
2018-05-17T20:31:40.207Z,33.70
2018-05-17T20:33:42.807Z,39.63
2018-05-17T20:35:45.377Z,36.13
2018-05-17T20:37:47.986Z,31.87
2018-05-17T20:39:50.535Z,28.73
2018-05-17T20:41:53.070Z,28.30
2018-05-17T20:43:55.665Z,37.07
2018-05-17T20:45:58.251Z,29.03
2018-05-17T20:48:00.857Z,33.53
2018-05-17T20:50:03.535Z,33.27
2018-05-17T20:52:06.864Z,35.60
2018-05-17T20:54:09.540Z,30.90
2018-05-17T20:56:12.107Z,27.83
2018-05-17T20:58:14.704Z,27.73
2018-05-17T21:00:17.338Z,26.53
2018-05-17T21:02:20.669Z,36.00
2018-05-17T21:04:23.316Z,38.13
2018-05-17T21:06:25.866Z,35.03
2018-05-17T21:08:29.201Z,34.27
2018-05-17T21:10:31.767Z,32.33
2018-05-17T21:12:34.351Z,31.60
2018-05-17T21:14:36.936Z,27.73
2018-05-17T21:16:39.530Z,36.37
2018-05-17T21:18:42.120Z,35.97
2018-05-17T21:20:44.659Z,26.40
2018-05-17T21:22:47.229Z,30.00
2018-05-17T21:24:49.897Z,30.73
2018-05-17T21:26:52.468Z,31.00
2018-05-17T21:28:55.030Z,27.20
2018-05-17T21:30:57.639Z,30.37
2018-05-17T21:33:00.188Z,31.73
2018-05-17T21:35:02.763Z,31.03
2018-05-17T21:37:05.353Z,29.27
2018-05-17T21:39:07.924Z,26.93
2018-05-17T21:41:10.471Z,29.40
2018-05-17T21:43:13.019Z,30.63
2018-05-17T21:45:16.365Z,31.10
2018-05-17T21:47:18.921Z,25.30
2018-05-17T21:49:21.492Z,32.97
2018-05-17T21:51:24.083Z,31.00
2018-05-17T21:53:26.644Z,28.40
2018-05-17T21:55:29.290Z,34.20
2018-05-17T21:57:31.818Z,32.20
2018-05-17T21:59:34.383Z,27.53
2018-05-17T22:01:36.943Z,27.57
2018-05-17T22:03:39.582Z,29.83
2018-05-17T22:05:42.922Z,28.47
2018-05-17T22:07:45.472Z,28.10
2018-05-17T22:09:48.056Z,30.60
2018-05-17T22:11:50.615Z,30.97
2018-05-17T22:13:53.173Z,40.37
2018-05-17T22:15:55.745Z,35.97
2018-05-17T22:17:58.289Z,32.50
2018-05-17T22:20:00.854Z,34.50
2018-05-17T22:22:03.408Z,27.00
2018-05-17T22:24:05.970Z,26.77
2018-05-17T22:26:08.552Z,28.70
2018-05-17T22:28:11.113Z,26.00
2018-05-17T22:30:13.702Z,30.57
2018-05-17T22:32:16.268Z,30.60
2018-05-17T22:34:18.840Z,29.03
2018-05-17T22:36:21.429Z,31.77
2018-05-17T22:38:23.975Z,31.70
2018-05-17T22:40:26.676Z,26.63
2018-05-17T22:42:29.248Z,34.17
2018-05-17T22:44:31.823Z,34.23
2018-05-17T22:46:34.392Z,31.93
2018-05-17T22:48:36.950Z,37.47
2018-05-17T22:50:39.527Z,32.17
2018-05-17T22:52:42.084Z,37.10
2018-05-17T22:54:44.673Z,28.67
2018-05-17T22:56:59.277Z,35.03
2018-05-17T22:59:02.597Z,30.47
2018-05-17T23:01:05.156Z,32.77
2018-05-17T23:03:08.471Z,31.90
2018-05-17T23:05:11.091Z,31.20
2018-05-17T23:07:13.648Z,36.63
2018-05-17T23:09:16.251Z,29.57
2018-05-17T23:11:19.596Z,33.00
2018-05-17T23:13:22.151Z,32.87
2018-05-17T23:15:24.729Z,27.70
2018-05-17T23:17:27.272Z,28.17
2018-05-17T23:19:30.603Z,34.30
2018-05-17T23:21:33.173Z,36.47
2018-05-17T23:23:35.734Z,31.93
2018-05-17T23:25:38.288Z,29.70
2018-05-17T23:27:41.607Z,34.60
2018-05-17T23:29:44.152Z,34.27
2018-05-17T23:31:47.487Z,32.50
2018-05-17T23:33:50.030Z,29.67
2018-05-17T23:35:52.604Z,27.67
2018-05-17T23:37:55.168Z,32.73
2018-05-17T23:40:10.377Z,27.20
2018-05-17T23:42:12.956Z,29.50
2018-05-17T23:44:15.535Z,27.80
2018-05-17T23:46:18.868Z,23.33
2018-05-17T23:48:22.184Z,23.00
2018-05-17T23:50:24.751Z,28.90
2018-05-17T23:52:28.085Z,34.47
2018-05-17T23:54:30.637Z,33.70
2018-05-17T23:56:33.224Z,30.37
2018-05-17T23:58:35.772Z,33.77
