createdAt,value
2023-05-14T00:00:05.248Z,43
2023-05-14T00:01:05.206Z,43
2023-05-14T00:02:05.248Z,43
2023-05-14T00:03:05.289Z,43
2023-05-14T00:04:05.418Z,43
2023-05-14T00:05:05.136Z,43
2023-05-14T00:06:05.201Z,43
2023-05-14T00:07:05.117Z,43
2023-05-14T00:08:05.164Z,44
2023-05-14T00:09:05.091Z,44
2023-05-14T00:10:05.151Z,44
2023-05-14T00:11:05.063Z,43
2023-05-14T00:12:05.116Z,43
2023-05-14T00:13:05.049Z,43
2023-05-14T00:14:05.094Z,43
2023-05-14T00:15:05.035Z,43
2023-05-14T00:16:05.157Z,43
2023-05-14T00:17:05.007Z,43
2023-05-14T00:18:05.105Z,43
2023-05-14T00:19:05.068Z,43
2023-05-14T00:20:05.030Z,43
2023-05-14T00:21:04.966Z,43
2023-05-14T00:22:05.013Z,43
2023-05-14T00:23:04.945Z,43
2023-05-14T00:24:05.049Z,43
2023-05-14T00:25:04.923Z,43
2023-05-14T00:26:04.976Z,43
2023-05-14T00:27:04.907Z,43
2023-05-14T00:28:04.968Z,43
2023-05-14T00:29:04.889Z,43
2023-05-14T00:30:04.923Z,43
2023-05-14T00:31:04.900Z,43
2023-05-14T00:32:04.909Z,43
2023-05-14T00:33:04.882Z,43
2023-05-14T00:34:04.877Z,43
2023-05-14T00:35:04.814Z,43
2023-05-14T00:36:04.855Z,43
2023-05-14T00:37:04.793Z,43
2023-05-14T00:38:04.845Z,43
2023-05-14T00:39:04.794Z,43
2023-05-14T00:40:04.820Z,43
2023-05-14T00:41:04.766Z,43
2023-05-14T00:42:04.801Z,43
2023-05-14T00:43:04.743Z,43
2023-05-14T00:44:04.781Z,43
2023-05-14T00:45:04.783Z,43
2023-05-14T00:46:04.770Z,43
2023-05-14T00:47:04.757Z,43
2023-05-14T00:48:04.798Z,44
2023-05-14T00:49:04.667Z,43
2023-05-14T00:50:04.774Z,44
2023-05-14T00:51:04.653Z,44
2023-05-14T00:52:04.699Z,43
2023-05-14T00:53:04.626Z,43
2023-05-14T00:54:04.691Z,43
2023-05-14T00:55:04.606Z,43
2023-05-14T00:56:04.669Z,43
2023-05-14T00:57:04.597Z,43
2023-05-14T00:58:04.665Z,43
2023-05-14T00:59:04.550Z,43
2023-05-14T01:00:04.625Z,43
2023-05-14T01:01:04.529Z,43
2023-05-14T01:02:04.630Z,43
2023-05-14T01:03:04.594Z,43
2023-05-14T01:04:04.665Z,43
2023-05-14T01:05:04.502Z,43
2023-05-14T01:06:04.563Z,43
2023-05-14T01:07:04.483Z,43
2023-05-14T01:08:04.523Z,43
2023-05-14T01:09:04.532Z,42
2023-05-14T01:10:04.544Z,43
2023-05-14T01:11:04.420Z,43
2023-05-14T01:12:04.496Z,43
2023-05-14T01:13:04.405Z,43
2023-05-14T01:14:04.464Z,43
2023-05-14T01:15:04.374Z,43
2023-05-14T01:16:04.494Z,43
2023-05-14T01:17:04.358Z,43
2023-05-14T01:18:04.472Z,43
2023-05-14T01:19:04.394Z,43
2023-05-14T01:20:04.403Z,43
2023-05-14T01:21:04.312Z,43
2023-05-14T01:22:04.386Z,43
2023-05-14T01:23:04.294Z,43
2023-05-14T01:24:04.374Z,43
2023-05-14T01:25:04.275Z,43
2023-05-14T01:26:04.339Z,43
2023-05-14T01:27:04.247Z,43
2023-05-14T01:28:04.314Z,43
2023-05-14T01:29:04.225Z,43
2023-05-14T01:30:04.301Z,43
2023-05-14T01:31:04.206Z,43
2023-05-14T01:32:04.315Z,43
2023-05-14T01:33:04.214Z,43
2023-05-14T01:34:04.244Z,43
2023-05-14T01:35:04.162Z,43
2023-05-14T01:36:04.224Z,43
2023-05-14T01:37:04.151Z,43
2023-05-14T01:38:04.214Z,43
2023-05-14T01:39:04.121Z,43
2023-05-14T01:40:04.197Z,43
2023-05-14T01:41:04.097Z,43
2023-05-14T01:42:04.163Z,43
2023-05-14T01:43:04.125Z,43
2023-05-14T01:44:04.142Z,43
2023-05-14T01:45:04.053Z,43
2023-05-14T01:46:04.185Z,43
2023-05-14T01:47:04.047Z,43
2023-05-14T01:48:04.176Z,43
2023-05-14T01:49:04.004Z,43
2023-05-14T01:50:04.078Z,43
2023-05-14T01:51:03.994Z,43
2023-05-14T01:52:04.052Z,43
2023-05-14T01:53:03.968Z,43
2023-05-14T01:54:04.034Z,43
2023-05-14T01:55:03.944Z,43
2023-05-14T01:56:04.032Z,43
2023-05-14T01:57:03.936Z,42
2023-05-14T01:58:04.996Z,42
2023-05-14T01:59:03.976Z,42
2023-05-14T02:00:03.910Z,42
2023-05-14T02:01:03.980Z,42
2023-05-14T02:02:03.873Z,42
2023-05-14T02:03:04.004Z,42
2023-05-14T02:04:03.968Z,42
2023-05-14T02:05:05.682Z,43
2023-05-14T02:06:03.839Z,43
2023-05-14T02:07:03.877Z,43
2023-05-14T02:08:03.835Z,42
2023-05-14T02:09:03.872Z,42
2023-05-14T02:10:03.812Z,42
2023-05-14T02:11:03.845Z,42
2023-05-14T02:12:03.783Z,42
2023-05-14T02:13:03.849Z,42
2023-05-14T02:14:03.767Z,42
2023-05-14T02:15:03.802Z,42
2023-05-14T02:16:03.813Z,42
2023-05-14T02:17:03.781Z,43
2023-05-14T02:18:03.804Z,42
2023-05-14T02:19:03.773Z,43
2023-05-14T02:20:03.692Z,43
2023-05-14T02:21:03.736Z,42
2023-05-14T02:22:03.693Z,42
2023-05-14T02:23:03.709Z,42
2023-05-14T02:24:03.645Z,42
2023-05-14T02:25:03.698Z,42
2023-05-14T02:26:03.624Z,42
2023-05-14T02:27:03.665Z,42
2023-05-14T02:28:03.596Z,42
2023-05-14T02:29:03.659Z,42
2023-05-14T02:30:03.588Z,42
2023-05-14T02:31:03.700Z,42
2023-05-14T02:32:03.628Z,42
2023-05-14T02:33:03.719Z,42
2023-05-14T02:34:03.547Z,42
2023-05-14T02:35:03.606Z,42
2023-05-14T02:36:03.517Z,42
2023-05-14T02:37:03.563Z,42
2023-05-14T02:38:03.514Z,42
2023-05-14T02:39:03.540Z,42
2023-05-14T02:40:03.486Z,42
2023-05-14T02:41:03.520Z,42
2023-05-14T02:42:03.453Z,42
2023-05-14T02:43:03.493Z,42
2023-05-14T02:44:03.439Z,42
2023-05-14T02:45:03.490Z,42
2023-05-14T02:46:03.414Z,42
2023-05-14T02:47:03.543Z,42
2023-05-14T02:48:03.434Z,42
2023-05-14T02:49:03.429Z,42
2023-05-14T02:50:03.370Z,42
2023-05-14T02:51:03.433Z,43
2023-05-14T02:52:03.349Z,43
2023-05-14T02:53:03.817Z,42
2023-05-14T02:54:03.321Z,43
2023-05-14T02:55:03.371Z,43
2023-05-14T02:56:03.330Z,43
2023-05-14T02:57:03.358Z,42
2023-05-14T02:58:03.283Z,43
2023-05-14T02:59:03.341Z,43
2023-05-14T03:00:03.263Z,42
2023-05-14T03:01:03.327Z,42
2023-05-14T03:02:03.321Z,42
2023-05-14T03:03:03.302Z,42
2023-05-14T03:04:03.222Z,43
2023-05-14T03:05:03.299Z,43
2023-05-14T03:06:03.203Z,43
2023-05-14T03:07:03.269Z,43
2023-05-14T03:08:03.188Z,42
2023-05-14T03:09:03.167Z,429.
2023-05-14T03:10:03.227Z,42
2023-05-14T03:11:03.090Z,428.
2023-05-14T03:12:03.145Z,426.
2023-05-14T03:13:03.059Z,426.
2023-05-14T03:14:03.128Z,424.
2023-05-14T03:15:03.161Z,42
2023-05-14T03:16:03.094Z,42
2023-05-14T03:17:03.150Z,423.
2023-05-14T03:18:03.093Z,421.
2023-05-14T03:19:03.110Z,422.
2023-05-14T03:20:03.123Z,42
2023-05-14T03:21:02.995Z,423.
2023-05-14T03:22:03.046Z,425.
2023-05-14T03:23:02.960Z,424.
2023-05-14T03:24:03.028Z,424.
2023-05-14T03:25:02.932Z,427.
2023-05-14T03:26:03.042Z,428.
2023-05-14T03:27:02.900Z,427.
2023-05-14T03:28:02.976Z,425.
2023-05-14T03:29:02.894Z,426.
2023-05-14T03:30:02.955Z,426.
2023-05-14T03:31:02.918Z,424.
2023-05-14T03:32:02.930Z,426.
2023-05-14T03:33:02.872Z,427.
2023-05-14T03:34:02.924Z,424.
2023-05-14T03:35:02.828Z,423.
2023-05-14T03:36:02.889Z,423.
2023-05-14T03:37:02.807Z,425.
2023-05-14T03:38:02.864Z,427.
2023-05-14T03:39:02.777Z,426.
2023-05-14T03:40:02.845Z,427.
2023-05-14T03:41:02.759Z,426.
2023-05-14T03:42:02.820Z,425.
2023-05-14T03:43:02.741Z,425.
2023-05-14T03:44:02.798Z,424.
2023-05-14T03:45:02.721Z,422.
2023-05-14T03:46:02.793Z,423.
2023-05-14T03:47:02.697Z,421.
2023-05-14T03:48:02.862Z,419.
2023-05-14T03:49:02.762Z,417.
2023-05-14T03:50:02.749Z,415.
2023-05-14T03:51:02.654Z,417.
2023-05-14T03:52:02.749Z,417.
2023-05-14T03:53:02.625Z,417.
2023-05-14T03:54:02.706Z,417.
2023-05-14T03:55:02.616Z,416.
2023-05-14T03:56:02.672Z,418.
2023-05-14T03:57:02.590Z,420.
2023-05-14T03:58:02.662Z,420.
2023-05-14T03:59:02.573Z,420.
2023-05-14T04:00:02.642Z,420.
2023-05-14T04:01:02.548Z,421.
2023-05-14T04:02:02.619Z,421.
2023-05-14T04:03:02.642Z,419.00
2023-05-14T04:04:02.678Z,419.00
2023-05-14T04:05:02.506Z,419.00
2023-05-14T04:06:02.580Z,421.00
2023-05-14T04:07:02.514Z,421.00
2023-05-14T04:08:02.553Z,421.00
2023-05-14T04:09:02.495Z,421.00
2023-05-14T04:10:04.359Z,423.00
2023-05-14T04:11:02.448Z,424.00
2023-05-14T04:12:02.523Z,425.00
2023-05-14T04:13:02.419Z,425.00
2023-05-14T04:14:02.482Z,424.00
2023-05-14T04:15:02.401Z,421.00
2023-05-14T04:16:02.555Z,420.00
2023-05-14T04:17:02.388Z,423.00
2023-05-14T04:18:02.515Z,422.00
2023-05-14T04:19:02.430Z,422.00
2023-05-14T04:20:02.436Z,423.00
2023-05-14T04:21:02.336Z,421.00
2023-05-14T04:22:02.418Z,421.00
2023-05-14T04:23:02.317Z,422.00
2023-05-14T04:24:02.387Z,420.00
2023-05-14T04:25:02.292Z,420.00
2023-05-14T04:26:02.364Z,419.00
2023-05-14T04:27:02.275Z,422.00
2023-05-14T04:28:02.350Z,423.00
2023-05-14T04:29:02.250Z,422.00
2023-05-14T04:30:02.316Z,423.00
2023-05-14T04:31:02.226Z,423.00
2023-05-14T04:32:02.339Z,422.00
2023-05-14T04:33:02.241Z,423.00
2023-05-14T04:34:02.275Z,424.00
2023-05-14T04:35:02.187Z,422.00
2023-05-14T04:36:02.264Z,426.00
2023-05-14T04:37:02.164Z,429.00
2023-05-14T04:38:02.227Z,428.00
2023-05-14T04:39:02.144Z,427.00
2023-05-14T04:40:02.231Z,427.00
2023-05-14T04:41:02.133Z,427.00
2023-05-14T04:42:02.194Z,428.00
2023-05-14T04:43:02.104Z,428.00
2023-05-14T04:44:02.160Z,429.00
2023-05-14T04:45:02.078Z,428.00
2023-05-14T04:46:02.241Z,429.00
2023-05-14T04:47:02.056Z,427.00
2023-05-14T04:48:02.139Z,429.00
2023-05-14T04:49:02.050Z,429.00
2023-05-14T04:50:02.127Z,431.00
2023-05-14T04:51:02.049Z,432.00
2023-05-14T04:52:02.081Z,433.00
2023-05-14T04:53:01.989Z,432.00
2023-05-14T04:54:02.118Z,428.00
2023-05-14T04:55:02.012Z,428.00
2023-05-14T04:56:02.045Z,425.00
2023-05-14T04:57:01.949Z,425.00
2023-05-14T04:58:02.021Z,424.00
2023-05-14T04:59:01.938Z,425.00
2023-05-14T05:00:02.017Z,423.00
2023-05-14T05:01:01.930Z,422.00
2023-05-14T05:02:01.982Z,420.00
2023-05-14T05:03:01.966Z,420.00
2023-05-14T05:04:02.177Z,422.00
2023-05-14T05:05:01.870Z,423.00
2023-05-14T05:06:01.940Z,425.00
2023-05-14T05:07:01.868Z,425.00
2023-05-14T05:08:01.901Z,426.00
2023-05-14T05:09:02.250Z,426.00
2023-05-14T05:10:01.902Z,427.00
2023-05-14T05:11:01.819Z,427.00
2023-05-14T05:12:01.866Z,428.00
2023-05-14T05:13:01.797Z,426.00
2023-05-14T05:14:01.852Z,426.00
2023-05-14T05:15:01.785Z,426.00
2023-05-14T05:16:01.859Z,424.00
2023-05-14T05:17:01.764Z,426.00
2023-05-14T05:18:01.918Z,428.00
2023-05-14T05:19:01.753Z,430.00
2023-05-14T05:20:01.776Z,428.00
2023-05-14T05:21:01.714Z,428.00
2023-05-14T05:22:01.769Z,427.00
2023-05-14T05:23:01.703Z,428.00
2023-05-14T05:24:01.727Z,430.00
2023-05-14T05:25:01.667Z,429.00
2023-05-14T05:26:01.715Z,428.00
2023-05-14T05:27:01.658Z,429.00
2023-05-14T05:28:01.706Z,431.00
2023-05-14T05:29:01.634Z,432.00
2023-05-14T05:30:01.704Z,431.00
2023-05-14T05:31:01.614Z,433.00
2023-05-14T05:32:01.656Z,435.00
2023-05-14T05:33:01.603Z,433.00
2023-05-14T05:34:01.628Z,434.00
2023-05-14T05:35:01.564Z,434.00
2023-05-14T05:36:01.605Z,437.00
2023-05-14T05:37:01.551Z,436.00
2023-05-14T05:38:01.961Z,438.00
2023-05-14T05:39:01.517Z,435.00
2023-05-14T05:40:01.689Z,437.00
2023-05-14T05:41:01.500Z,435.00
2023-05-14T05:42:01.538Z,436.00
2023-05-14T05:43:01.479Z,433.00
2023-05-14T05:44:01.518Z,434.00
2023-05-14T05:45:01.455Z,434.00
2023-05-14T05:46:01.539Z,431.00
2023-05-14T05:47:01.501Z,430.00
2023-05-14T05:48:01.579Z,431.00
2023-05-14T05:49:01.412Z,431.00
2023-05-14T05:50:01.447Z,431.00
2023-05-14T05:51:01.388Z,428.00
2023-05-14T05:52:01.429Z,427.00
2023-05-14T05:53:01.376Z,431.
2023-05-14T05:54:01.422Z,430.00
2023-05-14T05:55:01.386Z,431.00
2023-05-14T05:56:01.406Z,430.00
2023-05-14T05:57:01.326Z,428.00
2023-05-14T05:58:01.377Z,429.00
2023-05-14T05:59:01.325Z,428.00
2023-05-14T06:00:01.365Z,427.00
2023-05-14T06:01:01.319Z,429.00
2023-05-14T06:02:01.464Z,431.00
2023-05-14T06:03:01.345Z,429.00
2023-05-14T06:04:01.316Z,429.00
2023-05-14T06:05:01.326Z,427.00
2023-05-14T06:06:01.298Z,425.00
2023-05-14T06:07:01.220Z,425.00
2023-05-14T06:08:01.555Z,425.00
2023-05-14T06:09:01.199Z,423.00
2023-05-14T06:10:01.252Z,422.00
2023-05-14T06:11:01.178Z,421.00
2023-05-14T06:12:01.277Z,425.00
2023-05-14T06:13:01.208Z,425.00
2023-05-14T06:14:01.216Z,426.00
2023-05-14T06:15:01.140Z,430.00
2023-05-14T06:16:01.326Z,430.00
2023-05-14T06:17:01.208Z,431.00
2023-05-14T06:18:01.204Z,428.00
2023-05-14T06:19:01.159Z,427.00
2023-05-14T06:20:01.225Z,428.00
2023-05-14T06:21:01.178Z,429.00
2023-05-14T06:22:01.165Z,428.00
2023-05-14T06:23:01.075Z,424.00
2023-05-14T06:24:01.181Z,423.00
2023-05-14T06:25:01.045Z,421.00
2023-05-14T06:26:01.102Z,420.00
2023-05-14T06:27:01.010Z,420.00
2023-05-14T06:28:01.060Z,421.00
2023-05-14T06:29:01.000Z,422.00
2023-05-14T06:30:01.054Z,422.00
2023-05-14T06:31:00.970Z,421.00
2023-05-14T06:32:01.066Z,423.00
2023-05-14T06:33:00.959Z,425.00
2023-05-14T06:34:01.004Z,423.00
2023-05-14T06:35:00.921Z,422.00
2023-05-14T06:36:01.031Z,423.00
2023-05-14T06:37:00.907Z,421.00
2023-05-14T06:38:00.941Z,420.00
2023-05-14T06:39:00.891Z,417.00
2023-05-14T06:40:01.940Z,416.00
2023-05-14T06:41:00.941Z,418.00
2023-05-14T06:42:00.837Z,421.00
2023-05-14T06:43:00.902Z,421.00
2023-05-14T06:44:00.815Z,420.00
2023-05-14T06:45:00.887Z,420.00
2023-05-14T06:46:00.823Z,423.00
2023-05-14T06:47:00.862Z,424.00
2023-05-14T06:48:00.830Z,423.00
2023-05-14T06:49:00.915Z,420.00
2023-05-14T06:50:00.759Z,419.00
2023-05-14T06:51:00.830Z,421.00
2023-05-14T06:52:00.735Z,424.00
2023-05-14T06:53:00.812Z,424.00
2023-05-14T06:54:00.708Z,425.00
2023-05-14T06:55:00.778Z,424.00
2023-05-14T06:56:00.697Z,421.00
2023-05-14T06:57:01.760Z,419.00
2023-05-14T06:58:00.756Z,420.00
2023-05-14T06:59:00.668Z,422.00
2023-05-14T07:00:02.786Z,421.00
2023-05-14T07:01:00.708Z,423.00
2023-05-14T07:02:00.736Z,424.00
2023-05-14T07:03:00.692Z,421.00
2023-05-14T07:04:00.716Z,423.00
2023-05-14T07:05:00.615Z,423.00
2023-05-14T07:06:00.658Z,424.00
2023-05-14T07:07:00.604Z,421.00
2023-05-14T07:08:00.650Z,422.00
2023-05-14T07:09:00.573Z,423.00
2023-05-14T07:10:00.608Z,419.00
2023-05-14T07:11:00.549Z,421.00
2023-05-14T07:12:00.593Z,417.00
2023-05-14T07:13:00.568Z,420.00
2023-05-14T07:14:00.577Z,422.00
2023-05-14T07:15:00.521Z,424.00
2023-05-14T07:16:00.613Z,424.00
2023-05-14T07:17:00.521Z,422.00
2023-05-14T07:18:00.555Z,421.00
2023-05-14T07:19:00.535Z,424.00
2023-05-14T07:20:00.533Z,425.00
2023-05-14T07:21:00.499Z,422.00
2023-05-14T07:22:00.502Z,426.00
2023-05-14T07:23:00.420Z,429.00
2023-05-14T07:24:00.576Z,425.00
2023-05-14T07:25:00.424Z,422.00
2023-05-14T07:26:00.442Z,425.00
2023-05-14T07:27:00.388Z,419.00
2023-05-14T07:28:00.413Z,420.00
2023-05-14T07:29:00.360Z,420.00
2023-05-14T07:30:00.416Z,419.00
2023-05-14T07:31:00.356Z,418.00
2023-05-14T07:32:00.401Z,422.00
2023-05-14T07:33:00.351Z,423.00
2023-05-14T07:34:00.364Z,424.00
2023-05-14T07:35:00.303Z,424.00
2023-05-14T07:36:00.335Z,423.00
2023-05-14T07:37:00.273Z,423.00
2023-05-14T07:38:00.316Z,419.00
2023-05-14T07:39:00.254Z,422.00
2023-05-14T07:40:00.292Z,421.00
2023-05-14T07:41:00.227Z,423.00
2023-05-14T07:42:00.282Z,425.00
2023-05-14T07:43:00.218Z,427.00
2023-05-14T07:44:00.272Z,427.00
2023-05-14T07:45:00.190Z,429.00
2023-05-14T07:46:00.256Z,428.00
2023-05-14T07:47:00.235Z,428.00
2023-05-14T07:48:00.403Z,426.00
2023-05-14T07:49:00.154Z,426.00
2023-05-14T07:50:00.190Z,426.00
2023-05-14T07:51:00.199Z,426.00
2023-05-14T07:52:00.174Z,429.00
2023-05-14T07:53:00.115Z,431.00
2023-05-14T07:54:00.149Z,430.00
2023-05-14T07:55:00.095Z,431.00
2023-05-14T07:56:00.182Z,431.00
2023-05-14T07:57:00.061Z,431.00
2023-05-14T07:58:00.164Z,432.00
2023-05-14T07:59:00.037Z,431.00
2023-05-14T08:00:00.136Z,432.00
2023-05-14T08:01:00.015Z,432.00
2023-05-14T08:02:00.177Z,436.00
2023-05-14T08:03:00.293Z,435.00
2023-05-14T08:04:00.217Z,432.00
2023-05-14T08:04:59.983Z,432.00
2023-05-14T08:06:00.027Z,430.00
2023-05-14T08:06:59.951Z,428.00
2023-05-14T08:08:00.004Z,426.00
2023-05-14T08:08:59.934Z,423.00
2023-05-14T08:09:59.982Z,423.00
2023-05-14T08:10:59.957Z,424.00
2023-05-14T08:11:59.952Z,426.00
2023-05-14T08:12:59.890Z,422.00
2023-05-14T08:13:59.955Z,420.00
2023-05-14T08:14:59.870Z,421.00
2023-05-14T08:15:59.920Z,426.00
2023-05-14T08:16:59.904Z,427.00
2023-05-14T08:17:59.926Z,428.00
2023-05-14T08:18:59.904Z,426.00
2023-05-14T08:19:59.873Z,427.00
2023-05-14T08:20:59.811Z,427.00
2023-05-14T08:21:59.852Z,426.00
2023-05-14T08:22:59.788Z,426.00
2023-05-14T08:23:59.837Z,429.00
2023-05-14T08:24:59.767Z,428.00
2023-05-14T08:25:59.850Z,426.00
2023-05-14T08:26:59.748Z,424.00
2023-05-14T08:27:59.801Z,424.00
2023-05-14T08:28:59.727Z,423.00
2023-05-14T08:29:59.766Z,424.00
2023-05-14T08:30:59.762Z,422.00
2023-05-14T08:32:03.824Z,424.00
2023-05-14T08:32:59.708Z,422.00
2023-05-14T08:33:59.735Z,423.00
2023-05-14T08:34:59.680Z,422.00
2023-05-14T08:35:59.714Z,421.00
2023-05-14T08:36:59.643Z,421.00
2023-05-14T08:37:59.693Z,420.00
2023-05-14T08:38:59.622Z,420.00
2023-05-14T08:39:59.657Z,423.00
2023-05-14T08:40:59.617Z,424.00
2023-05-14T08:41:59.650Z,428.00
2023-05-14T08:42:59.585Z,428.00
2023-05-14T08:43:59.680Z,428.00
2023-05-14T08:44:59.594Z,426.00
2023-05-14T08:45:59.616Z,424.00
2023-05-14T08:46:59.543Z,423.00
2023-05-14T08:47:59.700Z,421.00
2023-05-14T08:48:59.539Z,420.00
2023-05-14T08:49:59.563Z,421.00
2023-05-14T08:50:59.502Z,422.00
2023-05-14T08:51:59.545Z,422.00
2023-05-14T08:52:59.483Z,423.00
2023-05-14T08:53:59.510Z,423.00
2023-05-14T08:54:59.445Z,423.00
2023-05-14T08:55:59.493Z,422.00
2023-05-14T08:56:59.422Z,423.00
2023-05-14T08:57:59.496Z,423.00
2023-05-14T08:58:59.395Z,425.00
2023-05-14T08:59:59.456Z,426.00
2023-05-14T09:00:59.389Z,425.00
2023-05-14T09:01:59.461Z,423.00
2023-05-14T09:02:59.366Z,425.00
2023-05-14T09:03:59.432Z,425.00
2023-05-14T09:04:59.352Z,428.00
2023-05-14T09:06:00.252Z,426.00
2023-05-14T09:06:59.331Z,426.00
2023-05-14T09:07:59.388Z,423.00
2023-05-14T09:08:59.303Z,422.00
2023-05-14T09:09:59.345Z,420.00
2023-05-14T09:10:59.283Z,423.00
2023-05-14T09:11:59.314Z,423.00
2023-05-14T09:12:59.290Z,424.00
2023-05-14T09:13:59.296Z,425.00
2023-05-14T09:14:59.231Z,425.00
2023-05-14T09:15:59.376Z,423.00
2023-05-14T09:16:59.207Z,424.00
2023-05-14T09:17:59.288Z,423.00
2023-05-14T09:18:59.271Z,422.00
2023-05-14T09:19:59.237Z,423.00
2023-05-14T09:20:59.179Z,423.00
2023-05-14T09:21:59.288Z,424.00
2023-05-14T09:22:59.134Z,426.00
2023-05-14T09:23:59.208Z,427.00
2023-05-14T09:24:59.114Z,427.00
2023-05-14T09:25:59.186Z,427.00
2023-05-14T09:26:59.107Z,430.00
2023-05-14T09:27:59.200Z,432.00
2023-05-14T09:28:59.075Z,432.00
2023-05-14T09:29:59.145Z,430.00
2023-05-14T09:30:59.048Z,428.00
2023-05-14T09:31:59.290Z,426.00
2023-05-14T09:32:59.161Z,426.00
2023-05-14T09:33:59.095Z,426.00
2023-05-14T09:34:59.008Z,424.00
2023-05-14T09:35:59.077Z,422.00
2023-05-14T09:36:59.012Z,423.00
2023-05-14T09:37:59.052Z,424.00
2023-05-14T09:38:58.970Z,423.00
2023-05-14T09:39:59.036Z,422.00
2023-05-14T09:40:58.942Z,421.00
2023-05-14T09:41:59.044Z,420.00
2023-05-14T09:42:58.935Z,421.00
2023-05-14T09:43:58.985Z,422.00
2023-05-14T09:44:58.899Z,423.00
2023-05-14T09:45:58.975Z,425.00
2023-05-14T09:46:59.003Z,424.00
2023-05-14T09:47:59.116Z,422.00
2023-05-14T09:48:58.860Z,424.00
2023-05-14T09:49:58.922Z,420.00
2023-05-14T09:50:58.834Z,419.00
2023-05-14T09:51:58.916Z,418.00
2023-05-14T09:52:58.820Z,416.00
2023-05-14T09:53:58.893Z,419.00
2023-05-14T09:54:58.799Z,418.00
2023-05-14T09:55:58.889Z,420.00
2023-05-14T09:56:58.771Z,419.00
2023-05-14T09:57:58.842Z,420.00
2023-05-14T09:58:58.751Z,418.00
2023-05-14T09:59:58.823Z,418.00
2023-05-14T10:00:58.802Z,419.00
2023-05-14T10:01:58.802Z,422.00
2023-05-14T10:02:58.752Z,421.00
2023-05-14T10:03:58.810Z,420.00
2023-05-14T10:04:58.689Z,422.00
2023-05-14T10:05:58.770Z,421.00
2023-05-14T10:06:58.672Z,418.00
2023-05-14T10:07:58.737Z,419.00
2023-05-14T10:08:58.646Z,419.00
2023-05-14T10:09:59.719Z,417.00
2023-05-14T10:10:58.618Z,417.00
2023-05-14T10:11:58.686Z,415.00
2023-05-14T10:12:58.604Z,418.00
2023-05-14T10:13:58.685Z,416.00
2023-05-14T10:14:58.578Z,413.00
2023-05-14T10:15:58.653Z,412.00
2023-05-14T10:16:58.599Z,412.00
2023-05-14T10:17:58.689Z,409.00
2023-05-14T10:18:58.551Z,410.00
2023-05-14T10:19:58.615Z,410.00
2023-05-14T10:20:58.516Z,411.00
2023-05-14T10:21:58.620Z,411.00
2023-05-14T10:22:58.498Z,415.00
2023-05-14T10:23:58.563Z,415.00
2023-05-14T10:24:58.479Z,414.00
2023-05-14T10:25:58.551Z,415.00
2023-05-14T10:26:58.452Z,415.00
2023-05-14T10:27:58.530Z,413.00
2023-05-14T10:28:58.435Z,411.00
2023-05-14T10:29:58.509Z,412.00
2023-05-14T10:30:58.497Z,413.00
2023-05-14T10:31:58.478Z,413.00
2023-05-14T10:32:58.401Z,413.00
2023-05-14T10:33:59.879Z,412.00
2023-05-14T10:34:58.368Z,411.00
2023-05-14T10:35:58.441Z,411.00
2023-05-14T10:36:58.344Z,412.00
2023-05-14T10:37:58.420Z,411.00
2023-05-14T10:38:58.325Z,409.00
2023-05-14T10:39:58.401Z,409.00
2023-05-14T10:40:58.310Z,410.00
2023-05-14T10:41:58.377Z,411.00
2023-05-14T10:42:58.289Z,413.00
2023-05-14T10:43:58.355Z,416.00
2023-05-14T10:44:58.299Z,418.00
2023-05-14T10:45:58.342Z,420.00
2023-05-14T10:46:58.329Z,420.00
2023-05-14T10:47:58.408Z,423.00
2023-05-14T10:48:58.222Z,420.00
2023-05-14T10:49:58.288Z,420.00
2023-05-14T10:50:58.243Z,421.00
2023-05-14T10:51:58.270Z,421.00
2023-05-14T10:52:58.181Z,425.00
2023-05-14T10:53:58.243Z,423.00
2023-05-14T10:54:59.179Z,422.00
2023-05-14T10:55:58.219Z,423.00
2023-05-14T10:56:58.139Z,426.00
2023-05-14T10:57:58.209Z,426.00
2023-05-14T10:58:58.133Z,426.00
2023-05-14T10:59:58.184Z,424.00
2023-05-14T11:00:58.093Z,423.00
2023-05-14T11:01:58.169Z,421.00
2023-05-14T11:02:58.091Z,419.00
2023-05-14T11:03:58.173Z,420.00
2023-05-14T11:04:58.059Z,419.00
2023-05-14T11:05:58.114Z,421.00
2023-05-14T11:06:58.031Z,421.00
2023-05-14T11:07:58.100Z,420.00
2023-05-14T11:08:58.008Z,417.00
2023-05-14T11:09:58.081Z,418.00
2023-05-14T11:10:57.990Z,419.00
2023-05-14T11:11:58.054Z,416.00
2023-05-14T11:12:57.977Z,415.00
2023-05-14T11:13:58.037Z,416.00
2023-05-14T11:14:57.950Z,417.00
2023-05-14T11:15:59.631Z,416.00
2023-05-14T11:16:57.987Z,419.00
2023-05-14T11:17:58.073Z,419.00
2023-05-14T11:18:57.958Z,419.00
2023-05-14T11:19:58.001Z,419.00
2023-05-14T11:20:57.878Z,417.00
2023-05-14T11:21:57.970Z,415.00
2023-05-14T11:22:57.864Z,414.00
2023-05-14T11:23:57.933Z,415.00
2023-05-14T11:24:57.950Z,412.00
2023-05-14T11:25:57.940Z,413.00
2023-05-14T11:26:57.826Z,413.00
2023-05-14T11:27:57.882Z,413.00
2023-05-14T11:28:57.794Z,415.00
2023-05-14T11:29:57.863Z,411.00
2023-05-14T11:30:57.779Z,411.00
2023-05-14T11:31:57.882Z,413.00
2023-05-14T11:32:59.313Z,418.00
2023-05-14T11:33:57.830Z,419.00
2023-05-14T11:34:57.733Z,421.00
2023-05-14T11:35:57.803Z,420.00
2023-05-14T11:36:57.716Z,423.00
2023-05-14T11:37:57.777Z,422.00
2023-05-14T11:38:57.695Z,423.00
2023-05-14T11:39:57.772Z,425.00
2023-05-14T11:40:57.680Z,422.00
2023-05-14T11:41:57.753Z,424.00
2023-05-14T11:42:57.650Z,424.00
2023-05-14T11:43:57.826Z,424.00
2023-05-14T11:44:57.644Z,423.00
2023-05-14T11:45:57.800Z,421.00
2023-05-14T11:46:57.619Z,419.00
2023-05-14T11:47:57.732Z,420.00
2023-05-14T11:48:57.582Z,418.00
2023-05-14T11:49:57.662Z,414.00
2023-05-14T11:50:57.568Z,415.00
2023-05-14T11:51:57.662Z,416.00
2023-05-14T11:52:57.572Z,417.00
2023-05-14T11:53:57.618Z,420.00
2023-05-14T11:54:57.519Z,419.00
2023-05-14T11:55:57.603Z,418.00
2023-05-14T11:56:57.510Z,416.00
2023-05-14T11:57:57.572Z,417.00
2023-05-14T11:58:57.479Z,417.00
2023-05-14T11:59:57.551Z,417.00
2023-05-14T12:00:57.450Z,418.00
2023-05-14T12:01:57.524Z,417.00
2023-05-14T12:02:57.464Z,417.00
2023-05-14T12:03:57.731Z,415.00
2023-05-14T12:04:57.441Z,415.00
2023-05-14T12:05:57.512Z,415.00
2023-05-14T12:06:57.389Z,415.00
2023-05-14T12:07:57.465Z,415.00
2023-05-14T12:08:57.368Z,414.00
2023-05-14T12:09:57.443Z,413.00
2023-05-14T12:10:57.350Z,415.00
2023-05-14T12:11:57.429Z,418.00
2023-05-14T12:12:57.360Z,419.00
2023-05-14T12:13:57.398Z,419.00
2023-05-14T12:14:57.300Z,421.00
2023-05-14T12:15:57.434Z,422.00
2023-05-14T12:16:57.282Z,418.00
2023-05-14T12:17:57.373Z,420.00
2023-05-14T12:18:57.279Z,420.00
2023-05-14T12:19:57.344Z,418.00
2023-05-14T12:20:57.244Z,417.00
2023-05-14T12:21:57.319Z,419.00
2023-05-14T12:22:57.216Z,421.00
2023-05-14T12:23:57.296Z,420.00
2023-05-14T12:24:57.199Z,418.00
2023-05-14T12:25:57.273Z,419.00
2023-05-14T12:26:57.172Z,418.00
2023-05-14T12:27:57.263Z,419.00
2023-05-14T12:28:57.157Z,419.00
2023-05-14T12:29:58.715Z,419.00
2023-05-14T12:30:57.323Z,419.00
2023-05-14T12:31:57.360Z,419.00
2023-05-14T12:32:57.157Z,419.00
2023-05-14T12:33:57.180Z,418.00
2023-05-14T12:34:57.092Z,418.00
2023-05-14T12:35:58.874Z,418.00
2023-05-14T12:36:57.073Z,417.00
2023-05-14T12:37:57.148Z,417.00
2023-05-14T12:38:57.052Z,418.00
2023-05-14T12:39:57.124Z,419.00
2023-05-14T12:40:57.026Z,419.00
2023-05-14T12:41:57.090Z,420.00
2023-05-14T12:42:57.083Z,420.00
2023-05-14T12:43:57.081Z,418.00
2023-05-14T12:44:56.996Z,420.00
2023-05-14T12:45:57.053Z,420.00
2023-05-14T12:46:56.994Z,422.00
2023-05-14T12:47:57.092Z,422.00
2023-05-14T12:48:56.944Z,420.00
2023-05-14T12:49:57.126Z,421.00
2023-05-14T12:50:56.925Z,422.00
2023-05-14T12:52:13.175Z,422.00
2023-05-14T12:52:56.901Z,418.00
2023-05-14T12:53:56.972Z,420.00
2023-05-14T12:54:56.879Z,421.00