createdAt,value
2018-05-29T00:02:26.117Z,43.42
2018-05-29T00:04:53.679Z,43.38
2018-05-29T00:07:21.194Z,43.43
2018-05-29T00:09:48.770Z,43.34
2018-05-29T00:12:16.368Z,43.35
2018-05-29T00:14:44.183Z,43.25
2018-05-29T00:17:11.690Z,43.33
2018-05-29T00:19:39.315Z,43.21
2018-05-29T00:22:06.835Z,43.21
2018-05-29T00:24:34.397Z,43.40
2018-05-29T00:27:02.061Z,43.24
2018-05-29T00:29:29.581Z,43.47
2018-05-29T00:31:57.105Z,43.48
2018-05-29T00:34:24.645Z,43.53
2018-05-29T00:36:52.192Z,43.58
2018-05-29T00:39:19.737Z,43.71
2018-05-29T00:41:47.361Z,43.73
2018-05-29T00:44:14.910Z,43.80
2018-05-29T00:46:42.452Z,43.91
2018-05-29T00:49:10.038Z,43.95
2018-05-29T00:51:37.604Z,44.03
2018-05-29T00:54:05.112Z,44.28
2018-05-29T00:56:32.672Z,44.22
2018-05-29T00:59:00.226Z,44.42
2018-05-29T01:01:27.737Z,44.41
2018-05-29T01:03:55.281Z,44.60
2018-05-29T01:06:22.803Z,44.54
2018-05-29T01:08:50.317Z,44.77
2018-05-29T01:11:17.889Z,44.82
2018-05-29T01:13:45.413Z,45.04
2018-05-29T01:16:12.952Z,44.99
2018-05-29T01:18:40.514Z,45.22
2018-05-29T01:21:08.034Z,45.33
2018-05-29T01:23:35.552Z,45.44
2018-05-29T01:26:03.314Z,45.53
2018-05-29T01:28:30.818Z,45.55
2018-05-29T01:30:58.406Z,45.64
2018-05-29T01:33:25.971Z,45.77
2018-05-29T01:35:53.501Z,45.79
2018-05-29T01:38:21.165Z,45.88
2018-05-29T01:40:48.709Z,45.95
2018-05-29T01:43:16.234Z,46.10
2018-05-29T01:45:43.980Z,46.31
2018-05-29T01:48:11.531Z,46.37
2018-05-29T01:50:39.363Z,46.32
2018-05-29T01:53:06.903Z,46.31
2018-05-29T01:55:34.449Z,46.54
2018-05-29T01:58:01.998Z,46.73
2018-05-29T02:00:29.806Z,46.87
2018-05-29T02:02:57.406Z,46.95
2018-05-29T02:05:24.928Z,47.17
2018-05-29T02:07:52.446Z,47.14
2018-05-29T02:10:20.048Z,47.28
2018-05-29T02:12:47.596Z,47.25
2018-05-29T02:15:15.186Z,47.53
2018-05-29T02:17:42.880Z,47.53
2018-05-29T02:20:10.441Z,47.43
2018-05-29T02:22:37.964Z,47.59
2018-05-29T02:25:06.085Z,47.82
2018-05-29T02:27:33.632Z,47.99
2018-05-29T02:30:01.146Z,48.00
2018-05-29T02:32:28.791Z,48.05
2018-05-29T02:34:56.344Z,48.22
2018-05-29T02:37:24.234Z,48.19
2018-05-29T02:39:52.107Z,48.32
2018-05-29T02:42:19.665Z,48.53
2018-05-29T02:44:48.349Z,48.59
2018-05-29T02:47:15.905Z,48.88
2018-05-29T02:49:43.804Z,48.93
2018-05-29T02:52:11.331Z,48.95
2018-05-29T02:54:38.869Z,49.03
2018-05-29T02:57:06.376Z,48.81
2018-05-29T02:59:34.140Z,48.89
2018-05-29T03:02:02.288Z,49.01
2018-05-29T03:04:29.814Z,49.24
2018-05-29T03:06:57.336Z,49.40
2018-05-29T03:09:25.001Z,49.34
2018-05-29T03:11:53.278Z,49.59
2018-05-29T03:14:21.525Z,49.65
2018-05-29T03:16:49.418Z,49.73
2018-05-29T03:19:16.946Z,49.77
2018-05-29T03:21:44.463Z,49.72
2018-05-29T03:24:11.999Z,49.78
2018-05-29T03:26:40.123Z,49.90
2018-05-29T03:29:07.702Z,49.91
2018-05-29T03:31:35.602Z,49.79
2018-05-29T03:34:03.397Z,49.91
2018-05-29T03:36:30.920Z,50.08
2018-05-29T03:38:58.476Z,49.81
2018-05-29T03:41:25.995Z,49.70
2018-05-29T03:43:53.565Z,49.92
2018-05-29T03:46:21.172Z,49.95
2018-05-29T03:48:48.725Z,50.15
2018-05-29T03:51:16.268Z,50.20
2018-05-29T03:53:44.047Z,50.33
2018-05-29T03:56:11.613Z,50.50
2018-05-29T03:58:39.134Z,50.71
2018-05-29T04:01:06.674Z,50.47
2018-05-29T04:03:34.412Z,50.65
2018-05-29T04:06:02.154Z,50.51
2018-05-29T04:08:29.711Z,50.61
2018-05-29T04:10:57.236Z,50.62
2018-05-29T04:13:24.748Z,50.70
2018-05-29T04:15:52.348Z,50.71
2018-05-29T04:18:19.853Z,50.64
2018-05-29T04:20:47.553Z,50.83
2018-05-29T04:23:15.098Z,50.67
2018-05-29T04:25:42.599Z,50.88
2018-05-29T04:28:10.506Z,50.93
2018-05-29T04:30:38.049Z,50.91
2018-05-29T04:33:05.598Z,50.99
2018-05-29T04:35:33.200Z,50.80
2018-05-29T04:38:00.757Z,50.84
2018-05-29T04:40:28.361Z,50.85
2018-05-29T04:42:55.893Z,50.87
2018-05-29T04:45:23.449Z,50.34
2018-05-29T04:47:51.115Z,50.50
2018-05-29T04:50:18.647Z,50.68
2018-05-29T04:52:46.421Z,50.50
2018-05-29T04:55:13.965Z,50.84
2018-05-29T04:57:41.482Z,50.55
2018-05-29T05:00:09.052Z,50.51
2018-05-29T05:02:36.616Z,50.71
2018-05-29T05:05:04.160Z,50.55
2018-05-29T05:07:32.198Z,50.11
2018-05-29T05:09:59.701Z,49.98
2018-05-29T05:12:27.541Z,50.08
2018-05-29T05:14:55.100Z,49.77
2018-05-29T05:17:22.616Z,49.23
2018-05-29T05:19:50.141Z,49.39
2018-05-29T05:22:17.669Z,48.92
2018-05-29T05:24:45.199Z,49.15
2018-05-29T05:27:12.746Z,48.41
2018-05-29T05:29:40.292Z,48.33
2018-05-29T05:32:07.849Z,48.42
2018-05-29T05:34:35.353Z,48.47
2018-05-29T05:37:02.902Z,48.48
2018-05-29T05:39:30.431Z,48.54
2018-05-29T05:41:57.950Z,47.75
2018-05-29T05:44:25.820Z,47.26
2018-05-29T05:46:53.386Z,46.82
2018-05-29T05:49:20.902Z,46.82
2018-05-29T05:51:48.639Z,50.58
2018-05-29T05:54:16.139Z,50.22
2018-05-29T05:56:43.668Z,50.30
2018-05-29T05:59:11.603Z,48.01
2018-05-29T06:01:40.485Z,50.47
2018-05-29T06:04:08.028Z,48.04
2018-05-29T06:06:35.581Z,48.00
2018-05-29T06:09:03.477Z,48.37
2018-05-29T06:11:30.992Z,47.68
2018-05-29T06:13:58.542Z,47.14
2018-05-29T06:16:27.349Z,46.97
2018-05-29T06:18:55.994Z,46.85
2018-05-29T06:21:27.549Z,46.58
2018-05-29T06:23:56.074Z,48.22
2018-05-29T06:26:26.737Z,46.31
2018-05-29T06:28:54.266Z,46.12
2018-05-29T06:31:23.708Z,46.66
2018-05-29T06:33:53.437Z,45.34
2018-05-29T06:36:22.449Z,45.28
2018-05-29T06:38:51.472Z,44.33
2018-05-29T06:41:19.883Z,43.99
2018-05-29T06:43:48.773Z,44.06
2018-05-29T06:46:18.854Z,42.58
2018-05-29T06:48:47.363Z,42.39
2018-05-29T06:51:14.908Z,40.80
2018-05-29T06:53:42.453Z,40.78
2018-05-29T06:56:10.751Z,39.72
2018-05-29T06:58:41.454Z,40.05
2018-05-29T07:01:10.153Z,38.17
2018-05-29T07:03:38.609Z,37.74
2018-05-29T07:06:08.692Z,36.78
2018-05-29T07:08:36.215Z,35.53
2018-05-29T07:11:04.027Z,34.80
2018-05-29T07:13:31.612Z,34.08
2018-05-29T07:15:59.233Z,35.09
2018-05-29T07:18:26.733Z,33.06
2018-05-29T07:20:54.290Z,31.79
2018-05-29T07:23:21.802Z,31.53
2018-05-29T07:25:49.342Z,30.39
2018-05-29T07:28:16.893Z,30.14
2018-05-29T07:30:44.410Z,29.36
2018-05-29T07:33:11.951Z,29.53
2018-05-29T07:35:39.522Z,29.40
2018-05-29T07:38:07.114Z,28.29
2018-05-29T07:40:34.644Z,28.95
2018-05-29T07:43:02.521Z,29.27
2018-05-29T07:45:30.711Z,28.25
2018-05-29T07:47:58.242Z,28.95
2018-05-29T07:50:25.799Z,28.43
2018-05-29T07:52:53.322Z,29.27
2018-05-29T07:55:20.868Z,29.56
2018-05-29T07:57:48.577Z,29.36
2018-05-29T08:00:16.114Z,28.63
2018-05-29T08:02:43.630Z,28.81
2018-05-29T08:05:11.181Z,27.74
2018-05-29T08:07:38.704Z,29.16
2018-05-29T08:10:06.339Z,28.13
2018-05-29T08:12:33.872Z,28.08
2018-05-29T08:15:01.383Z,27.86
2018-05-29T08:17:28.889Z,26.79
2018-05-29T08:19:56.421Z,25.49
2018-05-29T08:22:23.941Z,23.33
2018-05-29T08:24:51.461Z,23.88
2018-05-29T08:27:18.994Z,23.54
2018-05-29T08:29:46.590Z,24.01
2018-05-29T08:32:14.122Z,23.77
2018-05-29T08:34:43.255Z,23.08
2018-05-29T08:37:10.797Z,22.93
2018-05-29T08:39:38.347Z,24.13
2018-05-29T08:42:05.891Z,21.85
2018-05-29T08:44:33.401Z,22.87
2018-05-29T08:47:00.961Z,22.16
2018-05-29T08:49:28.810Z,22.86
2018-05-29T08:51:56.329Z,22.47
2018-05-29T08:54:23.871Z,21.88
2018-05-29T08:56:51.452Z,22.49
2018-05-29T08:59:18.934Z,21.48
2018-05-29T09:01:46.427Z,21.36
2018-05-29T09:04:13.992Z,20.88
2018-05-29T09:06:41.593Z,22.35
2018-05-29T09:09:09.128Z,22.47
2018-05-29T09:11:37.387Z,22.48
2018-05-29T09:14:07.607Z,21.94
2018-05-29T09:16:41.042Z,22.34
2018-05-29T09:19:08.549Z,21.98
2018-05-29T09:21:36.049Z,21.89
2018-05-29T09:24:03.601Z,23.38
2018-05-29T09:26:31.106Z,21.47
2018-05-29T09:28:58.617Z,22.31
2018-05-29T09:31:26.192Z,23.33
2018-05-29T09:33:53.705Z,23.05
2018-05-29T09:36:21.226Z,24.11
2018-05-29T09:38:48.775Z,25.03
2018-05-29T09:41:16.295Z,24.73
2018-05-29T09:43:43.809Z,26.18
2018-05-29T09:46:11.352Z,26.05
2018-05-29T09:48:38.876Z,25.27
2018-05-29T09:51:06.431Z,26.20
2018-05-29T09:53:33.959Z,26.11
2018-05-29T09:56:01.724Z,26.02
2018-05-29T09:58:29.244Z,26.16
2018-05-29T10:00:56.780Z,25.23
2018-05-29T10:03:24.299Z,25.96
2018-05-29T10:05:52.097Z,25.54
2018-05-29T10:08:19.627Z,25.60
2018-05-29T10:10:47.429Z,26.09
2018-05-29T10:13:14.961Z,25.42
2018-05-29T10:15:42.507Z,24.74
2018-05-29T10:18:10.043Z,23.77
2018-05-29T10:20:37.554Z,24.43
2018-05-29T10:23:05.089Z,24.53
2018-05-29T10:25:32.623Z,24.97
2018-05-29T10:28:00.129Z,23.91
2018-05-29T10:30:27.693Z,23.98
2018-05-29T10:32:55.215Z,24.84
2018-05-29T10:35:22.735Z,23.83
2018-05-29T10:37:50.303Z,23.89
2018-05-29T10:40:18.153Z,27.43
2018-05-29T10:42:45.665Z,23.64
2018-05-29T10:45:13.358Z,23.58
2018-05-29T10:47:40.962Z,21.55
2018-05-29T10:50:08.483Z,20.99
2018-05-29T10:52:37.088Z,21.43
2018-05-29T10:55:04.768Z,20.91
2018-05-29T10:57:32.281Z,21.36
2018-05-29T10:59:59.842Z,21.99
2018-05-29T11:02:27.447Z,20.96
2018-05-29T11:04:54.955Z,22.99
2018-05-29T11:07:22.773Z,24.19
2018-05-29T11:09:50.550Z,23.71
2018-05-29T11:12:18.057Z,22.91
2018-05-29T11:14:45.842Z,22.81
2018-05-29T11:17:13.434Z,24.61
2018-05-29T11:19:40.940Z,24.08
2018-05-29T11:22:08.648Z,24.21
2018-05-29T11:24:36.312Z,23.25
2018-05-29T11:27:03.821Z,23.05
2018-05-29T11:29:31.411Z,23.50
2018-05-29T11:31:59.057Z,22.54
2018-05-29T11:34:26.585Z,22.60
2018-05-29T11:36:54.184Z,20.85
2018-05-29T11:39:21.720Z,19.58
2018-05-29T11:41:49.528Z,19.33
2018-05-29T11:44:17.085Z,19.26
2018-05-29T11:46:45.497Z,19.22
2018-05-29T11:49:13.338Z,20.17
2018-05-29T11:51:40.983Z,21.36
2018-05-29T11:54:08.790Z,20.45
2018-05-29T11:56:36.311Z,19.06
2018-05-29T11:59:03.867Z,17.72
2018-05-29T12:01:31.389Z,16.97
2018-05-29T12:03:58.893Z,15.72
2018-05-29T12:06:26.453Z,13.52
2018-05-29T12:08:53.993Z,13.40
2018-05-29T12:11:21.608Z,11.11
2018-05-29T12:13:49.211Z,9.82
2018-05-29T12:16:16.747Z,9.43
2018-05-29T12:18:44.267Z,9.76
2018-05-29T12:21:11.919Z,8.92
2018-05-29T12:23:39.430Z,8.83
2018-05-29T12:26:07.075Z,8.91
2018-05-29T12:28:34.594Z,8.70
2018-05-29T12:31:02.089Z,7.97
2018-05-29T12:33:29.698Z,8.12
2018-05-29T12:35:57.289Z,8.18
2018-05-29T12:38:24.803Z,8.63
2018-05-29T12:40:52.337Z,7.68
2018-05-29T12:43:19.906Z,7.78
2018-05-29T12:45:47.556Z,8.16
2018-05-29T12:48:15.188Z,7.49
2018-05-29T12:50:42.710Z,7.17
2018-05-29T12:53:11.177Z,6.87
2018-05-29T12:55:38.661Z,6.82
2018-05-29T12:58:06.221Z,6.56
2018-05-29T13:00:33.726Z,6.49
2018-05-29T13:03:01.237Z,6.04
2018-05-29T13:05:29.473Z,6.58
2018-05-29T13:07:57.324Z,7.04
2018-05-29T13:10:25.119Z,7.01
2018-05-29T13:12:52.960Z,6.97
2018-05-29T13:15:20.469Z,6.46
2018-05-29T13:17:48.005Z,6.58
2018-05-29T13:20:15.565Z,5.59
2018-05-29T13:22:43.089Z,5.67
2018-05-29T13:25:10.621Z,6.02
2018-05-29T13:27:38.152Z,6.13
2018-05-29T13:30:05.709Z,6.15
2018-05-29T13:32:33.568Z,6.32
2018-05-29T13:35:01.081Z,5.82
2018-05-29T13:37:29.082Z,6.14
2018-05-29T13:39:56.635Z,5.51
2018-05-29T13:42:24.156Z,6.02
2018-05-29T13:44:51.644Z,5.48
2018-05-29T13:47:19.157Z,5.63
2018-05-29T13:49:46.710Z,5.87
2018-05-29T13:52:14.539Z,6.18
2018-05-29T13:54:42.058Z,5.87
2018-05-29T13:57:09.793Z,6.21
2018-05-29T13:59:37.346Z,6.20
2018-05-29T14:02:04.854Z,7.04
2018-05-29T14:04:32.537Z,6.96
2018-05-29T14:07:00.064Z,7.16
2018-05-29T14:09:27.875Z,7.54
2018-05-29T14:11:55.411Z,8.52
2018-05-29T14:14:22.911Z,8.78
2018-05-29T14:16:50.421Z,9.24
2018-05-29T14:19:17.971Z,10.11
2018-05-29T14:21:45.474Z,10.92
2018-05-29T14:24:13.153Z,11.38
2018-05-29T14:26:40.737Z,11.87
2018-05-29T14:29:08.572Z,12.40
2018-05-29T14:31:36.167Z,13.29
2018-05-29T14:34:03.998Z,13.94
2018-05-29T14:36:31.492Z,14.54
2018-05-29T14:38:59.323Z,14.58
2018-05-29T14:41:26.918Z,15.39
2018-05-29T14:43:54.712Z,15.53
2018-05-29T14:46:22.073Z,16.36
2018-05-29T14:48:49.655Z,16.81
2018-05-29T14:51:17.239Z,17.32
2018-05-29T14:53:44.857Z,17.84
2018-05-29T14:56:12.385Z,17.88
2018-05-29T14:58:39.964Z,18.05
2018-05-29T15:01:07.999Z,18.71
2018-05-29T15:03:35.638Z,18.80
2018-05-29T15:06:03.188Z,18.56
2018-05-29T15:08:30.710Z,19.43
2018-05-29T15:10:58.291Z,19.30
2018-05-29T15:13:25.824Z,19.15
2018-05-29T15:15:53.376Z,19.40
2018-05-29T15:18:21.563Z,19.22
2018-05-29T15:20:49.140Z,19.31
2018-05-29T15:23:16.664Z,19.63
2018-05-29T15:25:44.211Z,19.94
2018-05-29T15:28:11.822Z,20.44
2018-05-29T15:30:39.375Z,20.77
2018-05-29T15:33:07.196Z,20.62
2018-05-29T15:35:34.720Z,20.56
2018-05-29T15:38:02.230Z,20.55
2018-05-29T15:40:29.825Z,20.55
2018-05-29T15:42:57.347Z,21.08
2018-05-29T15:45:24.875Z,21.05
2018-05-29T15:47:52.427Z,21.01
2018-05-29T15:50:19.960Z,20.68
2018-05-29T15:52:47.483Z,20.74
2018-05-29T15:55:15.119Z,20.98
2018-05-29T15:57:42.640Z,21.01
2018-05-29T16:00:10.155Z,20.69
2018-05-29T16:02:37.686Z,20.77
2018-05-29T16:05:05.268Z,21.17
2018-05-29T16:07:32.779Z,21.34
2018-05-29T16:10:00.340Z,20.89
2018-05-29T16:12:28.111Z,20.42
2018-05-29T16:14:55.639Z,21.08
2018-05-29T16:17:23.188Z,21.67
2018-05-29T16:19:50.763Z,21.23
2018-05-29T16:22:18.360Z,21.55
2018-05-29T16:24:45.914Z,21.54
2018-05-29T16:27:13.457Z,21.67
2018-05-29T16:29:40.983Z,21.67
2018-05-29T16:32:08.580Z,21.38
2018-05-29T16:34:36.213Z,21.68
2018-05-29T16:37:03.970Z,21.46
2018-05-29T16:39:31.536Z,21.55
2018-05-29T16:41:59.188Z,21.36
2018-05-29T16:44:27.067Z,21.46
2018-05-29T16:46:54.655Z,21.54
2018-05-29T16:49:22.422Z,21.64
2018-05-29T16:51:49.941Z,21.73
2018-05-29T16:54:17.737Z,21.80
2018-05-29T16:56:45.266Z,21.92
2018-05-29T16:59:12.770Z,22.00
2018-05-29T17:01:40.318Z,21.93
2018-05-29T17:04:07.922Z,21.41
2018-05-29T17:06:35.441Z,22.04
2018-05-29T17:09:03.039Z,21.70
2018-05-29T17:11:30.689Z,21.93
2018-05-29T17:13:59.399Z,21.80
2018-05-29T17:16:27.701Z,21.90
2018-05-29T17:18:55.368Z,22.02
2018-05-29T17:21:22.924Z,22.30
2018-05-29T17:23:50.545Z,22.14
2018-05-29T17:26:18.071Z,21.87
2018-05-29T17:28:45.624Z,21.89
2018-05-29T17:31:13.183Z,22.29
2018-05-29T17:33:40.711Z,22.18
2018-05-29T17:36:09.029Z,22.02
2018-05-29T17:38:36.596Z,22.58
2018-05-29T17:41:04.170Z,22.17
2018-05-29T17:43:32.270Z,22.26
2018-05-29T17:45:59.864Z,21.78
2018-05-29T17:48:27.660Z,22.01
2018-05-29T17:50:55.346Z,22.33
2018-05-29T17:53:22.906Z,22.48
2018-05-29T17:55:50.440Z,22.50
2018-05-29T17:58:17.969Z,22.25
2018-05-29T18:00:45.560Z,22.21
2018-05-29T18:03:13.101Z,22.97
2018-05-29T18:05:40.724Z,22.80
2018-05-29T18:08:08.292Z,22.83
2018-05-29T18:10:36.149Z,22.21
2018-05-29T18:13:03.660Z,22.61
2018-05-29T18:15:31.194Z,22.61
2018-05-29T18:17:58.870Z,22.07
2018-05-29T18:20:26.805Z,22.40
2018-05-29T18:22:54.724Z,22.80
2018-05-29T18:25:22.247Z,23.13
2018-05-29T18:27:49.781Z,22.65
2018-05-29T18:30:17.389Z,22.72
2018-05-29T18:32:44.923Z,22.48
2018-05-29T18:35:12.532Z,22.21
2018-05-29T18:37:40.084Z,21.95
2018-05-29T18:40:07.604Z,22.45
2018-05-29T18:42:35.139Z,22.48
2018-05-29T18:45:02.675Z,22.64
2018-05-29T18:47:30.183Z,22.27
2018-05-29T18:49:57.703Z,22.79
2018-05-29T18:52:25.259Z,22.89
2018-05-29T18:54:52.819Z,22.54
2018-05-29T18:57:20.444Z,22.66
2018-05-29T18:59:48.010Z,22.79
2018-05-29T19:02:16.366Z,23.00
2018-05-29T19:04:43.910Z,23.09
2018-05-29T19:07:11.453Z,22.83
2018-05-29T19:09:38.984Z,22.97
2018-05-29T19:12:06.524Z,23.35
2018-05-29T19:14:34.188Z,23.07
2018-05-29T19:17:01.737Z,23.48
2018-05-29T19:19:29.233Z,23.33
2018-05-29T19:21:56.811Z,23.31
2018-05-29T19:24:24.339Z,23.62
2018-05-29T19:26:51.862Z,23.75
2018-05-29T19:29:19.401Z,23.56
2018-05-29T19:31:46.931Z,23.21
2018-05-29T19:34:14.458Z,23.58
2018-05-29T19:36:42.015Z,23.54
2018-05-29T19:39:09.539Z,23.97
2018-05-29T19:41:37.042Z,24.23
2018-05-29T19:44:04.615Z,24.09
2018-05-29T19:46:32.151Z,23.99
2018-05-29T19:48:59.666Z,24.29
2018-05-29T19:51:27.218Z,24.08
2018-05-29T19:53:54.767Z,24.33
2018-05-29T19:56:22.287Z,24.48
2018-05-29T19:58:49.813Z,24.63
2018-05-29T20:01:17.367Z,24.40
2018-05-29T20:03:46.344Z,24.98
2018-05-29T20:06:13.906Z,25.13
2018-05-29T20:08:41.486Z,24.86
2018-05-29T20:11:08.999Z,25.38
2018-05-29T20:13:36.588Z,25.54
2018-05-29T20:16:04.125Z,25.37
2018-05-29T20:18:31.657Z,25.64
2018-05-29T20:20:59.475Z,25.67
2018-05-29T20:23:27.004Z,26.00
2018-05-29T20:25:54.525Z,25.69
2018-05-29T20:28:22.078Z,26.03
2018-05-29T20:30:49.586Z,25.99
2018-05-29T20:33:17.118Z,26.61
2018-05-29T20:35:44.747Z,26.46
2018-05-29T20:38:12.415Z,26.18
2018-05-29T20:40:39.935Z,26.59
2018-05-29T20:43:07.475Z,26.62
2018-05-29T20:45:35.016Z,26.73
2018-05-29T20:48:02.828Z,26.82
2018-05-29T20:50:30.461Z,27.06
2018-05-29T20:52:57.975Z,26.57
2018-05-29T20:55:25.599Z,26.93
2018-05-29T20:57:53.244Z,26.82
2018-05-29T21:00:21.105Z,26.66
2018-05-29T21:02:48.783Z,27.02
2018-05-29T21:05:16.565Z,26.98
2018-05-29T21:07:44.128Z,27.23
2018-05-29T21:10:11.655Z,27.08
2018-05-29T21:12:39.272Z,27.38
2018-05-29T21:15:06.799Z,27.22
2018-05-29T21:17:34.602Z,27.18
2018-05-29T21:20:02.202Z,27.26
2018-05-29T21:22:29.744Z,27.60
2018-05-29T21:24:57.286Z,27.64
2018-05-29T21:27:24.840Z,27.25
2018-05-29T21:29:52.363Z,27.45
2018-05-29T21:32:19.883Z,27.70
2018-05-29T21:34:47.507Z,28.03
2018-05-29T21:37:15.289Z,28.10
2018-05-29T21:39:42.797Z,28.09
2018-05-29T21:42:10.334Z,28.17
2018-05-29T21:44:37.844Z,28.58
2018-05-29T21:47:05.365Z,28.21
2018-05-29T21:49:32.908Z,28.27
2018-05-29T21:52:00.438Z,28.62
2018-05-29T21:54:28.027Z,28.69
2018-05-29T21:56:55.545Z,28.81
2018-05-29T21:59:23.061Z,28.83
2018-05-29T22:01:50.626Z,28.82
2018-05-29T22:04:18.204Z,28.96
2018-05-29T22:06:45.750Z,29.04
2018-05-29T22:09:13.491Z,29.18
2018-05-29T22:11:41.009Z,29.47
2018-05-29T22:14:08.534Z,29.51
2018-05-29T22:16:36.391Z,29.39
2018-05-29T22:19:03.926Z,29.55
2018-05-29T22:21:31.457Z,29.63
2018-05-29T22:23:58.981Z,29.54
2018-05-29T22:26:26.511Z,29.92
2018-05-29T22:28:54.038Z,30.08
2018-05-29T22:31:21.640Z,29.96
2018-05-29T22:33:49.305Z,30.06
2018-05-29T22:36:16.847Z,30.09
2018-05-29T22:38:44.488Z,30.32
2018-05-29T22:41:12.005Z,30.26
2018-05-29T22:43:39.533Z,30.47
2018-05-29T22:46:07.089Z,30.44
2018-05-29T22:48:34.856Z,30.60
2018-05-29T22:51:02.422Z,31.06
2018-05-29T22:53:29.993Z,31.06
2018-05-29T22:55:57.542Z,31.06
2018-05-29T22:58:25.071Z,31.22
2018-05-29T23:00:52.621Z,31.10
2018-05-29T23:03:20.140Z,31.55
2018-05-29T23:05:47.654Z,31.62
2018-05-29T23:08:15.215Z,31.96
2018-05-29T23:10:42.717Z,31.79
2018-05-29T23:13:10.326Z,31.97
2018-05-29T23:15:37.936Z,32.03
2018-05-29T23:18:05.441Z,32.22
2018-05-29T23:20:32.956Z,32.38
2018-05-29T23:23:00.494Z,32.62
2018-05-29T23:25:28.015Z,32.75
2018-05-29T23:27:55.543Z,32.77
2018-05-29T23:30:23.106Z,32.94
2018-05-29T23:32:50.660Z,32.96
2018-05-29T23:35:18.186Z,33.19
2018-05-29T23:37:45.772Z,33.04
2018-05-29T23:40:13.300Z,33.13
2018-05-29T23:42:40.811Z,33.26
2018-05-29T23:45:08.955Z,33.21
2018-05-29T23:47:36.473Z,33.72
2018-05-29T23:50:05.138Z,33.76
2018-05-29T23:52:32.681Z,33.79
2018-05-29T23:55:00.328Z,33.80
2018-05-29T23:57:27.860Z,34.08
2018-05-29T23:59:55.451Z,34.01
