createdAt,value
2022-10-05T00:00:47.065Z,72.59
2022-10-05T00:03:15.635Z,72.77
2022-10-05T00:05:46.289Z,72.73
2022-10-05T00:08:18.912Z,72.70
2022-10-05T00:10:48.273Z,72.79
2022-10-05T00:13:19.824Z,72.93
2022-10-05T00:15:48.514Z,72.68
2022-10-05T00:18:18.202Z,72.47
2022-10-05T00:20:47.461Z,72.31
2022-10-05T00:23:20.579Z,72.33
2022-10-05T00:25:49.503Z,72.27
2022-10-05T00:28:21.493Z,72.06
2022-10-05T00:30:49.863Z,72.36
2022-10-05T00:33:18.360Z,72.47
2022-10-05T00:35:47.024Z,72.42
2022-10-05T00:38:17.469Z,72.46
2022-10-05T00:41:01.291Z,72.36
2022-10-05T00:43:49.909Z,72.62
2022-10-05T00:46:23.685Z,73.17
2022-10-05T00:49:03.067Z,72.96
2022-10-05T00:51:32.987Z,72.91
2022-10-05T00:54:18.505Z,72.50
2022-10-05T00:57:09.259Z,72.82
2022-10-05T00:59:50.281Z,72.54
2022-10-05T01:02:30.917Z,72.54
2022-10-05T01:05:13.352Z,72.79
2022-10-05T01:07:49.093Z,73.26
2022-10-05T01:10:27.219Z,73.48
2022-10-05T01:13:04.954Z,73.72
2022-10-05T01:15:37.854Z,73.37
2022-10-05T01:18:13.088Z,73.12
2022-10-05T01:20:54.908Z,73.60
2022-10-05T01:24:04.842Z,72.98
2022-10-05T01:27:04.015Z,73.36
2022-10-05T01:29:39.728Z,73.67
2022-10-05T01:32:20.334Z,73.57
2022-10-05T01:34:55.013Z,73.75
2022-10-05T01:37:32.070Z,73.28
2022-10-05T01:40:08.645Z,73.64
2022-10-05T01:42:51.793Z,73.54
2022-10-05T01:45:31.477Z,73.39
2022-10-05T01:48:06.783Z,73.42
2022-10-05T01:50:47.453Z,73.31
2022-10-05T01:53:26.047Z,73.24
2022-10-05T01:56:03.779Z,73.04
2022-10-05T01:58:40.334Z,73.02
2022-10-05T02:01:18.369Z,73.02
2022-10-05T02:03:51.081Z,73.20
2022-10-05T02:06:24.359Z,73.37
2022-10-05T02:09:00.365Z,73.25
2022-10-05T02:11:28.622Z,73.24
2022-10-05T02:14:04.375Z,73.39
2022-10-05T02:16:40.728Z,73.25
2022-10-05T02:19:16.363Z,73.19
2022-10-05T02:22:00.889Z,73.30
2022-10-05T02:24:36.098Z,74.08
2022-10-05T02:27:07.410Z,74.12
2022-10-05T02:29:41.053Z,74.00
2022-10-05T02:32:16.550Z,73.91
2022-10-05T02:34:45.359Z,73.62
2022-10-05T02:37:30.609Z,73.37
2022-10-05T02:40:09.554Z,73.43
2022-10-05T02:42:48.291Z,73.65
2022-10-05T02:45:26.965Z,73.66
2022-10-05T02:48:10.661Z,73.90
2022-10-05T02:50:49.314Z,73.80
2022-10-05T02:53:30.486Z,73.85
2022-10-05T02:56:11.176Z,73.94
2022-10-05T02:58:45.926Z,74.12
2022-10-05T03:01:24.928Z,74.21
2022-10-05T03:04:03.620Z,74.11
2022-10-05T03:06:39.381Z,74.37
2022-10-05T03:09:09.459Z,74.91
2022-10-05T03:11:48.150Z,74.69
2022-10-05T03:14:23.836Z,74.91
2022-10-05T03:17:05.589Z,74.93
2022-10-05T03:19:52.162Z,74.58
2022-10-05T03:22:32.797Z,74.82
2022-10-05T03:25:22.743Z,75.02
2022-10-05T03:28:01.167Z,75.35
2022-10-05T03:30:36.497Z,75.10
2022-10-05T03:33:13.409Z,74.88
2022-10-05T03:35:53.186Z,75.21
2022-10-05T03:38:29.059Z,75.03
2022-10-05T03:41:07.195Z,75.36
2022-10-05T03:43:58.453Z,75.48
2022-10-05T03:46:38.590Z,75.40
2022-10-05T03:49:15.726Z,75.83
2022-10-05T03:51:51.368Z,75.98
2022-10-05T03:54:25.497Z,75.84
2022-10-05T03:56:56.965Z,76.19
2022-10-05T03:59:32.838Z,75.92
2022-10-05T04:02:07.260Z,75.85
2022-10-05T04:04:40.215Z,75.78
2022-10-05T04:07:22.916Z,75.68
2022-10-05T04:09:52.469Z,75.66
2022-10-05T04:12:26.698Z,75.35
2022-10-05T04:15:01.372Z,75.57
2022-10-05T04:17:36.015Z,75.17
2022-10-05T04:20:07.398Z,74.96
2022-10-05T04:22:40.565Z,74.50
2022-10-05T04:25:16.843Z,74.77
2022-10-05T04:27:52.315Z,74.57
2022-10-05T04:30:22.742Z,74.39
2022-10-05T04:32:57.285Z,74.48
2022-10-05T04:35:56.095Z,74.63
2022-10-05T04:38:37.078Z,74.05
2022-10-05T04:41:29.376Z,73.99
2022-10-05T04:44:09.558Z,74.06
2022-10-05T04:46:56.317Z,74.26
2022-10-05T04:49:44.974Z,73.94
2022-10-05T04:52:23.468Z,74.43
2022-10-05T04:55:05.235Z,74.90
2022-10-05T04:57:41.755Z,74.74
2022-10-05T05:00:21.418Z,74.61
2022-10-05T05:03:30.782Z,74.64
2022-10-05T05:06:17.340Z,74.56
2022-10-05T05:09:04.666Z,75.08
2022-10-05T05:11:46.498Z,75.32
2022-10-05T05:14:47.570Z,75.14
2022-10-05T05:17:30.137Z,74.66
2022-10-05T05:20:09.739Z,75.08
2022-10-05T05:22:46.779Z,75.18
2022-10-05T05:25:24.418Z,75.38
2022-10-05T05:27:59.000Z,75.77
2022-10-05T05:30:39.763Z,75.77
2022-10-05T05:33:19.212Z,75.84
2022-10-05T05:36:23.733Z,75.77
2022-10-05T05:39:08.619Z,76.40
2022-10-05T05:41:40.296Z,76.00
2022-10-05T05:44:23.648Z,76.04
2022-10-05T05:47:03.914Z,76.10
2022-10-05T05:49:47.000Z,75.92
2022-10-05T05:52:21.231Z,75.91
2022-10-05T05:54:56.122Z,76.53
2022-10-05T05:57:29.351Z,76.42
2022-10-05T06:00:06.424Z,76.24
2022-10-05T06:02:52.763Z,76.40
2022-10-05T06:05:31.316Z,76.76
2022-10-05T06:08:08.386Z,76.92
2022-10-05T06:10:44.678Z,76.81
2022-10-05T06:13:20.512Z,76.93
2022-10-05T06:15:54.318Z,77.06
2022-10-05T06:18:24.575Z,77.46
2022-10-05T06:21:01.867Z,77.53
2022-10-05T06:23:38.518Z,77.68
2022-10-05T06:26:20.315Z,77.51
2022-10-05T06:28:57.492Z,77.78
2022-10-05T06:31:39.439Z,78.13
2022-10-05T06:34:23.783Z,78.07
2022-10-05T06:37:00.109Z,78.35
2022-10-05T06:40:01.058Z,78.80
2022-10-05T06:43:02.793Z,78.60
2022-10-05T06:45:49.977Z,79.13
2022-10-05T06:49:02.987Z,79.41
2022-10-05T06:52:11.069Z,79.38
2022-10-05T06:54:55.492Z,79.75
2022-10-05T06:57:44.774Z,79.48
2022-10-05T07:00:20.814Z,79.71
2022-10-05T07:02:58.842Z,79.77
2022-10-05T07:05:59.190Z,79.98
2022-10-05T07:08:43.190Z,79.73
2022-10-05T07:11:26.898Z,80.32
2022-10-05T07:14:18.034Z,79.82
2022-10-05T07:17:02.500Z,79.90
2022-10-05T07:19:38.590Z,80.35
2022-10-05T07:22:35.393Z,80.43
2022-10-05T07:25:14.529Z,80.48
2022-10-05T07:27:51.868Z,80.50
2022-10-05T07:30:21.691Z,80.39
2022-10-05T07:32:59.812Z,80.27
2022-10-05T07:35:57.776Z,80.09
2022-10-05T07:38:37.386Z,80.07
2022-10-05T07:41:10.626Z,80.33
2022-10-05T07:44:02.161Z,80.17
2022-10-05T07:46:46.745Z,80.32
2022-10-05T07:49:23.110Z,80.67
2022-10-05T07:51:56.964Z,81.09
2022-10-05T07:54:34.543Z,81.00
2022-10-05T07:57:12.709Z,81.32
2022-10-05T07:59:50.195Z,81.34
2022-10-05T08:02:28.507Z,81.61
2022-10-05T08:05:02.539Z,81.38
2022-10-05T08:07:35.712Z,81.31
2022-10-05T08:10:19.586Z,80.97
2022-10-05T08:13:01.637Z,80.43
2022-10-05T08:15:35.817Z,80.38
2022-10-05T08:18:12.497Z,80.08
2022-10-05T08:20:45.831Z,80.40
2022-10-05T08:23:23.343Z,80.91
2022-10-05T08:26:08.138Z,81.69
2022-10-05T08:28:40.021Z,81.62
2022-10-05T08:31:18.081Z,81.80
2022-10-05T08:33:56.161Z,82.35
2022-10-05T08:36:43.582Z,82.84
2022-10-05T08:39:16.465Z,83.29
2022-10-05T08:42:17.143Z,83.44
2022-10-05T08:45:22.794Z,84.22
2022-10-05T08:48:36.018Z,84.30
2022-10-05T08:51:21.612Z,84.59
2022-10-05T08:54:23.562Z,84.43
2022-10-05T08:57:05.244Z,85.46
2022-10-05T09:00:05.161Z,85.38
2022-10-05T09:02:52.211Z,85.69
2022-10-05T09:05:39.023Z,86.13
2022-10-05T09:08:40.178Z,86.70
2022-10-05T09:11:15.132Z,87.24
2022-10-05T09:14:27.442Z,87.57
2022-10-05T09:17:17.323Z,87.80
2022-10-05T09:20:11.301Z,87.96
2022-10-05T09:23:02.194Z,88.14
2022-10-05T09:25:44.199Z,87.96
2022-10-05T09:28:35.544Z,87.96
2022-10-05T09:31:20.760Z,88.37
2022-10-05T09:34:16.039Z,88.80
2022-10-05T09:37:20.175Z,88.91
2022-10-05T09:40:30.042Z,88.91
2022-10-05T09:43:12.210Z,89.18
2022-10-05T09:46:12.624Z,88.97
2022-10-05T09:49:37.025Z,89.03
2022-10-05T09:52:30.406Z,89.13
2022-10-05T09:55:34.112Z,89.18
2022-10-05T09:58:45.789Z,89.14
2022-10-05T10:01:33.643Z,89.39
2022-10-05T10:04:30.514Z,89.23
2022-10-05T10:07:29.881Z,89.19
2022-10-05T10:10:23.051Z,88.77
2022-10-05T10:13:12.492Z,88.63
2022-10-05T10:16:05.939Z,88.55
2022-10-05T10:18:54.208Z,88.68
2022-10-05T10:21:43.841Z,88.52
2022-10-05T10:24:25.736Z,88.43
2022-10-05T10:27:16.619Z,87.30
2022-10-05T10:30:12.463Z,87.48
2022-10-05T10:33:37.061Z,87.64
2022-10-05T10:36:15.017Z,87.29
2022-10-05T10:38:54.454Z,87.04
2022-10-05T10:41:35.204Z,87.12
2022-10-05T10:44:44.113Z,86.93
2022-10-05T10:47:48.286Z,86.68
2022-10-05T10:50:51.216Z,86.35
2022-10-05T10:54:02.635Z,84.95
2022-10-05T10:56:48.866Z,84.00
2022-10-05T10:59:57.886Z,83.20
2022-10-05T11:02:51.081Z,83.39
2022-10-05T11:05:57.984Z,83.28
2022-10-05T11:09:02.472Z,83.13
2022-10-05T11:11:53.368Z,82.82
2022-10-05T11:15:00.470Z,82.59
2022-10-05T11:18:01.129Z,82.50
2022-10-05T11:20:58.896Z,81.91
2022-10-05T11:24:00.381Z,82.04
2022-10-05T11:26:46.725Z,81.61
2022-10-05T11:29:54.545Z,81.64
2022-10-05T11:32:46.614Z,81.42
2022-10-05T11:35:35.190Z,80.80
2022-10-05T11:38:17.018Z,80.42
2022-10-05T11:41:33.058Z,80.23
2022-10-05T11:44:34.280Z,79.16
2022-10-05T11:47:10.296Z,78.92
2022-10-05T11:49:46.441Z,78.20
2022-10-05T11:52:23.069Z,78.82
2022-10-05T11:55:11.792Z,77.89
2022-10-05T11:57:47.858Z,77.68
2022-10-05T12:00:19.586Z,77.44
2022-10-05T12:03:19.946Z,77.53
2022-10-05T12:05:59.265Z,77.81
2022-10-05T12:08:41.489Z,77.75
2022-10-05T12:11:43.880Z,77.55
2022-10-05T12:14:25.248Z,77.71
2022-10-05T12:17:00.292Z,77.90
2022-10-05T12:19:33.937Z,77.96
2022-10-05T12:22:10.727Z,77.47
2022-10-05T12:25:04.381Z,77.02
2022-10-05T12:27:38.961Z,77.15
2022-10-05T12:30:16.215Z,76.31
2022-10-05T12:33:01.719Z,76.43
2022-10-05T12:35:47.860Z,76.45
2022-10-05T12:38:27.042Z,76.19
2022-10-05T12:41:05.358Z,75.77
2022-10-05T12:43:44.965Z,74.62
2022-10-05T12:46:26.039Z,74.82
2022-10-05T12:49:27.973Z,73.61
2022-10-05T12:51:59.677Z,73.89
2022-10-05T12:54:38.779Z,73.63
2022-10-05T12:57:18.967Z,73.20
2022-10-05T12:59:52.575Z,73.57
2022-10-05T13:02:32.005Z,72.76
2022-10-05T13:05:08.179Z,73.21
2022-10-05T13:07:49.234Z,72.60
2022-10-05T13:10:31.713Z,72.34
2022-10-05T13:13:16.077Z,72.40
2022-10-05T13:15:53.664Z,72.20
2022-10-05T13:18:29.886Z,72.63
2022-10-05T13:21:05.331Z,72.47
2022-10-05T13:23:51.728Z,72.01
2022-10-05T13:26:29.256Z,71.90
2022-10-05T13:29:04.112Z,71.14
2022-10-05T13:31:36.930Z,69.69
2022-10-05T13:34:20.741Z,69.85
2022-10-05T13:36:59.142Z,69.96
2022-10-05T13:39:50.766Z,69.42
2022-10-05T13:42:26.891Z,69.75
2022-10-05T13:45:01.132Z,69.09
2022-10-05T13:47:35.976Z,69.24
2022-10-05T13:50:11.254Z,68.84
2022-10-05T13:52:52.508Z,68.79
2022-10-05T13:55:32.360Z,68.32
2022-10-05T13:58:07.169Z,68.45
2022-10-05T14:00:46.869Z,68.76
2022-10-05T14:03:27.884Z,69.10
2022-10-05T14:05:58.213Z,69.01
2022-10-05T14:08:29.869Z,69.30
2022-10-05T14:10:58.314Z,69.13
2022-10-05T14:13:31.973Z,69.47
2022-10-05T14:16:19.249Z,69.09
2022-10-05T14:18:57.832Z,68.95
2022-10-05T14:21:30.127Z,69.33
2022-10-05T14:24:32.196Z,69.54
2022-10-05T14:27:21.117Z,69.80
2022-10-05T14:29:57.843Z,69.99
2022-10-05T14:32:32.137Z,70.05
2022-10-05T14:35:14.008Z,69.85
2022-10-05T14:37:50.259Z,69.23
2022-10-05T14:40:29.442Z,69.27
2022-10-05T14:42:58.643Z,69.19
2022-10-05T14:45:30.070Z,69.19
2022-10-05T14:48:12.369Z,68.76
2022-10-05T14:50:58.095Z,68.26
2022-10-05T14:53:37.985Z,68.69
2022-10-05T14:56:36.632Z,68.21
2022-10-05T14:59:27.816Z,68.17
2022-10-05T15:02:02.141Z,68.40
2022-10-05T15:04:50.436Z,68.55
2022-10-05T15:07:25.719Z,69.43
2022-10-05T15:10:32.520Z,69.08
2022-10-05T15:13:13.299Z,68.98
2022-10-05T15:15:48.527Z,69.04
2022-10-05T15:18:31.009Z,68.77
2022-10-05T15:21:22.629Z,68.57
2022-10-05T15:23:57.529Z,68.57
2022-10-05T15:26:39.049Z,67.94
2022-10-05T15:29:18.772Z,67.16
2022-10-05T15:32:00.796Z,67.14
2022-10-05T15:34:36.701Z,66.57
2022-10-05T15:37:16.990Z,66.18
2022-10-05T15:39:52.746Z,66.59
2022-10-05T15:42:24.276Z,65.68
2022-10-05T15:45:03.189Z,66.08
2022-10-05T15:47:48.123Z,66.51
2022-10-05T15:50:21.795Z,66.15
2022-10-05T15:52:56.261Z,66.10
2022-10-05T15:55:35.259Z,65.84
2022-10-05T15:58:32.186Z,65.96
2022-10-05T16:01:12.950Z,65.21
2022-10-05T16:03:49.886Z,65.01
2022-10-05T16:06:52.234Z,64.38
2022-10-05T16:09:40.354Z,64.58
2022-10-05T16:12:18.701Z,65.38
2022-10-05T16:14:59.799Z,65.30
2022-10-05T16:17:41.047Z,65.01
2022-10-05T16:20:26.318Z,64.58
2022-10-05T16:23:01.296Z,64.78
2022-10-05T16:25:46.245Z,65.33
2022-10-05T16:28:29.302Z,65.44
2022-10-05T16:31:03.942Z,65.33
2022-10-05T16:33:49.992Z,65.48
2022-10-05T16:36:28.242Z,65.64
2022-10-05T16:39:02.959Z,66.31
2022-10-05T16:41:39.467Z,66.18
2022-10-05T16:44:17.307Z,66.19
2022-10-05T16:46:51.982Z,66.13
2022-10-05T16:49:32.713Z,65.76
2022-10-05T16:52:02.151Z,66.19
2022-10-05T16:54:34.367Z,65.76
2022-10-05T16:57:13.383Z,66.24
2022-10-05T17:00:13.383Z,65.60
2022-10-05T17:03:02.920Z,66.12
2022-10-05T17:05:48.361Z,66.06
2022-10-05T17:08:36.798Z,65.59
2022-10-05T17:11:16.646Z,65.94
2022-10-05T17:14:00.921Z,65.93
2022-10-05T17:16:41.539Z,66.17
2022-10-05T17:19:23.903Z,66.45
2022-10-05T17:22:00.814Z,66.75
2022-10-05T17:24:51.970Z,66.66
2022-10-05T17:27:33.075Z,66.82
2022-10-05T17:30:24.913Z,67.24
2022-10-05T17:32:58.389Z,67.16
2022-10-05T17:35:50.820Z,67.04
2022-10-05T17:38:22.038Z,67.40
2022-10-05T17:41:12.810Z,67.14
2022-10-05T17:43:42.344Z,67.26
2022-10-05T17:46:12.750Z,67.29
2022-10-05T17:49:02.449Z,67.47
2022-10-05T17:52:16.866Z,67.39
2022-10-05T17:55:20.801Z,67.75
2022-10-05T17:57:49.682Z,68.08
2022-10-05T18:01:04.810Z,67.89
2022-10-05T18:03:43.588Z,68.05
2022-10-05T18:06:48.154Z,68.19
2022-10-05T18:09:36.270Z,68.18
2022-10-05T18:12:42.817Z,68.43
2022-10-05T18:15:46.261Z,68.68
2022-10-05T18:18:59.466Z,68.86
2022-10-05T18:21:39.015Z,69.40
2022-10-05T18:24:53.237Z,69.43
2022-10-05T18:27:52.947Z,69.57
2022-10-05T18:30:23.677Z,70.04
2022-10-05T18:33:24.135Z,69.91
2022-10-05T18:36:02.029Z,69.92
2022-10-05T18:38:48.489Z,70.34
2022-10-05T18:41:23.902Z,70.55
2022-10-05T18:44:04.518Z,70.69
2022-10-05T18:46:43.795Z,70.89
2022-10-05T18:49:28.028Z,71.06
2022-10-05T18:52:04.541Z,71.14
2022-10-05T18:54:49.365Z,71.32
2022-10-05T18:57:42.610Z,71.43
2022-10-05T19:00:16.459Z,71.35
2022-10-05T19:02:48.883Z,71.66
2022-10-05T19:05:48.016Z,71.77
2022-10-05T19:08:28.585Z,72.08
2022-10-05T19:11:07.180Z,72.07
2022-10-05T19:13:44.563Z,72.18
2022-10-05T19:16:34.650Z,72.12
2022-10-05T19:19:29.512Z,72.17
2022-10-05T19:22:07.217Z,72.30
2022-10-05T19:24:49.558Z,72.37
2022-10-05T19:27:28.206Z,72.40
2022-10-05T19:30:14.736Z,72.76
2022-10-05T19:33:05.026Z,72.91
2022-10-05T19:35:43.031Z,72.85
2022-10-05T19:38:22.648Z,72.60
2022-10-05T19:40:59.953Z,72.62
2022-10-05T19:44:02.579Z,72.53
2022-10-05T19:46:49.753Z,72.94
2022-10-05T19:49:42.365Z,73.17
2022-10-05T19:52:14.084Z,73.39
2022-10-05T19:54:43.642Z,73.24
2022-10-05T19:57:18.153Z,73.38
2022-10-05T19:59:49.153Z,73.29
2022-10-05T20:02:19.053Z,73.60
2022-10-05T20:04:49.560Z,73.46
2022-10-05T20:07:21.723Z,73.55
2022-10-05T20:09:53.155Z,73.46
2022-10-05T20:12:23.225Z,73.67
2022-10-05T20:18:04.281Z,73.77
2022-10-05T20:20:41.634Z,73.82
2022-10-05T20:23:29.497Z,73.96
2022-10-05T20:26:15.472Z,74.10
2022-10-05T20:28:44.487Z,74.27
2022-10-05T20:31:14.638Z,74.14
2022-10-05T20:33:46.066Z,74.30
2022-10-05T20:36:14.151Z,74.45
2022-10-05T20:38:43.761Z,74.43
2022-10-05T20:41:11.869Z,74.43
2022-10-05T20:43:40.530Z,74.41
2022-10-05T20:46:08.697Z,74.32
2022-10-05T20:48:36.859Z,74.44
2022-10-05T20:51:06.615Z,74.61
2022-10-05T20:53:34.914Z,74.42
2022-10-05T20:56:04.540Z,74.79
2022-10-05T20:58:33.158Z,74.60
2022-10-05T21:01:19.080Z,74.71
2022-10-05T21:03:48.146Z,74.61
2022-10-05T21:06:19.179Z,74.83
2022-10-05T21:08:47.299Z,74.68
2022-10-05T21:11:15.990Z,74.82
2022-10-05T21:13:45.498Z,74.85
2022-10-05T21:16:26.999Z,74.87
2022-10-05T21:18:58.448Z,74.94
2022-10-05T21:21:28.257Z,75.05
2022-10-05T21:23:56.895Z,74.94
2022-10-05T21:26:25.139Z,74.99
2022-10-05T21:28:53.394Z,74.89
2022-10-05T21:31:21.770Z,75.07
2022-10-05T21:33:50.029Z,75.02
2022-10-05T21:36:23.871Z,75.00
2022-10-05T21:38:55.632Z,75.13
2022-10-05T21:41:24.334Z,74.90
2022-10-05T21:43:52.506Z,75.28
2022-10-05T21:46:23.195Z,75.23
2022-10-05T21:48:51.634Z,75.26
2022-10-05T21:51:21.143Z,75.14
2022-10-05T21:53:53.039Z,75.31
2022-10-05T21:56:25.988Z,75.38
2022-10-05T21:58:54.205Z,75.02
2022-10-05T22:01:23.088Z,75.39
2022-10-05T22:03:51.777Z,75.35
2022-10-05T22:06:20.021Z,75.58
2022-10-05T22:08:48.241Z,75.28
2022-10-05T22:11:18.886Z,75.39
2022-10-05T22:13:50.280Z,75.37
2022-10-05T22:16:20.811Z,75.49
2022-10-05T22:18:49.965Z,75.46
2022-10-05T22:21:18.498Z,75.90
2022-10-05T22:23:47.378Z,75.69
2022-10-05T22:26:19.314Z,75.62
2022-10-05T22:28:49.720Z,75.75
2022-10-05T22:31:20.139Z,75.72
2022-10-05T22:33:48.405Z,75.57
2022-10-05T22:36:17.132Z,75.55
2022-10-05T22:38:46.667Z,75.82
2022-10-05T22:41:16.514Z,75.77
2022-10-05T22:43:44.893Z,75.80
2022-10-05T22:46:14.985Z,75.55
2022-10-05T22:48:43.278Z,75.45
2022-10-05T22:51:11.482Z,75.41
2022-10-05T22:53:39.585Z,75.44
2022-10-05T22:56:09.399Z,75.51
2022-10-05T22:58:38.144Z,75.69
2022-10-05T23:01:08.876Z,75.49
2022-10-05T23:03:38.929Z,75.55
2022-10-05T23:06:10.268Z,75.59
2022-10-05T23:08:39.553Z,75.46
2022-10-05T23:11:10.094Z,75.63
2022-10-05T23:13:38.612Z,75.51
2022-10-05T23:16:08.246Z,75.59
2022-10-05T23:18:38.268Z,75.68
2022-10-05T23:21:08.605Z,75.46
2022-10-05T23:23:37.933Z,75.69
2022-10-05T23:26:08.026Z,75.92
2022-10-05T23:28:36.275Z,75.98
2022-10-05T23:31:08.250Z,75.90
2022-10-05T23:33:38.421Z,76.11
2022-10-05T23:36:08.876Z,76.04
2022-10-05T23:38:37.612Z,76.02
2022-10-05T23:41:06.887Z,75.96
2022-10-05T23:43:35.777Z,76.19
2022-10-05T23:46:05.524Z,76.46
2022-10-05T23:48:33.979Z,76.40
2022-10-05T23:51:03.549Z,76.26
2022-10-05T23:53:31.716Z,76.58
2022-10-05T23:56:00.033Z,76.21
2022-10-05T23:58:29.890Z,76.25
