createdAt,value
2018-12-30T09:23:08.084Z,19.70
2018-12-30T09:25:36.489Z,18.80
2018-12-30T09:28:04.913Z,18.40
2018-12-30T09:30:33.400Z,18.20
2018-12-30T09:33:01.817Z,18.10
2018-12-30T09:35:30.229Z,18.00
2018-12-30T09:37:59.073Z,18.00
2018-12-30T09:40:27.486Z,18.00
2018-12-30T09:42:55.895Z,18.00
2018-12-30T09:45:25.539Z,18.00
2018-12-30T09:47:53.945Z,18.00
2018-12-30T09:50:22.365Z,18.00
2018-12-30T09:52:50.982Z,18.00
2018-12-30T09:55:19.400Z,18.00
2018-12-30T09:57:47.824Z,18.00
2018-12-30T10:00:16.631Z,18.10
2018-12-30T10:02:45.048Z,18.00
2018-12-30T10:05:13.529Z,18.00
2018-12-30T10:07:42.944Z,18.00
2018-12-30T10:10:11.361Z,18.00
2018-12-30T10:12:39.870Z,18.10
2018-12-30T10:15:10.019Z,18.10
2018-12-30T10:17:38.602Z,18.10
2018-12-30T10:20:07.855Z,18.10
2018-12-30T10:22:36.580Z,18.10
2018-12-30T10:25:05.933Z,18.10
2018-12-30T10:27:35.918Z,18.10
2018-12-30T10:30:07.222Z,18.10
2018-12-30T10:32:35.651Z,18.10
2018-12-30T10:35:04.441Z,18.10
2018-12-30T10:37:33.177Z,18.10
2018-12-30T10:40:01.603Z,18.10
2018-12-30T10:42:30.028Z,18.10
2018-12-30T10:44:58.620Z,18.10
2018-12-30T10:47:27.031Z,18.10
2018-12-30T10:49:55.450Z,18.10
2018-12-30T10:52:24.682Z,18.10
2018-12-30T10:54:53.097Z,18.10
2018-12-30T10:57:21.509Z,18.10
2018-12-30T10:59:50.226Z,18.10
2018-12-30T11:02:18.705Z,18.10
2018-12-30T11:04:47.182Z,18.10
2018-12-30T11:07:15.983Z,18.10
2018-12-30T11:09:44.394Z,18.10
2018-12-30T11:12:12.951Z,18.10
2018-12-30T11:14:41.654Z,18.10
2018-12-30T11:17:10.079Z,18.10
2018-12-30T11:19:38.491Z,18.10
2018-12-30T11:22:07.174Z,18.10
2018-12-30T11:24:35.733Z,18.10
2018-12-30T11:27:04.535Z,18.10
2018-12-30T11:29:34.203Z,18.20
2018-12-30T11:32:02.842Z,18.20
2018-12-30T11:34:31.250Z,18.20
2018-12-30T11:37:00.943Z,18.20
2018-12-30T11:39:29.364Z,18.20
2018-12-30T11:41:57.786Z,18.20
2018-12-30T11:44:26.989Z,18.20
2018-12-30T11:46:55.409Z,18.20
2018-12-30T11:49:23.848Z,18.30
2018-12-30T11:51:52.632Z,18.30
2018-12-30T11:54:21.061Z,18.30
2018-12-30T11:56:49.475Z,18.40
2018-12-30T11:59:19.333Z,18.30
2018-12-30T12:01:47.762Z,18.30
2018-12-30T12:04:16.179Z,18.30
2018-12-30T12:06:45.390Z,18.40
2018-12-30T12:09:13.842Z,18.40
2018-12-30T12:11:42.268Z,18.40
2018-12-30T12:14:10.922Z,18.40
2018-12-30T12:16:39.337Z,18.40
2018-12-30T12:19:07.763Z,18.40
2018-12-30T12:21:36.469Z,18.30
2018-12-30T12:24:04.975Z,18.30
2018-12-30T12:26:34.190Z,18.30
2018-12-30T12:29:03.564Z,18.30
2018-12-30T12:31:31.998Z,18.40
2018-12-30T12:34:00.415Z,18.40
2018-12-30T12:36:28.907Z,18.40
2018-12-30T12:38:57.330Z,18.30
2018-12-30T12:41:25.753Z,18.30
2018-12-30T12:43:54.667Z,18.40
2018-12-30T12:46:23.095Z,18.40
2018-12-30T12:48:51.524Z,18.30
2018-12-30T12:51:21.338Z,18.30
2018-12-30T12:53:49.769Z,18.30
2018-12-30T12:56:18.174Z,18.40
2018-12-30T12:58:46.645Z,18.40
2018-12-30T13:01:15.138Z,18.40
2018-12-30T13:03:43.551Z,18.40
2018-12-30T13:06:12.526Z,18.40
2018-12-30T13:08:40.949Z,18.50
2018-12-30T13:11:09.366Z,18.40
2018-12-30T13:13:38.883Z,18.50
2018-12-30T13:16:07.327Z,18.50
2018-12-30T13:18:35.743Z,18.50
2018-12-30T13:21:04.244Z,18.50
2018-12-30T13:23:32.653Z,18.50
2018-12-30T13:26:01.082Z,18.50
2018-12-30T13:28:35.474Z,18.50
2018-12-30T13:31:03.985Z,18.50
2018-12-30T13:33:32.455Z,18.50
2018-12-30T13:36:01.414Z,18.50
2018-12-30T13:38:29.826Z,18.50
2018-12-30T13:40:58.252Z,18.50
2018-12-30T13:43:26.930Z,18.50
2018-12-30T13:45:55.381Z,18.50
2018-12-30T13:48:23.798Z,18.50
2018-12-30T13:50:52.276Z,18.50
2018-12-30T13:53:20.714Z,18.50
2018-12-30T13:55:49.146Z,18.50
2018-12-30T13:58:18.525Z,18.40
2018-12-30T14:00:46.974Z,18.50
2018-12-30T14:03:15.462Z,18.50
2018-12-30T14:05:44.329Z,18.40
2018-12-30T14:08:12.752Z,18.50
2018-12-30T14:10:41.162Z,18.50
2018-12-30T14:13:09.803Z,18.50
2018-12-30T14:15:38.293Z,18.50
2018-12-30T14:18:06.709Z,18.50
2018-12-30T14:20:35.686Z,18.50
2018-12-30T14:23:04.109Z,18.50
2018-12-30T14:25:32.546Z,18.50
2018-12-30T14:28:01.326Z,18.60
2018-12-30T14:30:30.869Z,18.70
2018-12-30T14:32:59.303Z,18.70
2018-12-30T14:35:28.133Z,18.70
2018-12-30T14:37:56.547Z,18.70
2018-12-30T14:40:24.982Z,18.70
2018-12-30T14:42:54.578Z,18.70
2018-12-30T14:45:23.008Z,18.60
2018-12-30T14:47:51.436Z,18.60
2018-12-30T14:50:20.117Z,18.60
2018-12-30T14:52:48.530Z,18.60
2018-12-30T14:55:16.953Z,18.60
2018-12-30T14:57:45.506Z,18.60
2018-12-30T15:00:14.005Z,18.60
2018-12-30T15:02:42.420Z,18.60
2018-12-30T15:05:11.535Z,18.60
2018-12-30T15:07:39.953Z,18.60
2018-12-30T15:10:08.361Z,18.60
2018-12-30T15:12:39.795Z,18.60
2018-12-30T15:15:09.450Z,18.60
2018-12-30T15:17:37.904Z,18.60
2018-12-30T15:20:10.612Z,18.60
2018-12-30T15:22:39.041Z,18.50
2018-12-30T15:25:11.642Z,18.60
2018-12-30T15:27:39.471Z,18.50
2018-12-30T15:30:09.031Z,18.50
2018-12-30T15:32:37.457Z,18.60
2018-12-30T15:35:07.033Z,18.60
2018-12-30T15:37:35.460Z,18.70
2018-12-30T15:40:05.016Z,18.70
2018-12-30T15:42:34.114Z,18.70
2018-12-30T15:45:02.537Z,18.70
2018-12-30T15:47:30.951Z,18.60
2018-12-30T15:50:00.502Z,18.60
2018-12-30T15:52:28.917Z,18.60
2018-12-30T15:54:57.397Z,18.60
2018-12-30T15:57:26.149Z,18.60
2018-12-30T15:59:54.566Z,18.60
2018-12-30T16:02:22.977Z,18.60
2018-12-30T16:04:51.991Z,18.70
2018-12-30T16:07:20.410Z,18.70
2018-12-30T16:09:48.920Z,18.70
2018-12-30T16:12:18.650Z,18.70
2018-12-30T16:14:47.086Z,18.70
2018-12-30T16:17:15.504Z,18.70
2018-12-30T16:19:44.020Z,18.60
2018-12-30T16:22:12.433Z,18.60
2018-12-30T16:24:40.840Z,18.60
2018-12-30T16:27:09.337Z,18.60
2018-12-30T16:29:41.827Z,18.70
2018-12-30T16:32:10.268Z,18.70
2018-12-30T16:34:39.387Z,18.60
2018-12-30T16:37:07.801Z,18.60
2018-12-30T16:39:36.229Z,18.60
2018-12-30T16:42:05.254Z,18.60
2018-12-30T16:44:33.668Z,18.50
2018-12-30T16:47:02.270Z,18.60
2018-12-30T16:49:30.989Z,18.60
2018-12-30T16:51:59.414Z,18.60
2018-12-30T16:54:27.839Z,18.60
2018-12-30T16:56:57.067Z,18.60
2018-12-30T16:59:25.514Z,18.60
2018-12-30T17:01:54.005Z,18.60
2018-12-30T17:04:22.919Z,18.60
2018-12-30T17:06:51.331Z,18.60
2018-12-30T17:09:19.756Z,18.60
2018-12-30T17:11:48.252Z,18.60
2018-12-30T17:14:18.829Z,18.60
2018-12-30T17:16:47.242Z,18.60
2018-12-30T17:19:15.863Z,18.50
2018-12-30T17:21:44.281Z,18.50
2018-12-30T17:24:12.687Z,18.50
2018-12-30T17:26:43.041Z,18.50
2018-12-30T17:29:11.473Z,18.50
2018-12-30T17:31:40.740Z,18.50
2018-12-30T17:34:09.708Z,18.50
2018-12-30T17:36:38.200Z,18.50
2018-12-30T17:39:06.836Z,18.50
2018-12-30T17:41:36.129Z,18.50
2018-12-30T17:44:04.559Z,18.50
2018-12-30T17:46:32.991Z,18.50
2018-12-30T17:49:01.741Z,18.50
2018-12-30T17:51:30.175Z,18.50
2018-12-30T17:53:58.594Z,18.50
2018-12-30T17:56:27.370Z,18.50
2018-12-30T17:58:55.777Z,18.50
2018-12-30T18:01:24.198Z,18.50
2018-12-30T18:03:53.020Z,18.50
2018-12-30T18:06:21.450Z,18.50
2018-12-30T18:08:49.889Z,18.50
2018-12-30T18:11:18.452Z,18.50
2018-12-30T18:13:46.891Z,18.60
2018-12-30T18:16:15.314Z,18.60
2018-12-30T18:18:43.812Z,18.70
2018-12-30T18:21:12.305Z,18.70
2018-12-30T18:23:40.781Z,18.70
2018-12-30T18:26:10.039Z,18.70
2018-12-30T18:28:38.454Z,18.70
2018-12-30T18:31:08.128Z,18.80
2018-12-30T18:33:39.622Z,18.70
2018-12-30T18:36:08.049Z,18.70
2018-12-30T18:38:36.455Z,18.60
2018-12-30T18:41:05.061Z,18.60
2018-12-30T18:43:33.502Z,18.60
2018-12-30T18:46:01.921Z,18.60
2018-12-30T18:48:31.605Z,18.50
2018-12-30T18:51:00.106Z,18.60
2018-12-30T18:53:28.569Z,18.60
2018-12-30T18:55:57.194Z,18.60
2018-12-30T18:58:25.618Z,18.60
2018-12-30T19:00:54.145Z,18.60
2018-12-30T19:03:23.041Z,18.60
2018-12-30T19:05:51.467Z,18.60
2018-12-30T19:08:19.887Z,18.60
2018-12-30T19:10:48.586Z,18.60
2018-12-30T19:13:17.013Z,18.60
2018-12-30T19:15:45.446Z,18.60
2018-12-30T19:18:14.190Z,18.70
2018-12-30T19:20:42.648Z,18.70
2018-12-30T19:23:13.561Z,18.70
2018-12-30T19:25:42.308Z,18.70
2018-12-30T19:28:10.809Z,18.70
2018-12-30T19:30:39.261Z,18.70
2018-12-30T19:33:08.609Z,18.70
2018-12-30T19:35:38.394Z,18.70
2018-12-30T19:38:06.830Z,18.70
2018-12-30T19:40:35.331Z,18.60
2018-12-30T19:43:03.842Z,18.60
2018-12-30T19:45:32.273Z,18.70
2018-12-30T19:48:01.136Z,18.60
2018-12-30T19:50:29.575Z,18.70
2018-12-30T19:52:57.998Z,18.60
2018-12-30T19:55:26.890Z,18.70
2018-12-30T19:57:55.330Z,18.60
2018-12-30T20:00:23.756Z,18.60
2018-12-30T20:02:52.252Z,18.60
2018-12-30T20:05:20.684Z,18.60
2018-12-30T20:07:49.110Z,18.60
2018-12-30T20:10:17.570Z,18.60
2018-12-30T20:12:45.993Z,18.60
2018-12-30T20:15:14.422Z,18.60
2018-12-30T20:17:43.902Z,18.60
2018-12-30T20:20:12.335Z,18.60
2018-12-30T20:22:40.778Z,18.60
2018-12-30T20:25:09.603Z,18.60
2018-12-30T20:27:38.041Z,18.60
2018-12-30T20:30:08.426Z,18.60
2018-12-30T20:32:37.336Z,18.60
2018-12-30T20:35:05.980Z,18.60
2018-12-30T20:37:35.294Z,18.60
2018-12-30T20:40:05.534Z,18.60
2018-12-30T20:42:33.954Z,18.60
2018-12-30T20:45:02.384Z,18.60
2018-12-30T20:47:31.149Z,18.60
2018-12-30T20:49:59.591Z,18.60
2018-12-30T20:52:28.021Z,18.60
2018-12-30T20:54:56.690Z,18.60
2018-12-30T20:57:25.132Z,18.60
2018-12-30T20:59:53.547Z,18.60
2018-12-30T21:02:22.567Z,18.60
2018-12-30T21:04:51.012Z,18.60
2018-12-30T21:07:19.436Z,18.60
2018-12-30T21:09:48.318Z,18.60
2018-12-30T21:12:16.852Z,18.60
2018-12-30T21:14:45.358Z,18.60
2018-12-30T21:17:14.366Z,18.60
2018-12-30T21:19:42.797Z,18.60
2018-12-30T21:22:12.764Z,18.60
2018-12-30T21:24:41.277Z,18.60
2018-12-30T21:27:11.243Z,18.70
2018-12-30T21:29:39.884Z,18.70
2018-12-30T21:32:09.044Z,18.70
2018-12-30T21:34:37.469Z,18.70
2018-12-30T21:37:05.930Z,18.70
2018-12-30T21:39:34.702Z,18.70
2018-12-30T21:42:03.133Z,18.70
2018-12-30T21:44:31.565Z,18.70
2018-12-30T21:47:00.651Z,18.70
2018-12-30T21:49:29.139Z,18.70
2018-12-30T21:51:57.588Z,18.70
2018-12-30T21:54:27.170Z,18.70
2018-12-30T21:56:55.572Z,18.70
2018-12-30T21:59:23.997Z,18.70
2018-12-30T22:01:52.879Z,18.70
2018-12-30T22:04:21.293Z,18.70
2018-12-30T22:06:49.742Z,18.70
2018-12-30T22:09:18.514Z,18.70
2018-12-30T22:11:46.939Z,18.70
2018-12-30T22:14:15.358Z,18.70
2018-12-30T22:16:44.135Z,18.70
2018-12-30T22:19:12.542Z,18.70
2018-12-30T22:21:40.970Z,18.70
2018-12-30T22:24:09.498Z,18.70
2018-12-30T22:26:37.928Z,18.70
2018-12-30T22:29:06.362Z,18.70
2018-12-30T22:31:35.155Z,18.70
2018-12-30T22:34:09.491Z,18.70
2018-12-30T22:36:38.569Z,18.70
2018-12-30T22:39:07.272Z,18.70
2018-12-30T22:41:35.675Z,18.70
2018-12-30T22:44:04.168Z,18.70
2018-12-30T22:46:32.677Z,18.70
2018-12-30T22:49:01.096Z,18.70
2018-12-30T22:51:29.601Z,18.70
2018-12-30T22:53:58.008Z,18.70
2018-12-30T22:56:26.506Z,18.70
2018-12-30T22:58:55.726Z,18.70
2018-12-30T23:01:24.142Z,18.70
2018-12-30T23:03:52.558Z,18.60
2018-12-30T23:06:21.369Z,18.60
2018-12-30T23:08:49.786Z,18.60
2018-12-30T23:11:18.211Z,18.60
2018-12-30T23:13:47.074Z,18.60
2018-12-30T23:16:15.478Z,18.60
2018-12-30T23:18:43.885Z,18.60
2018-12-30T23:21:13.590Z,18.60
2018-12-30T23:23:42.072Z,18.60
2018-12-30T23:26:10.492Z,18.60
2018-12-30T23:28:39.143Z,18.60
2018-12-30T23:31:07.570Z,18.60
2018-12-30T23:33:35.985Z,18.60
2018-12-30T23:36:07.961Z,18.60
2018-12-30T23:38:36.426Z,18.60
2018-12-30T23:41:05.015Z,18.60
2018-12-30T23:43:33.720Z,18.60
2018-12-30T23:46:02.163Z,18.60
2018-12-30T23:48:30.594Z,18.60
2018-12-30T23:50:59.070Z,18.60
2018-12-30T23:53:27.480Z,18.60
2018-12-30T23:55:55.898Z,18.60
2018-12-30T23:58:24.503Z,18.50
