createdAt,value
2018-08-30T00:01:28.988Z,24.17
2018-08-30T00:03:58.141Z,21.83
2018-08-30T00:06:26.734Z,25.07
2018-08-30T00:08:55.350Z,26.57
2018-08-30T00:11:24.008Z,24.80
2018-08-30T00:13:52.641Z,27.43
2018-08-30T00:16:21.337Z,24.73
2018-08-30T00:18:50.086Z,26.73
2018-08-30T00:21:18.948Z,28.90
2018-08-30T00:23:47.443Z,29.90
2018-08-30T00:26:16.098Z,31.83
2018-08-30T00:28:44.754Z,28.77
2018-08-30T00:31:13.415Z,30.37
2018-08-30T00:33:42.106Z,28.80
2018-08-30T00:36:10.799Z,28.47
2018-08-30T00:38:39.454Z,32.70
2018-08-30T00:41:08.251Z,29.77
2018-08-30T00:43:37.146Z,34.80
2018-08-30T00:46:05.840Z,31.00
2018-08-30T00:48:34.537Z,38.67
2018-08-30T00:51:03.412Z,35.70
2018-08-30T00:53:32.167Z,35.90
2018-08-30T00:56:00.844Z,32.03
2018-08-30T00:58:29.509Z,36.27
2018-08-30T01:00:58.214Z,38.10
2018-08-30T01:03:26.830Z,39.23
2018-08-30T01:05:55.627Z,36.57
2018-08-30T01:08:24.420Z,46.27
2018-08-30T01:10:59.860Z,41.63
2018-08-30T01:13:28.610Z,37.63
2018-08-30T01:15:57.288Z,40.40
2018-08-30T01:18:25.961Z,43.60
2018-08-30T01:20:54.618Z,45.27
2018-08-30T01:23:23.594Z,47.77
2018-08-30T01:25:52.327Z,47.50
2018-08-30T01:28:20.985Z,44.83
2018-08-30T01:30:49.678Z,45.50
2018-08-30T01:40:15.991Z,47.40
2018-08-30T01:42:44.411Z,47.60
2018-08-30T01:45:12.992Z,48.50
2018-08-30T01:47:41.688Z,50.43
2018-08-30T01:50:10.305Z,46.73
2018-08-30T01:52:39.140Z,46.63
2018-08-30T01:55:07.772Z,49.03
2018-08-30T01:57:36.430Z,45.33
2018-08-30T02:00:05.033Z,53.60
2018-08-30T02:02:33.821Z,55.80
2018-08-30T02:05:02.449Z,54.00
2018-08-30T02:07:31.252Z,50.63
2018-08-30T02:09:59.969Z,49.70
2018-08-30T02:12:28.703Z,49.13
2018-08-30T02:14:57.339Z,53.17
2018-08-30T02:17:26.147Z,53.40
2018-08-30T02:19:54.812Z,57.57
2018-08-30T02:22:23.724Z,54.03
2018-08-30T02:24:52.420Z,51.63
2018-08-30T02:27:21.095Z,47.20
2018-08-30T02:29:49.671Z,49.73
2018-08-30T02:32:18.269Z,55.43
2018-08-30T02:34:46.901Z,53.43
2018-08-30T02:37:15.578Z,47.80
2018-08-30T02:39:44.253Z,49.47
2018-08-30T02:42:12.908Z,50.77
2018-08-30T02:44:41.625Z,51.63
2018-08-30T02:47:10.258Z,52.37
2018-08-30T02:49:38.914Z,49.00
2018-08-30T02:52:07.573Z,52.90
2018-08-30T02:54:36.240Z,56.03
2018-08-30T02:57:05.001Z,55.63
2018-08-30T02:59:33.676Z,56.50
2018-08-30T03:02:02.292Z,49.90
2018-08-30T03:04:30.788Z,54.80
2018-08-30T03:06:59.542Z,57.80
2018-08-30T03:09:28.184Z,55.30
2018-08-30T03:11:56.911Z,54.13
2018-08-30T03:14:25.669Z,54.63
2018-08-30T03:16:54.292Z,57.93
2018-08-30T03:19:23.039Z,57.03
2018-08-30T03:21:51.632Z,55.47
2018-08-30T03:24:20.230Z,53.20
2018-08-30T03:26:49.129Z,54.00
2018-08-30T03:29:17.862Z,51.27
2018-08-30T03:31:46.637Z,55.93
2018-08-30T03:34:15.331Z,55.80
2018-08-30T03:36:43.971Z,59.17
2018-08-30T03:39:12.802Z,57.50
2018-08-30T03:41:41.537Z,65.07
2018-08-30T03:44:10.305Z,56.47
2018-08-30T03:46:38.951Z,51.60
2018-08-30T03:49:07.645Z,59.00
2018-08-30T03:51:36.321Z,56.43
2018-08-30T03:54:04.956Z,55.20
2018-08-30T03:56:33.636Z,51.17
2018-08-30T03:59:02.346Z,57.17
2018-08-30T04:01:31.083Z,65.47
2018-08-30T04:03:59.817Z,60.60
2018-08-30T04:06:28.454Z,56.40
2018-08-30T04:08:57.069Z,77.77
2018-08-30T04:11:25.764Z,61.17
2018-08-30T04:13:54.439Z,65.13
2018-08-30T04:16:23.176Z,59.63
2018-08-30T04:25:53.297Z,64.63
2018-08-30T04:28:21.953Z,70.63
2018-08-30T04:30:50.828Z,72.67
2018-08-30T04:33:19.463Z,68.43
2018-08-30T04:35:48.039Z,66.23
2018-08-30T04:38:16.820Z,77.53
2018-08-30T04:40:48.191Z,63.27
2018-08-30T04:43:17.575Z,71.60
2018-08-30T04:45:47.502Z,80.73
2018-08-30T04:48:16.816Z,63.73
2018-08-30T04:50:45.304Z,62.87
2018-08-30T04:53:14.467Z,66.50
2018-08-30T04:55:43.162Z,73.93
2018-08-30T04:58:11.756Z,75.47
2018-08-30T05:00:40.331Z,72.83
2018-08-30T05:03:09.165Z,67.40
2018-08-30T05:05:37.761Z,61.70
2018-08-30T05:08:06.360Z,69.30
2018-08-30T05:10:35.253Z,64.70
2018-08-30T05:13:03.847Z,66.23
2018-08-30T05:15:32.600Z,67.83
2018-08-30T05:18:01.437Z,63.97
2018-08-30T05:20:30.157Z,68.33
2018-08-30T05:22:58.867Z,59.53
2018-08-30T05:25:27.642Z,64.50
2018-08-30T05:27:56.660Z,59.80
2018-08-30T05:30:25.787Z,69.40
2018-08-30T05:32:54.488Z,66.07
2018-08-30T05:35:23.163Z,66.83
2018-08-30T05:37:51.907Z,60.57
2018-08-30T05:40:21.073Z,64.17
2018-08-30T05:42:50.108Z,60.23
2018-08-30T05:45:18.783Z,58.67
2018-08-30T05:47:47.359Z,72.40
2018-08-30T05:50:16.315Z,60.97
2018-08-30T05:52:44.956Z,54.47
2018-08-30T05:55:13.606Z,60.97
2018-08-30T05:57:41.960Z,60.00
2018-08-30T06:00:10.874Z,44.97
2018-08-30T06:02:39.590Z,52.90
2018-08-30T06:05:08.304Z,47.53
2018-08-30T06:07:37.040Z,49.50
2018-08-30T06:10:05.854Z,45.17
2018-08-30T06:12:34.789Z,48.97
2018-08-30T06:15:03.726Z,45.33
2018-08-30T06:17:32.520Z,43.87
2018-08-30T06:20:01.135Z,47.50
2018-08-30T06:22:30.130Z,42.23
2018-08-30T06:25:01.364Z,47.17
2018-08-30T06:27:31.040Z,37.60
2018-08-30T06:29:59.775Z,38.70
2018-08-30T06:32:28.729Z,38.13
2018-08-30T06:35:00.288Z,37.77
2018-08-30T06:37:29.699Z,34.97
2018-08-30T06:39:58.794Z,35.70
2018-08-30T06:42:32.435Z,30.60
2018-08-30T06:45:01.789Z,26.57
2018-08-30T07:46:53.016Z,10.03
2018-08-30T08:46:26.128Z,8.20
2018-08-30T09:40:50.742Z,3.23
2018-08-30T09:43:19.437Z,7.80
2018-08-30T09:48:15.892Z,5.53
2018-08-30T09:50:44.943Z,7.00
2018-08-30T09:53:13.776Z,5.67
2018-08-30T09:55:42.769Z,6.90
2018-08-30T09:58:14.927Z,10.23
2018-08-30T10:00:49.105Z,6.57
2018-08-30T10:03:17.551Z,5.53
2018-08-30T10:05:46.273Z,7.80
2018-08-30T10:08:15.085Z,6.50
2018-08-30T10:10:43.653Z,6.13
2018-08-30T10:13:12.359Z,10.47
2018-08-30T10:15:41.780Z,5.50
2018-08-30T10:18:10.829Z,9.73
2018-08-30T10:20:39.679Z,7.60
2018-08-30T10:23:08.641Z,7.20
2018-08-30T10:25:37.316Z,8.10
2018-08-30T10:28:06.774Z,5.67
2018-08-30T10:30:35.720Z,6.17
2018-08-30T10:33:04.282Z,8.10
2018-08-30T10:35:33.284Z,7.13
2018-08-30T10:38:01.912Z,7.40
2018-08-30T10:40:31.227Z,4.07
2018-08-30T10:42:59.888Z,4.80
2018-08-30T10:45:28.398Z,12.43
2018-08-30T10:47:57.383Z,5.70
2018-08-30T10:50:26.171Z,5.03
2018-08-30T10:52:55.105Z,6.47
2018-08-30T10:55:24.720Z,5.17
2018-08-30T10:57:53.934Z,4.03
2018-08-30T11:00:22.793Z,6.20
2018-08-30T11:02:51.325Z,7.53
2018-08-30T11:05:20.442Z,5.63
2018-08-30T11:07:50.767Z,5.97
2018-08-30T11:10:21.344Z,5.87
2018-08-30T11:12:54.057Z,10.13
2018-08-30T11:15:23.053Z,5.17
2018-08-30T11:17:54.744Z,12.60
2018-08-30T11:20:23.680Z,4.90
2018-08-30T11:22:55.093Z,6.43
2018-08-30T11:25:29.994Z,6.63
2018-08-30T11:27:59.467Z,10.00
2018-08-30T11:30:28.548Z,10.57
2018-08-30T11:32:57.875Z,3.60
2018-08-30T11:35:26.792Z,4.83
2018-08-30T11:37:56.422Z,5.03
2018-08-30T11:40:25.389Z,5.87
2018-08-30T11:42:54.350Z,5.83
2018-08-30T11:45:25.042Z,6.40
2018-08-30T11:47:54.482Z,6.30
2018-08-30T11:50:25.612Z,4.73
2018-08-30T11:52:55.260Z,6.53
2018-08-30T11:55:26.687Z,5.53
2018-08-30T11:57:56.823Z,5.10
2018-08-30T12:00:26.552Z,4.40
2018-08-30T12:02:57.232Z,4.40
2018-08-30T12:05:29.408Z,6.50
2018-08-30T12:07:58.538Z,6.30
2018-08-30T12:10:34.185Z,4.93
2018-08-30T12:13:03.648Z,18.37
2018-08-30T12:15:33.330Z,6.27
2018-08-30T12:18:03.218Z,4.70
2018-08-30T12:20:32.230Z,5.17
2018-08-30T12:25:39.171Z,5.93
2018-08-30T12:28:07.739Z,5.03
2018-08-30T12:30:36.443Z,13.27
2018-08-30T12:33:06.551Z,5.23
2018-08-30T12:35:35.147Z,7.90
2018-08-30T12:38:03.868Z,5.53
2018-08-30T12:40:33.171Z,6.93
2018-08-30T12:43:01.723Z,9.40
2018-08-30T12:45:31.185Z,3.67
2018-08-30T12:47:59.925Z,5.23
2018-08-30T12:50:28.743Z,4.70
2018-08-30T12:52:57.736Z,7.13
2018-08-30T12:55:26.719Z,6.63
2018-08-30T12:57:55.436Z,3.87
2018-08-30T13:00:23.989Z,10.10
2018-08-30T13:02:52.974Z,8.77
2018-08-30T13:05:21.802Z,6.33
2018-08-30T13:07:50.482Z,6.30
2018-08-30T13:10:19.265Z,12.03
2018-08-30T13:12:48.050Z,8.83
2018-08-30T13:15:16.718Z,3.03
2018-08-30T13:17:45.150Z,6.00
2018-08-30T13:20:14.044Z,9.10
2018-08-30T13:22:42.893Z,6.00
2018-08-30T13:25:11.665Z,8.97
2018-08-30T13:27:40.354Z,6.97
2018-08-30T13:30:09.643Z,6.20
2018-08-30T13:32:38.607Z,4.40
2018-08-30T13:35:07.328Z,6.07
2018-08-30T13:37:35.914Z,4.67
2018-08-30T13:40:05.159Z,10.87
2018-08-30T13:42:34.215Z,9.03
2018-08-30T13:45:03.737Z,5.87
2018-08-30T13:47:32.148Z,8.47
2018-08-30T13:50:00.978Z,7.63
2018-08-30T13:52:29.839Z,7.20
2018-08-30T13:55:02.439Z,5.43
2018-08-30T13:57:30.947Z,4.87
2018-08-30T13:59:59.878Z,4.57
2018-08-30T14:02:28.528Z,6.00
2018-08-30T14:04:57.137Z,6.47
2018-08-30T14:07:26.513Z,5.30
2018-08-30T14:10:01.565Z,5.37
2018-08-30T14:12:32.400Z,5.50
2018-08-30T14:15:03.673Z,6.30
2018-08-30T14:17:33.029Z,11.50
2018-08-30T14:20:01.964Z,6.63
2018-08-30T14:22:30.696Z,6.53
2018-08-30T14:25:00.233Z,6.70
2018-08-30T14:27:29.061Z,7.57
2018-08-30T14:29:58.343Z,6.93
2018-08-30T14:32:33.519Z,6.13
2018-08-30T14:35:05.018Z,9.00
2018-08-30T14:37:34.148Z,8.13
2018-08-30T14:40:04.737Z,5.93
2018-08-30T14:42:33.225Z,6.33
2018-08-30T14:45:04.882Z,4.00
2018-08-30T14:47:34.815Z,5.73
2018-08-30T14:50:03.248Z,6.43
2018-08-30T14:52:32.169Z,6.13
2018-08-30T14:55:04.891Z,8.20
2018-08-30T14:57:34.154Z,10.60
2018-08-30T15:00:08.223Z,5.30
2018-08-30T15:02:37.042Z,5.30
2018-08-30T15:05:06.274Z,4.27
2018-08-30T15:07:37.330Z,8.50
2018-08-30T15:10:08.773Z,6.37
2018-08-30T15:12:37.857Z,6.07
2018-08-30T15:15:08.303Z,3.77
2018-08-30T15:17:37.351Z,6.77
2018-08-30T15:20:06.691Z,4.77
2018-08-30T15:22:37.506Z,7.87
2018-08-30T15:25:08.568Z,5.53
2018-08-30T15:27:39.416Z,7.53
2018-08-30T15:30:08.160Z,3.67
2018-08-30T15:32:36.984Z,5.33
2018-08-30T15:35:05.876Z,6.67
2018-08-30T15:37:35.325Z,4.90
2018-08-30T15:40:04.314Z,5.30
2018-08-30T15:42:35.606Z,5.47
2018-08-30T15:45:04.325Z,4.93
2018-08-30T15:47:33.071Z,8.17
2018-08-30T15:50:09.156Z,6.70
2018-08-30T15:52:38.172Z,5.70
2018-08-30T15:55:06.906Z,5.00
2018-08-30T15:57:35.662Z,5.67
2018-08-30T16:00:06.317Z,4.40
2018-08-30T16:02:35.352Z,4.57
2018-08-30T16:05:04.203Z,8.50
2018-08-30T16:07:33.043Z,4.53
2018-08-30T16:10:03.738Z,5.13
2018-08-30T16:12:32.918Z,6.20
2018-08-30T16:15:02.813Z,7.43
2018-08-30T16:17:33.469Z,6.43
2018-08-30T16:20:02.248Z,6.20
2018-08-30T16:23:43.577Z,7.37
2018-08-30T16:26:12.950Z,8.73
2018-08-30T16:28:45.192Z,8.87
2018-08-30T16:31:14.364Z,8.80
2018-08-30T16:33:43.876Z,7.20
2018-08-30T16:36:13.001Z,6.83
2018-08-30T16:38:43.005Z,6.90
2018-08-30T16:41:14.454Z,8.73
2018-08-30T16:43:43.513Z,6.77
2018-08-30T16:46:12.454Z,7.07
2018-08-30T16:48:41.540Z,9.27
2018-08-30T16:51:13.882Z,6.97
2018-08-30T16:53:44.858Z,5.50
2018-08-30T16:56:13.663Z,6.43
2018-08-30T16:58:42.672Z,3.10
2018-08-30T17:01:11.404Z,5.33
2018-08-30T17:03:40.023Z,7.67
2018-08-30T17:06:08.874Z,6.30
2018-08-30T17:08:37.781Z,5.70
2018-08-30T17:11:06.677Z,7.03
2018-08-30T17:13:35.341Z,5.97
2018-08-30T17:16:04.357Z,6.93
2018-08-30T17:18:33.142Z,7.40
2018-08-30T17:21:01.852Z,6.97
2018-08-30T17:23:30.951Z,8.70
2018-08-30T17:25:59.704Z,9.90
2018-08-30T17:28:28.732Z,5.23
2018-08-30T17:30:57.817Z,9.57
2018-08-30T17:33:26.925Z,8.00
2018-08-30T17:35:55.800Z,7.27
2018-08-30T17:38:25.346Z,9.40
2018-08-30T17:40:54.118Z,7.77
2018-08-30T17:43:23.387Z,8.83
2018-08-30T17:45:52.462Z,7.20
2018-08-30T17:48:21.723Z,7.90
2018-08-30T17:50:50.593Z,9.50
2018-08-30T17:53:19.207Z,5.97
2018-08-30T17:55:48.231Z,7.70
2018-08-30T17:58:17.598Z,6.03
2018-08-30T18:00:46.494Z,5.00
2018-08-30T18:03:15.396Z,5.27
2018-08-30T18:05:44.045Z,7.63
2018-08-30T18:08:13.013Z,7.10
2018-08-30T18:10:42.074Z,6.70
2018-08-30T18:13:13.311Z,6.40
2018-08-30T18:15:49.337Z,5.70
2018-08-30T18:18:18.108Z,4.33
2018-08-30T18:20:46.995Z,5.17
2018-08-30T18:23:15.891Z,11.40
2018-08-30T18:25:45.312Z,4.20
2018-08-30T18:28:14.482Z,6.90
2018-08-30T18:33:25.594Z,6.07
2018-08-30T18:36:09.593Z,5.20
2018-08-30T18:38:38.807Z,8.30
2018-08-30T18:41:07.557Z,7.63
2018-08-30T18:43:36.273Z,11.03
2018-08-30T18:46:05.228Z,9.70
2018-08-30T18:48:34.164Z,5.10
2018-08-30T18:51:03.074Z,5.20
2018-08-30T18:53:32.635Z,7.83
2018-08-30T18:56:02.017Z,9.53
2018-08-30T18:58:30.787Z,5.43
2018-08-30T19:00:59.676Z,11.00
2018-08-30T19:03:30.256Z,6.73
2018-08-30T19:05:59.214Z,7.40
2018-08-30T19:08:29.028Z,12.83
2018-08-30T19:10:57.984Z,6.63
2018-08-30T19:13:27.081Z,8.70
2018-08-30T19:23:05.405Z,4.40
2018-08-30T19:25:34.698Z,7.97
2018-08-30T19:28:03.729Z,9.87
2018-08-30T19:30:33.141Z,6.73
2018-08-30T19:33:01.703Z,7.70
2018-08-30T19:35:35.495Z,7.93
2018-08-30T19:38:04.277Z,8.83
2018-08-30T19:40:38.423Z,6.60
2018-08-30T19:43:06.946Z,7.70
2018-08-30T19:45:35.508Z,12.87
2018-08-30T19:48:04.256Z,12.00
2018-08-30T19:50:32.963Z,14.90
2018-08-30T19:53:01.673Z,17.37
2018-08-30T19:55:30.328Z,8.60
2018-08-30T19:57:59.018Z,6.67
2018-08-30T20:00:27.633Z,9.07
2018-08-30T20:02:56.178Z,14.80
2018-08-30T20:05:24.745Z,6.77
2018-08-30T20:07:53.309Z,5.67
2018-08-30T20:10:21.935Z,12.67
2018-08-30T20:12:50.532Z,11.57
2018-08-30T20:15:19.215Z,7.10
2018-08-30T20:17:47.951Z,9.70
2018-08-30T20:20:16.517Z,6.10
2018-08-30T20:22:45.620Z,6.97
2018-08-30T20:25:14.308Z,9.90
2018-08-30T20:27:43.043Z,10.30
2018-08-30T20:30:11.624Z,7.50
2018-08-30T20:32:40.354Z,10.67
2018-08-30T20:35:09.029Z,9.47
2018-08-30T20:37:37.671Z,10.07
2018-08-30T20:40:06.521Z,9.43
2018-08-30T20:42:35.316Z,7.30
2018-08-30T20:45:04.092Z,8.87
2018-08-30T20:47:32.739Z,8.23
2018-08-30T20:50:01.583Z,12.67
2018-08-30T20:52:30.094Z,10.50
2018-08-30T20:54:58.797Z,12.60
2018-08-30T20:57:27.413Z,6.00
2018-08-30T20:59:56.409Z,6.50
2018-08-30T21:02:25.471Z,11.33
2018-08-30T21:04:54.136Z,9.60
2018-08-30T21:07:22.728Z,8.10
2018-08-30T21:09:51.613Z,12.20
2018-08-30T21:12:20.265Z,13.80
2018-08-30T21:14:48.810Z,7.30
2018-08-30T21:17:17.494Z,12.17
2018-08-30T21:19:46.189Z,7.07
2018-08-30T21:22:14.782Z,8.37
2018-08-30T21:24:43.261Z,6.80
2018-08-30T21:27:11.943Z,6.03
2018-08-30T21:29:40.742Z,4.00
2018-08-30T21:32:09.346Z,4.43
2018-08-30T21:34:38.179Z,4.63
2018-08-30T21:37:06.763Z,6.80
2018-08-30T21:39:35.533Z,6.83
2018-08-30T21:42:04.149Z,6.93
2018-08-30T21:44:32.712Z,8.07
2018-08-30T21:47:01.318Z,8.63
2018-08-30T21:49:30.077Z,8.00
2018-08-30T21:51:58.796Z,9.50
2018-08-30T21:54:27.445Z,8.97
2018-08-30T21:56:56.008Z,4.70
2018-08-30T21:59:24.556Z,7.30
2018-08-30T22:01:53.210Z,7.13
2018-08-30T22:04:22.127Z,7.97
2018-08-30T22:06:51.000Z,10.30
2018-08-30T22:09:19.700Z,8.60
2018-08-30T22:11:48.333Z,6.63
2018-08-30T22:14:16.924Z,9.67
2018-08-30T22:16:45.563Z,5.90
2018-08-30T22:19:14.339Z,11.73
2018-08-30T22:21:43.082Z,3.93
2018-08-30T22:24:11.711Z,5.00
2018-08-30T22:26:40.427Z,6.17
2018-08-30T22:29:09.061Z,6.30
2018-08-30T22:31:37.989Z,5.03
2018-08-30T22:34:06.689Z,7.70
2018-08-30T22:36:35.528Z,6.83
2018-08-30T22:39:05.143Z,8.90
2018-08-30T22:41:33.880Z,6.97
2018-08-30T22:44:02.636Z,7.40
2018-08-30T22:46:31.329Z,3.80
2018-08-30T22:49:00.024Z,6.63
2018-08-30T22:51:28.978Z,7.47
2018-08-30T22:53:57.711Z,5.57
2018-08-30T22:56:26.591Z,10.97
2018-08-30T22:58:55.416Z,10.00
2018-08-30T23:01:24.122Z,6.90
2018-08-30T23:03:52.997Z,3.63
2018-08-30T23:06:21.901Z,6.30
2018-08-30T23:08:50.588Z,4.37
2018-08-30T23:11:19.506Z,8.30
2018-08-30T23:13:48.329Z,6.40
2018-08-30T23:16:17.074Z,6.53
2018-08-30T23:18:46.030Z,16.00
2018-08-30T23:21:15.247Z,7.37
2018-08-30T23:23:44.045Z,4.60
2018-08-30T23:26:12.777Z,6.10
2018-08-30T23:28:41.546Z,4.43
2018-08-30T23:31:10.387Z,10.60
2018-08-30T23:33:39.222Z,4.37
2018-08-30T23:36:07.929Z,4.97
2018-08-30T23:38:36.673Z,6.10
2018-08-30T23:41:05.568Z,6.67
2018-08-30T23:43:34.284Z,5.50
2018-08-30T23:46:03.099Z,5.27
2018-08-30T23:48:31.794Z,5.23
2018-08-30T23:51:00.612Z,5.90
2018-08-30T23:53:29.325Z,6.40
2018-08-30T23:55:58.101Z,5.63
2018-08-30T23:58:37.857Z,5.03
