createdAt,value
2022-07-30T00:00:49.636Z,99445.09
2022-07-30T00:03:36.110Z,99439.63
2022-07-30T00:06:22.267Z,99445.16
2022-07-30T00:09:08.714Z,99447.56
2022-07-30T00:11:55.156Z,99449.97
2022-07-30T00:14:41.726Z,99453.75
2022-07-30T00:17:28.012Z,99449.16
2022-07-30T00:20:14.997Z,99445.44
2022-07-30T00:23:04.930Z,99448.94
2022-07-30T00:25:51.139Z,99444.66
2022-07-30T00:28:37.066Z,99442.97
2022-07-30T00:31:23.460Z,99438.41
2022-07-30T00:34:09.905Z,99444.31
2022-07-30T00:36:56.929Z,99443.56
2022-07-30T00:39:43.169Z,99434.09
2022-07-30T00:42:46.570Z,99432.25
2022-07-30T00:45:34.432Z,99433.03
2022-07-30T00:48:20.783Z,99430.78
2022-07-30T00:51:07.059Z,99434.28
2022-07-30T00:53:53.527Z,99431.00
2022-07-30T00:56:39.930Z,99436.53
2022-07-30T00:59:28.418Z,99428.53
2022-07-30T01:02:14.809Z,99433.22
2022-07-30T01:05:01.207Z,99436.37
2022-07-30T01:07:47.572Z,99427.75
2022-07-30T01:10:34.038Z,99435.75
2022-07-30T01:13:20.372Z,99442.78
2022-07-30T01:16:06.698Z,99433.66
2022-07-30T01:19:12.533Z,99438.91
2022-07-30T01:22:24.800Z,99434.28
2022-07-30T01:25:36.858Z,99428.22
2022-07-30T01:28:27.826Z,99423.91
2022-07-30T01:31:14.258Z,99430.16
2022-07-30T01:34:01.088Z,99435.97
2022-07-30T01:36:47.576Z,99426.59
2022-07-30T01:39:33.908Z,99435.75
2022-07-30T01:42:20.949Z,99439.72
2022-07-30T01:45:09.146Z,99439.22
2022-07-30T01:47:58.658Z,99430.47
2022-07-30T01:50:46.792Z,99434.44
2022-07-30T01:53:37.214Z,99424.84
2022-07-30T01:56:25.151Z,99413.47
2022-07-30T01:59:12.471Z,99415.97
2022-07-30T02:01:59.740Z,99418.25
2022-07-30T02:04:47.251Z,99407.31
2022-07-30T02:07:56.860Z,99399.69
2022-07-30T02:10:52.486Z,99403.31
2022-07-30T02:13:47.286Z,99395.34
2022-07-30T02:16:37.584Z,99394.56
2022-07-30T02:19:25.921Z,99392.78
2022-07-30T02:22:20.577Z,99385.31
2022-07-30T02:25:10.694Z,99382.81
2022-07-30T02:28:02.687Z,99378.41
2022-07-30T02:30:55.084Z,99367.75
2022-07-30T02:33:48.647Z,99353.25
2022-07-30T02:36:36.002Z,99353.41
2022-07-30T02:39:22.998Z,99356.09
2022-07-30T02:42:10.655Z,99352.22
2022-07-30T02:44:58.066Z,99355.41
2022-07-30T02:47:51.639Z,99351.81
2022-07-30T02:50:39.449Z,99357.06
2022-07-30T02:53:27.378Z,99360.50
2022-07-30T02:56:16.025Z,99366.00
2022-07-30T02:59:03.712Z,99356.19
2022-07-30T03:01:50.968Z,99355.75
2022-07-30T03:04:38.390Z,99358.97
2022-07-30T03:07:25.405Z,99369.34
2022-07-30T03:10:13.513Z,99355.97
2022-07-30T03:13:00.959Z,99363.41
2022-07-30T03:15:49.175Z,99361.34
2022-07-30T03:18:37.001Z,99355.75
2022-07-30T03:21:26.389Z,99362.06
2022-07-30T03:24:14.108Z,99350.75
2022-07-30T03:27:03.822Z,99350.06
2022-07-30T03:29:52.403Z,99348.88
2022-07-30T03:32:39.282Z,99349.66
2022-07-30T03:35:31.388Z,99348.88
2022-07-30T03:38:18.728Z,99349.16
2022-07-30T03:41:05.875Z,99354.88
2022-07-30T03:43:52.761Z,99354.38
2022-07-30T03:46:39.078Z,99357.41
2022-07-30T03:49:26.034Z,99358.94
2022-07-30T03:52:12.615Z,99361.72
2022-07-30T03:54:59.727Z,99358.91
2022-07-30T03:57:49.313Z,99358.50
2022-07-30T04:00:36.475Z,99351.63
2022-07-30T04:03:31.017Z,99357.19
2022-07-30T04:06:17.721Z,99352.41
2022-07-30T04:09:04.436Z,99345.78
2022-07-30T04:11:51.365Z,99352.59
2022-07-30T04:14:42.570Z,99350.91
2022-07-30T04:17:49.796Z,99362.97
2022-07-30T04:20:41.361Z,99359.78
2022-07-30T04:23:27.669Z,99367.81
2022-07-30T04:26:14.683Z,99366.22
2022-07-30T04:29:02.156Z,99363.75
2022-07-30T04:31:48.773Z,99370.16
2022-07-30T04:34:36.437Z,99380.16
2022-07-30T04:37:26.797Z,99380.19
2022-07-30T04:40:13.446Z,99383.72
2022-07-30T04:43:00.009Z,99390.13
2022-07-30T04:45:46.242Z,99391.72
2022-07-30T04:48:32.578Z,99394.84
2022-07-30T04:51:27.090Z,99401.25
2022-07-30T04:54:15.502Z,99402.91
2022-07-30T04:57:02.347Z,99401.59
2022-07-30T04:59:49.133Z,99396.12
2022-07-30T05:02:35.615Z,99401.06
2022-07-30T05:05:24.250Z,99402.78
2022-07-30T05:08:12.465Z,99412.34
2022-07-30T05:10:59.153Z,99409.66
2022-07-30T05:13:48.412Z,99412.41
2022-07-30T05:16:36.011Z,99416.38
2022-07-30T05:19:22.917Z,99408.84
2022-07-30T05:22:09.789Z,99408.50
2022-07-30T05:24:57.576Z,99410.19
2022-07-30T05:27:44.262Z,99398.22
2022-07-30T05:30:30.714Z,99407.19
2022-07-30T05:33:17.655Z,99410.25
2022-07-30T05:36:04.102Z,99409.00
2022-07-30T05:38:51.377Z,99406.63
2022-07-30T05:41:38.163Z,99417.19
2022-07-30T05:44:25.105Z,99414.22
2022-07-30T05:47:11.543Z,99407.97
2022-07-30T05:50:01.604Z,99408.06
2022-07-30T05:52:51.340Z,99416.41
2022-07-30T05:55:38.553Z,99424.59
2022-07-30T05:58:25.427Z,99410.44
2022-07-30T06:01:12.325Z,99411.09
2022-07-30T06:03:59.257Z,99414.47
2022-07-30T06:06:53.880Z,99420.75
2022-07-30T06:09:42.167Z,99429.03
2022-07-30T06:12:29.774Z,99424.88
2022-07-30T06:15:19.486Z,99433.03
2022-07-30T06:18:11.606Z,99435.22
2022-07-30T06:20:59.385Z,99437.72
2022-07-30T06:23:45.596Z,99439.38
2022-07-30T06:26:32.481Z,99437.13
2022-07-30T06:29:18.863Z,99429.47
2022-07-30T06:32:05.740Z,99440.94
2022-07-30T06:34:59.714Z,99443.47
2022-07-30T06:37:59.359Z,99444.72
2022-07-30T06:40:57.129Z,99444.31
2022-07-30T06:43:47.546Z,99448.69
2022-07-30T06:46:34.407Z,99446.22
2022-07-30T06:49:20.950Z,99447.59
2022-07-30T06:52:07.996Z,99444.59
2022-07-30T06:54:54.646Z,99445.69
2022-07-30T06:57:42.586Z,99446.56
2022-07-30T07:00:30.624Z,99438.09
2022-07-30T07:03:18.550Z,99438.50
2022-07-30T07:06:06.697Z,99433.00
2022-07-30T07:08:52.997Z,99431.34
2022-07-30T07:11:40.434Z,99435.03
2022-07-30T07:14:27.286Z,99433.19
2022-07-30T07:17:13.798Z,99438.66
2022-07-30T07:20:02.880Z,99424.19
2022-07-30T07:22:50.148Z,99425.69
2022-07-30T07:25:36.547Z,99422.66
2022-07-30T07:28:33.319Z,99418.47
2022-07-30T07:32:05.023Z,99415.34
2022-07-30T07:34:26.596Z,99421.09
2022-07-30T07:37:13.087Z,99428.25
2022-07-30T07:39:59.536Z,99432.59
2022-07-30T07:42:52.187Z,99443.00
2022-07-30T07:45:39.370Z,99448.06
2022-07-30T07:48:25.662Z,99450.81
2022-07-30T07:51:13.473Z,99445.09
2022-07-30T07:54:19.980Z,99444.34
2022-07-30T07:57:10.394Z,99453.00
2022-07-30T07:59:59.470Z,99456.31
2022-07-30T08:02:47.041Z,99451.50
2022-07-30T08:05:55.878Z,99459.00
2022-07-30T08:08:40.902Z,99460.03
2022-07-30T08:11:29.139Z,99463.06
2022-07-30T08:14:18.692Z,99454.75
2022-07-30T08:17:08.096Z,99472.09
2022-07-30T08:20:03.531Z,99477.75
2022-07-30T08:22:50.066Z,99479.56
2022-07-30T08:25:36.674Z,99482.47
2022-07-30T08:28:35.399Z,99475.78
2022-07-30T08:31:23.143Z,99479.09
2022-07-30T08:34:09.527Z,99486.25
2022-07-30T08:36:56.192Z,99492.38
2022-07-30T08:39:42.886Z,99489.44
2022-07-30T08:42:29.483Z,99491.97
2022-07-30T08:45:17.526Z,99492.41
2022-07-30T08:48:08.247Z,99496.66
2022-07-30T08:50:55.513Z,99494.53
2022-07-30T08:53:44.292Z,99498.72
2022-07-30T08:56:32.628Z,99497.50
2022-07-30T08:59:19.070Z,99497.53
2022-07-30T09:02:08.922Z,99513.87
2022-07-30T09:04:58.410Z,99508.69
2022-07-30T09:07:44.805Z,99517.44
2022-07-30T09:10:31.155Z,99510.66
2022-07-30T09:13:35.686Z,99520.69
2022-07-30T09:16:23.381Z,99510.41
2022-07-30T09:19:17.945Z,99508.69
2022-07-30T09:22:04.194Z,99503.22
2022-07-30T09:24:50.924Z,99500.06
2022-07-30T09:27:47.760Z,99509.47
2022-07-30T09:30:54.576Z,99502.19
2022-07-30T09:33:47.375Z,99503.72
2022-07-30T09:36:35.913Z,99517.41
2022-07-30T09:39:35.733Z,99528.25
2022-07-30T09:42:26.037Z,99548.72
2022-07-30T09:45:14.728Z,99573.41
2022-07-30T09:48:01.807Z,99585.50
2022-07-30T09:50:49.990Z,99548.56
2022-07-30T09:53:36.990Z,99504.87
2022-07-30T09:56:26.695Z,99498.34
2022-07-30T09:59:35.094Z,99497.25
2022-07-30T10:02:22.950Z,99499.53
2022-07-30T10:05:22.005Z,99499.25
2022-07-30T10:08:16.722Z,99488.75
2022-07-30T10:11:09.716Z,99490.97
2022-07-30T10:13:57.822Z,99499.94
2022-07-30T10:16:44.267Z,99504.94
2022-07-30T10:19:40.314Z,99505.22
2022-07-30T10:22:34.769Z,99504.78
2022-07-30T10:25:49.629Z,99510.53
2022-07-30T10:28:45.714Z,99508.50
2022-07-30T10:31:48.041Z,99512.97
2022-07-30T10:34:36.165Z,99518.16
2022-07-30T10:37:22.840Z,99526.19
2022-07-30T10:40:18.578Z,99530.34
2022-07-30T10:43:53.094Z,99527.91
2022-07-30T10:46:58.544Z,99526.50
2022-07-30T10:50:04.751Z,99527.63
2022-07-30T10:52:54.985Z,99516.09
2022-07-30T10:55:41.799Z,99518.84
2022-07-30T10:58:28.019Z,99517.00
2022-07-30T11:01:18.131Z,99511.06
2022-07-30T11:04:20.859Z,99503.25
2022-07-30T11:07:21.219Z,99502.34
2022-07-30T11:10:09.679Z,99485.88
2022-07-30T11:12:56.060Z,99487.66
2022-07-30T11:15:57.711Z,99477.00
2022-07-30T11:19:27.274Z,99462.09
2022-07-30T11:22:31.455Z,99463.06
2022-07-30T11:25:22.030Z,99450.59
2022-07-30T11:28:34.136Z,99443.34
2022-07-30T11:31:54.737Z,99448.97
2022-07-30T11:34:40.967Z,99445.72
2022-07-30T11:37:31.925Z,99451.87
2022-07-30T11:40:26.147Z,99441.50
2022-07-30T11:43:18.651Z,99452.53
2022-07-30T11:46:10.222Z,99443.38
2022-07-30T11:49:08.502Z,99442.66
2022-07-30T11:51:54.966Z,99441.84
2022-07-30T11:54:55.049Z,99438.75
2022-07-30T11:57:42.181Z,99433.16
2022-07-30T12:00:47.838Z,99432.88
2022-07-30T12:03:34.300Z,99424.31
2022-07-30T12:06:20.663Z,99421.91
2022-07-30T12:09:07.366Z,99420.03
2022-07-30T12:11:59.366Z,99418.31
2022-07-30T12:14:47.271Z,99411.81
2022-07-30T12:17:46.566Z,99410.75
2022-07-30T12:20:33.930Z,99399.53
2022-07-30T12:23:21.848Z,99397.00
2022-07-30T12:26:08.819Z,99386.63
2022-07-30T12:29:07.406Z,99389.69
2022-07-30T12:31:53.536Z,99395.06
2022-07-30T12:34:39.771Z,99389.69
2022-07-30T12:37:26.149Z,99389.06
2022-07-30T12:40:15.384Z,99398.50
2022-07-30T12:43:01.714Z,99394.13
2022-07-30T12:45:51.884Z,99394.91
2022-07-30T12:48:54.793Z,99400.53
2022-07-30T12:51:51.228Z,99396.78
2022-07-30T12:54:37.489Z,99400.75
2022-07-30T12:57:23.319Z,99402.59
2022-07-30T13:00:09.910Z,99402.91
2022-07-30T13:02:56.317Z,99393.63
2022-07-30T13:05:47.259Z,99405.25
2022-07-30T13:09:06.349Z,99402.09
2022-07-30T13:11:52.839Z,99411.97
2022-07-30T13:14:39.423Z,99412.34
2022-07-30T13:17:25.883Z,99418.44
2022-07-30T13:20:14.148Z,99418.47
2022-07-30T13:23:02.115Z,99414.47
2022-07-30T13:25:49.128Z,99413.16
2022-07-30T13:28:36.680Z,99405.13
2022-07-30T13:31:23.288Z,99405.00
2022-07-30T13:34:10.256Z,99397.13
2022-07-30T13:36:56.290Z,99389.13
2022-07-30T13:39:42.618Z,99387.12
2022-07-30T13:42:28.801Z,99375.59
2022-07-30T13:45:15.137Z,99370.69
2022-07-30T13:48:01.590Z,99376.78
2022-07-30T13:50:48.093Z,99388.44
2022-07-30T13:53:34.170Z,99399.53
2022-07-30T13:56:20.655Z,99405.75
2022-07-30T13:59:08.247Z,99406.94
2022-07-30T14:01:56.485Z,99416.50
2022-07-30T14:04:43.226Z,99415.47
2022-07-30T14:07:29.523Z,99416.34
2022-07-30T14:10:15.858Z,99415.47
2022-07-30T14:13:02.155Z,99411.78
2022-07-30T14:15:48.629Z,99415.47
2022-07-30T14:18:34.980Z,99415.44
2022-07-30T14:21:21.578Z,99410.66
2022-07-30T14:24:08.020Z,99410.28
2022-07-30T14:26:58.199Z,99416.28
2022-07-30T14:29:45.016Z,99416.38
2022-07-30T14:32:32.738Z,99421.13
2022-07-30T14:35:19.123Z,99418.38
2022-07-30T14:38:05.921Z,99418.00
2022-07-30T14:40:52.098Z,99421.25
2022-07-30T14:43:38.266Z,99419.53
2022-07-30T14:46:24.653Z,99412.28
2022-07-30T14:49:11.053Z,99405.97
2022-07-30T14:52:01.967Z,99411.84
2022-07-30T14:54:48.283Z,99396.84
2022-07-30T14:57:34.485Z,99408.28
2022-07-30T15:00:21.291Z,99411.53
2022-07-30T15:03:11.470Z,99411.22
2022-07-30T15:05:57.691Z,99395.16
2022-07-30T15:08:46.026Z,99402.38
2022-07-30T15:11:45.003Z,99394.16
2022-07-30T15:14:40.194Z,99386.94
2022-07-30T15:17:28.101Z,99394.78
2022-07-30T15:20:14.672Z,99401.66
2022-07-30T15:23:01.120Z,99396.88
2022-07-30T15:25:48.843Z,99386.56
2022-07-30T15:28:35.530Z,99393.72
2022-07-30T15:31:21.959Z,99401.31
2022-07-30T15:34:12.653Z,99399.34
2022-07-30T15:36:58.919Z,99390.91
2022-07-30T15:39:45.432Z,99403.69
2022-07-30T15:42:32.187Z,99413.69
2022-07-30T15:45:20.117Z,99406.91
2022-07-30T15:48:06.816Z,99406.47
2022-07-30T15:50:53.969Z,99402.75
2022-07-30T15:53:40.113Z,99419.63
2022-07-30T15:56:28.289Z,99418.84
2022-07-30T15:59:14.420Z,99421.66
2022-07-30T16:02:01.044Z,99428.84
2022-07-30T16:04:48.343Z,99439.56
2022-07-30T16:07:34.543Z,99424.97
2022-07-30T16:10:20.713Z,99439.34
2022-07-30T16:13:08.018Z,99436.09
2022-07-30T16:15:54.620Z,99430.34
2022-07-30T16:18:40.753Z,99446.16
2022-07-30T16:21:27.237Z,99442.06
2022-07-30T16:24:13.647Z,99438.34
2022-07-30T16:26:59.837Z,99441.94
2022-07-30T16:29:45.592Z,99443.06
2022-07-30T16:32:32.398Z,99452.37
2022-07-30T16:35:18.730Z,99451.59
2022-07-30T16:38:05.131Z,99452.34
2022-07-30T16:40:51.421Z,99448.69
2022-07-30T16:43:38.179Z,99443.97
2022-07-30T16:46:24.460Z,99441.16
2022-07-30T16:49:10.722Z,99443.94
2022-07-30T16:51:56.992Z,99450.81
2022-07-30T16:54:43.598Z,99451.16
2022-07-30T16:57:30.378Z,99461.09
2022-07-30T17:00:18.229Z,99466.59
2022-07-30T17:03:04.742Z,99465.78
2022-07-30T17:05:51.238Z,99469.47
2022-07-30T17:08:37.624Z,99481.50
2022-07-30T17:11:46.476Z,99482.72
2022-07-30T17:14:34.609Z,99486.34
2022-07-30T17:17:21.045Z,99489.13
2022-07-30T17:20:09.985Z,99479.16
2022-07-30T17:22:56.739Z,99481.94
2022-07-30T17:25:42.890Z,99472.34
2022-07-30T17:28:29.129Z,99468.31
2022-07-30T17:31:15.444Z,99466.72
2022-07-30T17:34:01.637Z,99463.34
2022-07-30T17:36:52.261Z,99451.81
2022-07-30T17:40:03.989Z,99456.34
2022-07-30T17:42:46.514Z,99449.50
2022-07-30T17:45:34.408Z,99439.56
2022-07-30T17:48:21.795Z,99433.38
2022-07-30T17:51:08.469Z,99429.81
2022-07-30T17:53:54.843Z,99428.22
2022-07-30T17:56:41.389Z,99435.25
2022-07-30T17:59:27.762Z,99431.00
2022-07-30T18:02:14.267Z,99427.53
2022-07-30T18:05:00.741Z,99438.34
2022-07-30T18:07:47.086Z,99423.13
2022-07-30T18:10:33.537Z,99427.50
2022-07-30T18:13:26.762Z,99423.38
2022-07-30T18:16:14.117Z,99422.59
2022-07-30T18:19:00.347Z,99417.00
2022-07-30T18:21:47.002Z,99421.22
2022-07-30T18:24:33.185Z,99413.44
2022-07-30T18:27:19.518Z,99422.00
2022-07-30T18:30:06.548Z,99427.81
2022-07-30T18:32:52.853Z,99432.94
2022-07-30T18:35:39.122Z,99429.66
2022-07-30T18:38:25.663Z,99425.06
2022-07-30T18:41:11.983Z,99430.03
2022-07-30T18:43:58.126Z,99422.28
2022-07-30T18:46:44.585Z,99431.09
2022-07-30T18:49:38.341Z,99438.38
2022-07-30T18:52:24.758Z,99434.16
2022-07-30T18:55:12.455Z,99440.12
2022-07-30T18:57:58.534Z,99442.78
2022-07-30T19:00:45.350Z,99455.62
2022-07-30T19:03:32.123Z,99466.47
2022-07-30T19:06:21.520Z,99458.66
2022-07-30T19:09:16.840Z,99467.63
2022-07-30T19:12:05.074Z,99473.59
2022-07-30T19:14:53.084Z,99472.41
2022-07-30T19:17:46.534Z,99463.16
2022-07-30T19:20:33.196Z,99478.31
2022-07-30T19:23:20.186Z,99482.28
2022-07-30T19:26:06.277Z,99486.41
2022-07-30T19:28:52.660Z,99480.91
2022-07-30T19:31:41.644Z,99488.06
2022-07-30T19:34:28.146Z,99483.72
2022-07-30T19:37:14.539Z,99500.88
2022-07-30T19:40:06.733Z,99497.22
2022-07-30T19:43:09.467Z,99489.41
2022-07-30T19:45:58.422Z,99486.72
2022-07-30T19:48:45.801Z,99496.72
2022-07-30T19:52:11.145Z,99496.94
2022-07-30T19:54:38.862Z,99498.94
2022-07-30T19:57:25.261Z,99493.81
2022-07-30T20:00:31.630Z,99500.94
2022-07-30T20:03:25.677Z,99503.38
2022-07-30T20:06:18.442Z,99500.19
2022-07-30T20:09:05.168Z,99511.63
2022-07-30T20:12:01.587Z,99502.22
2022-07-30T20:14:48.797Z,99500.19
2022-07-30T20:17:35.215Z,99502.72
2022-07-30T20:20:26.236Z,99503.84
2022-07-30T20:23:12.574Z,99501.53
2022-07-30T20:25:58.921Z,99505.91
2022-07-30T20:28:52.381Z,99503.53
2022-07-30T20:31:39.599Z,99497.59
2022-07-30T20:34:30.780Z,99494.94
2022-07-30T20:37:21.673Z,99503.31
2022-07-30T20:40:09.288Z,99494.91
2022-07-30T20:42:56.190Z,99497.66
2022-07-30T20:45:43.755Z,99493.38
2022-07-30T20:48:34.861Z,99485.88
2022-07-30T20:51:21.310Z,99486.44
2022-07-30T20:54:07.607Z,99485.00
2022-07-30T20:56:54.039Z,99484.97
2022-07-30T20:59:40.967Z,99481.47
2022-07-30T21:02:30.205Z,99482.22
2022-07-30T21:05:20.097Z,99491.22
2022-07-30T21:08:06.414Z,99493.22
2022-07-30T21:10:53.438Z,99487.62
2022-07-30T21:13:41.497Z,99496.47
2022-07-30T21:16:30.518Z,99485.28
2022-07-30T21:19:17.701Z,99483.72
2022-07-30T21:22:05.216Z,99483.97
2022-07-30T21:24:53.021Z,99474.03
2022-07-30T21:27:40.015Z,99481.22
2022-07-30T21:30:26.899Z,99474.44
2022-07-30T21:33:13.199Z,99481.97
2022-07-30T21:36:00.135Z,99481.88
2022-07-30T21:38:46.429Z,99479.38
2022-07-30T21:41:40.240Z,99475.13
2022-07-30T21:44:27.131Z,99484.72
2022-07-30T21:47:13.592Z,99478.00
2022-07-30T21:49:59.941Z,99493.59
2022-07-30T21:52:46.288Z,99487.66
2022-07-30T21:55:33.255Z,99491.69
2022-07-30T21:58:26.207Z,99478.50
2022-07-30T22:01:17.201Z,99478.81
2022-07-30T22:04:09.075Z,99476.22
2022-07-30T22:06:55.483Z,99478.22
2022-07-30T22:09:46.914Z,99475.16
2022-07-30T22:12:32.873Z,99473.88
2022-07-30T22:15:21.140Z,99470.25
2022-07-30T22:18:08.095Z,99474.56
2022-07-30T22:20:54.705Z,99481.06
2022-07-30T22:23:54.811Z,99466.47
2022-07-30T22:26:45.345Z,99468.66
2022-07-30T22:29:33.903Z,99463.19
2022-07-30T22:32:20.967Z,99456.19
2022-07-30T22:35:07.550Z,99461.69
2022-07-30T22:37:54.085Z,99463.56
2022-07-30T22:40:40.812Z,99455.69
2022-07-30T22:43:38.099Z,99461.69
2022-07-30T22:46:31.072Z,99457.75
2022-07-30T22:49:24.065Z,99454.94
2022-07-30T22:52:27.565Z,99443.72
2022-07-30T22:55:15.525Z,99444.47
2022-07-30T22:58:07.831Z,99437.81
2022-07-30T23:00:55.710Z,99430.56
2022-07-30T23:03:42.260Z,99427.81
2022-07-30T23:06:30.180Z,99426.84
2022-07-30T23:09:16.524Z,99428.97
2022-07-30T23:12:03.504Z,99425.38
2022-07-30T23:14:49.796Z,99429.03
2022-07-30T23:17:38.511Z,99432.34
2022-07-30T23:20:24.816Z,99431.63
2022-07-30T23:23:11.560Z,99429.13
2022-07-30T23:25:57.762Z,99431.88
2022-07-30T23:28:44.147Z,99431.13
2022-07-30T23:31:30.539Z,99427.59
2022-07-30T23:34:16.856Z,99428.22
2022-07-30T23:37:05.000Z,99427.97
2022-07-30T23:39:51.442Z,99421.84
2022-07-30T23:42:38.076Z,99432.16
2022-07-30T23:45:25.272Z,99431.38
2022-07-30T23:48:12.080Z,99426.72
2022-07-30T23:50:58.909Z,99422.31
2022-07-30T23:53:45.429Z,99427.59
2022-07-30T23:56:32.406Z,99425.56
2022-07-30T23:59:18.442Z,99421.56
