createdAt,value
2023-09-23T00:01:50.232Z,2.28
2023-09-23T00:04:20.085Z,2.30
2023-09-23T00:06:50.726Z,1.98
2023-09-23T00:09:20.516Z,2.42
2023-09-23T00:11:48.986Z,2.90
2023-09-23T00:14:20.406Z,2.33
2023-09-23T00:16:49.000Z,2.28
2023-09-23T00:19:17.618Z,2.70
2023-09-23T00:21:46.620Z,2.28
2023-09-23T00:24:15.036Z,2.92
2023-09-23T00:26:45.001Z,3.28
2023-09-23T00:29:13.851Z,2.88
2023-09-23T00:31:44.769Z,3.05
2023-09-23T00:34:13.824Z,3.75
2023-09-23T00:36:42.542Z,3.17
2023-09-23T00:39:11.464Z,3.42
2023-09-23T00:41:42.959Z,3.28
2023-09-23T00:44:13.256Z,3.15
2023-09-23T00:46:45.889Z,3.47
2023-09-23T00:49:15.884Z,3.55
2023-09-23T00:51:44.816Z,3.58
2023-09-23T00:54:22.694Z,3.58
2023-09-23T00:56:51.732Z,3.42
2023-09-23T00:59:21.634Z,3.92
2023-09-23T01:01:53.013Z,3.75
2023-09-23T01:04:22.679Z,3.75
2023-09-23T01:06:51.738Z,3.70
2023-09-23T01:09:22.263Z,3.67
2023-09-23T01:11:52.555Z,4.57
2023-09-23T01:14:22.510Z,4.95
2023-09-23T01:16:52.560Z,4.90
2023-09-23T01:19:21.975Z,4.90
2023-09-23T01:21:51.575Z,5.10
2023-09-23T01:24:21.832Z,5.38
2023-09-23T01:26:52.776Z,5.40
2023-09-23T01:29:23.487Z,5.00
2023-09-23T01:32:14.276Z,5.70
2023-09-23T01:34:43.233Z,5.07
2023-09-23T01:37:11.725Z,5.35
2023-09-23T01:39:42.561Z,5.70
2023-09-23T01:42:12.820Z,5.25
2023-09-23T01:44:41.470Z,5.47
2023-09-23T01:47:10.005Z,5.72
2023-09-23T01:49:39.114Z,5.53
2023-09-23T01:52:07.555Z,5.28
2023-09-23T01:54:36.078Z,5.45
2023-09-23T01:57:07.618Z,5.03
2023-09-23T01:59:36.026Z,5.50
2023-09-23T02:02:06.042Z,5.35
2023-09-23T02:04:34.992Z,5.05
2023-09-23T02:07:04.092Z,5.32
2023-09-23T02:09:35.824Z,4.80
2023-09-23T02:12:04.623Z,5.03
2023-09-23T02:14:34.599Z,5.15
2023-09-23T02:17:03.777Z,4.63
2023-09-23T02:19:32.173Z,4.47
2023-09-23T02:22:05.067Z,4.28
2023-09-23T02:24:34.762Z,4.10
2023-09-23T02:27:03.166Z,3.78
2023-09-23T02:29:33.039Z,3.72
2023-09-23T02:32:02.091Z,4.18
2023-09-23T02:34:30.596Z,3.17
2023-09-23T02:36:59.526Z,3.92
2023-09-23T02:39:27.968Z,3.53
2023-09-23T02:41:56.654Z,3.80
2023-09-23T02:44:25.877Z,3.03
2023-09-23T02:46:56.165Z,3.63
2023-09-23T02:49:25.571Z,3.90
2023-09-23T02:51:54.860Z,4.05
2023-09-23T02:54:23.228Z,4.13
2023-09-23T02:56:51.709Z,4.03
2023-09-23T02:59:27.178Z,3.75
2023-09-23T03:01:59.280Z,4.18
2023-09-23T03:04:30.420Z,3.80
2023-09-23T03:07:01.038Z,4.05
2023-09-23T03:09:33.549Z,4.05
2023-09-23T03:12:02.869Z,4.30
2023-09-23T03:14:37.707Z,4.75
2023-09-23T03:17:08.645Z,4.57
2023-09-23T03:19:39.673Z,4.70
2023-09-23T03:22:08.991Z,3.92
2023-09-23T03:24:37.430Z,4.50
2023-09-23T03:27:06.880Z,4.65
2023-09-23T03:29:35.390Z,4.85
2023-09-23T03:32:04.437Z,4.82
2023-09-23T03:34:35.656Z,4.60
2023-09-23T03:37:11.943Z,4.75
2023-09-23T03:39:42.252Z,4.78
2023-09-23T03:42:13.333Z,5.13
2023-09-23T03:44:44.380Z,4.97
2023-09-23T03:47:12.915Z,5.20
2023-09-23T03:49:42.791Z,5.28
2023-09-23T03:52:12.245Z,4.85
2023-09-23T03:54:41.547Z,5.30
2023-09-23T03:57:12.976Z,6.00
2023-09-23T03:59:43.094Z,5.55
2023-09-23T04:02:11.879Z,6.38
2023-09-23T04:04:45.076Z,5.47
2023-09-23T04:07:17.141Z,6.47
2023-09-23T04:09:45.387Z,6.05
2023-09-23T04:12:14.316Z,6.28
2023-09-23T04:14:43.426Z,6.53
2023-09-23T04:17:12.187Z,6.90
2023-09-23T04:19:40.577Z,6.40
2023-09-23T04:22:12.474Z,6.30
2023-09-23T04:24:41.081Z,6.97
2023-09-23T04:27:12.988Z,6.90
2023-09-23T04:29:41.627Z,6.78
2023-09-23T04:32:12.457Z,5.82
2023-09-23T04:34:41.230Z,7.00
2023-09-23T04:37:14.462Z,6.85
2023-09-23T04:39:43.200Z,7.32
2023-09-23T04:42:12.967Z,6.93
2023-09-23T04:44:42.726Z,7.60
2023-09-23T04:47:13.927Z,7.55
2023-09-23T04:49:44.898Z,6.95
2023-09-23T04:52:16.340Z,7.20
2023-09-23T04:54:45.689Z,8.00
2023-09-23T04:57:15.656Z,7.18
2023-09-23T04:59:44.179Z,7.45
2023-09-23T05:02:14.883Z,7.40
2023-09-23T05:04:46.343Z,7.22
2023-09-23T05:07:16.509Z,8.20
2023-09-23T05:09:46.851Z,6.95
2023-09-23T05:12:15.788Z,7.20
2023-09-23T05:14:44.574Z,7.78
2023-09-23T05:17:15.873Z,7.28
2023-09-23T05:19:44.887Z,7.53
2023-09-23T05:22:18.312Z,7.72
2023-09-23T05:24:51.717Z,8.00
2023-09-23T05:27:22.302Z,7.55
2023-09-23T05:29:52.193Z,7.60
2023-09-23T05:32:21.997Z,7.93
2023-09-23T05:34:52.738Z,8.02
2023-09-23T05:37:23.516Z,7.38
2023-09-23T05:39:51.908Z,7.30
2023-09-23T05:42:25.207Z,8.52
2023-09-23T05:44:53.684Z,7.40
2023-09-23T05:47:24.483Z,7.63
2023-09-23T05:49:53.009Z,7.07
2023-09-23T05:52:22.912Z,6.95
2023-09-23T05:54:52.162Z,7.22
2023-09-23T05:57:20.788Z,7.03
2023-09-23T05:59:49.726Z,7.50
2023-09-23T06:02:18.628Z,7.35
2023-09-23T06:04:47.964Z,8.00
2023-09-23T06:07:16.586Z,8.10
2023-09-23T06:09:48.050Z,7.28
2023-09-23T06:12:16.696Z,7.70
2023-09-23T06:14:45.295Z,7.30
2023-09-23T06:17:13.965Z,7.05
2023-09-23T06:19:42.559Z,7.35
2023-09-23T06:22:11.179Z,6.72
2023-09-23T06:24:40.280Z,7.25
2023-09-23T06:27:10.561Z,7.32
2023-09-23T06:29:38.983Z,7.30
2023-09-23T06:32:07.673Z,7.82
2023-09-23T06:34:36.867Z,6.97
2023-09-23T06:37:06.194Z,7.75
2023-09-23T06:39:39.553Z,6.78
2023-09-23T06:42:10.202Z,7.05
2023-09-23T06:44:39.885Z,7.38
2023-09-23T06:47:09.136Z,7.05
2023-09-23T06:49:46.881Z,6.10
2023-09-23T06:52:15.487Z,6.50
2023-09-23T06:54:44.436Z,6.82
2023-09-23T06:57:14.652Z,7.20
2023-09-23T06:59:43.029Z,6.85
2023-09-23T07:02:11.330Z,6.53
2023-09-23T07:04:39.852Z,7.35
2023-09-23T07:07:08.181Z,6.88
2023-09-23T07:09:36.499Z,6.88
2023-09-23T07:12:05.200Z,6.57
2023-09-23T07:14:34.881Z,6.72
2023-09-23T07:17:04.565Z,6.53
2023-09-23T07:19:32.933Z,6.53
2023-09-23T07:22:01.339Z,6.15
2023-09-23T07:24:30.810Z,6.75
2023-09-23T07:26:59.888Z,7.97
2023-09-23T07:29:28.757Z,7.22
2023-09-23T07:32:04.436Z,7.22
2023-09-23T07:34:33.203Z,6.15
2023-09-23T07:37:01.605Z,6.45
2023-09-23T07:39:29.844Z,6.65
2023-09-23T07:41:58.171Z,7.22
2023-09-23T07:44:26.559Z,8.05
2023-09-23T07:46:54.853Z,7.93
2023-09-23T07:49:36.008Z,7.25
2023-09-23T07:52:07.600Z,7.57
2023-09-23T07:54:46.388Z,7.70
2023-09-23T07:57:14.921Z,7.65
2023-09-23T07:59:44.355Z,6.65
2023-09-23T08:02:12.690Z,7.03
2023-09-23T08:04:42.997Z,6.90
2023-09-23T08:07:12.559Z,7.07
2023-09-23T08:09:41.205Z,6.45
2023-09-23T08:12:10.665Z,6.53
2023-09-23T08:14:39.085Z,6.30
2023-09-23T08:17:07.408Z,7.47
2023-09-23T08:19:35.754Z,6.55
2023-09-23T08:22:06.572Z,7.47
2023-09-23T08:24:34.786Z,6.82
2023-09-23T08:27:06.366Z,7.97
2023-09-23T08:29:34.561Z,7.22
2023-09-23T08:32:02.950Z,8.07
2023-09-23T08:34:31.380Z,7.60
2023-09-23T08:36:59.517Z,8.35
2023-09-23T08:39:29.051Z,7.82
2023-09-23T08:42:01.519Z,7.75
2023-09-23T08:44:34.862Z,8.77
2023-09-23T08:47:03.430Z,7.80
2023-09-23T08:49:32.842Z,7.50
2023-09-23T08:52:04.249Z,7.93
2023-09-23T08:54:34.941Z,7.57
2023-09-23T08:57:03.184Z,7.45
2023-09-23T08:59:32.148Z,7.47
2023-09-23T09:02:00.440Z,7.13
2023-09-23T09:04:28.879Z,7.28
2023-09-23T09:06:58.191Z,6.95
2023-09-23T09:09:26.719Z,6.53
2023-09-23T09:11:59.469Z,6.32
2023-09-23T09:14:28.119Z,6.18
2023-09-23T09:16:56.597Z,6.38
2023-09-23T09:19:25.141Z,6.63
2023-09-23T09:21:54.540Z,5.78
2023-09-23T09:24:23.534Z,5.93
2023-09-23T09:26:51.812Z,6.00
2023-09-23T09:29:21.625Z,6.53
2023-09-23T09:31:52.567Z,5.93
2023-09-23T09:34:31.029Z,5.47
2023-09-23T09:36:59.702Z,5.38
2023-09-23T09:39:37.882Z,5.25
2023-09-23T09:42:12.712Z,6.13
2023-09-23T09:44:48.144Z,4.85
2023-09-23T09:47:20.257Z,5.15
2023-09-23T09:49:50.257Z,5.43
2023-09-23T09:52:23.029Z,4.82
2023-09-23T09:54:54.547Z,4.38
2023-09-23T09:57:24.699Z,4.18
2023-09-23T10:00:02.191Z,4.07
2023-09-23T10:02:40.728Z,4.00
2023-09-23T10:05:19.890Z,4.30
2023-09-23T10:07:56.186Z,3.80
2023-09-23T10:10:33.838Z,3.55
2023-09-23T10:17:31.673Z,3.40
2023-09-23T10:20:00.809Z,3.70
2023-09-23T10:22:31.738Z,3.45
2023-09-23T10:25:04.715Z,3.22
2023-09-23T10:27:33.746Z,3.35
2023-09-23T10:30:02.303Z,3.08
2023-09-23T10:32:32.022Z,3.20
2023-09-23T10:35:00.924Z,3.45
2023-09-23T10:37:33.839Z,2.97
2023-09-23T10:40:09.910Z,3.10
2023-09-23T10:42:38.756Z,2.72
2023-09-23T10:45:08.869Z,3.42
2023-09-23T10:47:39.248Z,3.67
2023-09-23T10:50:10.059Z,3.13
2023-09-23T10:52:39.379Z,3.83
2023-09-23T10:55:10.646Z,3.17
2023-09-23T10:57:39.396Z,3.05
2023-09-23T11:00:18.348Z,3.08
2023-09-23T11:02:54.243Z,2.90
2023-09-23T11:05:25.307Z,2.17
2023-09-23T11:07:56.987Z,2.30
2023-09-23T11:10:25.704Z,2.38
2023-09-23T11:12:57.036Z,2.60
2023-09-23T11:15:28.155Z,2.50
2023-09-23T11:18:12.536Z,2.35
2023-09-23T11:20:45.809Z,2.25
2023-09-23T11:23:15.927Z,2.38
2023-09-23T11:25:53.987Z,2.20
2023-09-23T11:28:28.751Z,2.05
2023-09-23T11:31:01.828Z,2.03
2023-09-23T11:33:32.102Z,1.50
2023-09-23T11:36:02.492Z,1.70
2023-09-23T11:38:31.265Z,1.75
2023-09-23T11:41:01.823Z,1.90
2023-09-23T11:43:33.011Z,1.90
2023-09-23T11:46:01.775Z,1.60
2023-09-23T11:51:20.566Z,1.50
2023-09-23T11:53:49.091Z,1.60
2023-09-23T11:56:17.556Z,1.60
2023-09-23T12:02:52.940Z,1.67
2023-09-23T12:05:34.179Z,2.40
2023-09-23T12:08:11.815Z,1.58
2023-09-23T12:10:43.283Z,1.45
2023-09-23T12:13:14.259Z,1.50
2023-09-23T12:15:49.847Z,1.63
2023-09-23T12:18:18.115Z,1.50
2023-09-23T12:20:55.684Z,1.85
2023-09-23T12:23:33.911Z,1.77
2023-09-23T12:26:08.338Z,1.75
2023-09-23T12:28:44.043Z,2.10
2023-09-23T12:31:40.297Z,2.10
2023-09-23T12:34:08.684Z,1.55
2023-09-23T12:37:46.236Z,1.60
2023-09-23T12:40:19.500Z,1.60
2023-09-23T12:42:55.048Z,1.50
2023-09-23T12:45:39.788Z,1.60
2023-09-23T12:48:11.601Z,1.67
2023-09-23T12:50:47.984Z,1.50
2023-09-23T12:53:23.391Z,1.70
2023-09-23T12:55:57.312Z,1.75
2023-09-23T12:58:27.645Z,2.17
2023-09-23T13:00:58.959Z,1.70
2023-09-23T13:03:28.879Z,1.70
2023-09-23T13:05:58.059Z,1.60
2023-09-23T13:08:26.440Z,1.50
2023-09-23T13:10:56.110Z,1.25
2023-09-23T13:13:25.132Z,1.23
2023-09-23T13:15:53.501Z,1.50
2023-09-23T13:18:21.777Z,1.50
2023-09-23T13:20:51.816Z,1.33
2023-09-23T13:23:21.543Z,1.42
2023-09-23T13:25:52.088Z,1.40
2023-09-23T13:28:24.335Z,1.60
2023-09-23T13:30:55.931Z,1.73
2023-09-23T13:33:27.712Z,1.95
2023-09-23T13:35:58.289Z,1.85
2023-09-23T13:38:28.857Z,1.48
2023-09-23T13:41:05.375Z,1.42
2023-09-23T13:43:35.124Z,1.70
2023-09-23T13:46:07.800Z,1.38
2023-09-23T13:48:36.454Z,1.70
2023-09-23T13:51:08.289Z,1.50
2023-09-23T13:53:42.116Z,1.08
2023-09-23T13:56:13.141Z,1.35
2023-09-23T13:58:45.085Z,1.10
2023-09-23T14:01:13.678Z,1.10
2023-09-23T14:03:42.076Z,1.08
2023-09-23T14:06:12.071Z,1.20
2023-09-23T14:08:46.565Z,1.02
2023-09-23T14:11:17.902Z,1.27
2023-09-23T14:13:48.946Z,0.98
2023-09-23T14:16:19.287Z,1.00
2023-09-23T14:18:49.095Z,1.00
2023-09-23T14:21:19.526Z,0.90
2023-09-23T14:23:48.088Z,0.95
2023-09-23T14:26:18.552Z,1.08
2023-09-23T14:28:48.428Z,1.10
2023-09-23T14:31:21.063Z,1.25
2023-09-23T14:33:49.738Z,0.95
2023-09-23T14:36:18.018Z,1.02
2023-09-23T14:38:49.832Z,1.17
2023-09-23T14:41:18.782Z,1.13
2023-09-23T14:43:48.365Z,1.15
2023-09-23T14:46:16.771Z,1.08
2023-09-23T14:48:49.129Z,1.27
2023-09-23T14:51:17.635Z,1.38
2023-09-23T14:53:45.977Z,1.15
2023-09-23T14:56:15.205Z,1.55
2023-09-23T14:58:43.785Z,1.40
2023-09-23T15:01:13.915Z,1.10
2023-09-23T15:03:42.676Z,1.40
2023-09-23T15:06:11.023Z,1.10
2023-09-23T15:08:53.581Z,1.27
2023-09-23T15:11:28.669Z,1.10
2023-09-23T15:13:57.344Z,1.08
2023-09-23T15:16:27.541Z,1.20
2023-09-23T15:18:55.984Z,1.20
2023-09-23T15:21:24.255Z,1.20
2023-09-23T15:23:52.493Z,1.20
2023-09-23T15:26:21.471Z,1.30
2023-09-23T15:28:50.422Z,1.40
2023-09-23T15:31:20.054Z,1.10
2023-09-23T15:33:50.856Z,1.15
2023-09-23T15:36:19.582Z,1.15
2023-09-23T15:38:47.997Z,1.33
2023-09-23T15:41:21.089Z,1.10
2023-09-23T15:43:49.703Z,1.20
2023-09-23T15:46:17.981Z,1.58
2023-09-23T15:48:46.658Z,1.35
2023-09-23T15:51:17.083Z,1.20
2023-09-23T15:53:45.786Z,1.23
2023-09-23T15:56:14.842Z,1.30
2023-09-23T15:58:43.335Z,1.30
2023-09-23T16:01:16.923Z,1.40
2023-09-23T16:03:46.023Z,1.15
2023-09-23T16:06:35.177Z,1.20
2023-09-23T16:09:04.177Z,1.40
2023-09-23T16:11:50.139Z,1.60
2023-09-23T16:14:20.484Z,1.50
2023-09-23T16:16:49.393Z,1.40
2023-09-23T16:19:18.075Z,1.58
2023-09-23T16:21:49.978Z,1.23
2023-09-23T16:24:18.458Z,1.60
2023-09-23T16:26:46.670Z,1.20
2023-09-23T16:29:15.008Z,1.42
2023-09-23T16:31:46.246Z,1.25
2023-09-23T16:34:17.499Z,1.20
2023-09-23T16:36:47.586Z,1.45
2023-09-23T16:39:16.559Z,1.50
2023-09-23T16:41:44.956Z,1.35
2023-09-23T16:44:13.252Z,1.55
2023-09-23T16:46:41.757Z,1.40
2023-09-23T16:49:10.279Z,1.30
2023-09-23T16:51:38.601Z,1.63
2023-09-23T16:54:08.426Z,1.42
2023-09-23T16:56:38.101Z,1.60
2023-09-23T16:59:06.926Z,1.50
2023-09-23T17:01:35.319Z,1.52
2023-09-23T17:04:03.858Z,1.45
2023-09-23T17:06:32.218Z,1.55
2023-09-23T17:09:01.237Z,1.50
2023-09-23T17:11:31.052Z,1.30
2023-09-23T17:14:00.047Z,1.17
2023-09-23T17:16:28.693Z,1.50
2023-09-23T17:18:59.622Z,1.70
2023-09-23T17:21:27.994Z,1.52
2023-09-23T17:23:56.764Z,1.40
2023-09-23T17:26:25.847Z,1.20
2023-09-23T17:29:00.616Z,1.17
2023-09-23T17:31:29.692Z,1.20
2023-09-23T17:33:58.490Z,1.00
2023-09-23T17:36:27.348Z,1.10
2023-09-23T17:38:57.506Z,1.50
2023-09-23T17:41:25.717Z,1.10
2023-09-23T17:43:55.751Z,1.10
2023-09-23T17:46:23.990Z,1.02
2023-09-23T17:48:53.265Z,1.48
2023-09-23T17:51:21.507Z,1.27
2023-09-23T17:53:49.811Z,1.30
2023-09-23T17:56:18.409Z,1.40
2023-09-23T17:58:48.103Z,1.13
2023-09-23T18:01:17.907Z,1.48
2023-09-23T18:03:46.526Z,1.33
2023-09-23T18:06:16.539Z,1.25
2023-09-23T18:08:47.435Z,1.48
2023-09-23T18:11:16.742Z,1.33
2023-09-23T18:13:46.058Z,1.50
2023-09-23T18:16:14.833Z,1.30
2023-09-23T18:18:47.271Z,1.50
2023-09-23T18:21:17.372Z,1.30
2023-09-23T18:23:46.108Z,1.50
2023-09-23T18:26:15.305Z,1.48
2023-09-23T18:28:45.238Z,1.50
2023-09-23T18:31:13.834Z,1.60
2023-09-23T18:33:42.362Z,1.38
2023-09-23T18:36:12.803Z,1.50
2023-09-23T18:38:41.071Z,1.58
2023-09-23T18:41:10.469Z,1.63
2023-09-23T18:43:38.712Z,1.55
2023-09-23T18:46:07.087Z,1.90
2023-09-23T18:48:35.278Z,1.50
2023-09-23T18:51:03.906Z,1.58
2023-09-23T18:53:35.161Z,1.50
2023-09-23T18:56:05.219Z,1.60
2023-09-23T18:58:33.821Z,1.80
2023-09-23T19:01:05.174Z,1.73
2023-09-23T19:03:33.823Z,1.50
2023-09-23T19:06:02.221Z,1.52
2023-09-23T19:08:30.890Z,1.85
2023-09-23T19:11:00.610Z,1.65
2023-09-23T19:13:30.035Z,1.48
2023-09-23T19:15:58.372Z,1.80
2023-09-23T19:18:26.659Z,1.60
2023-09-23T19:20:55.135Z,1.98
2023-09-23T19:23:25.877Z,1.88
2023-09-23T19:25:54.477Z,1.92
2023-09-23T19:28:26.673Z,2.20
2023-09-23T19:30:57.600Z,2.00
2023-09-23T19:33:26.771Z,2.10
2023-09-23T19:35:55.315Z,1.95
2023-09-23T19:38:23.708Z,2.30
2023-09-23T19:40:52.022Z,1.90
2023-09-23T19:43:20.328Z,2.30
2023-09-23T19:45:56.898Z,2.00
2023-09-23T19:48:25.613Z,1.80
2023-09-23T19:50:54.123Z,1.95
2023-09-23T19:53:22.389Z,2.10
2023-09-23T19:55:50.708Z,2.30
2023-09-23T19:58:19.965Z,2.10
2023-09-23T20:00:48.839Z,2.10
2023-09-23T20:03:18.933Z,2.22
2023-09-23T20:05:48.292Z,2.20
2023-09-23T20:08:19.203Z,2.13
2023-09-23T20:10:48.083Z,2.10
2023-09-23T20:13:16.371Z,2.17
2023-09-23T20:15:44.671Z,2.00
2023-09-23T20:18:13.104Z,2.47
2023-09-23T20:20:43.868Z,2.15
2023-09-23T20:23:12.319Z,2.03
2023-09-23T20:25:40.513Z,2.05
2023-09-23T20:28:09.493Z,2.35
2023-09-23T20:30:37.842Z,2.10
2023-09-23T20:33:07.151Z,2.15
2023-09-23T20:35:35.603Z,1.85
2023-09-23T20:38:05.734Z,2.20
2023-09-23T20:40:34.009Z,2.17
2023-09-23T20:43:03.234Z,2.30
2023-09-23T20:45:31.421Z,2.58
2023-09-23T20:48:00.162Z,2.17
2023-09-23T20:50:29.138Z,2.22
2023-09-23T20:52:58.630Z,2.08
2023-09-23T20:55:29.088Z,2.30
2023-09-23T20:57:57.485Z,2.25
2023-09-23T21:00:25.779Z,2.25
2023-09-23T21:02:54.270Z,2.22
2023-09-23T21:05:22.922Z,2.30
2023-09-23T21:07:52.243Z,2.50
2023-09-23T21:10:27.657Z,2.00
2023-09-23T21:12:59.901Z,2.38
2023-09-23T21:15:31.999Z,2.05
2023-09-23T21:18:02.334Z,2.20
2023-09-23T21:20:30.814Z,2.30
2023-09-23T21:23:00.415Z,2.40
2023-09-23T21:25:32.140Z,2.28
2023-09-23T21:28:02.807Z,2.75
2023-09-23T21:30:31.067Z,2.50
2023-09-23T21:32:59.472Z,2.00
2023-09-23T21:35:28.457Z,2.25
2023-09-23T21:37:56.709Z,2.33
2023-09-23T21:40:24.970Z,2.17
2023-09-23T21:42:53.220Z,2.25
2023-09-23T21:45:23.074Z,2.58
2023-09-23T21:47:52.813Z,2.47
2023-09-23T21:50:21.857Z,2.58
2023-09-23T21:52:50.399Z,2.28
2023-09-23T21:55:18.852Z,2.60
2023-09-23T21:57:49.250Z,2.60
2023-09-23T22:00:26.883Z,2.80
2023-09-23T22:02:59.286Z,2.22
2023-09-23T22:05:29.808Z,2.35
2023-09-23T22:08:00.292Z,2.60
2023-09-23T22:10:29.205Z,2.30
2023-09-23T22:12:58.309Z,2.40
2023-09-23T22:15:28.930Z,2.60
2023-09-23T22:17:59.469Z,2.40
2023-09-23T22:20:29.071Z,2.72
2023-09-23T22:22:59.745Z,2.70
2023-09-23T22:25:29.054Z,2.35
2023-09-23T22:27:58.619Z,2.65
2023-09-23T22:30:27.421Z,2.13
2023-09-23T22:32:59.349Z,2.53
2023-09-23T22:35:30.548Z,2.53
2023-09-23T22:38:00.963Z,2.38
2023-09-23T22:40:29.817Z,2.50
2023-09-23T22:42:59.504Z,2.42
2023-09-23T22:45:39.486Z,2.72
2023-09-23T22:48:10.117Z,2.67
2023-09-23T22:50:38.583Z,2.78
2023-09-23T22:53:08.337Z,2.55
2023-09-23T22:55:38.793Z,2.70
2023-09-23T22:58:08.026Z,2.65
2023-09-23T23:00:37.505Z,2.65
2023-09-23T23:03:07.711Z,2.72
2023-09-23T23:05:38.468Z,2.95
2023-09-23T23:08:09.004Z,3.05
2023-09-23T23:10:38.197Z,2.35
2023-09-23T23:13:09.860Z,2.55
2023-09-23T23:15:39.181Z,2.60
2023-09-23T23:18:07.755Z,2.83
2023-09-23T23:20:37.860Z,2.42
2023-09-23T23:23:06.247Z,2.70
2023-09-23T23:25:38.029Z,2.30
2023-09-23T23:28:08.079Z,2.60
2023-09-23T23:30:38.115Z,2.17
2023-09-23T23:33:07.192Z,2.47
2023-09-23T23:35:39.097Z,2.75
2023-09-23T23:38:07.694Z,2.47
2023-09-23T23:40:35.970Z,2.63
2023-09-23T23:43:05.003Z,2.30
2023-09-23T23:45:33.250Z,2.42
2023-09-23T23:48:01.866Z,2.38
2023-09-23T23:50:31.238Z,2.65
2023-09-23T23:53:00.945Z,2.92
2023-09-23T23:55:29.174Z,2.30
2023-09-23T23:57:57.399Z,2.40
