createdAt,value
2023-05-16T00:01:16.687Z,96352.29780847926
2023-05-16T00:04:17.741Z,96340.80523442925
2023-05-16T00:07:17.175Z,96329.97976004818
2023-05-16T00:11:16.467Z,96325.81109816178
2023-05-16T00:14:16.856Z,96309.43525236844
2023-05-16T00:17:19.762Z,96300.57500097562
2023-05-16T00:21:16.016Z,96295.00450125172
2023-05-16T00:24:16.833Z,96296.63897196534
2023-05-16T00:27:16.413Z,96300.13597656578
2023-05-16T00:31:16.409Z,96288.39951648097
2023-05-16T00:34:16.770Z,96278.23076786127
2023-05-16T00:37:16.646Z,96256.12222832878
2023-05-16T00:41:16.473Z,96238.21943931609
2023-05-16T00:44:16.047Z,96238.45272459122
2023-05-16T00:47:16.190Z,96236.49948129484
2023-05-16T00:51:17.000Z,96228.72293784894
2023-05-16T00:54:16.453Z,96228.59325601581
2023-05-16T00:57:16.806Z,96220.6663247033
2023-05-16T01:01:17.785Z,96220.9357407877
2023-05-16T01:04:17.058Z,96217.56044275072
2023-05-16T01:07:17.137Z,96213.47157761345
2023-05-16T01:11:26.058Z,96218.24791783276
2023-05-16T01:14:23.726Z,96211.68003975827
2023-05-16T01:17:22.743Z,96216.33447006567
2023-05-16T01:21:25.181Z,96209.16873433701
2023-05-16T01:24:26.488Z,96208.96062575612
2023-05-16T01:27:17.882Z,96207.59963349765
2023-05-16T01:31:16.900Z,96217.87090868292
2023-05-16T01:34:16.492Z,96215.42082158718
2023-05-16T01:37:22.723Z,96200.49411033967
2023-05-16T01:41:23.948Z,96207.97822223781
2023-05-16T01:44:21.566Z,96203.59987825851
2023-05-16T01:47:18.562Z,96202.22679355268
2023-05-16T01:51:16.998Z,96194.70380134818
2023-05-16T01:54:18.966Z,96183.45842231618
2023-05-16T01:57:17.224Z,96180.4627622334
2023-05-16T02:01:16.418Z,96179.05914525565
2023-05-16T02:04:16.858Z,96177.64737145972
2023-05-16T02:07:17.238Z,96170.00669760704
2023-05-16T02:11:15.755Z,96165.78254238771
2023-05-16T02:14:16.406Z,96151.66512001304
2023-05-16T02:17:16.185Z,96159.09174555603
2023-05-16T02:21:16.306Z,96149.79137098622
2023-05-16T02:24:16.619Z,96144.27156738116
2023-05-16T02:27:16.406Z,96142.62649215382
2023-05-16T02:31:25.935Z,96134.00317448488
2023-05-16T02:34:16.632Z,96138.77009398892
2023-05-16T02:37:16.507Z,96130.69998655365
2023-05-16T02:41:16.244Z,96124.708505212
2023-05-16T02:44:16.601Z,96122.63783417872
2023-05-16T02:47:16.706Z,96120.72557878513
2023-05-16T02:51:16.585Z,96117.59884296411
2023-05-16T02:54:16.916Z,96114.41981657816
2023-05-16T02:57:16.777Z,96106.72639030148
2023-05-16T03:01:16.854Z,96103.60797912329
2023-05-16T03:04:16.719Z,96101.10157097371
2023-05-16T03:07:17.245Z,96092.43827445053
2023-05-16T03:11:18.247Z,96085.5019634408
2023-05-16T03:14:16.478Z,96089.67008535536
2023-05-16T03:17:16.250Z,96094.51730978792
2023-05-16T03:21:16.327Z,96084.25624707165
2023-05-16T03:24:16.759Z,96084.31099681645
2023-05-16T03:27:16.870Z,96082.15676032897
2023-05-16T03:31:16.257Z,96079.4272838246
2023-05-16T03:34:16.014Z,96077.06188574115
2023-05-16T03:37:16.532Z,96075.98938193358
2023-05-16T03:41:16.254Z,96076.75065115049
2023-05-16T03:44:16.627Z,96072.27137552464
2023-05-16T03:47:16.649Z,96073.1443917443
2023-05-16T03:51:16.089Z,96069.08792065231
2023-05-16T03:54:16.505Z,96072.99220069672
2023-05-16T03:57:16.478Z,96075.99623971297
2023-05-16T04:01:16.607Z,96077.25737434137
2023-05-16T04:04:16.574Z,96077.96143388608
2023-05-16T04:07:16.776Z,96073.31003234588
2023-05-16T04:11:16.192Z,96069.08363772443
2023-05-16T04:14:16.745Z,96067.33594024747
2023-05-16T04:17:16.596Z,96063.78466520218
2023-05-16T04:21:16.336Z,96058.52378012141
2023-05-16T04:24:16.849Z,96055.36963478332
2023-05-16T04:27:17.008Z,96055.1538642597
2023-05-16T04:31:16.716Z,96054.87176729894
2023-05-16T04:34:16.577Z,96054.70339759778
2023-05-16T04:37:17.268Z,96057.19657923984
2023-05-16T04:41:16.665Z,96052.79802437265
2023-05-16T04:44:16.488Z,96052.666279789
2023-05-16T04:47:16.413Z,96054.27707171335
2023-05-16T04:51:16.627Z,96054.29715367571
2023-05-16T04:54:16.796Z,96055.0417970025
2023-05-16T04:57:17.405Z,96059.30703913691
2023-05-16T05:01:16.778Z,96063.22448257371
2023-05-16T05:04:17.877Z,96066.43351525854
2023-05-16T05:07:16.403Z,96065.38825399487
2023-05-16T05:11:16.808Z,96064.63587664347
2023-05-16T05:14:18.144Z,96066.87647441596
2023-05-16T05:17:17.058Z,96071.5006871341
2023-05-16T05:21:16.189Z,96071.75129868755
2023-05-16T05:24:16.618Z,96073.93722902062
2023-05-16T05:27:16.665Z,96075.45484597469
2023-05-16T05:31:15.640Z,96078.80679250901
2023-05-16T05:34:15.811Z,96078.32549555517
2023-05-16T05:37:16.034Z,96076.37926304735
2023-05-16T05:41:16.055Z,96067.9523559655
2023-05-16T05:44:16.435Z,96070.16576309434
2023-05-16T05:47:16.491Z,96065.36582938107
2023-05-16T05:51:16.474Z,96072.49462991206
2023-05-16T05:54:17.001Z,96070.04612716388
2023-05-16T05:57:16.727Z,96064.83754936907
2023-05-16T06:01:16.061Z,96064.85714151527
2023-05-16T06:04:16.036Z,96062.5229454984
2023-05-16T06:07:17.101Z,96062.46656515225
2023-05-16T06:11:15.959Z,96066.37425172921
2023-05-16T06:14:16.261Z,96066.02277185372
2023-05-16T06:17:16.468Z,96064.41233007892
2023-05-16T06:21:16.345Z,96065.12791130488
2023-05-16T06:24:16.752Z,96070.55270672162
2023-05-16T06:27:16.664Z,96073.35221670265
2023-05-16T06:31:16.147Z,96070.18349467986
2023-05-16T06:34:16.310Z,96075.06115004072
2023-05-16T06:37:16.281Z,96076.09515322538
2023-05-16T06:41:16.170Z,96070.34730468101
2023-05-16T06:44:16.750Z,96070.59651865641
2023-05-16T06:47:16.805Z,96076.30172003948
2023-05-16T06:51:16.443Z,96081.86880921504
2023-05-16T06:54:16.647Z,96088.86983198414
2023-05-16T06:57:16.650Z,96091.09671922919
2023-05-16T07:01:16.211Z,96092.85677056694
2023-05-16T07:04:16.879Z,96094.04246588718
2023-05-16T07:07:16.923Z,96094.50110217575
2023-05-16T07:11:16.183Z,96109.69966890536
2023-05-16T07:14:16.468Z,96113.40275835605
2023-05-16T07:17:16.702Z,96112.56625168277
2023-05-16T07:21:17.423Z,96112.27313286324
2023-05-16T07:24:16.584Z,96116.51094099155
2023-05-16T07:27:16.652Z,96124.43341753607
2023-05-16T07:31:17.170Z,96123.57262735633
2023-05-16T07:34:16.608Z,96130.27430940955
2023-05-16T07:37:16.847Z,96131.04329567254
2023-05-16T07:41:16.508Z,96133.50705249068
2023-05-16T07:44:16.883Z,96140.04077545679
2023-05-16T07:47:16.817Z,96143.4169873811
2023-05-16T07:51:16.735Z,96141.56601576647
2023-05-16T07:54:16.885Z,96148.11188564388
2023-05-16T07:57:17.330Z,96152.55402841582
2023-05-16T08:01:17.127Z,96155.24893699429
2023-05-16T08:04:17.376Z,96153.70721253483
2023-05-16T08:07:17.295Z,96161.68827426985
2023-05-16T08:11:17.095Z,96173.4811681325
2023-05-16T08:14:17.623Z,96178.1618655062
2023-05-16T08:17:17.115Z,96182.80181640647
2023-05-16T08:21:16.780Z,96184.70973154897
2023-05-16T08:24:18.327Z,96179.39437403015
2023-05-16T08:27:16.753Z,96183.83583808826
2023-05-16T08:31:16.693Z,96184.0219774337
2023-05-16T08:34:16.606Z,96183.26694728405
2023-05-16T08:37:17.400Z,96198.49493988327
2023-05-16T08:41:15.590Z,96199.9866891507
2023-05-16T08:44:21.667Z,96204.73630765958
2023-05-16T08:47:18.733Z,96207.79873223175
2023-05-16T08:51:18.937Z,96208.05736496414
2023-05-16T08:54:16.886Z,96206.20125401717
2023-05-16T08:57:18.237Z,96208.6944327529
2023-05-16T09:01:16.419Z,96208.5964817145
2023-05-16T09:04:16.564Z,96205.37699346886
2023-05-16T09:07:16.702Z,96213.13257500107
2023-05-16T09:11:17.704Z,96214.04357076825
2023-05-16T09:14:16.831Z,96216.03456162452
2023-05-16T09:21:16.398Z,96220.82713159724
2023-05-16T09:24:16.349Z,96217.74198095463
2023-05-16T09:27:16.524Z,96224.23683600403
2023-05-16T09:31:20.881Z,96225.70233522814
2023-05-16T09:34:21.092Z,96227.01239820253
2023-05-16T09:37:17.592Z,96230.21790946239
2023-05-16T09:41:15.775Z,96232.12178840033
2023-05-16T09:44:17.947Z,96230.46793185135
2023-05-16T09:47:17.374Z,96233.82369350789
2023-05-16T09:51:21.344Z,96237.08173634391
2023-05-16T09:54:28.207Z,96232.44141191115
2023-05-16T09:57:18.135Z,96237.49109420825
2023-05-16T10:01:16.389Z,96236.91934064083
2023-05-16T10:04:16.587Z,96235.18950381216
2023-05-16T10:07:17.747Z,96236.84774802074
2023-05-16T10:11:17.510Z,96232.73935791159
2023-05-16T10:14:18.079Z,96231.51150224135
2023-05-16T10:17:17.800Z,96233.017352794
2023-05-16T10:21:18.693Z,96237.03100215661
2023-05-16T10:24:21.459Z,96239.59413946862
2023-05-16T10:27:19.201Z,96238.29827385109
2023-05-16T10:31:17.251Z,96239.28499361113
2023-05-16T10:34:17.284Z,96246.7806262187
2023-05-16T10:37:16.493Z,96248.22402692329
2023-05-16T10:41:18.038Z,96247.45568548722
2023-05-16T10:44:16.757Z,96252.41648337005
2023-05-16T10:47:18.919Z,96249.36381057404
2023-05-16T10:51:34.336Z,96252.11863609703
2023-05-16T10:54:18.433Z,96250.5034147598
2023-05-16T10:57:19.207Z,96249.65464959372
2023-05-16T11:01:18.002Z,96243.66154436322
2023-05-16T11:04:16.258Z,96244.95225498691
2023-05-16T11:07:18.207Z,96252.74595465754
2023-05-16T11:11:54.532Z,96254.143631271
2023-05-16T11:14:20.332Z,96253.6707029929
2023-05-16T11:17:21.105Z,96255.03364501277
2023-05-16T11:21:16.821Z,96256.75995923145
2023-05-16T11:24:32.764Z,96256.79030603364
2023-05-16T11:27:24.128Z,96256.07874348131
2023-05-16T11:31:17.659Z,96254.21674867159
2023-05-16T11:34:16.767Z,96250.37893806594
2023-05-16T11:37:18.299Z,96254.35824147674
2023-05-16T11:41:18.065Z,96259.4237253034
2023-05-16T11:44:17.101Z,96254.79743245404
2023-05-16T11:47:16.765Z,96259.37900287818
2023-05-16T11:51:19.126Z,96258.82031914876
2023-05-16T11:54:18.093Z,96258.84423727734
2023-05-16T11:57:17.217Z,96261.4015269895
2023-05-16T12:01:16.266Z,96256.01939224706
2023-05-16T12:04:17.132Z,96260.66337676303
2023-05-16T12:07:16.581Z,96263.43925969185
2023-05-16T12:11:16.887Z,96262.22107420297
2023-05-16T12:14:16.728Z,96261.9253509928
2023-05-16T12:17:16.521Z,96263.72968063253
2023-05-16T12:21:16.977Z,96267.86433084271
2023-05-16T12:24:17.892Z,96264.84063608007
2023-05-16T12:27:21.412Z,96261.67242852824
2023-05-16T12:31:30.385Z,96267.18461560087
2023-05-16T12:34:18.754Z,96269.87739452807
2023-05-16T12:37:17.024Z,96271.78279093283
2023-05-16T12:41:17.851Z,96265.82642985003
2023-05-16T12:44:18.817Z,96266.25275523342
2023-05-16T12:47:16.615Z,96260.83568677722
2023-05-16T12:51:18.268Z,96268.17007390916
2023-05-16T12:54:17.365Z,96265.3938806676
2023-05-16T12:57:16.972Z,96270.92496996446
2023-05-16T13:01:16.478Z,96272.12530496658
2023-05-16T13:04:19.272Z,96279.51370309346
2023-05-16T13:07:17.528Z,96278.51894481473
2023-05-16T13:11:15.546Z,96279.18211697337
2023-05-16T13:14:16.758Z,96275.95949391472
2023-05-16T13:17:15.908Z,96282.42534195905
2023-05-16T13:21:16.160Z,96284.92169469829
2023-05-16T13:24:16.822Z,96288.32027759182
2023-05-16T13:27:16.668Z,96287.9168047559
2023-05-16T13:31:16.809Z,96293.84407023489
2023-05-16T13:34:16.776Z,96291.8446456101
2023-05-16T13:37:17.189Z,96292.93265118796
2023-05-16T13:41:16.120Z,96290.7256318381
2023-05-16T13:44:16.981Z,96289.28412741795
2023-05-16T13:47:16.357Z,96296.06944996201
2023-05-16T13:51:16.388Z,96299.48229533734
2023-05-16T13:54:17.239Z,96306.39098929027
2023-05-16T13:57:16.900Z,96306.02514885474
2023-05-16T14:01:16.849Z,96303.42987972558
2023-05-16T14:04:16.893Z,96307.28179184346
2023-05-16T14:07:16.991Z,96310.94790295603
2023-05-16T14:11:16.203Z,96321.81965292388
2023-05-16T14:14:16.570Z,96327.32929134255
2023-05-16T14:17:16.521Z,96330.69603296828
2023-05-16T14:21:15.649Z,96331.03121629624
2023-05-16T14:24:16.087Z,96331.72140713732
2023-05-16T14:31:16.536Z,96337.2563127836
2023-05-16T14:34:16.250Z,96339.55936212673
2023-05-16T14:37:16.972Z,96338.18749698553
2023-05-16T14:41:16.462Z,96343.21202999883
2023-05-16T14:44:16.786Z,96351.07824272834
2023-05-16T14:47:17.182Z,96353.99442150665
2023-05-16T14:51:16.699Z,96355.14576620585
2023-05-16T14:54:17.049Z,96361.20884817527
2023-05-16T14:57:17.044Z,96370.72739262176
2023-05-16T15:01:16.733Z,96374.817784012
2023-05-16T15:04:17.035Z,96380.595922148
2023-05-16T15:07:16.912Z,96376.23915653628
2023-05-16T15:11:16.374Z,96380.6455951348
2023-05-16T15:14:16.823Z,96383.12038441225
2023-05-16T15:17:16.750Z,96392.50160978311
2023-05-16T15:21:16.376Z,96396.26286222022
2023-05-16T15:24:17.828Z,96408.02982212162
2023-05-16T15:27:16.859Z,96418.02936599951
2023-05-16T15:31:16.548Z,96417.58630752505
2023-05-16T15:34:16.688Z,96419.78081723892
2023-05-16T15:37:16.783Z,96426.36689024426
2023-05-16T15:41:27.073Z,96422.68399205366
2023-05-16T15:44:16.866Z,96423.34605658877
2023-05-16T15:47:16.893Z,96428.53725507749
2023-05-16T15:51:16.132Z,96427.12634001391
2023-05-16T15:54:16.682Z,96425.70006937515
2023-05-16T15:57:16.742Z,96426.71238950867
2023-05-16T16:01:16.718Z,96425.74144163965
2023-05-16T16:04:17.664Z,96426.49260521881
2023-05-16T16:07:16.761Z,96429.3068460861
2023-05-16T16:11:16.036Z,96438.37468354437
2023-05-16T16:14:16.480Z,96442.7660957856
2023-05-16T16:17:16.663Z,96438.11652083453
2023-05-16T16:21:16.565Z,96442.10713585676
2023-05-16T16:24:16.813Z,96444.09279682355
2023-05-16T16:27:17.025Z,96447.93208583017
2023-05-16T16:31:16.787Z,96450.74559760999
2023-05-16T16:34:16.560Z,96452.17937900878
2023-05-16T16:37:16.837Z,96458.19666296682
2023-05-16T16:41:16.590Z,96461.5254044884
2023-05-16T16:44:18.072Z,96465.71467904725
2023-05-16T16:47:17.053Z,96468.14382568846
2023-05-16T16:51:16.010Z,96465.78665025785
2023-05-16T16:54:16.639Z,96470.52976610349
2023-05-16T16:57:16.689Z,96473.8602722832
2023-05-16T17:01:15.940Z,96479.68782546425
2023-05-16T17:04:16.056Z,96482.75469074263
2023-05-16T17:07:16.127Z,96486.94792408314
2023-05-16T17:11:22.560Z,96489.05998265647
2023-05-16T17:14:16.271Z,96483.16406906596
2023-05-16T17:17:16.951Z,96485.53450644857
2023-05-16T17:21:16.285Z,96482.49774178445
2023-05-16T17:24:16.537Z,96483.49372399943
2023-05-16T17:27:16.998Z,96483.30847121823
2023-05-16T17:31:16.060Z,96483.23399679869
2023-05-16T17:34:16.353Z,96488.64085606513
2023-05-16T17:37:16.596Z,96488.36540525244
2023-05-16T17:41:15.698Z,96489.68376057589
2023-05-16T17:44:16.011Z,96490.97444655435
2023-05-16T17:47:16.797Z,96486.15473194254
2023-05-16T17:51:16.760Z,96496.37765614952
2023-05-16T17:54:18.349Z,96497.81065660717
2023-05-16T17:57:19.161Z,96495.82315137963
2023-05-16T18:01:17.585Z,96494.17176261303
2023-05-16T18:04:19.427Z,96502.07471019661
2023-05-16T18:07:18.002Z,96505.5502818376
2023-05-16T18:11:16.843Z,96503.94448255099
2023-05-16T18:14:17.468Z,96505.76372290014
2023-05-16T18:17:18.214Z,96508.44835688651
2023-05-16T18:21:16.165Z,96511.3843682503
2023-05-16T18:24:16.739Z,96512.5213875569
2023-05-16T18:27:16.619Z,96515.48073720367
2023-05-16T18:31:16.640Z,96523.82133376681
2023-05-16T18:34:16.938Z,96529.86392758598
2023-05-16T18:37:18.481Z,96530.67549771174
2023-05-16T18:41:16.262Z,96537.8035863851
2023-05-16T18:44:17.456Z,96544.10114561848
2023-05-16T18:47:16.361Z,96541.96663375123
2023-05-16T18:51:16.055Z,96549.55576732202
2023-05-16T18:54:16.334Z,96551.8455727445
2023-05-16T18:57:16.219Z,96553.66764131677
2023-05-16T19:01:15.823Z,96559.33993001288
2023-05-16T19:04:16.108Z,96565.08558518291
2023-05-16T19:07:16.224Z,96562.30812249372
2023-05-16T19:11:16.087Z,96565.97663163755
2023-05-16T19:14:16.030Z,96568.84690098722
2023-05-16T19:17:16.040Z,96575.63404844877
2023-05-16T19:21:16.469Z,96580.82945759488
2023-05-16T19:24:16.889Z,96583.33304413765
2023-05-16T19:27:16.810Z,96585.12867919916
2023-05-16T19:31:16.459Z,96591.38361077546
2023-05-16T19:34:18.077Z,96593.42305214592
2023-05-16T19:37:16.933Z,96600.45228804353
2023-05-16T19:41:16.398Z,96601.61329021082
2023-05-16T19:44:16.510Z,96601.72725068343
2023-05-16T19:47:16.553Z,96604.22936433769
2023-05-16T19:51:17.852Z,96612.71281244054
2023-05-16T19:54:16.796Z,96612.08811189118
2023-05-16T19:57:16.476Z,96619.74077690045
2023-05-16T20:01:16.328Z,96628.75223028817
2023-05-16T20:04:16.666Z,96628.63775142249
2023-05-16T20:07:16.556Z,96630.77784602882
2023-05-16T20:11:15.795Z,96635.56538628098
2023-05-16T20:14:16.237Z,96642.2928292409
2023-05-16T20:17:16.282Z,96640.21965622972
2023-05-16T20:21:16.223Z,96638.91236643113
2023-05-16T20:24:17.684Z,96642.35456446651
2023-05-16T20:27:16.621Z,96645.33406862438
2023-05-16T20:31:15.859Z,96642.01035528361
2023-05-16T20:34:16.120Z,96644.5432314447
2023-05-16T20:37:16.130Z,96648.17638167834
2023-05-16T20:41:16.176Z,96648.5167531612
2023-05-16T20:44:16.642Z,96649.52310680234
2023-05-16T20:47:16.951Z,96648.5167531612
2023-05-16T20:51:15.833Z,96651.57036021368
2023-05-16T20:54:16.250Z,96651.94056766533
2023-05-16T20:57:16.187Z,96649.12300048456
2023-05-16T21:01:16.141Z,96657.24036856511
2023-05-16T21:04:16.639Z,96659.12996077446
2023-05-16T21:07:16.435Z,96658.74728160271
2023-05-16T21:11:16.015Z,96663.12020398065
2023-05-16T21:14:16.351Z,96661.09314467994
2023-05-16T21:17:16.317Z,96660.69212865096
2023-05-16T21:21:16.000Z,96658.24071302784
2023-05-16T21:24:16.296Z,96663.5561355474
2023-05-16T21:27:17.599Z,96663.68575032218
2023-05-16T21:31:16.538Z,96667.03577185578
2023-05-16T21:34:16.711Z,96667.74610486455
2023-05-16T21:37:16.996Z,96669.22890129723
2023-05-16T21:41:18.980Z,96671.81462804132
2023-05-16T21:44:18.453Z,96676.22714505723
2023-05-16T21:47:16.820Z,96680.73284139617
2023-05-16T21:51:17.732Z,96681.9420536311
2023-05-16T21:54:16.931Z,96676.40399654245
2023-05-16T21:57:17.586Z,96686.15699214589
2023-05-16T22:01:21.473Z,96683.99937421519
2023-05-16T22:04:16.701Z,96683.97655517464
2023-05-16T22:07:16.439Z,96681.00593618525
2023-05-16T22:11:16.345Z,96682.65478272036
2023-05-16T22:14:16.407Z,96685.23999395005
2023-05-16T22:17:19.011Z,96688.5527546092
2023-05-16T22:21:16.383Z,96692.84598279432
2023-05-16T22:24:16.333Z,96682.63833696368
2023-05-16T22:27:16.068Z,96675.65892578875
2023-05-16T22:31:16.344Z,96674.296650098
2023-05-16T22:34:16.657Z,96678.24908079005
2023-05-16T22:37:16.612Z,96674.58642845557
2023-05-16T22:41:16.594Z,96673.01361115872
2023-05-16T22:44:16.772Z,96678.20085782223
2023-05-16T22:47:16.599Z,96676.00491591393
2023-05-16T22:51:15.585Z,96673.26555483954
2023-05-16T22:54:16.172Z,96677.91403257185
2023-05-16T22:57:15.991Z,96678.02552462889
2023-05-16T23:01:15.994Z,96682.76243515698
2023-05-16T23:04:16.786Z,96681.31173294579
2023-05-16T23:07:16.688Z,96680.93783051534
2023-05-16T23:11:15.693Z,96681.21791735127
2023-05-16T23:14:16.001Z,96676.47013488653
2023-05-16T23:17:16.116Z,96682.52841395987
2023-05-16T23:21:16.211Z,96681.3993124762
2023-05-16T23:24:16.557Z,96682.65025467145
2023-05-16T23:27:16.497Z,96678.37072303318
2023-05-16T23:31:16.418Z,96684.14740635898
2023-05-16T23:34:16.600Z,96677.94097023398
2023-05-16T23:37:16.813Z,96676.97046958805
2023-05-16T23:41:16.178Z,96680.06024737797
2023-05-16T23:44:16.648Z,96679.66897537917
2023-05-16T23:47:16.628Z,96681.21167177783
2023-05-16T23:51:16.308Z,96680.68002402634
2023-05-16T23:54:16.368Z,96679.77309855889
