createdAt,value
2023-02-12T00:01:14.202Z,103625.81
2023-02-12T00:04:00.891Z,103629.50
2023-02-12T00:06:47.407Z,103629.09
2023-02-12T00:09:35.232Z,103624.59
2023-02-12T00:12:21.890Z,103615.03
2023-02-12T00:15:09.525Z,103616.09
2023-02-12T00:17:56.194Z,103619.84
2023-02-12T00:20:42.709Z,103622.44
2023-02-12T00:23:29.681Z,103624.47
2023-02-12T00:26:19.133Z,103626.72
2023-02-12T00:29:08.770Z,103626.06
2023-02-12T00:31:55.282Z,103621.88
2023-02-12T00:34:41.946Z,103626.09
2023-02-12T00:37:28.319Z,103625.44
2023-02-12T00:40:14.902Z,103621.59
2023-02-12T00:43:02.773Z,103616.88
2023-02-12T00:45:49.288Z,103619.03
2023-02-12T00:48:36.523Z,103617.06
2023-02-12T00:51:23.254Z,103615.88
2023-02-12T00:54:09.461Z,103616.88
2023-02-12T00:56:56.912Z,103609.28
2023-02-12T00:59:44.976Z,103615.84
2023-02-12T01:02:31.655Z,103620.72
2023-02-12T01:05:19.550Z,103613.59
2023-02-12T01:08:06.385Z,103616.31
2023-02-12T01:10:57.630Z,103622.66
2023-02-12T01:13:44.279Z,103620.16
2023-02-12T01:16:36.505Z,103631.09
2023-02-12T01:19:23.568Z,103625.91
2023-02-12T01:22:10.301Z,103617.38
2023-02-12T01:24:57.191Z,103612.31
2023-02-12T01:27:44.056Z,103613.59
2023-02-12T01:30:31.889Z,103621.06
2023-02-12T01:33:21.032Z,103612.97
2023-02-12T01:36:08.834Z,103610.75
2023-02-12T01:38:55.581Z,103618.19
2023-02-12T01:41:44.619Z,103613.97
2023-02-12T01:44:32.581Z,103630.53
2023-02-12T01:47:19.650Z,103617.44
2023-02-12T01:50:10.996Z,103617.72
2023-02-12T01:52:59.775Z,103628.84
2023-02-12T01:55:46.656Z,103625.22
2023-02-12T01:58:38.827Z,103621.81
2023-02-12T02:01:28.474Z,103627.59
2023-02-12T02:04:18.333Z,103630.38
2023-02-12T02:07:08.186Z,103620.25
2023-02-12T02:09:57.529Z,103618.63
2023-02-12T02:13:05.210Z,103619.16
2023-02-12T02:15:56.856Z,103618.91
2023-02-12T02:18:48.167Z,103625.78
2023-02-12T02:21:52.490Z,103618.44
2023-02-12T02:24:59.161Z,103614.69
2023-02-12T02:27:57.354Z,103611.78
2023-02-12T02:30:51.730Z,103616.09
2023-02-12T02:33:46.224Z,103614.84
2023-02-12T02:36:47.882Z,103612.34
2023-02-12T02:39:48.492Z,103621.91
2023-02-12T02:42:40.207Z,103615.47
2023-02-12T02:45:31.511Z,103607.75
2023-02-12T02:48:23.345Z,103606.19
2023-02-12T02:51:15.253Z,103612.63
2023-02-12T02:54:08.932Z,103607.25
2023-02-12T02:57:00.999Z,103599.09
2023-02-12T02:59:54.406Z,103609.59
2023-02-12T03:02:44.901Z,103603.53
2023-02-12T03:05:36.236Z,103603.06
2023-02-12T03:08:27.738Z,103605.88
2023-02-12T03:11:18.864Z,103598.66
2023-02-12T03:14:11.225Z,103598.75
2023-02-12T03:17:03.636Z,103599.03
2023-02-12T03:19:57.989Z,103592.69
2023-02-12T03:22:52.382Z,103583.66
2023-02-12T03:25:45.520Z,103587.50
2023-02-12T03:28:35.327Z,103595.91
2023-02-12T03:31:43.825Z,103592.97
2023-02-12T03:34:42.994Z,103590.75
2023-02-12T03:37:34.661Z,103599.34
2023-02-12T03:40:29.503Z,103596.56
2023-02-12T03:43:28.186Z,103597.59
2023-02-12T03:46:20.979Z,103600.50
2023-02-12T03:49:12.486Z,103602.72
2023-02-12T03:51:59.617Z,103605.44
2023-02-12T03:54:46.299Z,103602.25
2023-02-12T03:57:39.452Z,103611.84
2023-02-12T04:00:26.670Z,103611.19
2023-02-12T04:03:13.276Z,103610.81
2023-02-12T04:05:59.779Z,103609.81
2023-02-12T04:08:46.272Z,103609.81
2023-02-12T04:11:49.125Z,103615.53
2023-02-12T04:14:45.351Z,103612.31
2023-02-12T04:17:41.356Z,103621.09
2023-02-12T04:20:40.549Z,103620.72
2023-02-12T04:23:44.872Z,103623.97
2023-02-12T04:26:38.911Z,103620.78
2023-02-12T04:29:33.860Z,103626.63
2023-02-12T04:32:29.193Z,103626.81
2023-02-12T04:35:21.597Z,103630.66
2023-02-12T04:38:16.498Z,103629.66
2023-02-12T04:41:05.738Z,103631.59
2023-02-12T04:43:52.346Z,103631.59
2023-02-12T04:46:39.111Z,103635.09
2023-02-12T04:49:27.533Z,103638.78
2023-02-12T04:52:14.446Z,103637.22
2023-02-12T04:55:00.952Z,103633.56
2023-02-12T04:57:48.028Z,103640.75
2023-02-12T05:00:34.836Z,103633.50
2023-02-12T05:03:21.425Z,103636.78
2023-02-12T05:06:10.693Z,103634.84
2023-02-12T05:08:57.676Z,103624.88
2023-02-12T05:11:45.029Z,103628.41
2023-02-12T05:14:31.576Z,103634.66
2023-02-12T05:17:18.166Z,103642.28
2023-02-12T05:20:05.619Z,103646.94
2023-02-12T05:22:56.390Z,103640.16
2023-02-12T05:25:42.583Z,103638.22
2023-02-12T05:28:30.338Z,103638.41
2023-02-12T05:31:21.262Z,103640.88
2023-02-12T05:34:10.973Z,103641.66
2023-02-12T05:36:57.509Z,103639.41
2023-02-12T05:39:45.583Z,103646.50
2023-02-12T05:42:32.122Z,103655.28
2023-02-12T05:45:18.548Z,103646.41
2023-02-12T05:48:05.513Z,103647.97
2023-02-12T05:50:53.270Z,103654.13
2023-02-12T05:53:41.264Z,103653.19
2023-02-12T05:56:30.124Z,103650.50
2023-02-12T05:59:19.181Z,103643.09
2023-02-12T06:02:05.816Z,103648.44
2023-02-12T06:04:52.616Z,103648.88
2023-02-12T06:07:39.074Z,103642.91
2023-02-12T06:10:25.912Z,103650.44
2023-02-12T06:13:13.840Z,103650.09
2023-02-12T06:16:01.295Z,103646.97
2023-02-12T06:18:48.338Z,103650.59
2023-02-12T06:21:35.004Z,103646.13
2023-02-12T06:24:21.244Z,103644.78
2023-02-12T06:27:07.826Z,103650.25
2023-02-12T06:29:55.706Z,103655.75
2023-02-12T06:32:42.222Z,103648.34
2023-02-12T06:35:29.509Z,103655.38
2023-02-12T06:38:16.025Z,103659.19
2023-02-12T06:41:03.501Z,103658.72
2023-02-12T06:43:50.739Z,103658.97
2023-02-12T06:46:38.847Z,103664.25
2023-02-12T06:49:25.978Z,103659.34
2023-02-12T06:52:14.104Z,103657.78
2023-02-12T06:55:00.898Z,103658.25
2023-02-12T06:57:47.691Z,103660.16
2023-02-12T07:00:34.260Z,103662.22
2023-02-12T07:03:22.138Z,103667.34
2023-02-12T07:06:10.058Z,103671.28
2023-02-12T07:08:56.892Z,103672.78
2023-02-12T07:11:43.454Z,103670.38
2023-02-12T07:14:29.911Z,103679.38
2023-02-12T07:17:17.080Z,103669.75
2023-02-12T07:20:05.183Z,103678.69
2023-02-12T07:22:51.822Z,103685.31
2023-02-12T07:25:38.420Z,103680.50
2023-02-12T07:28:25.475Z,103682.06
2023-02-12T07:31:15.684Z,103685.72
2023-02-12T07:34:02.620Z,103696.50
2023-02-12T07:36:50.393Z,103699.28
2023-02-12T07:39:36.920Z,103704.34
2023-02-12T07:42:23.571Z,103706.06
2023-02-12T07:45:11.168Z,103713.03
2023-02-12T07:47:57.843Z,103711.22
2023-02-12T07:50:44.399Z,103709.84
2023-02-12T07:53:32.518Z,103713.31
2023-02-12T07:56:21.901Z,103716.13
2023-02-12T07:59:11.583Z,103717.44
2023-02-12T08:01:58.371Z,103723.91
2023-02-12T08:04:45.071Z,103720.03
2023-02-12T08:07:31.490Z,103717.81
2023-02-12T08:10:22.285Z,103722.84
2023-02-12T08:13:08.741Z,103726.47
2023-02-12T08:16:01.322Z,103716.34
2023-02-12T08:18:48.560Z,103721.84
2023-02-12T08:21:35.549Z,103724.34
2023-02-12T08:24:22.878Z,103729.28
2023-02-12T08:27:10.936Z,103730.59
2023-02-12T08:29:57.663Z,103732.19
2023-02-12T08:32:44.257Z,103729.94
2023-02-12T08:35:30.797Z,103738.59
2023-02-12T08:38:17.382Z,103740.53
2023-02-12T08:41:05.061Z,103741.34
2023-02-12T08:43:55.068Z,103741.38
2023-02-12T08:46:45.997Z,103738.03
2023-02-12T08:49:32.692Z,103740.69
2023-02-12T08:52:19.602Z,103746.19
2023-02-12T08:55:06.210Z,103755.03
2023-02-12T08:57:57.826Z,103756.06
2023-02-12T09:00:45.972Z,103757.97
2023-02-12T09:03:32.616Z,103759.75
2023-02-12T09:06:21.048Z,103758.47
2023-02-12T09:09:08.230Z,103762.44
2023-02-12T09:11:54.652Z,103761.22
2023-02-12T09:14:40.987Z,103761.75
2023-02-12T09:17:29.352Z,103765.75
2023-02-12T09:20:16.310Z,103762.88
2023-02-12T09:23:02.677Z,103771.97
2023-02-12T09:25:49.134Z,103760.94
2023-02-12T09:28:36.555Z,103761.06
2023-02-12T09:31:26.533Z,103770.97
2023-02-12T09:34:14.522Z,103768.84
2023-02-12T09:37:00.942Z,103764.84
2023-02-12T09:39:49.561Z,103765.03
2023-02-12T09:42:46.725Z,103765.34
2023-02-12T09:45:37.602Z,103773.13
2023-02-12T09:48:40.362Z,103771.22
2023-02-12T09:51:30.205Z,103780.69
2023-02-12T09:54:20.442Z,103771.94
2023-02-12T09:57:15.928Z,103770.81
2023-02-12T10:00:06.624Z,103768.13
2023-02-12T10:02:55.009Z,103769.44
2023-02-12T10:05:45.967Z,103777.72
2023-02-12T10:08:50.972Z,103771.31
2023-02-12T10:11:48.341Z,103779.91
2023-02-12T10:15:03.192Z,103769.16
2023-02-12T10:17:59.182Z,103775.59
2023-02-12T10:20:55.944Z,103770.31
2023-02-12T10:24:01.989Z,103774.47
2023-02-12T10:26:50.519Z,103761.03
2023-02-12T10:29:42.405Z,103771.41
2023-02-12T10:32:32.864Z,103766.47
2023-02-12T10:35:22.054Z,103782.50
2023-02-12T10:38:17.067Z,103779.41
2023-02-12T10:41:05.213Z,103776.81
2023-02-12T10:43:51.755Z,103774.00
2023-02-12T10:46:38.656Z,103777.53
2023-02-12T10:49:25.100Z,103774.34
2023-02-12T10:52:16.401Z,103776.97
2023-02-12T10:55:03.019Z,103767.28
2023-02-12T10:57:51.364Z,103767.94
2023-02-12T11:00:39.617Z,103766.72
2023-02-12T11:03:30.721Z,103772.03
2023-02-12T11:06:20.011Z,103768.38
2023-02-12T11:09:06.474Z,103769.44
2023-02-12T11:11:53.130Z,103779.50
2023-02-12T11:14:43.375Z,103777.44
2023-02-12T11:17:35.818Z,103781.00
2023-02-12T11:20:26.077Z,103765.13
2023-02-12T11:23:26.469Z,103771.94
2023-02-12T11:26:24.686Z,103779.09
2023-02-12T11:29:20.345Z,103765.44
2023-02-12T11:32:12.315Z,103754.19
2023-02-12T11:35:07.040Z,103765.56
2023-02-12T11:37:55.937Z,103770.00
2023-02-12T11:40:47.331Z,103765.88
2023-02-12T11:43:38.378Z,103761.22
2023-02-12T11:46:27.789Z,103764.81
2023-02-12T11:49:22.381Z,103768.78
2023-02-12T11:52:18.423Z,103765.75
2023-02-12T11:55:09.538Z,103761.00
2023-02-12T11:58:04.469Z,103756.13
2023-02-12T12:00:56.050Z,103751.56
2023-02-12T12:03:50.707Z,103758.50
2023-02-12T12:06:44.368Z,103753.44
2023-02-12T12:09:36.998Z,103758.84
2023-02-12T12:12:30.372Z,103757.13
2023-02-12T12:15:41.216Z,103754.75
2023-02-12T12:18:52.989Z,103752.25
2023-02-12T12:21:46.720Z,103746.50
2023-02-12T12:24:43.014Z,103752.34
2023-02-12T12:27:54.001Z,103742.19
2023-02-12T12:30:53.881Z,103737.63
2023-02-12T12:33:44.397Z,103733.84
2023-02-12T12:36:51.203Z,103730.06
2023-02-12T12:39:48.389Z,103728.97
2023-02-12T12:43:00.816Z,103730.47
2023-02-12T12:46:29.482Z,103737.53
2023-02-12T12:49:32.045Z,103730.06
2023-02-12T12:52:46.241Z,103731.06
2023-02-12T12:55:52.717Z,103722.78
2023-02-12T12:58:54.075Z,103719.03
2023-02-12T13:01:57.561Z,103725.00
2023-02-12T13:05:00.536Z,103714.28
2023-02-12T13:08:00.082Z,103705.41
2023-02-12T13:10:51.663Z,103709.41
2023-02-12T13:13:42.772Z,103714.28
2023-02-12T13:16:34.792Z,103705.28
2023-02-12T13:19:33.615Z,103702.16
2023-02-12T13:22:29.351Z,103701.03
2023-02-12T13:25:25.927Z,103701.47
2023-02-12T13:28:17.097Z,103704.00
2023-02-12T13:31:30.018Z,103699.00
2023-02-12T13:34:18.351Z,103705.19
2023-02-12T13:37:07.641Z,103712.88
2023-02-12T13:39:54.270Z,103703.34
2023-02-12T13:42:49.056Z,103706.16
2023-02-12T13:45:45.705Z,103703.47
2023-02-12T13:48:43.036Z,103695.91
2023-02-12T13:51:40.716Z,103704.41
2023-02-12T13:54:39.114Z,103700.53
2023-02-12T13:57:25.338Z,103702.03
2023-02-12T14:00:50.746Z,103697.19
2023-02-12T14:03:39.842Z,103688.09
2023-02-12T14:06:26.453Z,103684.31
2023-02-12T14:09:23.956Z,103688.84
2023-02-12T14:12:14.537Z,103685.94
2023-02-12T14:15:07.824Z,103690.59
2023-02-12T14:17:56.582Z,103683.13
2023-02-12T14:20:44.770Z,103684.53
2023-02-12T14:23:34.878Z,103694.81
2023-02-12T14:26:23.152Z,103687.13
2023-02-12T14:29:21.014Z,103681.81
2023-02-12T14:33:00.425Z,103683.44
2023-02-12T14:35:51.093Z,103690.28
2023-02-12T14:39:02.836Z,103687.34
2023-02-12T14:41:52.238Z,103677.41
2023-02-12T14:44:46.033Z,103668.31
2023-02-12T14:47:50.822Z,103671.91
2023-02-12T14:50:42.871Z,103672.97
2023-02-12T14:53:34.020Z,103677.97
2023-02-12T14:56:22.864Z,103664.84
2023-02-12T14:59:18.022Z,103666.47
2023-02-12T15:02:07.313Z,103669.72
2023-02-12T15:04:57.518Z,103674.66
2023-02-12T15:07:48.880Z,103678.44
2023-02-12T15:10:42.538Z,103673.13
2023-02-12T15:13:34.656Z,103678.88
2023-02-12T15:16:30.871Z,103673.53
2023-02-12T15:19:32.429Z,103679.50
2023-02-12T15:22:22.545Z,103677.75
2023-02-12T15:25:16.537Z,103673.13
2023-02-12T15:28:18.816Z,103664.69
2023-02-12T15:31:10.419Z,103667.31
2023-02-12T15:33:59.173Z,103665.38
2023-02-12T15:36:47.033Z,103667.19
2023-02-12T15:39:40.749Z,103665.13
2023-02-12T15:42:30.770Z,103673.59
2023-02-12T15:45:23.915Z,103665.59
2023-02-12T15:48:17.254Z,103672.84
2023-02-12T15:51:11.097Z,103670.25
2023-02-12T15:54:01.401Z,103656.09
2023-02-12T15:56:48.472Z,103659.25
2023-02-12T15:59:35.025Z,103660.09
2023-02-12T16:02:27.337Z,103663.44
2023-02-12T16:05:17.673Z,103672.50
2023-02-12T16:08:04.554Z,103670.34
2023-02-12T16:10:54.240Z,103662.34
2023-02-12T16:13:45.180Z,103661.03
2023-02-12T16:16:40.202Z,103667.09
2023-02-12T16:19:29.786Z,103658.22
2023-02-12T16:22:19.449Z,103658.44
2023-02-12T16:25:16.749Z,103658.22
2023-02-12T16:28:06.208Z,103651.00
2023-02-12T16:30:53.563Z,103657.78
2023-02-12T16:33:47.786Z,103655.94
2023-02-12T16:36:35.384Z,103656.09
2023-02-12T16:40:05.097Z,103667.84
2023-02-12T16:42:59.462Z,103659.19
2023-02-12T16:45:46.699Z,103658.69
2023-02-12T16:48:39.300Z,103662.34
2023-02-12T16:51:28.925Z,103660.28
2023-02-12T16:54:31.262Z,103659.19
2023-02-12T16:57:17.997Z,103666.88
2023-02-12T17:00:05.146Z,103660.53
2023-02-12T17:02:51.726Z,103670.25
2023-02-12T17:05:38.235Z,103668.66
2023-02-12T17:08:25.734Z,103667.19
2023-02-12T17:11:14.183Z,103668.50
2023-02-12T17:14:00.357Z,103673.91
2023-02-12T17:16:47.520Z,103670.88
2023-02-12T17:19:34.857Z,103673.69
2023-02-12T17:22:24.183Z,103669.91
2023-02-12T17:25:11.143Z,103677.78
2023-02-12T17:27:59.600Z,103674.63
2023-02-12T17:30:46.600Z,103683.88
2023-02-12T17:33:33.330Z,103680.72
2023-02-12T17:36:20.172Z,103687.25
2023-02-12T17:39:08.833Z,103689.63
2023-02-12T17:41:55.484Z,103679.25
2023-02-12T17:44:43.361Z,103680.47
2023-02-12T17:47:31.344Z,103680.09
2023-02-12T17:50:19.483Z,103692.97
2023-02-12T17:53:06.304Z,103687.47
2023-02-12T17:55:53.007Z,103691.66
2023-02-12T17:58:40.482Z,103696.31
2023-02-12T18:01:28.792Z,103697.81
2023-02-12T18:04:15.676Z,103691.19
2023-02-12T18:07:02.413Z,103688.56
2023-02-12T18:09:49.353Z,103703.31
2023-02-12T18:12:36.477Z,103705.06
2023-02-12T18:15:22.986Z,103701.06
2023-02-12T18:18:11.428Z,103706.91
2023-02-12T18:20:58.208Z,103703.75
2023-02-12T18:23:45.141Z,103703.84
2023-02-12T18:26:32.442Z,103705.91
2023-02-12T18:29:19.022Z,103701.06
2023-02-12T18:32:05.920Z,103700.59
2023-02-12T18:34:54.010Z,103703.72
2023-02-12T18:37:43.239Z,103706.63
2023-02-12T18:40:30.002Z,103701.59
2023-02-12T18:43:16.580Z,103701.78
2023-02-12T18:46:07.366Z,103698.75
2023-02-12T18:48:54.881Z,103694.13
2023-02-12T18:51:42.765Z,103692.59
2023-02-12T18:54:29.118Z,103696.38
2023-02-12T18:57:15.963Z,103689.78
2023-02-12T19:00:02.900Z,103680.84
2023-02-12T19:02:49.413Z,103677.38
2023-02-12T19:05:36.218Z,103682.41
2023-02-12T19:08:24.096Z,103684.94
2023-02-12T19:11:11.636Z,103688.34
2023-02-12T19:13:58.696Z,103680.09
2023-02-12T19:16:46.081Z,103688.34
2023-02-12T19:19:32.791Z,103690.00
2023-02-12T19:22:19.595Z,103691.78
2023-02-12T19:25:08.209Z,103687.31
2023-02-12T19:27:54.980Z,103685.28
2023-02-12T19:30:42.646Z,103680.06
2023-02-12T19:33:29.305Z,103687.31
2023-02-12T19:36:18.958Z,103675.63
2023-02-12T19:39:06.467Z,103674.88
2023-02-12T19:41:56.223Z,103673.72
2023-02-12T19:44:42.999Z,103673.63
2023-02-12T19:47:29.596Z,103665.53
2023-02-12T19:50:16.113Z,103664.97
2023-02-12T19:53:02.824Z,103667.38
2023-02-12T19:55:49.405Z,103666.31
2023-02-12T19:58:37.636Z,103664.16
2023-02-12T20:01:24.770Z,103666.53
2023-02-12T20:04:13.347Z,103662.19
2023-02-12T20:06:59.923Z,103664.50
2023-02-12T20:09:46.591Z,103668.63
2023-02-12T20:12:33.579Z,103660.25
2023-02-12T20:15:25.456Z,103663.16
2023-02-12T20:18:12.588Z,103658.06
2023-02-12T20:20:59.521Z,103665.13
2023-02-12T20:23:46.078Z,103654.81
2023-02-12T20:26:33.849Z,103662.50
2023-02-12T20:29:20.731Z,103662.31
2023-02-12T20:32:09.132Z,103659.63
2023-02-12T20:34:56.162Z,103657.78
2023-02-12T20:37:45.714Z,103665.03
2023-02-12T20:40:32.597Z,103655.13
2023-02-12T20:43:19.603Z,103658.00
2023-02-12T20:46:08.040Z,103652.25
2023-02-12T20:48:57.562Z,103654.84
2023-02-12T20:51:45.368Z,103646.84
2023-02-12T20:54:37.987Z,103656.31
2023-02-12T20:57:24.693Z,103660.25
2023-02-12T21:00:12.587Z,103654.78
2023-02-12T21:03:03.783Z,103649.34
2023-02-12T21:05:51.945Z,103647.94
2023-02-12T21:08:39.626Z,103655.88
2023-02-12T21:11:28.003Z,103656.88
2023-02-12T21:14:24.123Z,103660.53
2023-02-12T21:17:11.512Z,103660.44
2023-02-12T21:19:58.480Z,103656.78
2023-02-12T21:22:46.907Z,103653.19
2023-02-12T21:25:33.399Z,103652.81
2023-02-12T21:28:20.007Z,103655.22
2023-02-12T21:31:08.921Z,103649.50
2023-02-12T21:33:56.925Z,103651.63
2023-02-12T21:36:46.350Z,103652.06
2023-02-12T21:39:34.542Z,103644.63
2023-02-12T21:42:20.903Z,103654.84
2023-02-12T21:45:08.183Z,103650.63
2023-02-12T21:47:54.744Z,103652.41
2023-02-12T21:50:41.828Z,103650.50
2023-02-12T21:53:30.450Z,103654.19
2023-02-12T21:56:19.152Z,103658.91
2023-02-12T21:59:06.603Z,103647.34
2023-02-12T22:01:55.188Z,103649.63
2023-02-12T22:04:42.010Z,103644.00
2023-02-12T22:07:28.221Z,103643.38
2023-02-12T22:10:15.081Z,103632.97
2023-02-12T22:13:02.805Z,103639.84
2023-02-12T22:15:49.016Z,103632.16
2023-02-12T22:18:35.812Z,103636.28
2023-02-12T22:21:23.615Z,103639.94
2023-02-12T22:24:12.694Z,103630.38
2023-02-12T22:26:59.129Z,103624.75
2023-02-12T22:29:47.063Z,103629.06
2023-02-12T22:32:35.904Z,103631.06
2023-02-12T22:35:22.249Z,103633.31
2023-02-12T22:38:08.786Z,103625.78
2023-02-12T22:40:55.934Z,103634.44
2023-02-12T22:43:42.871Z,103630.50
2023-02-12T22:46:30.783Z,103636.59
2023-02-12T22:49:17.803Z,103629.34
2023-02-12T22:52:04.094Z,103635.72
2023-02-12T22:54:50.737Z,103628.56
2023-02-12T22:57:37.354Z,103638.03
2023-02-12T23:03:42.388Z,103638.50
2023-02-12T23:06:31.296Z,103633.44
2023-02-12T23:09:19.744Z,103640.44
2023-02-12T23:12:07.907Z,103632.44
2023-02-12T23:14:54.518Z,103628.03
2023-02-12T23:17:41.018Z,103638.91
2023-02-12T23:20:28.808Z,103629.06
2023-02-12T23:23:15.396Z,103626.38
2023-02-12T23:26:02.021Z,103629.66
2023-02-12T23:28:48.832Z,103622.50
2023-02-12T23:31:35.363Z,103618.59
2023-02-12T23:34:21.848Z,103614.56
2023-02-12T23:37:09.770Z,103625.63
2023-02-12T23:39:56.268Z,103618.88
2023-02-12T23:42:42.806Z,103614.44
2023-02-12T23:45:30.098Z,103611.94
2023-02-12T23:48:16.667Z,103608.47
2023-02-12T23:51:03.288Z,103602.69
2023-02-12T23:53:51.119Z,103603.97
2023-02-12T23:56:37.569Z,103607.41
2023-02-12T23:59:25.854Z,103602.50
