createdAt,value
2017-05-27T00:00:35.539Z,7.90
2017-05-27T00:03:05.180Z,8.52
2017-05-27T00:05:34.830Z,7.86
2017-05-27T00:08:04.128Z,8.04
2017-05-27T00:10:33.237Z,7.62
2017-05-27T00:13:02.270Z,7.82
2017-05-27T00:15:31.304Z,7.94
2017-05-27T00:18:00.607Z,8.00
2017-05-27T00:20:30.715Z,9.30
2017-05-27T00:22:59.460Z,9.52
2017-05-27T00:25:27.935Z,8.04
2017-05-27T00:27:56.605Z,9.38
2017-05-27T00:30:25.192Z,8.84
2017-05-27T00:32:53.760Z,8.62
2017-05-27T00:35:22.035Z,8.36
2017-05-27T00:37:50.484Z,8.10
2017-05-27T00:40:18.989Z,8.00
2017-05-27T00:42:47.275Z,9.08
2017-05-27T00:45:15.827Z,8.90
2017-05-27T00:47:44.461Z,7.92
2017-05-27T00:50:12.786Z,7.12
2017-05-27T00:52:42.456Z,7.50
2017-05-27T00:55:11.483Z,8.90
2017-05-27T00:57:40.361Z,7.40
2017-05-27T01:00:09.530Z,7.14
2017-05-27T01:02:38.720Z,7.26
2017-05-27T01:05:08.000Z,7.42
2017-05-27T01:07:37.614Z,8.08
2017-05-27T01:10:06.591Z,8.20
2017-05-27T01:12:36.520Z,8.96
2017-05-27T01:15:05.986Z,8.78
2017-05-27T01:17:35.073Z,8.62
2017-05-27T01:20:04.334Z,9.68
2017-05-27T01:22:33.653Z,7.22
2017-05-27T01:25:02.726Z,9.20
2017-05-27T01:27:31.218Z,7.50
2017-05-27T01:29:59.728Z,7.44
2017-05-27T01:32:29.163Z,9.08
2017-05-27T01:34:58.675Z,10.12
2017-05-27T01:37:28.198Z,8.88
2017-05-27T01:39:56.812Z,8.66
2017-05-27T01:42:25.150Z,8.34
2017-05-27T01:44:53.431Z,7.58
2017-05-27T01:47:21.903Z,7.52
2017-05-27T01:49:50.287Z,8.38
2017-05-27T01:52:18.627Z,9.70
2017-05-27T01:54:47.011Z,8.12
2017-05-27T01:57:15.442Z,8.34
2017-05-27T01:59:43.814Z,8.46
2017-05-27T02:02:12.354Z,7.64
2017-05-27T02:04:40.690Z,8.30
2017-05-27T02:07:08.998Z,7.82
2017-05-27T02:09:37.359Z,8.00
2017-05-27T02:12:05.863Z,8.22
2017-05-27T02:14:34.303Z,8.42
2017-05-27T02:17:02.741Z,8.50
2017-05-27T02:19:31.124Z,8.64
2017-05-27T02:21:59.594Z,7.36
2017-05-27T02:24:28.159Z,8.86
2017-05-27T02:26:56.552Z,7.58
2017-05-27T02:29:25.169Z,7.70
2017-05-27T02:31:53.566Z,8.72
2017-05-27T02:34:22.011Z,8.98
2017-05-27T02:36:50.532Z,8.82
2017-05-27T02:39:18.852Z,9.10
2017-05-27T02:41:47.443Z,7.60
2017-05-27T02:44:16.052Z,7.42
2017-05-27T02:46:44.549Z,7.32
2017-05-27T02:49:13.211Z,7.68
2017-05-27T02:51:41.555Z,6.62
2017-05-27T02:54:09.895Z,7.94
2017-05-27T02:56:38.240Z,7.80
2017-05-27T02:59:06.800Z,7.86
2017-05-27T03:01:35.138Z,7.08
2017-05-27T03:04:03.466Z,7.72
2017-05-27T03:06:31.985Z,8.12
2017-05-27T03:09:00.359Z,9.12
2017-05-27T03:11:28.991Z,8.20
2017-05-27T03:13:57.337Z,6.98
2017-05-27T03:16:25.627Z,7.54
2017-05-27T03:18:54.093Z,9.04
2017-05-27T03:21:22.697Z,8.92
2017-05-27T03:26:26.027Z,8.22
2017-05-27T03:28:54.316Z,9.20
2017-05-27T03:31:22.664Z,10.26
2017-05-27T03:33:50.982Z,8.10
2017-05-27T03:36:19.264Z,8.80
2017-05-27T03:38:47.554Z,8.70
2017-05-27T03:41:15.877Z,10.04
2017-05-27T03:43:44.207Z,8.00
2017-05-27T03:46:12.490Z,9.22
2017-05-27T03:48:40.775Z,9.08
2017-05-27T03:51:09.105Z,9.04
2017-05-27T03:53:37.392Z,8.08
2017-05-27T03:56:05.895Z,10.32
2017-05-27T03:58:34.197Z,7.46
2017-05-27T04:01:03.859Z,8.44
2017-05-27T04:03:32.193Z,8.30
2017-05-27T04:06:00.514Z,7.96
2017-05-27T04:08:28.836Z,6.50
2017-05-27T04:10:57.118Z,8.12
2017-05-27T04:13:25.405Z,7.48
2017-05-27T04:15:53.717Z,6.78
2017-05-27T04:18:21.996Z,6.66
2017-05-27T04:20:51.402Z,6.10
2017-05-27T04:23:19.696Z,7.22
2017-05-27T04:25:47.987Z,5.60
2017-05-27T04:28:16.309Z,7.64
2017-05-27T04:30:44.662Z,6.68
2017-05-27T04:33:12.980Z,7.24
2017-05-27T04:35:41.271Z,7.10
2017-05-27T04:38:09.600Z,6.96
2017-05-27T04:40:37.979Z,6.72
2017-05-27T04:43:06.269Z,7.02
2017-05-27T04:45:34.597Z,6.80
2017-05-27T04:48:02.889Z,6.66
2017-05-27T04:50:31.174Z,6.56
2017-05-27T04:52:59.487Z,5.82
2017-05-27T04:55:27.772Z,6.24
2017-05-27T04:57:56.084Z,6.40
2017-05-27T05:00:24.401Z,6.44
2017-05-27T05:02:52.695Z,6.76
2017-05-27T05:05:21.375Z,5.74
2017-05-27T05:07:50.792Z,4.88
2017-05-27T05:10:20.238Z,6.62
2017-05-27T05:12:49.461Z,6.08
2017-05-27T05:15:18.518Z,5.12
2017-05-27T05:17:48.927Z,5.84
2017-05-27T05:20:17.961Z,5.96
2017-05-27T05:22:47.119Z,5.86
2017-05-27T05:25:16.556Z,5.54
2017-05-27T05:27:45.593Z,5.40
2017-05-27T05:30:14.783Z,5.20
2017-05-27T05:32:43.147Z,5.22
2017-05-27T05:35:11.431Z,5.10
2017-05-27T05:37:39.750Z,5.80
2017-05-27T05:40:08.038Z,5.48
2017-05-27T05:42:36.562Z,5.34
2017-05-27T05:45:04.888Z,4.50
2017-05-27T05:47:33.180Z,5.12
2017-05-27T05:50:01.617Z,4.02
2017-05-27T05:52:29.917Z,4.26
2017-05-27T05:54:58.204Z,4.32
2017-05-27T05:57:26.752Z,4.24
2017-05-27T05:59:55.030Z,4.42
2017-05-27T06:02:23.318Z,4.12
2017-05-27T06:04:51.635Z,4.00
2017-05-27T06:07:19.926Z,3.86
2017-05-27T06:09:48.212Z,3.82
2017-05-27T06:12:16.540Z,3.88
2017-05-27T06:14:44.826Z,5.02
2017-05-27T06:17:13.475Z,4.46
2017-05-27T06:19:41.794Z,4.22
2017-05-27T06:22:10.096Z,4.34
2017-05-27T06:24:38.437Z,3.94
2017-05-27T06:27:06.714Z,4.88
2017-05-27T06:29:35.001Z,3.56
2017-05-27T06:32:03.652Z,3.90
2017-05-27T06:34:31.986Z,3.62
2017-05-27T06:37:00.286Z,3.28
2017-05-27T06:39:28.616Z,4.02
2017-05-27T06:41:56.903Z,3.50
2017-05-27T06:44:25.214Z,4.24
2017-05-27T06:46:53.527Z,5.06
2017-05-27T06:49:21.803Z,4.22
2017-05-27T06:51:50.129Z,4.02
2017-05-27T06:54:18.470Z,4.06
2017-05-27T06:56:46.789Z,4.12
2017-05-27T06:59:15.127Z,4.40
2017-05-27T07:01:43.422Z,3.04
2017-05-27T07:04:11.716Z,3.48
2017-05-27T07:06:40.055Z,3.88
2017-05-27T07:09:08.351Z,3.68
2017-05-27T07:11:36.705Z,3.78
2017-05-27T07:14:05.000Z,4.86
2017-05-27T07:16:33.330Z,4.10
2017-05-27T07:19:01.649Z,3.52
2017-05-27T07:21:29.940Z,3.04
2017-05-27T07:23:58.289Z,5.10
2017-05-27T07:26:26.584Z,5.28
2017-05-27T07:28:54.872Z,4.64
2017-05-27T07:31:23.189Z,4.60
2017-05-27T07:33:51.477Z,3.24
2017-05-27T07:36:19.793Z,3.54
2017-05-27T07:38:48.095Z,4.08
2017-05-27T07:41:16.415Z,2.88
2017-05-27T07:43:44.700Z,3.56
2017-05-27T07:46:12.996Z,3.50
2017-05-27T07:48:41.660Z,3.04
2017-05-27T07:51:09.940Z,3.22
2017-05-27T07:53:38.244Z,3.20
2017-05-27T07:56:06.577Z,2.40
2017-05-27T07:58:34.906Z,4.30
2017-05-27T08:01:03.340Z,2.34
2017-05-27T08:03:31.628Z,4.02
2017-05-27T08:05:59.994Z,2.78
2017-05-27T08:08:28.328Z,3.22
2017-05-27T08:10:56.602Z,2.96
2017-05-27T08:13:24.888Z,3.72
2017-05-27T08:15:53.216Z,3.18
2017-05-27T08:18:21.508Z,2.92
2017-05-27T08:20:49.839Z,6.50
2017-05-27T08:23:18.123Z,3.92
2017-05-27T08:25:46.410Z,2.60
2017-05-27T08:28:14.757Z,4.16
2017-05-27T08:30:43.048Z,3.08
2017-05-27T08:33:29.141Z,3.14
2017-05-27T08:35:57.767Z,3.94
2017-05-27T08:38:26.044Z,2.86
2017-05-27T08:40:54.413Z,1.86
2017-05-27T08:43:22.688Z,2.70
2017-05-27T08:45:51.046Z,2.22
2017-05-27T08:48:19.341Z,1.66
2017-05-27T08:50:47.631Z,3.42
2017-05-27T08:53:16.172Z,2.42
2017-05-27T08:55:44.450Z,1.94
2017-05-27T08:58:12.776Z,2.68
2017-05-27T09:00:41.077Z,2.32
2017-05-27T09:03:09.356Z,2.06
2017-05-27T09:05:37.712Z,2.52
2017-05-27T09:08:06.801Z,1.96
2017-05-27T09:10:35.084Z,1.58
2017-05-27T09:13:03.438Z,2.12
2017-05-27T09:15:31.732Z,2.48
2017-05-27T09:18:00.053Z,1.70
2017-05-27T09:20:28.338Z,3.04
2017-05-27T09:22:56.659Z,2.62
2017-05-27T09:25:24.943Z,2.10
2017-05-27T09:27:53.276Z,1.84
2017-05-27T09:30:21.557Z,1.54
2017-05-27T09:32:49.839Z,1.54
2017-05-27T09:35:18.193Z,2.66
2017-05-27T09:37:46.495Z,2.46
2017-05-27T09:40:14.898Z,1.50
2017-05-27T09:42:43.213Z,1.70
2017-05-27T09:45:11.540Z,1.84
2017-05-27T09:47:39.931Z,4.26
2017-05-27T09:50:08.211Z,2.40
2017-05-27T09:52:36.805Z,2.26
2017-05-27T09:55:05.096Z,1.70
2017-05-27T09:57:33.666Z,1.76
2017-05-27T10:00:01.987Z,2.12
2017-05-27T10:02:30.288Z,1.82
2017-05-27T10:04:58.615Z,2.16
2017-05-27T10:07:26.924Z,1.52
2017-05-27T10:09:55.218Z,1.62
2017-05-27T10:12:23.530Z,1.86
2017-05-27T10:14:51.811Z,1.92
2017-05-27T10:17:20.148Z,1.50
2017-05-27T10:19:48.432Z,6.70
2017-05-27T10:22:16.724Z,2.16
2017-05-27T10:24:45.047Z,3.32
2017-05-27T10:27:13.380Z,1.62
2017-05-27T10:29:41.719Z,1.76
2017-05-27T10:32:10.020Z,1.58
2017-05-27T10:34:38.308Z,1.52
2017-05-27T10:37:06.619Z,1.38
2017-05-27T10:39:34.916Z,1.74
2017-05-27T10:42:03.230Z,1.80
2017-05-27T10:44:31.506Z,2.04
2017-05-27T10:46:59.904Z,1.72
2017-05-27T10:49:28.188Z,2.72
2017-05-27T10:51:56.556Z,2.10
2017-05-27T10:54:24.871Z,1.60
2017-05-27T10:56:53.177Z,1.60
2017-05-27T10:59:21.467Z,1.84
2017-05-27T11:01:49.788Z,1.50
2017-05-27T11:04:18.071Z,1.54
2017-05-27T11:06:46.351Z,1.78
2017-05-27T11:09:14.688Z,1.72
2017-05-27T11:11:43.079Z,2.18
2017-05-27T11:14:11.373Z,1.98
2017-05-27T11:16:39.704Z,2.36
2017-05-27T11:19:07.988Z,2.00
2017-05-27T11:21:36.286Z,4.50
2017-05-27T11:24:04.602Z,2.46
2017-05-27T11:26:32.892Z,1.96
2017-05-27T11:29:01.187Z,2.44
2017-05-27T11:31:30.740Z,2.52
2017-05-27T11:33:59.072Z,1.98
2017-05-27T11:36:27.378Z,3.28
2017-05-27T11:38:55.761Z,2.80
2017-05-27T11:41:24.075Z,2.18
2017-05-27T11:43:52.636Z,3.52
2017-05-27T11:46:20.969Z,2.04
2017-05-27T11:48:49.257Z,1.74
2017-05-27T11:51:17.542Z,2.02
2017-05-27T11:53:45.910Z,3.20
2017-05-27T11:56:14.199Z,2.56
2017-05-27T11:58:42.586Z,2.30
2017-05-27T12:01:10.895Z,2.38
2017-05-27T12:03:39.462Z,1.82
2017-05-27T12:06:07.856Z,1.68
2017-05-27T12:08:36.147Z,2.20
2017-05-27T12:11:04.432Z,2.10
2017-05-27T12:13:32.776Z,1.66
2017-05-27T12:16:01.072Z,1.74
2017-05-27T12:18:29.415Z,2.68
2017-05-27T12:20:57.744Z,1.56
2017-05-27T12:23:26.032Z,2.04
2017-05-27T12:25:54.330Z,1.82
2017-05-27T12:28:22.956Z,1.30
2017-05-27T12:30:51.234Z,1.88
2017-05-27T12:33:19.524Z,3.56
2017-05-27T12:35:47.839Z,2.42
2017-05-27T12:38:16.242Z,2.16
2017-05-27T12:40:44.542Z,1.98
2017-05-27T12:43:12.811Z,2.90
2017-05-27T12:45:41.139Z,3.08
2017-05-27T12:48:09.419Z,1.94
2017-05-27T12:50:38.134Z,1.38
2017-05-27T12:53:06.423Z,1.76
2017-05-27T12:55:34.767Z,1.98
2017-05-27T12:58:03.101Z,2.44
2017-05-27T13:00:31.378Z,2.02
2017-05-27T13:02:59.679Z,2.10
2017-05-27T13:05:28.003Z,1.88
2017-05-27T13:07:56.297Z,1.70
2017-05-27T13:10:24.660Z,2.22
2017-05-27T13:12:52.939Z,1.68
2017-05-27T13:15:21.316Z,3.42
2017-05-27T13:17:49.696Z,1.96
2017-05-27T13:20:18.075Z,1.34
2017-05-27T13:22:46.452Z,1.70
2017-05-27T13:25:29.681Z,1.74
2017-05-27T13:27:58.060Z,2.02
2017-05-27T13:30:26.378Z,2.00
2017-05-27T13:32:54.672Z,1.50
2017-05-27T13:35:22.963Z,1.78
2017-05-27T13:37:51.275Z,1.90
2017-05-27T13:40:19.559Z,1.80
2017-05-27T13:42:47.900Z,1.30
2017-05-27T13:45:16.183Z,1.90
2017-05-27T13:47:44.480Z,1.86
2017-05-27T13:50:13.029Z,1.40
2017-05-27T13:52:41.306Z,1.38
2017-05-27T13:55:09.622Z,2.34
2017-05-27T13:57:37.912Z,1.38
2017-05-27T14:00:06.212Z,1.64
2017-05-27T14:02:34.533Z,1.40
2017-05-27T14:05:02.830Z,1.30
2017-05-27T14:07:31.152Z,1.16
2017-05-27T14:09:59.715Z,1.34
2017-05-27T14:12:28.004Z,1.80
2017-05-27T14:14:56.314Z,1.40
2017-05-27T14:17:24.604Z,1.76
2017-05-27T14:19:52.917Z,1.34
2017-05-27T14:22:21.208Z,1.50
2017-05-27T14:24:49.554Z,1.54
2017-05-27T14:27:17.894Z,1.68
2017-05-27T14:29:46.194Z,2.08
2017-05-27T14:32:14.591Z,1.30
2017-05-27T14:34:42.909Z,1.48
2017-05-27T14:37:11.523Z,1.20
2017-05-27T14:39:39.830Z,1.56
2017-05-27T14:42:08.211Z,1.30
2017-05-27T14:44:36.535Z,1.40
2017-05-27T14:47:04.861Z,1.20
2017-05-27T14:49:33.247Z,0.98
2017-05-27T14:52:01.527Z,1.26
2017-05-27T14:54:29.897Z,2.36
2017-05-27T14:56:58.498Z,2.54
2017-05-27T14:59:26.779Z,2.18
2017-05-27T15:01:55.099Z,1.78
2017-05-27T15:04:23.383Z,1.76
2017-05-27T15:06:51.709Z,1.46
2017-05-27T15:09:19.991Z,1.86
2017-05-27T15:11:48.319Z,1.58
2017-05-27T15:14:16.619Z,2.02
2017-05-27T15:16:44.909Z,1.40
2017-05-27T15:19:13.230Z,1.70
2017-05-27T15:21:41.526Z,2.16
2017-05-27T15:24:09.853Z,2.22
2017-05-27T15:26:38.148Z,1.58
2017-05-27T15:29:06.451Z,1.32
2017-05-27T15:31:34.764Z,2.18
2017-05-27T15:34:03.088Z,2.12
2017-05-27T15:36:31.407Z,1.48
2017-05-27T15:38:59.703Z,1.88
2017-05-27T15:41:28.264Z,2.00
2017-05-27T15:43:56.547Z,1.40
2017-05-27T15:46:24.841Z,1.56
2017-05-27T15:48:53.156Z,1.84
2017-05-27T15:51:21.723Z,1.84
2017-05-27T15:53:50.304Z,2.18
2017-05-27T15:56:18.596Z,1.96
2017-05-27T15:58:46.945Z,1.70
2017-05-27T16:01:15.236Z,1.82
2017-05-27T16:03:43.521Z,2.22
2017-05-27T16:06:11.876Z,1.98
2017-05-27T16:08:40.168Z,1.40
2017-05-27T16:11:08.455Z,2.20
2017-05-27T16:13:36.787Z,1.66
2017-05-27T16:16:05.081Z,1.84
2017-05-27T16:18:33.686Z,2.30
2017-05-27T16:21:02.037Z,2.02
2017-05-27T16:23:30.343Z,2.20
2017-05-27T16:25:58.627Z,1.96
2017-05-27T16:28:26.980Z,3.36
2017-05-27T16:30:55.360Z,2.08
2017-05-27T16:33:23.648Z,1.96
2017-05-27T16:35:51.940Z,2.52
2017-05-27T16:38:20.242Z,2.20
2017-05-27T16:40:48.535Z,1.86
2017-05-27T16:43:16.948Z,1.54
2017-05-27T16:45:45.327Z,2.00
2017-05-27T16:48:13.927Z,2.24
2017-05-27T16:50:42.241Z,1.72
2017-05-27T16:53:10.527Z,1.60
2017-05-27T16:55:38.892Z,1.76
2017-05-27T16:58:07.187Z,2.96
2017-05-27T17:00:35.466Z,1.64
2017-05-27T17:03:03.792Z,3.16
2017-05-27T17:05:32.068Z,2.26
2017-05-27T17:08:00.358Z,2.26
2017-05-27T17:10:28.683Z,3.70
2017-05-27T17:12:57.209Z,2.72
2017-05-27T17:15:25.536Z,2.38
2017-05-27T17:17:53.900Z,2.42
2017-05-27T17:20:22.272Z,2.50
2017-05-27T17:22:50.575Z,3.80
2017-05-27T17:25:18.888Z,3.52
2017-05-27T17:27:47.219Z,2.08
2017-05-27T17:30:15.860Z,2.30
2017-05-27T17:32:44.183Z,3.72
2017-05-27T17:35:12.503Z,3.14
2017-05-27T17:37:40.785Z,3.72
2017-05-27T17:40:09.119Z,2.52
2017-05-27T17:42:37.415Z,2.06
2017-05-27T17:45:05.710Z,2.64
2017-05-27T17:47:34.044Z,2.78
2017-05-27T17:50:02.340Z,2.58
2017-05-27T17:52:30.666Z,2.68
2017-05-27T17:54:58.953Z,4.42
2017-05-27T17:57:27.235Z,2.66
2017-05-27T17:59:55.548Z,3.06
2017-05-27T18:02:23.853Z,10.60
2017-05-27T18:04:52.450Z,3.84
2017-05-27T18:07:20.739Z,6.58
2017-05-27T18:09:49.056Z,4.80
2017-05-27T18:12:17.381Z,6.94
2017-05-27T18:14:45.697Z,3.18
2017-05-27T18:17:14.048Z,4.50
2017-05-27T18:19:42.331Z,3.20
2017-05-27T18:22:10.614Z,2.90
2017-05-27T18:24:38.956Z,3.16
2017-05-27T18:27:07.239Z,2.54
2017-05-27T18:29:35.528Z,2.68
2017-05-27T18:32:03.864Z,2.60
2017-05-27T18:34:32.149Z,2.94
2017-05-27T18:37:00.443Z,3.14
2017-05-27T18:39:29.039Z,2.30
2017-05-27T18:41:57.356Z,3.02
2017-05-27T18:44:25.658Z,4.42
2017-05-27T18:46:54.047Z,3.82
2017-05-27T18:49:22.357Z,3.28
2017-05-27T18:51:50.934Z,7.50
2017-05-27T18:54:19.268Z,8.26
2017-05-27T18:56:47.803Z,5.92
2017-05-27T18:59:16.143Z,9.32
2017-05-27T19:01:44.444Z,7.60
2017-05-27T19:04:12.795Z,4.90
2017-05-27T19:06:41.198Z,6.80
2017-05-27T19:09:09.495Z,6.04
2017-05-27T19:11:37.838Z,3.86
2017-05-27T19:14:06.132Z,3.90
2017-05-27T19:16:34.423Z,4.14
2017-05-27T19:19:02.740Z,9.18
2017-05-27T19:21:31.018Z,4.26
2017-05-27T19:23:59.341Z,4.72
2017-05-27T19:26:27.619Z,4.22
2017-05-27T19:28:55.955Z,3.82
2017-05-27T19:31:24.269Z,3.82
2017-05-27T19:33:52.623Z,7.18
2017-05-27T19:36:20.972Z,7.38
2017-05-27T19:38:49.289Z,6.32
2017-05-27T19:41:17.606Z,9.00
2017-05-27T19:43:45.961Z,10.00
2017-05-27T19:46:14.276Z,9.76
2017-05-27T19:48:42.651Z,4.82
2017-05-27T19:51:10.964Z,7.52
2017-05-27T19:53:39.279Z,9.42
2017-05-27T19:56:07.707Z,8.24
2017-05-27T19:58:36.007Z,5.68
2017-05-27T20:01:04.338Z,10.04
2017-05-27T20:03:32.634Z,5.52
2017-05-27T20:06:00.972Z,5.70
2017-05-27T20:08:29.254Z,6.76
2017-05-27T20:10:57.552Z,5.76
2017-05-27T20:13:26.115Z,5.40
2017-05-27T20:15:54.421Z,6.60
2017-05-27T20:18:22.770Z,9.14
2017-05-27T20:20:51.078Z,6.24
2017-05-27T20:23:19.377Z,7.64
2017-05-27T20:25:48.016Z,6.72
2017-05-27T20:28:16.299Z,7.32
2017-05-27T20:30:44.628Z,9.46
2017-05-27T20:33:12.917Z,6.18
2017-05-27T20:35:41.530Z,7.10
2017-05-27T20:38:09.823Z,7.30
2017-05-27T20:40:38.112Z,7.66
2017-05-27T20:43:06.551Z,5.64
2017-05-27T20:45:34.845Z,8.72
2017-05-27T20:48:03.154Z,5.74
2017-05-27T20:50:31.478Z,8.00
2017-05-27T20:52:59.831Z,5.22
2017-05-27T20:55:28.140Z,5.34
2017-05-27T20:57:56.480Z,5.14
2017-05-27T21:00:24.815Z,3.64
2017-05-27T21:02:53.129Z,5.06
2017-05-27T21:05:21.487Z,3.76
2017-05-27T21:07:49.780Z,4.12
2017-05-27T21:10:18.059Z,4.86
2017-05-27T21:12:46.389Z,7.66
2017-05-27T21:15:14.696Z,4.48
2017-05-27T21:17:43.035Z,6.06
2017-05-27T21:20:11.334Z,4.28
2017-05-27T21:22:39.636Z,13.56
2017-05-27T21:25:07.980Z,5.50
2017-05-27T21:27:36.299Z,3.84
2017-05-27T21:30:04.648Z,3.66
2017-05-27T21:32:33.004Z,4.16
2017-05-27T21:35:01.295Z,3.70
2017-05-27T21:37:29.636Z,3.90
2017-05-27T21:39:57.925Z,5.52
2017-05-27T21:42:26.236Z,6.30
2017-05-27T21:44:54.822Z,5.10
2017-05-27T21:47:23.164Z,4.72
2017-05-27T21:49:51.443Z,6.66
2017-05-27T21:52:19.761Z,5.62
2017-05-27T21:54:48.335Z,6.46
2017-05-27T21:57:16.664Z,4.28
2017-05-27T21:59:44.952Z,6.14
2017-05-27T22:02:13.227Z,9.26
2017-05-27T22:04:41.555Z,6.02
2017-05-27T22:07:09.834Z,4.26
2017-05-27T22:09:38.127Z,6.56
2017-05-27T22:12:06.451Z,5.48
2017-05-27T22:14:34.737Z,5.14
2017-05-27T22:17:03.019Z,5.26
2017-05-27T22:19:31.355Z,4.92
2017-05-27T22:21:59.642Z,6.24
2017-05-27T22:24:27.939Z,5.58
2017-05-27T22:26:56.256Z,4.10
2017-05-27T22:29:24.576Z,6.82
2017-05-27T22:31:52.887Z,5.52
2017-05-27T22:34:21.620Z,4.64
2017-05-27T22:36:49.940Z,6.32
2017-05-27T22:39:18.232Z,6.82
2017-05-27T22:41:46.563Z,4.10
2017-05-27T22:44:14.897Z,4.78
2017-05-27T22:46:43.184Z,5.48
2017-05-27T22:49:11.505Z,6.00
2017-05-27T22:51:39.787Z,5.24
2017-05-27T22:54:08.191Z,6.60
2017-05-27T22:56:36.471Z,5.82
2017-05-27T22:59:04.761Z,6.00
2017-05-27T23:01:33.083Z,6.12
2017-05-27T23:04:01.400Z,5.46
2017-05-27T23:06:29.726Z,5.60
2017-05-27T23:08:58.047Z,5.32
2017-05-27T23:11:26.331Z,5.82
2017-05-27T23:13:54.664Z,5.42
2017-05-27T23:16:22.948Z,6.04
2017-05-27T23:18:51.236Z,5.98
2017-05-27T23:21:19.560Z,4.58
2017-05-27T23:23:47.911Z,5.70
2017-05-27T23:26:16.200Z,5.80
2017-05-27T23:28:44.493Z,5.52
2017-05-27T23:31:12.813Z,6.08
2017-05-27T23:33:41.128Z,5.26
2017-05-27T23:36:09.465Z,5.20
2017-05-27T23:38:37.770Z,5.52
2017-05-27T23:41:06.067Z,6.20
2017-05-27T23:43:34.664Z,5.78
2017-05-27T23:46:02.953Z,5.40
2017-05-27T23:48:31.237Z,6.38
2017-05-27T23:50:59.565Z,4.96
2017-05-27T23:53:27.852Z,5.16
2017-05-27T23:55:56.343Z,5.94
2017-05-27T23:58:24.629Z,5.18
