createdAt,value
2022-09-15T04:00:29.324Z,99.99
2022-09-15T04:05:29.183Z,99.99
2022-09-15T04:10:29.136Z,99.99
2022-09-15T04:15:29.065Z,99.99
2022-09-15T04:20:29.068Z,99.99
2022-09-15T04:25:28.979Z,99.99
2022-09-15T04:30:28.905Z,99.99
2022-09-15T04:35:28.940Z,99.99
2022-09-15T04:40:28.921Z,99.99
2022-09-15T04:45:28.875Z,99.99
2022-09-15T04:50:28.702Z,99.99
2022-09-15T04:55:28.653Z,99.99
2022-09-15T05:00:28.614Z,99.99
2022-09-15T05:05:28.542Z,99.99
2022-09-15T05:10:28.488Z,99.99
2022-09-15T05:15:28.433Z,99.99
2022-09-15T05:20:28.465Z,99.99
2022-09-15T05:25:28.311Z,99.99
2022-09-15T05:30:44.570Z,99.99
2022-09-15T05:35:29.220Z,99.99
2022-09-15T05:40:28.333Z,99.99
2022-09-15T05:45:28.105Z,99.99
2022-09-15T05:50:28.047Z,99.99
2022-09-15T05:55:27.995Z,99.99
2022-09-15T06:00:28.151Z,99.99
2022-09-15T06:05:27.886Z,99.99
2022-09-15T06:10:27.951Z,99.99
2022-09-15T06:15:27.774Z,99.99
2022-09-15T06:20:27.735Z,99.99
2022-09-15T06:25:27.665Z,99.99
2022-09-15T06:30:27.604Z,99.99
2022-09-15T06:35:27.557Z,99.99
2022-09-15T06:40:27.558Z,99.99
2022-09-15T06:45:27.446Z,99.99
2022-09-15T06:50:27.386Z,99.99
2022-09-15T06:55:27.330Z,99.99
2022-09-15T07:00:27.330Z,99.99
2022-09-15T07:05:27.310Z,99.99
2022-09-15T07:10:27.196Z,99.99
2022-09-15T07:15:27.111Z,99.99
2022-09-15T07:20:27.077Z,99.99
2022-09-15T07:25:26.995Z,99.99
2022-09-15T07:30:26.944Z,99.99
2022-09-15T07:35:26.889Z,99.99
2022-09-15T07:40:26.975Z,99.99
2022-09-15T07:45:26.813Z,99.99
2022-09-15T07:50:26.721Z,99.66
2022-09-15T07:55:26.665Z,99.16
2022-09-15T08:00:26.733Z,98.85
2022-09-15T08:05:26.557Z,98.03
2022-09-15T08:10:26.505Z,96.81
2022-09-15T08:15:26.446Z,96.20
2022-09-15T08:20:26.417Z,95.49
2022-09-15T08:25:26.334Z,95.18
2022-09-15T08:30:26.297Z,94.78
2022-09-15T08:35:26.223Z,94.98
2022-09-15T08:40:26.358Z,94.88
2022-09-15T08:45:26.113Z,95.90
2022-09-15T08:50:26.065Z,96.20
2022-09-15T08:55:26.010Z,95.69
2022-09-15T09:00:25.974Z,94.88
2022-09-15T09:05:25.900Z,94.57
2022-09-15T09:10:25.842Z,94.98
2022-09-15T09:15:25.840Z,93.86
2022-09-15T09:20:25.750Z,93.25
2022-09-15T09:25:28.190Z,91.93
2022-09-15T09:30:25.624Z,91.42
2022-09-15T09:35:25.571Z,90.50
2022-09-15T09:40:25.632Z,91.42
2022-09-15T09:45:25.469Z,91.52
2022-09-15T09:50:25.411Z,91.62
2022-09-15T09:55:25.362Z,91.93
2022-09-15T10:00:25.446Z,92.44
2022-09-15T10:05:25.250Z,91.62
2022-09-15T10:10:25.209Z,91.62
2022-09-15T10:15:25.145Z,91.62
2022-09-15T10:20:25.236Z,91.72
2022-09-15T10:25:32.622Z,92.23
2022-09-15T10:30:25.981Z,92.84
2022-09-15T10:35:24.924Z,94.78
2022-09-15T10:40:24.947Z,94.98
2022-09-15T10:45:24.903Z,94.78
2022-09-15T10:50:24.770Z,94.47
2022-09-15T10:55:42.201Z,92.94
2022-09-15T11:00:25.689Z,93.45
2022-09-15T11:05:24.609Z,93.25
2022-09-15T11:10:24.553Z,93.55
2022-09-15T11:15:24.501Z,94.17
2022-09-15T11:20:24.470Z,93.86
2022-09-15T11:25:24.393Z,92.13
2022-09-15T11:30:24.347Z,91.72
2022-09-15T11:35:24.289Z,91.42
2022-09-15T11:40:24.349Z,92.33
2022-09-15T11:45:24.180Z,93.86
2022-09-15T11:50:24.129Z,94.78
2022-09-15T11:55:24.072Z,96.00
2022-09-15T12:00:24.041Z,97.32
2022-09-15T12:05:23.968Z,97.53
2022-09-15T12:10:23.955Z,97.83
2022-09-15T12:15:23.844Z,98.85
2022-09-15T12:20:23.825Z,98.44
2022-09-15T12:25:23.746Z,99.05
2022-09-15T12:30:23.692Z,99.05
2022-09-15T12:35:23.636Z,98.65
2022-09-15T12:40:23.675Z,97.63
2022-09-15T12:45:23.526Z,97.02
2022-09-15T12:50:23.480Z,97.32
2022-09-15T12:55:23.430Z,97.93
2022-09-15T13:00:23.388Z,98.75
2022-09-15T13:05:23.311Z,98.75
2022-09-15T13:10:23.253Z,98.54
2022-09-15T13:15:23.270Z,98.85
2022-09-15T13:20:23.154Z,98.65
2022-09-15T13:25:23.090Z,98.65
2022-09-15T13:30:23.034Z,98.65
2022-09-15T13:35:22.985Z,98.54
2022-09-15T13:40:22.976Z,98.75
2022-09-15T13:45:22.876Z,98.85
2022-09-15T13:50:22.815Z,99.05
2022-09-15T13:55:22.761Z,99.77
2022-09-15T14:00:23.291Z,99.05
2022-09-15T14:05:22.642Z,98.44
2022-09-15T14:10:22.598Z,99.16
2022-09-15T14:15:22.543Z,99.26
2022-09-15T14:20:22.508Z,99.16
2022-09-15T14:25:22.441Z,99.26
2022-09-15T14:30:22.376Z,99.66
2022-09-15T14:35:22.324Z,99.99
2022-09-15T14:40:22.375Z,99.99
2022-09-15T14:50:23.165Z,99.99
2022-09-15T14:55:22.110Z,99.99
2022-09-15T15:00:22.081Z,99.87
2022-09-15T15:05:21.985Z,99.87
2022-09-15T15:10:21.941Z,99.77
2022-09-15T15:15:21.905Z,99.16
2022-09-15T15:20:21.854Z,99.26
2022-09-15T15:25:21.778Z,99.46
2022-09-15T15:30:21.721Z,99.56
2022-09-15T15:35:21.666Z,99.77
2022-09-15T15:40:21.825Z,99.77
2022-09-15T15:45:21.624Z,98.95
2022-09-15T15:50:21.506Z,99.26
2022-09-15T15:55:21.451Z,99.36
2022-09-15T16:00:22.107Z,99.66
2022-09-15T16:05:21.340Z,99.97
2022-09-15T16:10:21.297Z,99.66
2022-09-15T16:15:21.239Z,99.99
2022-09-15T16:20:21.217Z,99.99
2022-09-15T16:25:21.119Z,99.66
2022-09-15T16:30:21.066Z,99.99
2022-09-15T16:35:21.007Z,99.97
2022-09-15T16:40:21.106Z,99.99
2022-09-15T16:45:20.904Z,99.99
2022-09-15T16:50:20.864Z,99.99
2022-09-15T16:55:20.790Z,99.99
2022-09-15T17:00:20.765Z,99.99
2022-09-15T17:05:20.668Z,99.99
2022-09-15T17:10:20.631Z,99.99
2022-09-15T17:15:20.572Z,99.99
2022-09-15T17:20:20.538Z,99.99
2022-09-15T17:25:20.462Z,99.99
2022-09-15T17:30:20.450Z,99.99
2022-09-15T17:35:20.352Z,99.99
2022-09-15T17:40:20.382Z,99.99
2022-09-15T17:45:20.241Z,99.99
2022-09-15T17:50:20.192Z,99.99
2022-09-15T17:55:20.138Z,99.99
2022-09-15T18:00:20.100Z,99.99
2022-09-15T18:05:20.046Z,99.99
2022-09-15T18:10:19.959Z,99.99
2022-09-15T18:15:19.892Z,99.99
2022-09-15T18:20:19.866Z,99.99
2022-09-15T18:25:19.793Z,99.99
2022-09-15T18:30:19.738Z,99.99
2022-09-15T18:35:19.681Z,99.99
2022-09-15T18:40:19.715Z,99.99
2022-09-15T18:45:19.577Z,99.99
2022-09-15T18:50:19.506Z,99.99
2022-09-15T18:55:19.456Z,99.99
2022-09-15T19:00:19.422Z,99.99
2022-09-15T19:05:19.351Z,99.99
2022-09-15T19:10:19.292Z,99.99
2022-09-15T19:15:23.681Z,99.99
2022-09-15T19:20:19.205Z,99.99
2022-09-15T19:25:19.118Z,99.99
2022-09-15T19:30:19.204Z,99.99
2022-09-15T19:35:19.029Z,99.99
2022-09-15T19:40:19.052Z,99.99
2022-09-15T19:45:18.914Z,99.99
2022-09-15T19:50:18.847Z,99.99
2022-09-15T19:55:18.794Z,99.99
2022-09-15T20:00:18.768Z,99.99
2022-09-15T20:05:18.674Z,99.99
2022-09-15T20:10:18.630Z,99.99
2022-09-15T20:15:18.573Z,99.99
2022-09-15T20:20:18.537Z,99.99
2022-09-15T20:25:18.467Z,99.99
2022-09-15T20:30:18.411Z,99.99
2022-09-15T20:35:18.356Z,99.99
2022-09-15T20:40:18.446Z,99.99
2022-09-15T20:45:18.232Z,99.99
2022-09-15T20:50:18.187Z,99.99
2022-09-15T20:55:18.133Z,99.99
2022-09-15T21:00:18.096Z,99.99
2022-09-15T21:05:18.027Z,99.99
2022-09-15T21:10:17.971Z,99.99
2022-09-15T21:15:17.916Z,99.99
2022-09-15T21:20:17.878Z,99.99
2022-09-15T21:25:17.806Z,99.99
2022-09-15T21:30:17.749Z,99.99
2022-09-15T21:35:17.693Z,99.99
2022-09-15T21:40:17.705Z,99.99
2022-09-15T21:45:17.689Z,99.99
2022-09-15T21:50:17.538Z,99.99
2022-09-15T21:55:17.481Z,99.99
2022-09-15T22:00:17.450Z,99.99
2022-09-15T22:05:17.369Z,99.99
2022-09-15T22:10:17.313Z,99.99
2022-09-15T22:15:24.321Z,99.99
2022-09-15T22:20:17.209Z,99.99
2022-09-15T22:25:21.697Z,99.99
2022-09-15T22:30:17.099Z,99.99
2022-09-15T22:35:17.073Z,99.99
2022-09-15T22:40:17.062Z,99.99
2022-09-15T22:45:16.931Z,99.99
2022-09-15T22:50:16.885Z,99.99
2022-09-15T22:55:16.848Z,99.99
2022-09-15T23:00:16.773Z,99.99
2022-09-15T23:05:16.722Z,99.99
2022-09-15T23:10:16.666Z,99.99
2022-09-15T23:15:16.635Z,99.99
2022-09-15T23:20:16.554Z,99.99
2022-09-15T23:25:16.493Z,99.99
