createdAt,value
2018-03-03T00:01:54.802Z,-6.37
2018-03-03T00:04:22.428Z,-6.39
2018-03-03T00:06:50.096Z,-6.43
2018-03-03T00:09:17.668Z,-6.42
2018-03-03T00:11:45.260Z,-6.43
2018-03-03T00:14:12.792Z,-6.52
2018-03-03T00:16:40.325Z,-6.66
2018-03-03T00:19:07.902Z,-6.62
2018-03-03T00:21:35.434Z,-6.59
2018-03-03T00:24:02.969Z,-6.64
2018-03-03T00:26:30.665Z,-6.67
2018-03-03T00:28:58.504Z,-6.71
2018-03-03T00:31:26.042Z,-6.61
2018-03-03T00:33:53.733Z,-6.68
2018-03-03T00:36:21.262Z,-6.65
2018-03-03T00:38:49.186Z,-6.77
2018-03-03T00:43:50.921Z,-6.80
2018-03-03T00:46:18.576Z,-6.80
2018-03-03T00:48:46.190Z,-6.79
2018-03-03T00:51:13.796Z,-6.77
2018-03-03T00:53:41.359Z,-6.75
2018-03-03T00:56:08.991Z,-6.77
2018-03-03T00:58:36.583Z,-6.75
2018-03-03T01:01:04.137Z,-6.81
2018-03-03T01:03:31.658Z,-6.85
2018-03-03T01:05:59.212Z,-6.81
2018-03-03T01:08:26.802Z,-6.83
2018-03-03T01:10:54.373Z,-6.89
2018-03-03T01:13:21.977Z,-6.85
2018-03-03T01:15:49.702Z,-6.89
2018-03-03T01:18:17.312Z,-6.87
2018-03-03T01:20:44.959Z,-6.83
2018-03-03T01:23:12.517Z,-6.89
2018-03-03T01:25:40.061Z,-6.92
2018-03-03T01:28:07.610Z,-6.94
2018-03-03T01:30:35.174Z,-6.94
2018-03-03T01:33:02.728Z,-6.92
2018-03-03T01:35:30.649Z,-6.89
2018-03-03T01:37:58.195Z,-6.93
2018-03-03T01:40:25.722Z,-6.91
2018-03-03T01:42:53.522Z,-6.87
2018-03-03T01:45:21.081Z,-6.92
2018-03-03T01:47:48.594Z,-6.98
2018-03-03T01:50:16.152Z,-6.99
2018-03-03T01:52:43.756Z,-6.97
2018-03-03T01:55:11.304Z,-7.04
2018-03-03T01:57:38.859Z,-7.08
2018-03-03T02:00:06.435Z,-7.12
2018-03-03T02:02:33.983Z,-7.11
2018-03-03T02:05:01.534Z,-7.08
2018-03-03T02:07:29.101Z,-7.12
2018-03-03T02:09:56.654Z,-7.17
2018-03-03T02:12:24.197Z,-7.13
2018-03-03T02:14:51.814Z,-7.12
2018-03-03T02:17:19.320Z,-7.08
2018-03-03T02:19:46.865Z,-7.18
2018-03-03T02:22:14.411Z,-7.19
2018-03-03T02:24:41.946Z,-7.17
2018-03-03T02:27:09.473Z,-7.12
2018-03-03T02:29:37.088Z,-7.14
2018-03-03T02:32:04.664Z,-7.17
2018-03-03T02:34:32.239Z,-7.24
2018-03-03T02:37:00.064Z,-7.21
2018-03-03T02:39:27.576Z,-7.29
2018-03-03T02:41:55.137Z,-7.29
2018-03-03T02:44:22.704Z,-7.32
2018-03-03T02:46:50.617Z,-7.29
2018-03-03T02:49:18.148Z,-7.25
2018-03-03T02:51:45.695Z,-7.31
2018-03-03T02:54:13.261Z,-7.33
2018-03-03T02:56:40.791Z,-7.40
2018-03-03T02:59:08.378Z,-7.40
2018-03-03T03:01:35.908Z,-7.44
2018-03-03T03:04:03.448Z,-7.42
2018-03-03T03:06:31.052Z,-7.54
2018-03-03T03:08:58.802Z,-7.56
2018-03-03T03:11:26.366Z,-7.54
2018-03-03T03:13:54.190Z,-7.51
2018-03-03T03:16:21.737Z,-7.60
2018-03-03T03:18:49.341Z,-7.50
2018-03-03T03:21:16.945Z,-7.56
2018-03-03T03:23:44.514Z,-7.60
2018-03-03T03:26:12.038Z,-7.63
2018-03-03T03:28:39.559Z,-7.65
2018-03-03T03:31:07.113Z,-7.69
2018-03-03T03:33:34.649Z,-7.63
2018-03-03T03:36:02.216Z,-7.62
2018-03-03T03:38:30.002Z,-7.70
2018-03-03T03:40:57.575Z,-7.63
2018-03-03T03:43:25.122Z,-7.61
2018-03-03T03:45:52.666Z,-7.64
2018-03-03T03:48:20.549Z,-7.65
2018-03-03T03:50:48.082Z,-7.73
2018-03-03T03:53:15.878Z,-7.77
2018-03-03T03:55:43.753Z,-7.80
2018-03-03T03:58:11.622Z,-7.86
2018-03-03T04:00:39.169Z,-7.88
2018-03-03T04:03:06.697Z,-7.86
2018-03-03T04:05:34.510Z,-7.80
2018-03-03T04:08:02.070Z,-7.84
2018-03-03T04:10:29.610Z,-7.90
2018-03-03T04:12:57.165Z,-7.98
2018-03-03T04:15:24.705Z,-7.86
2018-03-03T04:17:52.509Z,-7.89
2018-03-03T04:20:20.059Z,-7.93
2018-03-03T04:22:47.609Z,-7.91
2018-03-03T04:25:15.178Z,-8.02
2018-03-03T04:27:43.166Z,-8.04
2018-03-03T04:30:10.740Z,-8.03
2018-03-03T04:32:38.292Z,-8.00
2018-03-03T04:35:05.857Z,-8.08
2018-03-03T04:37:33.411Z,-8.20
2018-03-03T04:40:01.277Z,-8.19
2018-03-03T04:42:28.818Z,-8.18
2018-03-03T04:44:56.372Z,-8.07
2018-03-03T04:47:23.960Z,-8.16
2018-03-03T04:49:51.520Z,-8.20
2018-03-03T04:52:19.078Z,-8.26
2018-03-03T04:54:46.662Z,-8.31
2018-03-03T04:57:14.508Z,-8.27
2018-03-03T04:59:47.680Z,-8.26
2018-03-03T05:02:25.826Z,-8.23
2018-03-03T05:07:55.994Z,-8.29
2018-03-03T05:10:35.282Z,-8.31
2018-03-03T05:13:18.572Z,-8.36
2018-03-03T05:18:53.623Z,-8.32
2018-03-03T05:21:26.714Z,-8.34
2018-03-03T05:27:04.102Z,-8.42
2018-03-03T05:32:38.729Z,-8.50
2018-03-03T05:35:11.927Z,-8.42
2018-03-03T05:37:44.956Z,-8.43
2018-03-03T05:40:18.124Z,-8.44
2018-03-03T05:46:04.651Z,-8.48
2018-03-03T05:51:56.060Z,-8.48
2018-03-03T05:54:29.190Z,-8.48
2018-03-03T05:57:02.372Z,-8.47
2018-03-03T05:59:35.489Z,-8.47
2018-03-03T06:02:08.764Z,-8.46
2018-03-03T06:04:42.234Z,-8.51
2018-03-03T06:10:15.244Z,-8.55
2018-03-03T06:12:42.784Z,-8.54
2018-03-03T06:15:10.379Z,-8.49
2018-03-03T06:17:38.234Z,-8.43
2018-03-03T06:20:05.831Z,-8.41
2018-03-03T06:22:33.405Z,-8.41
2018-03-03T06:25:01.227Z,-8.40
2018-03-03T06:27:28.776Z,-8.47
2018-03-03T06:29:56.316Z,-8.47
2018-03-03T06:32:23.846Z,-8.40
2018-03-03T06:34:51.672Z,-8.47
2018-03-03T06:37:19.195Z,-8.42
2018-03-03T06:39:46.760Z,-8.37
2018-03-03T06:42:14.358Z,-8.36
2018-03-03T06:44:42.233Z,-8.26
2018-03-03T06:47:10.101Z,-8.22
2018-03-03T06:49:37.962Z,-8.22
2018-03-03T06:52:05.525Z,-8.22
2018-03-03T06:54:33.065Z,-8.18
2018-03-03T06:57:00.847Z,-8.20
2018-03-03T06:59:28.413Z,-8.18
2018-03-03T07:01:56.276Z,-8.10
2018-03-03T07:04:23.818Z,-8.09
2018-03-03T07:06:51.373Z,-8.04
2018-03-03T07:09:19.274Z,-7.98
2018-03-03T07:11:46.828Z,-7.95
2018-03-03T07:14:15.914Z,-7.93
2018-03-03T07:16:43.472Z,-7.94
2018-03-03T07:19:14.027Z,-8.06
2018-03-03T07:21:49.143Z,-7.97
2018-03-03T07:24:18.642Z,-7.93
2018-03-03T07:26:47.698Z,-7.81
2018-03-03T07:29:15.544Z,-7.77
2018-03-03T07:31:43.644Z,-7.68
2018-03-03T07:34:11.632Z,-7.60
2018-03-03T07:36:39.172Z,-7.62
2018-03-03T07:39:06.762Z,-7.47
2018-03-03T07:41:34.319Z,-7.51
2018-03-03T07:44:01.939Z,-7.41
2018-03-03T07:46:29.804Z,-7.37
2018-03-03T07:48:57.387Z,-7.28
2018-03-03T07:51:24.998Z,-7.13
2018-03-03T07:53:52.587Z,-7.10
2018-03-03T07:56:20.146Z,-7.08
2018-03-03T07:58:49.614Z,-6.95
2018-03-03T08:01:17.305Z,-6.78
2018-03-03T08:03:45.249Z,-6.43
2018-03-03T08:06:13.133Z,-6.19
2018-03-03T08:08:40.700Z,-5.98
2018-03-03T08:11:08.699Z,-5.84
2018-03-03T08:13:36.536Z,-5.81
2018-03-03T08:16:04.101Z,-5.79
2018-03-03T08:18:31.662Z,-5.59
2018-03-03T08:20:59.214Z,-5.57
2018-03-03T08:23:26.771Z,-5.70
2018-03-03T08:25:54.334Z,-5.65
2018-03-03T08:28:22.006Z,-5.69
2018-03-03T08:30:49.561Z,-5.56
2018-03-03T08:33:17.157Z,-5.47
2018-03-03T08:35:44.777Z,-5.46
2018-03-03T08:38:12.317Z,-5.47
2018-03-03T08:40:39.932Z,-5.33
2018-03-03T08:43:07.508Z,-5.25
2018-03-03T08:45:35.060Z,-5.17
2018-03-03T08:48:02.891Z,-5.04
2018-03-03T08:50:30.767Z,-5.11
2018-03-03T08:52:58.376Z,-5.14
2018-03-03T08:55:25.948Z,-5.19
2018-03-03T08:57:53.497Z,-5.02
2018-03-03T09:00:21.090Z,-4.83
2018-03-03T09:02:48.971Z,-4.77
2018-03-03T09:05:16.560Z,-4.48
2018-03-03T09:07:44.417Z,-4.60
2018-03-03T09:10:11.966Z,-4.18
2018-03-03T09:12:39.540Z,-3.81
2018-03-03T09:15:07.082Z,-3.26
2018-03-03T09:17:34.609Z,-2.66
2018-03-03T09:20:02.150Z,-1.74
2018-03-03T09:22:29.684Z,-1.55
2018-03-03T09:24:57.502Z,-1.71
2018-03-03T09:27:25.399Z,-1.58
2018-03-03T09:29:53.004Z,-0.99
2018-03-03T09:32:20.636Z,-0.80
2018-03-03T09:34:48.210Z,-0.14
2018-03-03T09:37:16.076Z,0.03
2018-03-03T09:39:44.030Z,-0.40
2018-03-03T09:42:11.662Z,0.08
2018-03-03T09:44:39.362Z,-0.36
2018-03-03T09:47:06.956Z,-0.12
2018-03-03T09:49:34.524Z,-0.54
2018-03-03T09:52:02.072Z,-0.64
2018-03-03T09:54:29.616Z,-1.08
2018-03-03T09:56:57.292Z,-1.09
2018-03-03T09:59:24.854Z,-0.98
2018-03-03T10:02:05.849Z,-0.57
2018-03-03T10:04:20.036Z,-0.23
2018-03-03T10:06:47.575Z,0.16
2018-03-03T10:09:15.098Z,0.69
2018-03-03T10:11:43.033Z,1.06
2018-03-03T10:14:10.552Z,1.23
2018-03-03T10:16:38.185Z,0.78
2018-03-03T10:19:05.746Z,0.03
2018-03-03T10:21:33.294Z,-0.05
2018-03-03T10:24:00.819Z,-0.07
2018-03-03T10:26:28.357Z,-0.38
2018-03-03T10:28:55.919Z,-0.33
2018-03-03T10:31:23.735Z,0.08
2018-03-03T10:33:51.582Z,0.84
2018-03-03T10:36:19.127Z,1.47
2018-03-03T10:38:46.648Z,2.18
2018-03-03T10:41:14.222Z,2.99
2018-03-03T10:43:41.920Z,2.73
2018-03-03T10:46:09.515Z,2.71
2018-03-03T10:48:37.060Z,2.41
2018-03-03T10:51:04.783Z,2.85
2018-03-03T10:53:32.415Z,3.16
2018-03-03T10:55:59.973Z,2.91
2018-03-03T10:58:28.026Z,3.25
2018-03-03T11:00:55.582Z,2.96
2018-03-03T11:03:23.217Z,2.52
2018-03-03T11:05:50.819Z,1.99
2018-03-03T11:08:18.459Z,2.14
2018-03-03T11:10:46.136Z,0.38
2018-03-03T11:13:13.678Z,0.83
2018-03-03T11:15:41.359Z,1.54
2018-03-03T11:18:08.966Z,2.11
2018-03-03T11:20:36.674Z,2.36
2018-03-03T11:23:09.877Z,2.50
2018-03-03T11:25:37.476Z,2.87
2018-03-03T11:28:05.381Z,3.56
2018-03-03T11:30:33.376Z,2.80
2018-03-03T11:33:00.971Z,3.68
2018-03-03T11:35:30.221Z,4.43
2018-03-03T11:37:58.255Z,5.36
2018-03-03T11:40:33.132Z,6.87
2018-03-03T11:42:53.708Z,7.16
2018-03-03T11:45:21.340Z,6.91
2018-03-03T11:47:48.886Z,6.43
2018-03-03T11:50:16.496Z,6.89
2018-03-03T11:52:44.077Z,7.10
2018-03-03T11:55:11.685Z,7.49
2018-03-03T11:57:39.500Z,7.33
2018-03-03T12:00:07.044Z,7.94
2018-03-03T12:02:34.592Z,7.46
2018-03-03T12:05:02.241Z,7.32
2018-03-03T12:07:29.792Z,7.55
2018-03-03T12:09:57.376Z,7.84
2018-03-03T12:12:24.959Z,6.72
2018-03-03T12:14:52.735Z,6.98
2018-03-03T12:17:20.287Z,7.20
2018-03-03T12:19:47.819Z,7.95
2018-03-03T12:22:15.438Z,6.97
2018-03-03T12:24:42.970Z,7.14
2018-03-03T12:27:10.526Z,7.72
2018-03-03T12:29:38.051Z,9.58
2018-03-03T12:32:05.667Z,9.38
2018-03-03T12:34:33.256Z,8.95
2018-03-03T12:37:00.784Z,10.01
2018-03-03T12:39:28.470Z,11.51
2018-03-03T12:41:56.014Z,12.54
2018-03-03T12:44:23.534Z,12.67
2018-03-03T12:46:51.087Z,12.83
2018-03-03T12:49:18.628Z,13.06
2018-03-03T12:51:46.169Z,13.36
2018-03-03T12:54:13.727Z,11.31
2018-03-03T12:56:41.582Z,9.81
2018-03-03T12:59:09.152Z,10.48
2018-03-03T13:01:36.711Z,10.08
2018-03-03T13:04:04.566Z,10.02
2018-03-03T13:06:32.189Z,8.37
2018-03-03T13:09:00.003Z,7.91
2018-03-03T13:11:27.864Z,7.97
2018-03-03T13:13:55.395Z,6.56
2018-03-03T13:16:22.936Z,7.34
2018-03-03T13:18:50.483Z,7.85
2018-03-03T13:21:18.048Z,8.83
2018-03-03T13:23:45.623Z,9.12
2018-03-03T13:26:13.276Z,9.15
2018-03-03T13:28:40.837Z,8.54
2018-03-03T13:31:08.350Z,7.16
2018-03-03T13:33:36.230Z,6.56
2018-03-03T13:36:03.794Z,5.97
2018-03-03T13:38:31.336Z,5.43
2018-03-03T13:40:58.875Z,4.25
2018-03-03T13:43:26.779Z,3.24
2018-03-03T13:45:54.342Z,2.64
2018-03-03T13:48:21.864Z,2.61
2018-03-03T13:50:49.406Z,2.31
2018-03-03T13:53:16.983Z,2.05
2018-03-03T13:55:44.519Z,1.16
2018-03-03T13:58:12.336Z,1.13
2018-03-03T14:00:39.910Z,0.45
2018-03-03T14:03:07.458Z,0.15
2018-03-03T14:05:35.121Z,0.22
2018-03-03T14:08:02.652Z,0.18
2018-03-03T14:10:30.233Z,0.21
2018-03-03T14:12:57.777Z,0.29
2018-03-03T14:15:25.324Z,0.72
2018-03-03T14:17:52.880Z,0.88
2018-03-03T14:20:20.464Z,1.18
2018-03-03T14:22:48.007Z,0.84
2018-03-03T14:25:15.910Z,0.94
2018-03-03T14:27:44.389Z,1.32
2018-03-03T14:30:11.914Z,1.05
2018-03-03T14:32:39.604Z,1.97
2018-03-03T14:35:07.235Z,2.69
2018-03-03T14:37:34.787Z,3.86
2018-03-03T14:40:02.356Z,4.74
2018-03-03T14:42:29.895Z,4.88
2018-03-03T14:44:57.435Z,4.86
2018-03-03T14:47:25.017Z,4.39
2018-03-03T14:49:52.544Z,4.48
2018-03-03T14:52:20.107Z,4.60
2018-03-03T14:54:47.765Z,4.34
2018-03-03T14:57:15.305Z,3.10
2018-03-03T14:59:43.197Z,3.61
2018-03-03T15:02:10.770Z,2.87
2018-03-03T15:04:38.310Z,1.49
2018-03-03T15:07:05.851Z,0.50
2018-03-03T15:09:33.410Z,0.11
2018-03-03T15:12:00.960Z,-0.20
2018-03-03T15:14:28.515Z,-0.17
2018-03-03T15:16:56.055Z,-0.30
2018-03-03T15:19:23.643Z,-0.35
2018-03-03T15:21:51.248Z,-0.58
2018-03-03T15:24:18.835Z,-0.61
2018-03-03T15:26:46.675Z,-0.67
2018-03-03T15:29:14.807Z,-0.67
2018-03-03T15:31:42.433Z,-0.91
2018-03-03T15:34:10.017Z,-0.97
2018-03-03T15:36:37.548Z,-0.94
2018-03-03T15:39:05.358Z,-1.06
2018-03-03T15:41:32.972Z,-1.11
2018-03-03T15:44:00.554Z,-1.14
2018-03-03T15:46:28.093Z,-1.13
2018-03-03T15:48:55.650Z,-1.10
2018-03-03T15:51:23.210Z,-1.07
2018-03-03T15:53:50.782Z,-1.09
2018-03-03T15:56:18.354Z,-1.21
2018-03-03T15:58:45.915Z,-1.22
2018-03-03T16:01:13.468Z,-1.20
2018-03-03T16:03:41.150Z,-1.17
2018-03-03T16:06:08.772Z,-1.23
2018-03-03T16:08:36.365Z,-1.29
2018-03-03T16:11:03.890Z,-1.27
2018-03-03T16:13:31.527Z,-1.31
2018-03-03T16:15:59.320Z,-1.38
2018-03-03T16:18:26.898Z,-1.38
2018-03-03T16:20:54.439Z,-1.41
2018-03-03T16:23:22.008Z,-1.45
2018-03-03T16:25:49.564Z,-1.47
2018-03-03T16:28:17.543Z,-1.50
2018-03-03T16:30:45.407Z,-1.52
2018-03-03T16:33:13.060Z,-1.60
2018-03-03T16:35:40.659Z,-1.65
2018-03-03T16:38:08.224Z,-1.68
2018-03-03T16:40:35.796Z,-1.65
2018-03-03T16:43:03.392Z,-1.79
2018-03-03T16:45:31.085Z,-1.67
2018-03-03T16:47:58.647Z,-1.71
2018-03-03T16:50:26.267Z,-1.82
2018-03-03T16:52:54.580Z,-1.79
2018-03-03T16:55:22.503Z,-1.79
2018-03-03T16:57:50.042Z,-1.88
2018-03-03T17:00:17.658Z,-1.85
2018-03-03T17:02:47.554Z,-1.90
2018-03-03T17:05:17.461Z,-1.93
2018-03-03T17:07:45.040Z,-1.96
2018-03-03T17:10:12.690Z,-1.93
2018-03-03T17:12:40.265Z,-1.94
2018-03-03T17:15:07.825Z,-1.97
2018-03-03T17:17:35.607Z,-1.97
2018-03-03T17:20:03.471Z,-2.03
2018-03-03T17:22:31.114Z,-2.02
2018-03-03T17:24:58.690Z,-2.05
2018-03-03T17:27:26.261Z,-2.03
2018-03-03T17:29:53.820Z,-2.12
2018-03-03T17:32:21.744Z,-2.14
2018-03-03T17:34:50.298Z,-2.15
2018-03-03T17:37:17.852Z,-2.18
2018-03-03T17:39:45.573Z,-2.23
2018-03-03T17:42:13.253Z,-2.20
2018-03-03T17:44:41.109Z,-2.22
2018-03-03T17:47:08.777Z,-2.26
2018-03-03T17:49:36.446Z,-2.21
2018-03-03T17:52:03.995Z,-2.23
2018-03-03T17:54:31.549Z,-2.29
2018-03-03T17:56:59.185Z,-2.28
2018-03-03T17:59:27.445Z,-2.30
2018-03-03T18:01:55.075Z,-2.36
2018-03-03T18:04:22.637Z,-2.37
2018-03-03T18:06:50.216Z,-2.38
2018-03-03T18:09:18.954Z,-2.38
2018-03-03T18:11:58.389Z,-2.34
2018-03-03T18:14:25.976Z,-2.42
2018-03-03T18:16:53.548Z,-2.48
2018-03-03T18:19:36.036Z,-2.50
2018-03-03T18:22:03.709Z,-2.52
2018-03-03T18:24:35.265Z,-2.51
2018-03-03T18:27:02.882Z,-2.49
2018-03-03T18:29:30.421Z,-2.51
2018-03-03T18:31:57.973Z,-2.48
2018-03-03T18:34:25.577Z,-2.51
2018-03-03T18:36:53.263Z,-2.56
2018-03-03T18:39:20.837Z,-2.55
2018-03-03T18:41:48.422Z,-2.57
2018-03-03T18:44:16.038Z,-2.60
2018-03-03T18:46:43.948Z,-2.56
2018-03-03T18:49:13.405Z,-2.61
2018-03-03T18:51:41.039Z,-2.55
2018-03-03T18:54:08.651Z,-2.48
2018-03-03T18:56:36.401Z,-2.52
2018-03-03T18:59:03.952Z,-2.56
2018-03-03T19:01:31.531Z,-2.63
2018-03-03T19:03:59.152Z,-2.69
2018-03-03T19:06:26.821Z,-2.71
2018-03-03T19:08:54.555Z,-2.71
2018-03-03T19:11:22.195Z,-2.69
2018-03-03T19:13:51.177Z,-2.70
2018-03-03T19:16:19.487Z,-2.68
2018-03-03T19:18:47.023Z,-2.76
2018-03-03T19:21:14.914Z,-2.72
2018-03-03T19:23:42.471Z,-2.75
2018-03-03T19:26:10.014Z,-2.77
2018-03-03T19:28:37.639Z,-2.84
2018-03-03T19:31:05.264Z,-2.80
2018-03-03T19:33:35.176Z,-2.78
2018-03-03T19:36:02.838Z,-2.77
2018-03-03T19:38:30.667Z,-2.83
2018-03-03T19:40:58.276Z,-2.82
2018-03-03T19:43:25.894Z,-2.89
2018-03-03T19:45:53.817Z,-2.88
2018-03-03T19:48:21.452Z,-2.87
2018-03-03T19:50:49.214Z,-2.92
2018-03-03T19:53:17.059Z,-2.92
2018-03-03T19:55:44.956Z,-2.92
2018-03-03T19:58:12.541Z,-2.93
2018-03-03T20:00:40.103Z,-3.00
2018-03-03T20:03:07.680Z,-3.02
2018-03-03T20:05:35.296Z,-3.03
2018-03-03T20:08:03.349Z,-3.04
2018-03-03T20:10:31.119Z,-3.06
2018-03-03T20:12:58.775Z,-3.09
2018-03-03T20:15:26.904Z,-3.16
2018-03-03T20:17:54.449Z,-3.11
2018-03-03T20:20:22.331Z,-3.16
2018-03-03T20:22:49.947Z,-3.20
2018-03-03T20:25:17.662Z,-3.23
2018-03-03T20:27:46.383Z,-3.26
2018-03-03T20:30:13.995Z,-3.24
2018-03-03T20:32:41.572Z,-3.18
2018-03-03T20:35:09.103Z,-3.24
2018-03-03T20:37:36.723Z,-3.29
2018-03-03T20:40:05.018Z,-3.25
2018-03-03T20:42:33.780Z,-3.28
2018-03-03T20:45:02.105Z,-3.25
2018-03-03T20:47:29.722Z,-3.24
2018-03-03T20:50:02.689Z,-3.28
2018-03-03T20:52:30.358Z,-3.32
2018-03-03T20:54:58.304Z,-3.29
2018-03-03T20:57:25.878Z,-3.29
2018-03-03T20:59:53.428Z,-3.30
2018-03-03T21:02:21.032Z,-3.31
2018-03-03T21:04:48.951Z,-3.39
2018-03-03T21:07:16.687Z,-3.33
2018-03-03T21:09:44.333Z,-3.32
2018-03-03T21:12:13.863Z,-3.34
2018-03-03T21:14:41.806Z,-3.39
2018-03-03T21:17:10.843Z,-3.42
2018-03-03T21:19:38.552Z,-3.35
2018-03-03T21:22:06.399Z,-3.42
2018-03-03T21:24:34.278Z,-3.50
2018-03-03T21:27:01.842Z,-3.48
2018-03-03T21:29:29.392Z,-3.52
2018-03-03T21:31:56.995Z,-3.55
2018-03-03T21:34:24.543Z,-3.53
2018-03-03T21:36:52.822Z,-3.57
2018-03-03T21:39:24.062Z,-3.56
2018-03-03T21:41:52.724Z,-3.61
2018-03-03T21:44:20.565Z,-3.61
2018-03-03T21:46:48.133Z,-3.65
2018-03-03T21:49:15.698Z,-3.66
2018-03-03T21:51:43.372Z,-3.69
2018-03-03T21:54:11.026Z,-3.74
2018-03-03T21:56:40.851Z,-3.68
2018-03-03T21:59:09.120Z,-3.69
2018-03-03T22:01:40.656Z,-3.73
2018-03-03T22:04:08.804Z,-3.84
2018-03-03T22:06:36.377Z,-3.84
2018-03-03T22:09:03.971Z,-3.87
2018-03-03T22:11:31.587Z,-3.88
2018-03-03T22:13:59.385Z,-3.85
2018-03-03T22:16:27.083Z,-3.87
2018-03-03T22:18:54.694Z,-3.88
2018-03-03T22:21:22.250Z,-3.91
2018-03-03T22:23:49.866Z,-3.84
2018-03-03T22:26:17.552Z,-3.86
2018-03-03T22:28:45.443Z,-3.87
2018-03-03T22:31:13.016Z,-3.89
2018-03-03T22:33:40.892Z,-3.87
2018-03-03T22:36:08.862Z,-3.92
2018-03-03T22:38:36.454Z,-4.00
2018-03-03T22:41:04.297Z,-4.02
2018-03-03T22:43:31.882Z,-3.99
2018-03-03T22:45:59.424Z,-4.02
2018-03-03T22:48:27.065Z,-4.07
2018-03-03T22:50:54.648Z,-4.05
2018-03-03T22:53:22.326Z,-3.94
2018-03-03T22:55:50.006Z,-3.99
2018-03-03T22:58:17.555Z,-3.99
2018-03-03T23:00:45.376Z,-3.96
2018-03-03T23:03:12.925Z,-4.09
2018-03-03T23:05:40.770Z,-4.13
2018-03-03T23:08:09.123Z,-4.21
2018-03-03T23:10:36.671Z,-4.37
2018-03-03T23:13:04.528Z,-4.44
2018-03-03T23:15:32.863Z,-4.43
2018-03-03T23:18:01.694Z,-4.36
2018-03-03T23:20:29.236Z,-4.41
2018-03-03T23:22:57.349Z,-4.37
2018-03-03T23:25:24.880Z,-4.43
2018-03-03T23:27:52.491Z,-4.42
2018-03-03T23:30:20.050Z,-4.37
2018-03-03T23:32:47.883Z,-4.34
2018-03-03T23:35:15.461Z,-4.26
2018-03-03T23:37:44.229Z,-4.22
2018-03-03T23:40:12.099Z,-4.21
2018-03-03T23:42:39.682Z,-4.28
2018-03-03T23:45:07.233Z,-4.27
2018-03-03T23:47:34.803Z,-4.26
2018-03-03T23:50:02.341Z,-4.25
2018-03-03T23:52:29.915Z,-4.32
2018-03-03T23:54:57.513Z,-4.38
2018-03-03T23:57:25.074Z,-4.46
2018-03-03T23:59:52.666Z,-4.43
