createdAt,value
2019-01-30T00:03:23.255Z,-4.30
2019-01-30T00:07:28.059Z,-4.20
2019-01-30T00:11:32.895Z,-4.10
2019-01-30T00:15:37.718Z,-4.20
2019-01-30T00:19:42.615Z,-4.20
2019-01-30T00:23:47.449Z,-4.30
2019-01-30T00:27:52.263Z,-4.40
2019-01-30T00:31:57.095Z,-4.50
2019-01-30T00:36:01.915Z,-4.60
2019-01-30T00:40:11.996Z,-4.60
2019-01-30T00:44:16.815Z,-4.70
2019-01-30T00:48:21.712Z,-4.60
2019-01-30T00:52:26.803Z,-4.60
2019-01-30T00:56:31.682Z,-4.50
2019-01-30T01:00:36.467Z,-4.50
2019-01-30T01:04:41.299Z,-4.30
2019-01-30T01:08:46.123Z,-4.20
2019-01-30T01:12:50.934Z,-4.20
2019-01-30T01:16:55.766Z,-4.20
2019-01-30T01:21:00.643Z,-4.10
2019-01-30T01:25:08.815Z,-4.10
2019-01-30T01:29:13.648Z,-4.10
2019-01-30T01:33:18.463Z,-4.10
2019-01-30T01:37:23.298Z,-4.30
2019-01-30T01:41:28.133Z,-4.40
2019-01-30T01:45:33.024Z,-4.60
2019-01-30T01:49:37.857Z,-4.70
2019-01-30T01:53:42.698Z,-4.80
2019-01-30T01:57:47.535Z,-4.70
2019-01-30T02:01:52.363Z,-4.70
2019-01-30T02:05:57.264Z,-4.80
2019-01-30T02:10:03.700Z,-4.80
2019-01-30T02:14:08.588Z,-4.70
2019-01-30T02:18:13.398Z,-4.60
2019-01-30T02:22:18.282Z,-4.60
2019-01-30T04:34:38.600Z,-5.70
2019-01-30T04:38:43.460Z,-5.70
2019-01-30T04:42:48.429Z,-5.70
2019-01-30T04:46:53.341Z,-5.70
2019-01-30T04:50:58.203Z,-5.60
2019-01-30T04:55:03.007Z,-5.60
2019-01-30T04:59:07.837Z,-5.50
2019-01-30T05:03:12.681Z,-5.30
2019-01-30T05:07:17.512Z,-5.00
2019-01-30T05:11:22.348Z,-4.90
2019-01-30T05:15:27.260Z,-4.80
2019-01-30T05:19:32.063Z,-4.80
2019-01-30T05:23:36.903Z,-4.70
2019-01-30T05:27:41.730Z,-4.80
2019-01-30T05:31:46.579Z,-4.70
2019-01-30T05:35:51.415Z,-4.70
2019-01-30T05:39:56.214Z,-4.60
2019-01-30T05:44:01.054Z,-4.70
2019-01-30T05:48:05.891Z,-4.60
2019-01-30T05:52:10.749Z,-4.80
2019-01-30T05:56:16.187Z,-4.80
2019-01-30T06:00:28.388Z,-4.70
2019-01-30T06:04:33.215Z,-4.70
2019-01-30T06:08:38.213Z,-4.70
2019-01-30T06:12:43.115Z,-5.00
2019-01-30T06:16:48.908Z,-5.00
2019-01-30T06:20:53.852Z,-4.90
2019-01-30T06:24:58.655Z,-4.70
2019-01-30T06:29:03.565Z,-4.60
2019-01-30T06:33:08.398Z,-4.70
2019-01-30T06:37:13.243Z,-4.30
2019-01-30T06:41:18.099Z,-4.30
2019-01-30T06:45:22.909Z,-4.30
2019-01-30T06:49:27.730Z,-4.30
2019-01-30T06:53:32.555Z,-4.20
2019-01-30T06:57:37.388Z,-4.10
2019-01-30T07:01:42.209Z,-4.10
2019-01-30T07:05:47.027Z,-4.10
2019-01-30T07:09:51.855Z,-3.90
2019-01-30T07:13:56.955Z,-3.80
2019-01-30T07:18:01.779Z,-3.60
2019-01-30T07:22:06.613Z,-3.50
2019-01-30T07:26:11.423Z,-3.40
2019-01-30T07:30:21.992Z,-3.10
2019-01-30T07:34:26.835Z,-2.60
2019-01-30T07:38:31.650Z,-1.90
2019-01-30T07:42:36.523Z,-1.50
2019-01-30T07:46:41.362Z,-0.60
2019-01-30T07:50:46.246Z,0.80
2019-01-30T07:54:51.064Z,1.90
2019-01-30T07:58:55.883Z,3.30
2019-01-30T08:03:00.790Z,4.50
2019-01-30T08:07:05.599Z,5.40
2019-01-30T08:11:10.743Z,6.70
2019-01-30T08:15:18.351Z,7.00
2019-01-30T08:19:23.169Z,6.50
2019-01-30T08:23:28.281Z,6.20
2019-01-30T08:27:34.053Z,5.30
2019-01-30T08:31:39.311Z,4.60
2019-01-30T08:35:44.122Z,3.90
2019-01-30T08:39:48.944Z,3.20
2019-01-30T08:43:53.756Z,3.30
2019-01-30T08:47:58.580Z,2.90
2019-01-30T08:52:03.434Z,2.80
2019-01-30T08:56:08.508Z,2.90
2019-01-30T09:00:15.876Z,2.80
2019-01-30T09:04:20.703Z,3.50
2019-01-30T09:08:25.561Z,3.70
2019-01-30T09:12:30.409Z,4.30
2019-01-30T09:16:35.240Z,4.30
2019-01-30T09:20:40.063Z,4.30
2019-01-30T09:24:44.895Z,4.10
2019-01-30T09:28:49.780Z,4.20
2019-01-30T09:32:55.497Z,4.40
2019-01-30T09:37:00.598Z,5.00
2019-01-30T09:41:05.705Z,5.50
2019-01-30T09:45:13.632Z,6.30
2019-01-30T09:49:18.443Z,5.90
2019-01-30T09:53:23.285Z,4.80
2019-01-30T09:57:28.103Z,5.10
2019-01-30T10:01:32.964Z,4.20
2019-01-30T10:05:37.791Z,4.10
2019-01-30T10:09:42.640Z,4.40
2019-01-30T10:13:47.482Z,4.40
2019-01-30T10:17:52.655Z,4.50
2019-01-30T10:21:57.740Z,6.00
2019-01-30T10:26:02.835Z,6.80
2019-01-30T10:30:26.712Z,7.10
2019-01-30T10:34:31.808Z,5.20
2019-01-30T10:38:36.922Z,5.10
2019-01-30T10:42:41.715Z,5.60
2019-01-30T10:46:47.611Z,4.90
2019-01-30T10:50:52.707Z,5.30
2019-01-30T10:54:57.796Z,6.60
2019-01-30T10:59:02.955Z,7.20
2019-01-30T11:03:08.039Z,6.60
2019-01-30T11:07:13.117Z,6.30
2019-01-30T11:11:18.208Z,5.90
2019-01-30T11:15:28.276Z,6.50
2019-01-30T11:19:33.507Z,6.70
2019-01-30T11:23:38.600Z,8.70
2019-01-30T11:27:43.712Z,8.20
2019-01-30T11:31:48.809Z,8.80
2019-01-30T11:35:53.996Z,8.50
2019-01-30T11:39:59.089Z,9.20
2019-01-30T11:44:04.280Z,8.30
2019-01-30T11:48:09.427Z,7.10
2019-01-30T11:52:14.699Z,6.90
2019-01-30T11:56:20.157Z,6.60
2019-01-30T12:00:29.723Z,4.90
2019-01-30T12:04:34.624Z,3.60
2019-01-30T12:08:39.466Z,3.50
2019-01-30T12:12:45.242Z,2.90
2019-01-30T12:16:50.073Z,2.60
2019-01-30T12:20:54.914Z,2.60
2019-01-30T12:24:59.781Z,2.60
2019-01-30T12:29:04.763Z,2.40
2019-01-30T12:33:09.559Z,2.30
2019-01-30T12:37:14.398Z,2.20
2019-01-30T12:41:19.204Z,2.30
2019-01-30T12:45:26.100Z,2.20
2019-01-30T12:49:31.989Z,2.20
2019-01-30T12:53:38.416Z,2.20
2019-01-30T12:57:43.257Z,2.40
2019-01-30T13:01:48.076Z,2.50
2019-01-30T13:05:52.901Z,2.70
2019-01-30T13:09:59.531Z,3.00
2019-01-30T13:14:04.605Z,3.00
2019-01-30T13:18:18.001Z,2.90
2019-01-30T13:22:17.955Z,2.90
2019-01-30T13:26:22.781Z,2.60
2019-01-30T13:30:33.079Z,2.40
2019-01-30T13:34:37.904Z,2.10
2019-01-30T13:38:42.729Z,1.90
2019-01-30T13:42:47.548Z,1.80
2019-01-30T13:46:52.418Z,1.80
2019-01-30T13:50:57.243Z,1.70
2019-01-30T13:55:02.066Z,1.50
2019-01-30T13:59:06.959Z,1.50
2019-01-30T14:03:11.793Z,1.50
2019-01-30T14:07:16.600Z,1.60
2019-01-30T14:11:21.424Z,1.50
2019-01-30T14:15:28.295Z,1.50
2019-01-30T14:19:33.103Z,1.50
2019-01-30T14:23:38.010Z,1.50
2019-01-30T14:27:42.829Z,1.40
2019-01-30T14:31:47.739Z,1.40
2019-01-30T14:35:52.620Z,1.30
2019-01-30T14:39:57.596Z,1.20
2019-01-30T14:44:02.423Z,1.30
2019-01-30T14:48:07.381Z,1.10
2019-01-30T14:52:12.158Z,1.00
2019-01-30T14:56:17.006Z,0.90
2019-01-30T15:00:24.683Z,0.80
2019-01-30T15:04:29.620Z,0.70
2019-01-30T15:08:34.550Z,0.60
2019-01-30T15:12:39.404Z,0.50
2019-01-30T15:16:44.244Z,0.40
2019-01-30T15:20:49.165Z,0.30
2019-01-30T15:24:54.076Z,0.20
2019-01-30T15:28:58.866Z,0.20
2019-01-30T15:33:03.855Z,0.20
2019-01-30T15:37:08.756Z,0.10
2019-01-30T15:41:13.584Z,0.00
2019-01-30T15:45:20.871Z,-0.10
2019-01-30T15:49:25.839Z,-0.10
2019-01-30T15:53:30.678Z,-0.20
2019-01-30T15:57:35.768Z,-0.30
2019-01-30T16:01:40.734Z,-0.30
2019-01-30T16:05:45.555Z,-0.30
2019-01-30T16:09:50.328Z,-0.40
2019-01-30T16:13:55.164Z,-0.40
2019-01-30T16:18:00.020Z,-0.40
2019-01-30T16:22:05.050Z,-0.40
2019-01-30T16:26:09.885Z,-0.30
2019-01-30T16:30:17.240Z,-0.30
2019-01-30T16:34:22.278Z,-0.30
2019-01-30T16:38:27.149Z,-0.40
2019-01-30T16:42:32.193Z,-0.40
2019-01-30T16:46:37.471Z,-0.40
2019-01-30T16:50:43.494Z,-0.40
2019-01-30T16:54:48.704Z,-0.40
2019-01-30T16:58:53.547Z,-0.50
2019-01-30T17:02:58.638Z,-0.50
2019-01-30T17:07:03.542Z,-0.60
2019-01-30T17:11:08.407Z,-0.60
2019-01-30T17:15:18.592Z,-0.60
2019-01-30T17:19:25.919Z,-0.60
2019-01-30T17:23:32.646Z,-0.70
2019-01-30T17:27:37.504Z,-0.60
2019-01-30T17:31:42.341Z,-0.60
2019-01-30T17:35:47.232Z,-0.60
2019-01-30T17:39:52.078Z,-0.50
2019-01-30T17:43:56.919Z,-0.50
2019-01-30T17:48:01.783Z,-0.50
2019-01-30T17:52:06.683Z,-0.40
2019-01-30T17:56:11.504Z,-0.40
2019-01-30T18:00:29.402Z,-0.40
2019-01-30T18:04:34.308Z,-0.30
2019-01-30T18:08:39.164Z,-0.30
2019-01-30T18:12:44.016Z,-0.20
2019-01-30T18:16:48.904Z,-0.20
2019-01-30T18:20:53.719Z,-0.10
2019-01-30T18:24:58.644Z,-0.10
2019-01-30T18:29:03.456Z,0.00
2019-01-30T18:33:08.285Z,0.00
2019-01-30T18:37:13.111Z,0.00
2019-01-30T18:41:18.803Z,0.00
2019-01-30T18:45:25.483Z,0.00
2019-01-30T18:49:30.756Z,0.10
2019-01-30T18:53:35.596Z,0.10
2019-01-30T18:57:40.424Z,0.20
2019-01-30T19:01:47.060Z,0.20
2019-01-30T19:05:51.819Z,0.20
2019-01-30T19:09:56.683Z,0.20
2019-01-30T19:14:01.633Z,0.20
2019-01-30T19:18:06.477Z,0.20
2019-01-30T19:22:11.308Z,0.20
2019-01-30T19:26:16.572Z,0.20
2019-01-30T19:30:26.411Z,0.20
2019-01-30T19:34:31.299Z,0.20
2019-01-30T19:38:36.188Z,0.30
2019-01-30T19:42:41.778Z,0.30
2019-01-30T19:46:46.711Z,0.20
2019-01-30T19:50:51.540Z,0.30
2019-01-30T19:54:56.343Z,0.30
2019-01-30T19:59:01.212Z,0.30
2019-01-30T20:03:09.244Z,0.30
2019-01-30T20:07:15.034Z,0.40
2019-01-30T20:11:19.884Z,0.40
2019-01-30T20:15:24.728Z,0.50
2019-01-30T20:19:29.564Z,0.50
2019-01-30T20:23:34.384Z,0.50
2019-01-30T20:27:39.221Z,0.60
2019-01-30T20:31:44.031Z,0.60
2019-01-30T20:35:48.860Z,0.60
2019-01-30T20:39:53.715Z,0.70
2019-01-30T20:43:58.655Z,0.80
2019-01-30T20:48:03.548Z,0.80
2019-01-30T20:52:08.366Z,0.90
2019-01-30T20:56:13.192Z,0.90
2019-01-30T21:00:27.027Z,0.90
2019-01-30T21:04:31.931Z,1.00
2019-01-30T21:08:36.779Z,1.20
2019-01-30T21:12:41.593Z,1.30
2019-01-30T21:16:46.420Z,1.30
2019-01-30T21:20:51.252Z,1.30
2019-01-30T21:24:56.110Z,1.40
2019-01-30T21:29:00.923Z,1.40
2019-01-30T21:33:05.748Z,1.40
2019-01-30T21:37:11.629Z,1.40
2019-01-30T21:41:16.456Z,1.40
2019-01-30T21:45:25.648Z,1.40
2019-01-30T21:49:30.472Z,1.40
2019-01-30T21:53:35.292Z,1.40
2019-01-30T21:57:40.212Z,1.40
2019-01-30T22:01:45.132Z,1.40
2019-01-30T22:05:49.944Z,1.40
2019-01-30T22:09:55.731Z,1.40
2019-01-30T22:14:00.599Z,1.40
2019-01-30T22:18:05.412Z,1.40
2019-01-30T22:22:10.267Z,1.40
2019-01-30T22:26:15.089Z,1.30
2019-01-30T22:30:22.720Z,1.30
2019-01-30T22:34:27.559Z,1.20
2019-01-30T22:38:32.383Z,1.30
2019-01-30T22:42:37.184Z,1.30
2019-01-30T22:46:42.092Z,1.40
2019-01-30T22:50:46.917Z,1.40
2019-01-30T22:54:51.758Z,1.40
2019-01-30T22:58:56.575Z,1.40
2019-01-30T23:03:01.543Z,1.40
2019-01-30T23:07:15.270Z,1.40
2019-01-30T23:11:52.203Z,1.40
2019-01-30T23:16:06.225Z,1.40
2019-01-30T23:20:14.367Z,1.40
2019-01-30T23:24:45.188Z,1.40
2019-01-30T23:29:21.855Z,1.40
2019-01-30T23:33:49.738Z,1.30
2019-01-30T23:38:09.672Z,1.30
2019-01-30T23:42:29.802Z,1.30
2019-01-30T23:46:43.675Z,1.30
2019-01-30T23:50:57.796Z,1.30
2019-01-30T23:55:08.520Z,1.30
2019-01-30T23:59:19.300Z,1.30
