createdAt,value
2018-05-25T00:00:47.724Z,0
2018-05-25T00:01:48.383Z,0
2018-05-25T00:02:49.043Z,0
2018-05-25T00:03:49.702Z,0
2018-05-25T00:04:50.415Z,0
2018-05-25T00:05:51.072Z,0
2018-05-25T00:06:51.733Z,0
2018-05-25T00:07:52.391Z,0
2018-05-25T00:08:53.052Z,0
2018-05-25T00:09:53.711Z,0
2018-05-25T00:10:54.372Z,0
2018-05-25T00:11:55.031Z,0
2018-05-25T00:12:55.689Z,0
2018-05-25T00:13:56.348Z,0
2018-05-25T00:14:57.057Z,0
2018-05-25T00:15:57.717Z,0
2018-05-25T00:16:58.376Z,0
2018-05-25T00:17:59.035Z,0
2018-05-25T00:18:59.702Z,0
2018-05-25T00:20:00.393Z,0
2018-05-25T00:21:01.104Z,0
2018-05-25T00:22:01.764Z,0
2018-05-25T00:23:02.424Z,0
2018-05-25T00:24:03.087Z,0
2018-05-25T00:25:03.783Z,0
2018-05-25T00:26:04.440Z,0
2018-05-25T00:27:05.106Z,0
2018-05-25T00:28:05.763Z,0
2018-05-25T00:29:06.460Z,0
2018-05-25T00:30:07.121Z,0
2018-05-25T00:31:07.778Z,0
2018-05-25T00:32:08.440Z,0
2018-05-25T00:33:09.098Z,0
2018-05-25T00:34:09.757Z,0
2018-05-25T00:35:10.416Z,0
2018-05-25T00:36:11.074Z,0
2018-05-25T00:37:11.736Z,0
2018-05-25T00:38:12.396Z,0
2018-05-25T00:39:13.054Z,0
2018-05-25T00:40:13.713Z,0
2018-05-25T00:41:14.373Z,0
2018-05-25T00:42:15.035Z,0
2018-05-25T00:43:15.694Z,0
2018-05-25T00:44:16.352Z,0
2018-05-25T00:45:17.012Z,0
2018-05-25T00:46:17.676Z,0
2018-05-25T00:47:18.370Z,0
2018-05-25T00:48:19.079Z,0
2018-05-25T00:49:19.788Z,0
2018-05-25T00:50:20.515Z,0
2018-05-25T00:51:21.143Z,0
2018-05-25T00:52:21.854Z,0
2018-05-25T00:53:22.515Z,0
2018-05-25T00:54:23.174Z,0
2018-05-25T00:55:23.834Z,0
2018-05-25T00:56:24.531Z,0
2018-05-25T00:57:25.192Z,0
2018-05-25T00:58:25.852Z,0
2018-05-25T00:59:26.511Z,0
2018-05-25T01:00:27.168Z,0
2018-05-25T01:01:27.830Z,0
2018-05-25T01:02:28.489Z,0
2018-05-25T01:03:29.149Z,0
2018-05-25T01:04:29.808Z,0
2018-05-25T01:05:30.469Z,0
2018-05-25T01:06:31.127Z,0
2018-05-25T01:07:31.785Z,0
2018-05-25T01:08:32.449Z,0
2018-05-25T01:09:33.144Z,0
2018-05-25T01:10:33.807Z,0
2018-05-25T01:11:34.462Z,0
2018-05-25T01:12:35.123Z,0
2018-05-25T01:13:35.787Z,0
2018-05-25T01:14:36.541Z,0
2018-05-25T01:15:37.198Z,0
2018-05-25T01:16:37.859Z,0
2018-05-25T01:17:38.518Z,0
2018-05-25T01:18:39.177Z,0
2018-05-25T01:19:39.838Z,0
2018-05-25T01:20:40.496Z,0
2018-05-25T01:21:41.154Z,0
2018-05-25T01:22:41.813Z,0
2018-05-25T01:23:42.473Z,0
2018-05-25T01:24:43.131Z,0
2018-05-25T01:25:43.792Z,0
2018-05-25T01:26:44.451Z,0
2018-05-25T01:27:45.156Z,0
2018-05-25T01:28:45.816Z,0
2018-05-25T01:29:46.475Z,0
2018-05-25T01:30:47.134Z,0
2018-05-25T01:31:47.794Z,0
2018-05-25T01:32:48.454Z,0
2018-05-25T01:33:49.112Z,0
2018-05-25T01:34:49.773Z,0
2018-05-25T01:35:50.432Z,0
2018-05-25T01:36:51.090Z,0
2018-05-25T01:37:51.752Z,0
2018-05-25T01:38:52.409Z,0
2018-05-25T01:39:53.071Z,0
2018-05-25T01:40:53.735Z,0
2018-05-25T01:41:54.388Z,0
2018-05-25T01:42:55.049Z,0
2018-05-25T01:43:55.707Z,0
2018-05-25T01:44:56.369Z,0
2018-05-25T01:45:57.025Z,0
2018-05-25T01:46:57.685Z,0
2018-05-25T01:47:58.345Z,0
2018-05-25T01:48:59.005Z,0
2018-05-25T01:49:59.668Z,0
2018-05-25T01:51:00.415Z,0
2018-05-25T01:52:01.072Z,0
2018-05-25T01:53:01.733Z,0
2018-05-25T01:54:02.392Z,0
2018-05-25T01:55:03.054Z,0
2018-05-25T01:56:03.762Z,0
2018-05-25T01:57:04.472Z,0
2018-05-25T01:58:05.134Z,0
2018-05-25T01:59:05.793Z,0
2018-05-25T02:00:06.453Z,0
2018-05-25T02:01:07.113Z,0
2018-05-25T02:02:07.772Z,0
2018-05-25T02:03:08.431Z,0
2018-05-25T02:04:09.090Z,0
2018-05-25T02:05:09.750Z,0
2018-05-25T02:06:10.411Z,0
2018-05-25T02:07:11.109Z,0
2018-05-25T02:08:11.767Z,0
2018-05-25T02:09:12.430Z,0
2018-05-25T02:10:13.087Z,0
2018-05-25T02:11:13.756Z,0
2018-05-25T02:12:14.405Z,0
2018-05-25T02:13:15.066Z,0
2018-05-25T02:14:15.725Z,0
2018-05-25T02:15:16.386Z,0
2018-05-25T02:16:17.084Z,0
2018-05-25T02:17:17.742Z,0
2018-05-25T02:18:18.399Z,0
2018-05-25T02:19:19.058Z,0
2018-05-25T02:20:19.718Z,0
2018-05-25T02:21:20.417Z,0
2018-05-25T02:22:21.076Z,0
2018-05-25T02:23:21.773Z,0
2018-05-25T02:24:22.481Z,0
2018-05-25T02:25:23.140Z,0
2018-05-25T02:26:23.805Z,0
2018-05-25T02:27:24.461Z,0
2018-05-25T02:28:25.120Z,0
2018-05-25T02:29:25.781Z,0
2018-05-25T02:30:26.439Z,0
2018-05-25T02:31:27.100Z,0
2018-05-25T02:32:27.759Z,0
2018-05-25T02:33:28.417Z,0
2018-05-25T02:34:29.079Z,0
2018-05-25T02:35:29.735Z,0
2018-05-25T02:36:30.434Z,0
2018-05-25T02:37:31.099Z,0
2018-05-25T02:38:31.758Z,0
2018-05-25T02:39:32.447Z,0
2018-05-25T02:40:33.158Z,0
2018-05-25T02:41:33.868Z,0
2018-05-25T02:42:34.528Z,0
2018-05-25T02:43:35.187Z,0
2018-05-25T02:44:35.846Z,0
2018-05-25T02:45:36.505Z,0
2018-05-25T02:46:37.162Z,0
2018-05-25T02:47:37.823Z,0
2018-05-25T02:48:38.481Z,0
2018-05-25T02:49:39.141Z,0
2018-05-25T02:50:39.851Z,0
2018-05-25T02:51:40.512Z,0
2018-05-25T02:52:41.171Z,0
2018-05-25T02:53:41.831Z,0
2018-05-25T02:54:42.490Z,0
2018-05-25T02:55:43.148Z,0
2018-05-25T02:56:43.857Z,0
2018-05-25T02:57:44.571Z,0
2018-05-25T02:58:45.226Z,0
2018-05-25T02:59:45.885Z,0
2018-05-25T03:00:46.547Z,0
2018-05-25T03:01:47.206Z,0
2018-05-25T03:02:48.052Z,0
2018-05-25T03:03:48.711Z,0
2018-05-25T03:04:49.372Z,0
2018-05-25T03:05:50.033Z,0
2018-05-25T03:06:50.693Z,0
2018-05-25T03:07:51.355Z,0
2018-05-25T03:08:52.053Z,0
2018-05-25T03:09:52.714Z,0
2018-05-25T03:10:53.374Z,0
2018-05-25T03:11:54.073Z,0
2018-05-25T03:12:54.733Z,0
2018-05-25T03:13:55.392Z,0
2018-05-25T03:14:56.053Z,0
2018-05-25T03:15:56.713Z,0
2018-05-25T03:16:57.421Z,0
2018-05-25T03:17:58.033Z,0
2018-05-25T03:18:58.693Z,0
2018-05-25T03:19:59.353Z,0
2018-05-25T03:21:00.068Z,0
2018-05-25T03:22:00.725Z,0
2018-05-25T03:23:01.385Z,0
2018-05-25T03:24:02.046Z,0
2018-05-25T03:25:02.747Z,0
2018-05-25T03:26:03.412Z,0
2018-05-25T03:27:04.096Z,0
2018-05-25T03:28:04.761Z,0
2018-05-25T03:29:05.470Z,0
2018-05-25T03:30:06.136Z,0
2018-05-25T03:31:06.830Z,0
2018-05-25T03:32:07.491Z,5
2018-05-25T03:33:08.153Z,5
2018-05-25T03:34:08.814Z,5
2018-05-25T03:35:09.476Z,5
2018-05-25T03:36:10.142Z,5
2018-05-25T03:37:10.840Z,5
2018-05-25T03:38:11.499Z,5
2018-05-25T03:39:12.160Z,5
2018-05-25T03:40:12.823Z,5
2018-05-25T03:41:13.483Z,5
2018-05-25T03:42:14.183Z,5
2018-05-25T03:43:14.806Z,5
2018-05-25T03:44:15.518Z,5
2018-05-25T03:45:16.177Z,5
2018-05-25T03:46:16.839Z,5
2018-05-25T03:47:17.500Z,5
2018-05-25T03:48:18.213Z,5
2018-05-25T03:49:18.877Z,11
2018-05-25T03:50:19.539Z,11
2018-05-25T03:51:20.203Z,11
2018-05-25T03:52:20.865Z,16
2018-05-25T03:53:21.529Z,16
2018-05-25T03:54:22.191Z,22
2018-05-25T03:55:22.853Z,22
2018-05-25T03:56:23.516Z,22
2018-05-25T03:57:24.177Z,28
2018-05-25T03:58:24.842Z,28
2018-05-25T03:59:25.510Z,22
2018-05-25T04:00:26.170Z,22
2018-05-25T04:01:26.831Z,22
2018-05-25T04:02:27.543Z,16
2018-05-25T04:03:28.204Z,16
2018-05-25T04:04:28.866Z,11
2018-05-25T04:05:29.530Z,11
2018-05-25T04:06:30.199Z,11
2018-05-25T04:07:30.944Z,16
2018-05-25T04:08:31.608Z,16
2018-05-25T04:09:32.272Z,16
2018-05-25T04:10:32.934Z,22
2018-05-25T04:11:33.596Z,22
2018-05-25T04:12:34.259Z,22
2018-05-25T04:13:34.924Z,28
2018-05-25T04:14:35.584Z,28
2018-05-25T04:15:36.248Z,33
2018-05-25T04:16:36.914Z,33
2018-05-25T04:17:37.583Z,39
2018-05-25T04:18:38.244Z,39
2018-05-25T04:19:38.934Z,45
2018-05-25T04:20:39.568Z,45
2018-05-25T04:21:40.231Z,50
2018-05-25T04:22:40.895Z,56
2018-05-25T04:23:41.560Z,56
2018-05-25T04:24:42.223Z,61
2018-05-25T04:25:42.888Z,67
2018-05-25T04:26:43.552Z,73
2018-05-25T04:27:44.216Z,78
2018-05-25T04:28:44.917Z,90
2018-05-25T04:29:45.580Z,90
2018-05-25T04:30:46.245Z,95
2018-05-25T04:31:46.909Z,101
2018-05-25T04:32:47.576Z,101
2018-05-25T04:33:48.241Z,101
2018-05-25T04:34:48.906Z,101
2018-05-25T04:35:49.569Z,95
2018-05-25T04:36:50.235Z,90
2018-05-25T04:37:50.901Z,84
2018-05-25T04:38:51.601Z,84
2018-05-25T04:39:52.264Z,90
2018-05-25T04:40:52.930Z,90
2018-05-25T04:41:53.645Z,90
2018-05-25T04:42:54.308Z,84
2018-05-25T04:43:54.972Z,84
2018-05-25T04:44:55.685Z,78
2018-05-25T04:45:56.400Z,78
2018-05-25T04:46:57.064Z,73
2018-05-25T04:47:57.727Z,73
2018-05-25T04:48:58.394Z,73
2018-05-25T04:49:59.094Z,73
2018-05-25T04:50:59.767Z,73
2018-05-25T04:52:00.422Z,78
2018-05-25T04:53:01.087Z,84
2018-05-25T04:54:01.753Z,95
2018-05-25T04:55:02.420Z,101
2018-05-25T04:56:03.089Z,101
2018-05-25T04:57:03.753Z,101
2018-05-25T04:58:04.417Z,95
2018-05-25T04:59:05.082Z,101
2018-05-25T05:00:05.748Z,95
2018-05-25T05:01:06.450Z,101
2018-05-25T05:02:07.115Z,101
2018-05-25T05:03:07.829Z,95
2018-05-25T05:04:08.546Z,84
2018-05-25T05:05:09.256Z,78
2018-05-25T05:06:09.920Z,78
2018-05-25T05:07:10.590Z,73
2018-05-25T05:08:11.286Z,78
2018-05-25T05:09:11.951Z,78
2018-05-25T05:10:12.617Z,78
2018-05-25T05:11:13.282Z,84
2018-05-25T05:12:13.947Z,84
2018-05-25T05:13:14.614Z,84
2018-05-25T05:14:15.280Z,90
2018-05-25T05:15:15.945Z,95
2018-05-25T05:16:16.610Z,106
2018-05-25T05:17:17.276Z,118
2018-05-25T05:18:17.942Z,129
2018-05-25T05:19:18.608Z,140
2018-05-25T05:20:19.276Z,140
2018-05-25T05:21:19.942Z,146
2018-05-25T05:22:20.652Z,146
2018-05-25T05:23:21.313Z,146
2018-05-25T05:24:21.982Z,146
2018-05-25T05:25:22.649Z,151
2018-05-25T05:26:23.316Z,157
2018-05-25T05:27:23.984Z,163
2018-05-25T05:28:24.688Z,163
2018-05-25T05:29:25.353Z,168
2018-05-25T05:30:26.069Z,168
2018-05-25T05:31:26.734Z,168
2018-05-25T05:32:27.400Z,157
2018-05-25T05:33:28.066Z,151
2018-05-25T05:34:28.734Z,151
2018-05-25T05:35:29.400Z,157
2018-05-25T05:36:30.066Z,168
2018-05-25T05:37:30.832Z,163
2018-05-25T05:38:31.496Z,174
2018-05-25T05:39:32.213Z,180
2018-05-25T05:40:32.930Z,191
2018-05-25T05:41:33.600Z,202
2018-05-25T05:42:34.260Z,219
2018-05-25T05:43:34.927Z,219
2018-05-25T05:44:35.591Z,225
2018-05-25T05:45:36.259Z,230
2018-05-25T05:46:36.925Z,236
2018-05-25T05:47:37.593Z,241
2018-05-25T05:48:38.259Z,253
2018-05-25T05:49:38.962Z,253
2018-05-25T05:50:39.632Z,247
2018-05-25T05:51:40.344Z,236
2018-05-25T05:52:41.050Z,236
2018-05-25T05:53:41.715Z,236
2018-05-25T05:54:42.381Z,236
2018-05-25T05:55:43.049Z,247
2018-05-25T05:56:43.754Z,258
2018-05-25T05:57:44.420Z,264
2018-05-25T05:58:45.087Z,258
2018-05-25T05:59:45.752Z,253
2018-05-25T06:00:46.421Z,236
2018-05-25T06:01:47.088Z,230
2018-05-25T06:02:47.755Z,219
2018-05-25T06:03:48.462Z,213
2018-05-25T06:04:49.128Z,196
2018-05-25T06:05:49.794Z,180
2018-05-25T06:06:50.462Z,196
2018-05-25T06:07:51.129Z,185
2018-05-25T06:08:51.794Z,174
2018-05-25T06:09:52.465Z,191
2018-05-25T06:10:53.130Z,343
2018-05-25T06:11:53.799Z,461
2018-05-25T06:12:54.467Z,416
2018-05-25T06:13:55.135Z,450
2018-05-25T06:14:55.854Z,511
2018-05-25T06:15:56.558Z,556
2018-05-25T06:16:57.229Z,607
2018-05-25T06:17:57.902Z,596
2018-05-25T06:18:58.568Z,489
2018-05-25T06:19:59.295Z,545
2018-05-25T06:20:59.933Z,646
2018-05-25T06:22:00.575Z,635
2018-05-25T06:23:01.285Z,703
2018-05-25T06:24:01.955Z,714
2018-05-25T06:25:02.660Z,714
2018-05-25T06:26:03.381Z,703
2018-05-25T06:27:04.051Z,697
2018-05-25T06:28:04.721Z,703
2018-05-25T06:29:05.395Z,720
2018-05-25T06:30:06.059Z,742
2018-05-25T06:31:06.731Z,742
2018-05-25T06:32:07.402Z,720
2018-05-25T06:33:08.079Z,697
2018-05-25T06:34:08.748Z,725
2018-05-25T06:35:09.420Z,736
2018-05-25T06:36:10.093Z,725
2018-05-25T06:37:10.765Z,720
2018-05-25T06:38:11.496Z,720
2018-05-25T06:39:12.158Z,585
2018-05-25T06:40:12.831Z,720
2018-05-25T06:41:13.502Z,680
2018-05-25T06:42:14.174Z,759
2018-05-25T06:43:14.848Z,753
2018-05-25T06:44:15.522Z,725
2018-05-25T06:45:16.196Z,646
2018-05-25T06:46:16.867Z,343
2018-05-25T06:47:17.594Z,450
2018-05-25T06:48:18.264Z,534
2018-05-25T06:49:18.938Z,658
2018-05-25T06:50:19.612Z,669
2018-05-25T06:51:20.286Z,770
2018-05-25T06:52:20.963Z,483
2018-05-25T06:53:21.635Z,770
2018-05-25T06:54:22.304Z,714
2018-05-25T06:55:22.976Z,742
2018-05-25T06:56:23.649Z,815
2018-05-25T06:57:24.321Z,765
2018-05-25T06:58:24.995Z,776
2018-05-25T06:59:25.667Z,736
2018-05-25T07:00:26.377Z,433
2018-05-25T07:01:27.013Z,354
2018-05-25T07:02:27.688Z,393
2018-05-25T07:03:28.363Z,337
2018-05-25T07:04:29.038Z,326
2018-05-25T07:05:29.763Z,315
2018-05-25T07:06:30.441Z,438
2018-05-25T07:07:31.152Z,343
2018-05-25T07:08:31.825Z,309
2018-05-25T07:09:32.551Z,388
2018-05-25T07:10:33.225Z,393
2018-05-25T07:11:33.899Z,579
2018-05-25T07:12:34.572Z,568
2018-05-25T07:13:35.295Z,444
2018-05-25T07:14:35.966Z,365
2018-05-25T07:15:36.640Z,337
2018-05-25T07:16:37.311Z,331
2018-05-25T07:17:37.985Z,337
2018-05-25T07:18:38.658Z,348
2018-05-25T07:19:39.332Z,388
2018-05-25T07:20:40.005Z,500
2018-05-25T07:21:40.677Z,540
2018-05-25T07:22:41.388Z,596
2018-05-25T07:23:42.062Z,630
2018-05-25T07:24:42.737Z,860
2018-05-25T07:25:43.414Z,843
2018-05-25T07:26:44.087Z,506
2018-05-25T07:27:44.757Z,596
2018-05-25T07:28:45.429Z,781
2018-05-25T07:29:46.102Z,1147
2018-05-25T07:30:46.775Z,1220
2018-05-25T07:31:47.451Z,1068
2018-05-25T07:32:48.123Z,911
2018-05-25T07:33:48.797Z,871
2018-05-25T07:34:49.471Z,1153
2018-05-25T07:35:50.145Z,1001
2018-05-25T07:36:50.822Z,1288
2018-05-25T07:37:51.490Z,1338
2018-05-25T07:38:52.215Z,1496
2018-05-25T07:39:52.888Z,1271
2018-05-25T07:40:53.561Z,984
2018-05-25T07:41:54.234Z,736
2018-05-25T07:42:54.906Z,641
2018-05-25T07:43:55.581Z,635
2018-05-25T07:44:56.255Z,618
2018-05-25T07:45:56.930Z,618
2018-05-25T07:46:57.603Z,613
2018-05-25T07:47:58.323Z,607
2018-05-25T07:48:59.000Z,579
2018-05-25T07:49:59.667Z,500
2018-05-25T07:51:00.339Z,517
2018-05-25T07:52:01.062Z,545
2018-05-25T07:53:01.736Z,495
2018-05-25T07:54:02.463Z,472
2018-05-25T07:55:03.133Z,528
2018-05-25T07:56:03.807Z,618
2018-05-25T07:57:04.479Z,641
2018-05-25T07:58:05.153Z,562
2018-05-25T07:59:05.826Z,371
2018-05-25T08:00:06.499Z,298
2018-05-25T08:01:07.170Z,213
2018-05-25T08:02:07.846Z,151
2018-05-25T08:03:08.517Z,129
2018-05-25T08:04:09.190Z,146
2018-05-25T08:05:09.861Z,191
2018-05-25T08:06:10.540Z,236
2018-05-25T08:07:11.209Z,264
2018-05-25T08:08:11.878Z,270
2018-05-25T08:09:12.601Z,275
2018-05-25T08:10:13.273Z,286
2018-05-25T08:11:13.946Z,292
2018-05-25T08:12:14.619Z,303
2018-05-25T08:13:15.293Z,309
2018-05-25T08:14:15.965Z,315
2018-05-25T08:15:16.639Z,326
2018-05-25T08:16:17.314Z,326
2018-05-25T08:17:18.038Z,331
2018-05-25T08:18:18.711Z,331
2018-05-25T08:19:19.384Z,337
2018-05-25T08:20:20.108Z,360
2018-05-25T08:21:20.780Z,444
2018-05-25T08:22:21.454Z,444
2018-05-25T08:23:22.126Z,416
2018-05-25T08:24:22.800Z,405
2018-05-25T08:25:23.471Z,399
2018-05-25T08:26:24.143Z,455
2018-05-25T08:27:24.867Z,444
2018-05-25T08:28:25.539Z,427
2018-05-25T08:29:26.212Z,438
2018-05-25T08:30:26.884Z,444
2018-05-25T08:31:27.595Z,489
2018-05-25T08:32:28.355Z,500
2018-05-25T08:33:29.027Z,450
2018-05-25T08:34:29.700Z,478
2018-05-25T08:35:30.373Z,450
2018-05-25T08:36:31.047Z,399
2018-05-25T08:37:31.726Z,376
2018-05-25T08:38:32.446Z,376
2018-05-25T08:39:33.158Z,399
2018-05-25T08:40:33.834Z,399
2018-05-25T08:41:34.508Z,399
2018-05-25T08:42:35.185Z,399
2018-05-25T08:43:35.858Z,399
2018-05-25T08:44:36.532Z,393
2018-05-25T08:45:37.208Z,393
2018-05-25T08:46:37.914Z,399
2018-05-25T08:47:38.587Z,410
2018-05-25T08:48:39.309Z,399
2018-05-25T08:49:39.982Z,410
2018-05-25T08:50:40.694Z,416
2018-05-25T08:51:41.539Z,427
2018-05-25T08:52:42.038Z,427
2018-05-25T08:53:42.716Z,427
2018-05-25T08:54:43.386Z,433
2018-05-25T08:55:44.061Z,433
2018-05-25T08:56:44.738Z,421
2018-05-25T08:57:45.412Z,421
2018-05-25T08:58:46.087Z,405
2018-05-25T08:59:46.813Z,399
2018-05-25T09:00:47.486Z,399
2018-05-25T09:01:48.211Z,388
2018-05-25T09:02:48.883Z,393
2018-05-25T09:03:49.556Z,393
2018-05-25T09:04:50.231Z,393
2018-05-25T09:05:50.905Z,399
2018-05-25T09:06:51.583Z,405
2018-05-25T09:07:52.255Z,416
2018-05-25T09:08:52.930Z,450
2018-05-25T09:09:53.612Z,450
2018-05-25T09:10:54.324Z,444
2018-05-25T09:11:55.001Z,438
2018-05-25T09:12:55.669Z,433
2018-05-25T09:13:56.392Z,421
2018-05-25T09:14:57.064Z,416
2018-05-25T09:15:57.773Z,410
2018-05-25T09:16:58.446Z,399
2018-05-25T09:17:59.119Z,399
2018-05-25T09:18:59.843Z,399
2018-05-25T09:20:00.516Z,399
2018-05-25T09:21:01.247Z,388
2018-05-25T09:22:01.916Z,376
2018-05-25T09:23:02.587Z,360
2018-05-25T09:24:03.308Z,348
2018-05-25T09:25:03.980Z,337
2018-05-25T09:26:04.692Z,331
2018-05-25T09:27:05.361Z,331
2018-05-25T09:28:06.035Z,337
2018-05-25T09:29:06.709Z,354
2018-05-25T09:30:07.383Z,371
2018-05-25T09:31:08.058Z,399
2018-05-25T09:32:08.732Z,416
2018-05-25T09:33:09.404Z,427
2018-05-25T09:34:10.083Z,433
2018-05-25T09:35:10.798Z,433
2018-05-25T09:36:11.469Z,427
2018-05-25T09:37:12.141Z,433
2018-05-25T09:38:12.812Z,433
2018-05-25T09:39:13.523Z,438
2018-05-25T09:40:14.283Z,438
2018-05-25T09:41:14.955Z,438
2018-05-25T09:42:15.629Z,438
2018-05-25T09:43:16.299Z,433
2018-05-25T09:44:16.975Z,433
2018-05-25T09:45:17.684Z,427
2018-05-25T09:46:18.356Z,421
2018-05-25T09:47:19.029Z,399
2018-05-25T09:48:19.702Z,360
2018-05-25T09:49:20.408Z,320
2018-05-25T09:50:21.081Z,298
2018-05-25T09:51:21.751Z,275
2018-05-25T09:52:22.423Z,253
2018-05-25T09:53:23.100Z,270
2018-05-25T09:54:23.807Z,326
2018-05-25T09:55:24.477Z,371
2018-05-25T09:56:25.187Z,376
2018-05-25T09:57:25.859Z,343
2018-05-25T09:58:26.580Z,298
2018-05-25T09:59:27.301Z,253
2018-05-25T10:00:27.972Z,247
2018-05-25T10:01:28.694Z,264
2018-05-25T10:02:29.366Z,270
2018-05-25T10:03:30.036Z,292
2018-05-25T10:04:30.706Z,315
2018-05-25T10:05:31.377Z,331
2018-05-25T10:06:32.050Z,360
2018-05-25T10:07:32.774Z,393
2018-05-25T10:08:33.501Z,421
2018-05-25T10:09:34.118Z,427
2018-05-25T10:10:34.793Z,438
2018-05-25T10:11:35.468Z,427
2018-05-25T10:12:36.189Z,393
2018-05-25T10:13:36.861Z,348
2018-05-25T10:14:37.533Z,275
2018-05-25T10:15:38.257Z,219
2018-05-25T10:16:38.928Z,185
2018-05-25T10:17:39.600Z,174
2018-05-25T10:18:40.271Z,213
2018-05-25T10:19:40.940Z,258
2018-05-25T10:20:41.610Z,303
2018-05-25T10:21:42.279Z,315
2018-05-25T10:22:42.951Z,309
2018-05-25T10:23:43.621Z,315
2018-05-25T10:24:44.294Z,303
2018-05-25T10:25:44.965Z,264
2018-05-25T10:26:45.637Z,236
2018-05-25T10:27:46.308Z,225
2018-05-25T10:28:46.982Z,241
2018-05-25T10:29:47.649Z,270
2018-05-25T10:30:48.321Z,264
2018-05-25T10:31:48.991Z,253
2018-05-25T10:32:49.663Z,258
2018-05-25T10:33:50.335Z,258
2018-05-25T10:34:51.014Z,264
2018-05-25T10:35:51.721Z,281
2018-05-25T10:36:52.386Z,303
2018-05-25T10:37:53.057Z,315
2018-05-25T10:38:53.731Z,337
2018-05-25T10:39:54.449Z,348
2018-05-25T10:40:55.170Z,360
2018-05-25T10:41:55.793Z,388
2018-05-25T10:42:56.462Z,371
2018-05-25T10:43:57.132Z,388
2018-05-25T10:44:57.804Z,399
2018-05-25T10:45:58.479Z,433
2018-05-25T10:46:59.147Z,405
2018-05-25T10:47:59.816Z,354
2018-05-25T10:49:00.490Z,360
2018-05-25T10:50:01.163Z,354
2018-05-25T10:51:01.838Z,320
2018-05-25T10:52:02.507Z,298
2018-05-25T10:53:03.178Z,281
2018-05-25T10:54:03.898Z,264
2018-05-25T10:55:04.572Z,253
2018-05-25T10:56:05.238Z,247
2018-05-25T10:57:05.914Z,241
2018-05-25T10:58:06.581Z,236
2018-05-25T10:59:07.251Z,230
2018-05-25T11:00:07.920Z,225
2018-05-25T11:01:08.595Z,219
2018-05-25T11:02:09.313Z,213
2018-05-25T11:03:10.024Z,208
2018-05-25T11:04:10.695Z,208
2018-05-25T11:05:11.365Z,213
2018-05-25T11:06:12.039Z,219
2018-05-25T11:07:12.706Z,219
2018-05-25T11:08:13.376Z,225
2018-05-25T11:09:14.047Z,230
2018-05-25T11:10:14.719Z,236
2018-05-25T11:11:15.427Z,241
2018-05-25T11:12:16.100Z,253
2018-05-25T11:13:16.828Z,270
2018-05-25T11:14:17.548Z,286
2018-05-25T11:15:18.217Z,309
2018-05-25T11:16:18.892Z,331
2018-05-25T11:17:19.561Z,348
2018-05-25T11:18:20.232Z,360
2018-05-25T11:19:20.905Z,376
2018-05-25T11:20:21.577Z,405
2018-05-25T11:21:22.249Z,405
2018-05-25T11:22:22.921Z,416
2018-05-25T11:23:23.592Z,444
2018-05-25T11:24:24.264Z,466
2018-05-25T11:25:24.934Z,466
2018-05-25T11:26:25.606Z,427
2018-05-25T11:27:26.516Z,326
2018-05-25T11:28:27.192Z,225
2018-05-25T11:29:27.859Z,168
2018-05-25T11:30:28.530Z,168
2018-05-25T11:31:29.237Z,213
2018-05-25T11:32:29.908Z,270
2018-05-25T11:33:30.578Z,315
2018-05-25T11:34:31.249Z,326
2018-05-25T11:35:31.957Z,303
2018-05-25T11:36:32.630Z,270
2018-05-25T11:37:33.337Z,258
2018-05-25T11:38:34.015Z,247
2018-05-25T11:39:34.680Z,247
2018-05-25T11:40:35.356Z,270
2018-05-25T11:41:36.021Z,292
2018-05-25T11:42:36.695Z,303
2018-05-25T11:43:37.367Z,315
2018-05-25T11:44:38.086Z,315
2018-05-25T11:45:38.757Z,315
2018-05-25T11:46:39.480Z,326
2018-05-25T11:47:40.206Z,348
2018-05-25T11:48:40.874Z,365
2018-05-25T11:49:41.546Z,399
2018-05-25T11:50:42.220Z,410
2018-05-25T11:51:42.891Z,416
2018-05-25T11:52:43.565Z,416
2018-05-25T11:53:44.288Z,399
2018-05-25T11:54:44.961Z,433
2018-05-25T11:55:45.635Z,489
2018-05-25T11:56:46.307Z,495
2018-05-25T11:57:46.980Z,489
2018-05-25T11:58:47.652Z,438
2018-05-25T11:59:48.323Z,348
2018-05-25T12:00:48.994Z,241
2018-05-25T12:01:49.692Z,174
2018-05-25T12:02:50.335Z,140
2018-05-25T12:03:51.006Z,129
2018-05-25T12:04:51.689Z,123
2018-05-25T12:05:52.389Z,106
2018-05-25T12:06:53.097Z,90
2018-05-25T12:07:53.771Z,84
2018-05-25T12:08:54.441Z,73
2018-05-25T12:09:55.105Z,67
2018-05-25T12:10:55.774Z,61
2018-05-25T12:11:56.444Z,56
2018-05-25T12:12:57.114Z,56
2018-05-25T12:13:57.785Z,56
2018-05-25T12:14:58.456Z,56
2018-05-25T12:15:59.123Z,56
2018-05-25T12:16:59.799Z,61
2018-05-25T12:18:00.511Z,61
2018-05-25T12:19:01.179Z,67
2018-05-25T12:20:01.848Z,67
2018-05-25T12:21:02.522Z,73
2018-05-25T12:22:03.225Z,73
2018-05-25T12:23:03.944Z,78
2018-05-25T12:24:04.665Z,84
2018-05-25T12:25:05.383Z,84
2018-05-25T12:26:06.052Z,90
2018-05-25T12:27:06.722Z,90
2018-05-25T12:28:07.455Z,95
2018-05-25T12:29:08.061Z,95
2018-05-25T12:30:08.729Z,95
2018-05-25T12:31:09.435Z,95
2018-05-25T12:32:10.104Z,95
2018-05-25T12:33:10.772Z,95
2018-05-25T12:34:11.458Z,95
2018-05-25T12:35:12.110Z,101
2018-05-25T12:36:12.779Z,95
2018-05-25T12:37:13.500Z,101
2018-05-25T12:38:14.173Z,101
2018-05-25T12:39:14.839Z,101
2018-05-25T12:40:15.509Z,106
2018-05-25T12:41:16.176Z,112
2018-05-25T12:42:16.846Z,118
2018-05-25T12:43:17.513Z,129
2018-05-25T12:44:18.182Z,129
2018-05-25T12:45:18.856Z,123
2018-05-25T12:46:19.556Z,129
2018-05-25T12:47:20.226Z,129
2018-05-25T12:48:20.896Z,129
2018-05-25T12:49:21.564Z,135
2018-05-25T12:50:22.233Z,129
2018-05-25T12:51:22.900Z,129
2018-05-25T12:52:23.568Z,129
2018-05-25T12:53:24.237Z,129
2018-05-25T12:54:24.932Z,135
2018-05-25T12:55:25.574Z,135
2018-05-25T12:56:26.241Z,140
2018-05-25T12:57:26.909Z,140
2018-05-25T12:58:27.580Z,146
2018-05-25T12:59:28.249Z,157
2018-05-25T13:00:28.918Z,168
2018-05-25T13:01:29.587Z,180
2018-05-25T13:02:30.255Z,191
2018-05-25T13:03:30.921Z,191
2018-05-25T13:04:31.590Z,191
2018-05-25T13:05:32.257Z,185
2018-05-25T13:06:32.963Z,180
2018-05-25T13:07:33.635Z,180
2018-05-25T13:08:34.310Z,185
2018-05-25T13:09:35.015Z,191
2018-05-25T13:10:35.685Z,196
2018-05-25T13:11:36.353Z,202
2018-05-25T13:12:37.020Z,219
2018-05-25T13:13:37.737Z,225
2018-05-25T13:14:38.405Z,225
2018-05-25T13:15:39.072Z,208
2018-05-25T13:16:39.741Z,180
2018-05-25T13:17:40.409Z,168
2018-05-25T13:18:41.078Z,151
2018-05-25T13:19:41.746Z,146
2018-05-25T13:20:42.415Z,135
2018-05-25T13:21:43.136Z,129
2018-05-25T13:22:43.803Z,118
2018-05-25T13:23:44.472Z,118
2018-05-25T13:24:45.141Z,106
2018-05-25T13:25:45.808Z,101
2018-05-25T13:26:46.477Z,101
2018-05-25T13:27:47.145Z,101
2018-05-25T13:28:47.814Z,101
2018-05-25T13:29:48.484Z,101
2018-05-25T13:30:49.152Z,101
2018-05-25T13:31:49.871Z,106
2018-05-25T13:32:50.538Z,118
2018-05-25T13:33:51.207Z,118
2018-05-25T13:34:51.878Z,123
2018-05-25T13:35:52.548Z,129
2018-05-25T13:36:53.217Z,135
2018-05-25T13:37:53.924Z,140
2018-05-25T13:38:54.589Z,140
2018-05-25T13:39:55.263Z,151
2018-05-25T13:40:55.963Z,146
2018-05-25T13:41:56.680Z,151
2018-05-25T13:42:57.348Z,146
2018-05-25T13:43:58.015Z,157
2018-05-25T13:44:58.684Z,146
2018-05-25T13:45:59.353Z,146
2018-05-25T13:47:00.026Z,146
2018-05-25T13:48:00.688Z,151
2018-05-25T13:49:01.362Z,146
2018-05-25T13:50:02.028Z,146
2018-05-25T13:51:02.736Z,135
2018-05-25T13:52:03.489Z,135
2018-05-25T13:53:04.196Z,140
2018-05-25T13:54:04.866Z,151
2018-05-25T13:55:05.535Z,168
2018-05-25T13:56:06.205Z,180
2018-05-25T13:57:06.874Z,180
2018-05-25T13:58:07.542Z,185
2018-05-25T13:59:08.209Z,185
2018-05-25T14:00:08.878Z,185
2018-05-25T14:01:09.547Z,185
2018-05-25T14:02:10.214Z,151
2018-05-25T14:03:10.883Z,146
2018-05-25T14:04:11.553Z,174
2018-05-25T14:05:12.259Z,174
2018-05-25T14:06:12.976Z,168
2018-05-25T14:07:13.647Z,168
2018-05-25T14:08:14.315Z,168
2018-05-25T14:09:14.984Z,168
2018-05-25T14:10:15.657Z,168
2018-05-25T14:11:16.408Z,168
2018-05-25T14:12:17.076Z,168
2018-05-25T14:13:17.796Z,168
2018-05-25T14:14:18.465Z,168