createdAt,value
2022-11-01T00:01:51.320Z,72.05
2022-11-01T00:04:19.698Z,67.32
2022-11-01T00:06:47.173Z,59.85
2022-11-01T00:09:14.583Z,52.55
2022-11-01T00:11:42.204Z,46.08
2022-11-01T00:14:14.057Z,54.22
2022-11-01T00:16:42.005Z,55.50
2022-11-01T00:19:09.814Z,55.53
2022-11-01T00:21:37.547Z,55.80
2022-11-01T00:24:05.325Z,49.17
2022-11-01T00:26:33.045Z,45.25
2022-11-01T00:29:00.437Z,55.15
2022-11-01T00:31:27.897Z,46.88
2022-11-01T00:33:55.694Z,46.53
2022-11-01T00:36:23.115Z,47.83
2022-11-01T00:38:52.208Z,45.25
2022-11-01T00:41:23.427Z,43.92
2022-11-01T00:43:50.870Z,49.67
2022-11-01T00:46:18.341Z,43.80
2022-11-01T00:48:45.871Z,45.45
2022-11-01T00:51:13.327Z,40.28
2022-11-01T00:53:41.101Z,46.05
2022-11-01T00:56:08.852Z,48.80
2022-11-01T00:58:36.294Z,46.65
2022-11-01T01:01:03.902Z,42.03
2022-11-01T01:03:31.666Z,37.90
2022-11-01T01:05:59.062Z,41.53
2022-11-01T01:08:26.660Z,40.83
2022-11-01T01:10:54.628Z,38.90
2022-11-01T01:13:22.514Z,39.78
2022-11-01T01:15:49.928Z,39.95
2022-11-01T01:18:17.846Z,43.17
2022-11-01T01:20:45.350Z,37.20
2022-11-01T01:23:12.841Z,37.45
2022-11-01T01:25:41.963Z,42.97
2022-11-01T01:28:10.511Z,37.17
2022-11-01T01:30:41.587Z,39.28
2022-11-01T01:35:38.343Z,38.55
2022-11-01T01:38:06.823Z,45.60
2022-11-01T01:40:34.779Z,44.55
2022-11-01T01:43:02.255Z,43.58
2022-11-01T01:45:40.827Z,39.85
2022-11-01T01:48:28.551Z,40.30
2022-11-01T01:51:02.192Z,37.85
2022-11-01T01:53:39.999Z,40.45
2022-11-01T01:56:37.489Z,37.72
2022-11-01T01:59:10.155Z,38.90
2022-11-01T02:01:40.769Z,38.88
2022-11-01T02:04:20.144Z,33.05
2022-11-01T02:06:48.554Z,34.17
2022-11-01T02:09:16.454Z,38.30
2022-11-01T02:11:43.842Z,33.03
2022-11-01T02:14:11.533Z,40.03
2022-11-01T02:17:08.893Z,28.92
2022-11-01T02:20:22.267Z,36.92
2022-11-01T02:23:27.844Z,33.97
2022-11-01T02:26:29.212Z,37.40
2022-11-01T02:29:19.012Z,43.80
2022-11-01T02:32:13.812Z,39.22
2022-11-01T02:35:04.208Z,37.47
2022-11-01T02:38:07.892Z,41.50
2022-11-01T02:40:55.799Z,42.25
2022-11-01T02:43:32.220Z,36.70
2022-11-01T02:46:22.743Z,30.80
2022-11-01T02:48:50.659Z,34.00
2022-11-01T02:51:22.360Z,43.08
2022-11-01T02:53:49.788Z,31.02
2022-11-01T02:56:19.359Z,29.13
2022-11-01T02:58:49.171Z,27.73
2022-11-01T03:01:23.947Z,30.45
2022-11-01T03:03:54.828Z,29.42
2022-11-01T03:06:22.173Z,26.13
2022-11-01T03:08:54.092Z,31.17
2022-11-01T03:11:23.947Z,25.15
2022-11-01T03:14:32.506Z,29.88
2022-11-01T03:17:07.624Z,29.17
2022-11-01T03:19:47.173Z,24.90
2022-11-01T03:22:44.605Z,20.85
2022-11-01T03:25:40.385Z,25.85
2022-11-01T03:28:10.700Z,25.33
2022-11-01T03:30:44.862Z,24.40
2022-11-01T03:33:14.946Z,20.63
2022-11-01T03:35:47.949Z,20.43
2022-11-01T03:38:20.098Z,23.02
2022-11-01T03:40:52.591Z,18.88
2022-11-01T03:43:23.069Z,21.58
2022-11-01T03:45:50.650Z,19.55
2022-11-01T03:48:18.133Z,18.55
2022-11-01T03:50:51.148Z,16.30
2022-11-01T03:53:19.104Z,20.70
2022-11-01T03:55:46.522Z,19.98
2022-11-01T03:58:14.301Z,21.45
2022-11-01T04:00:44.525Z,21.13
2022-11-01T04:03:13.180Z,26.08
2022-11-01T04:05:41.646Z,37.47
2022-11-01T04:08:11.021Z,32.20
2022-11-01T04:10:38.877Z,41.72
2022-11-01T04:13:06.395Z,39.33
2022-11-01T04:15:52.258Z,33.28
2022-11-01T04:21:23.246Z,33.97
2022-11-01T04:23:50.927Z,46.47
2022-11-01T04:26:23.341Z,44.33
2022-11-01T04:28:59.889Z,48.10
2022-11-01T04:31:30.019Z,52.17
2022-11-01T04:33:58.599Z,62.97
2022-11-01T04:36:26.734Z,56.40
2022-11-01T04:38:56.024Z,59.65
2022-11-01T04:41:25.362Z,50.40
2022-11-01T04:43:54.362Z,58.55
2022-11-01T04:46:22.186Z,55.60
2022-11-01T04:48:50.280Z,38.22
2022-11-01T04:51:17.698Z,38.78
2022-11-01T04:53:45.386Z,41.20
2022-11-01T04:56:14.018Z,41.38
2022-11-01T04:58:45.133Z,39.75
2022-11-01T05:01:15.242Z,42.47
2022-11-01T05:03:43.355Z,36.00
2022-11-01T05:06:10.794Z,23.85
2022-11-01T05:08:38.189Z,31.70
2022-11-01T05:11:05.720Z,35.50
2022-11-01T05:13:33.566Z,26.92
2022-11-01T05:16:20.996Z,37.28
2022-11-01T05:18:48.999Z,37.30
2022-11-01T05:21:16.380Z,42.35
2022-11-01T05:23:43.882Z,53.70
2022-11-01T05:26:11.610Z,48.65
2022-11-01T05:28:38.976Z,54.55
2022-11-01T05:31:06.425Z,40.65
2022-11-01T05:33:33.810Z,67.15
2022-11-01T05:36:02.058Z,55.92
2022-11-01T05:38:29.500Z,56.63
2022-11-01T05:40:56.906Z,54.53
2022-11-01T05:43:24.330Z,58.30
2022-11-01T05:45:51.820Z,51.58
2022-11-01T05:48:19.250Z,44.97
2022-11-01T05:50:47.207Z,49.83
2022-11-01T05:53:14.875Z,52.42
2022-11-01T05:55:42.373Z,41.67
2022-11-01T05:58:09.804Z,43.67
2022-11-01T06:00:37.251Z,48.08
2022-11-01T06:03:05.290Z,45.50
2022-11-01T06:05:33.239Z,52.72
2022-11-01T06:08:02.195Z,41.33
2022-11-01T06:10:30.078Z,38.67
2022-11-01T06:12:57.807Z,55.30
2022-11-01T06:15:25.791Z,38.58
2022-11-01T06:17:58.563Z,46.80
2022-11-01T06:20:31.179Z,40.95
2022-11-01T06:23:00.038Z,41.95
2022-11-01T06:25:28.109Z,44.55
2022-11-01T06:27:55.864Z,30.95
2022-11-01T06:30:23.218Z,22.33
2022-11-01T06:32:50.678Z,26.02
2022-11-01T06:35:18.175Z,28.00
2022-11-01T06:37:45.614Z,30.08
2022-11-01T06:40:13.253Z,19.15
2022-11-01T06:42:45.533Z,23.00
2022-11-01T06:45:14.740Z,25.13
2022-11-01T06:47:46.944Z,21.17
2022-11-01T06:50:14.339Z,23.40
2022-11-01T06:52:41.750Z,19.33
2022-11-01T06:55:09.301Z,23.65
2022-11-01T06:57:36.655Z,29.17
2022-11-01T07:00:05.077Z,26.48
2022-11-01T07:02:32.562Z,31.35
2022-11-01T07:05:00.350Z,33.80
2022-11-01T07:07:28.019Z,40.97
2022-11-01T07:09:55.408Z,36.50
2022-11-01T07:12:22.806Z,29.38
2022-11-01T07:14:50.154Z,24.13
2022-11-01T07:17:17.548Z,20.77
2022-11-01T07:19:44.892Z,23.38
2022-11-01T07:22:12.246Z,39.50
2022-11-01T07:24:39.558Z,44.40
2022-11-01T07:27:06.934Z,33.83
2022-11-01T07:29:34.364Z,24.20
2022-11-01T07:32:01.724Z,21.38
2022-11-01T07:34:29.097Z,14.82
2022-11-01T07:36:56.458Z,12.63
2022-11-01T07:39:24.398Z,10.93
2022-11-01T07:41:54.205Z,12.63
2022-11-01T07:44:21.741Z,14.48
2022-11-01T07:46:49.189Z,20.48
2022-11-01T07:49:16.623Z,12.90
2022-11-01T07:51:44.001Z,18.35
2022-11-01T07:54:11.571Z,18.95
2022-11-01T07:56:38.984Z,21.15
2022-11-01T07:59:06.350Z,15.38
2022-11-01T08:01:33.913Z,15.80
2022-11-01T08:04:01.399Z,11.20
2022-11-01T08:06:28.861Z,14.70
2022-11-01T08:08:56.232Z,10.57
2022-11-01T08:11:23.774Z,8.77
2022-11-01T08:13:51.240Z,12.30
2022-11-01T08:16:18.739Z,16.48
2022-11-01T08:18:46.334Z,16.02
2022-11-01T08:21:18.832Z,19.10
2022-11-01T08:23:46.760Z,14.88
2022-11-01T08:26:15.380Z,15.65
2022-11-01T08:28:43.105Z,8.07
2022-11-01T08:31:11.311Z,8.95
2022-11-01T08:33:38.767Z,8.77
2022-11-01T08:36:06.397Z,8.07
2022-11-01T08:38:33.776Z,8.65
2022-11-01T08:41:01.224Z,8.43
2022-11-01T08:43:28.636Z,9.50
2022-11-01T08:45:59.349Z,9.30
2022-11-01T08:48:26.724Z,7.18
2022-11-01T08:50:54.091Z,10.15
2022-11-01T08:53:21.548Z,10.88
2022-11-01T08:55:55.455Z,10.95
2022-11-01T08:58:23.021Z,11.45
2022-11-01T09:00:50.603Z,7.97
2022-11-01T09:03:18.023Z,8.10
2022-11-01T09:05:45.404Z,8.52
2022-11-01T09:08:12.803Z,8.18
2022-11-01T09:10:40.268Z,7.47
2022-11-01T09:13:07.839Z,6.10
2022-11-01T09:15:35.383Z,7.68
2022-11-01T09:18:07.277Z,8.40
2022-11-01T09:20:34.736Z,7.50
2022-11-01T09:23:02.361Z,13.07
2022-11-01T09:25:30.131Z,5.45
2022-11-01T09:27:58.055Z,6.95
2022-11-01T09:30:26.415Z,6.47
2022-11-01T09:32:53.821Z,5.15
2022-11-01T09:35:21.194Z,5.35
2022-11-01T09:37:48.686Z,8.00
2022-11-01T09:40:16.505Z,3.53
2022-11-01T09:42:45.694Z,8.15
2022-11-01T09:45:25.798Z,7.72
2022-11-01T09:47:58.283Z,5.68
2022-11-01T09:50:33.868Z,9.60
2022-11-01T09:53:04.909Z,8.90
2022-11-01T09:55:57.813Z,10.00
2022-11-01T09:58:47.146Z,10.32
2022-11-01T10:01:23.678Z,7.60
2022-11-01T10:04:20.665Z,6.00
2022-11-01T10:06:59.582Z,7.30
2022-11-01T10:10:05.555Z,7.20
2022-11-01T10:12:53.340Z,12.27
2022-11-01T10:15:39.023Z,14.13
2022-11-01T10:18:29.837Z,7.97
2022-11-01T10:21:00.816Z,3.78
2022-11-01T10:26:06.327Z,10.15
2022-11-01T10:28:49.475Z,10.57
2022-11-01T10:31:20.783Z,5.03
2022-11-01T10:34:18.005Z,5.50
2022-11-01T10:36:47.060Z,4.90
2022-11-01T10:39:54.698Z,4.00
2022-11-01T10:42:21.120Z,7.63
2022-11-01T10:44:59.231Z,5.97
2022-11-01T10:47:28.471Z,4.85
2022-11-01T10:50:17.853Z,4.65
2022-11-01T10:52:48.013Z,4.38
2022-11-01T10:55:41.639Z,6.65
2022-11-01T10:58:42.801Z,6.95
2022-11-01T11:01:16.048Z,3.65
2022-11-01T11:03:46.053Z,5.28
2022-11-01T11:06:15.687Z,5.35
2022-11-01T11:08:48.290Z,6.10
2022-11-01T11:11:17.683Z,3.67
2022-11-01T11:13:53.232Z,5.20
2022-11-01T11:16:58.094Z,5.32
2022-11-01T11:19:35.061Z,6.22
2022-11-01T11:22:06.687Z,2.40
2022-11-01T11:24:37.148Z,3.38
2022-11-01T11:27:12.961Z,6.40
2022-11-01T11:29:49.096Z,5.60
2022-11-01T11:32:19.995Z,4.90
2022-11-01T11:34:53.214Z,3.63
2022-11-01T11:37:24.011Z,6.75
2022-11-01T11:40:00.591Z,6.50
2022-11-01T11:42:30.377Z,8.18
2022-11-01T11:45:20.781Z,6.88
2022-11-01T11:47:48.284Z,6.63
2022-11-01T11:50:21.820Z,7.35
2022-11-01T11:52:59.075Z,3.83
2022-11-01T11:55:36.790Z,5.22
2022-11-01T11:58:06.892Z,6.82
2022-11-01T12:00:38.031Z,3.65
2022-11-01T12:03:08.201Z,3.03
2022-11-01T12:05:35.736Z,2.90
2022-11-01T12:08:03.712Z,4.78
2022-11-01T12:10:35.695Z,3.78
2022-11-01T12:13:21.180Z,3.63
2022-11-01T12:15:48.555Z,5.20
2022-11-01T12:18:18.266Z,5.97
2022-11-01T12:20:52.637Z,4.18
2022-11-01T12:23:35.220Z,5.45
2022-11-01T12:26:11.345Z,3.22
2022-11-01T12:28:51.839Z,4.65
2022-11-01T12:31:20.810Z,4.43
2022-11-01T12:34:18.910Z,8.57
2022-11-01T12:37:24.977Z,7.65
2022-11-01T12:40:30.146Z,5.63
2022-11-01T12:43:03.288Z,2.75
2022-11-01T12:45:33.410Z,4.72
2022-11-01T12:48:05.578Z,3.93
2022-11-01T12:50:49.285Z,10.13
2022-11-01T12:53:38.335Z,3.58
2022-11-01T12:56:06.202Z,4.72
2022-11-01T12:58:36.276Z,5.18
2022-11-01T13:01:27.731Z,4.18
2022-11-01T13:04:20.300Z,4.35
2022-11-01T13:06:58.539Z,5.80
2022-11-01T13:09:31.014Z,8.15
2022-11-01T13:12:13.624Z,4.75
2022-11-01T13:14:44.079Z,13.48
2022-11-01T13:17:54.243Z,4.93
2022-11-01T13:20:35.344Z,10.50
2022-11-01T13:25:58.209Z,4.07
2022-11-01T13:28:40.342Z,18.17
2022-11-01T13:31:25.473Z,18.73
2022-11-01T13:34:20.179Z,7.93
2022-11-01T13:37:09.849Z,11.77
2022-11-01T13:39:55.995Z,10.88
2022-11-01T13:42:35.800Z,7.22
2022-11-01T13:45:17.633Z,11.38
2022-11-01T13:48:11.442Z,14.13
2022-11-01T13:51:16.938Z,9.00
2022-11-01T13:54:28.832Z,10.07
2022-11-01T13:57:10.399Z,10.13
2022-11-01T13:59:37.711Z,14.93
2022-11-01T14:02:25.382Z,9.98
2022-11-01T14:05:00.851Z,10.00
2022-11-01T14:07:36.454Z,20.95
2022-11-01T14:10:21.488Z,17.02
2022-11-01T14:12:57.716Z,13.23
2022-11-01T14:15:27.336Z,9.77
2022-11-01T14:17:57.648Z,12.88
2022-11-01T14:20:33.496Z,13.73
2022-11-01T14:23:46.632Z,8.98
2022-11-01T14:26:23.300Z,14.82
2022-11-01T14:28:59.720Z,23.17
2022-11-01T14:31:32.103Z,23.48
2022-11-01T14:34:02.730Z,20.88
2022-11-01T14:36:36.707Z,15.48
2022-11-01T14:39:13.909Z,17.80
2022-11-01T14:41:43.084Z,19.73
2022-11-01T14:44:19.909Z,18.65
2022-11-01T14:46:52.386Z,22.38
2022-11-01T14:49:33.756Z,28.10
2022-11-01T14:52:35.193Z,25.92
2022-11-01T14:57:49.858Z,31.13
2022-11-01T15:00:26.920Z,36.55
2022-11-01T15:05:27.488Z,49.10
2022-11-01T15:07:57.118Z,75.32
2022-11-01T15:10:24.746Z,468.30
2022-11-01T15:12:58.577Z,153.48
2022-11-01T15:15:29.898Z,135.88
2022-11-01T15:18:18.080Z,97.68
2022-11-01T15:20:51.748Z,49.45
2022-11-01T15:23:24.543Z,47.17
2022-11-01T15:25:56.677Z,64.22
2022-11-01T15:28:37.310Z,55.10
2022-11-01T15:31:06.569Z,30.23
2022-11-01T15:33:34.170Z,31.42
2022-11-01T15:36:05.497Z,29.85
2022-11-01T15:38:36.156Z,23.27
2022-11-01T15:41:33.042Z,21.67
2022-11-01T15:44:03.463Z,21.77
2022-11-01T15:46:40.659Z,22.10
2022-11-01T15:49:12.147Z,22.23
2022-11-01T15:51:45.895Z,24.83
2022-11-01T15:54:34.395Z,21.95
2022-11-01T15:57:08.511Z,29.70
2022-11-01T16:00:03.151Z,19.02
2022-11-01T16:02:41.487Z,20.27
2022-11-01T16:05:12.229Z,27.80
2022-11-01T16:07:41.000Z,29.40
2022-11-01T16:10:15.406Z,39.75
2022-11-01T16:12:45.553Z,24.63
2022-11-01T16:15:26.786Z,33.53
2022-11-01T16:20:37.523Z,27.85
2022-11-01T16:23:07.644Z,17.63
2022-11-01T16:25:39.440Z,21.30
2022-11-01T16:28:09.706Z,16.38
2022-11-01T16:30:46.851Z,13.87
2022-11-01T16:33:29.423Z,12.40
2022-11-01T16:36:21.212Z,13.63
2022-11-01T16:38:53.412Z,16.40
2022-11-01T16:41:39.845Z,28.13
2022-11-01T16:44:16.197Z,25.33
2022-11-01T16:46:44.538Z,25.40
2022-11-01T16:49:25.766Z,13.30
2022-11-01T16:54:24.966Z,10.17
2022-11-01T16:56:55.160Z,14.07
2022-11-01T16:59:27.051Z,13.60
2022-11-01T17:01:58.187Z,13.77
2022-11-01T17:04:27.237Z,20.52
2022-11-01T17:06:58.230Z,18.48
2022-11-01T17:09:30.999Z,18.60
2022-11-01T17:11:58.464Z,17.70
2022-11-01T17:14:26.590Z,23.38
2022-11-01T17:16:56.406Z,14.32
2022-11-01T17:19:31.901Z,22.20
2022-11-01T17:22:07.031Z,13.93
2022-11-01T17:24:35.415Z,15.57
2022-11-01T17:27:05.455Z,10.32
2022-11-01T17:29:33.286Z,16.13
2022-11-01T17:32:09.054Z,10.43
2022-11-01T17:34:37.597Z,9.57
2022-11-01T17:37:05.821Z,11.25
2022-11-01T17:39:33.323Z,10.45
2022-11-01T17:42:01.105Z,10.00
2022-11-01T17:44:28.543Z,11.85
2022-11-01T17:46:55.961Z,12.82
2022-11-01T17:49:24.630Z,17.02
2022-11-01T17:51:55.054Z,15.50
2022-11-01T17:54:23.730Z,18.50
2022-11-01T17:56:51.545Z,13.82
2022-11-01T17:59:19.250Z,15.32
2022-11-01T18:01:47.306Z,16.20
2022-11-01T18:04:14.882Z,20.20
2022-11-01T18:06:42.634Z,18.10
2022-11-01T18:09:37.495Z,17.70
2022-11-01T18:12:39.441Z,17.52
2022-11-01T18:15:29.757Z,39.40
2022-11-01T18:18:18.424Z,57.20
2022-11-01T18:21:26.765Z,36.30
2022-11-01T18:23:56.030Z,21.15
2022-11-01T18:26:26.165Z,23.88
2022-11-01T18:28:58.738Z,19.35
2022-11-01T18:31:30.601Z,17.77
2022-11-01T18:34:19.439Z,22.42
2022-11-01T18:36:58.177Z,21.40
2022-11-01T18:39:42.194Z,17.23
2022-11-01T18:42:10.504Z,23.73
2022-11-01T18:44:38.370Z,34.70
2022-11-01T18:47:19.566Z,18.73
2022-11-01T18:52:19.311Z,20.25
2022-11-01T18:54:56.557Z,24.80
2022-11-01T18:57:27.906Z,22.17
2022-11-01T18:59:55.241Z,19.17
2022-11-01T19:02:27.282Z,17.35
2022-11-01T19:05:19.773Z,20.40
2022-11-01T19:10:42.391Z,24.58
2022-11-01T19:13:26.062Z,23.42
2022-11-01T19:15:54.463Z,24.30
2022-11-01T19:18:23.433Z,22.05
2022-11-01T19:20:59.086Z,21.98
2022-11-01T19:23:42.120Z,26.75
2022-11-01T19:26:30.873Z,23.67
2022-11-01T19:28:59.025Z,23.48
2022-11-01T19:31:33.389Z,29.45
2022-11-01T19:34:04.257Z,33.10
2022-11-01T19:39:25.517Z,22.08
2022-11-01T19:41:54.998Z,24.23
2022-11-01T19:44:27.039Z,24.20
2022-11-01T19:47:16.198Z,18.23
2022-11-01T19:49:43.831Z,24.35
2022-11-01T19:52:11.212Z,22.85
2022-11-01T19:54:41.972Z,25.27
2022-11-01T19:57:29.604Z,21.15
2022-11-01T20:00:21.871Z,22.38
2022-11-01T20:02:52.440Z,21.77
2022-11-01T20:05:31.120Z,18.40
2022-11-01T20:08:14.677Z,25.08
2022-11-01T20:10:42.129Z,25.17
2022-11-01T20:13:09.527Z,22.08
2022-11-01T20:15:36.949Z,33.08
2022-11-01T20:18:05.038Z,26.05
2022-11-01T20:20:32.944Z,27.60
2022-11-01T20:23:24.703Z,25.05
2022-11-01T20:25:47.703Z,21.38
2022-11-01T20:28:15.153Z,21.17
2022-11-01T20:30:42.594Z,21.23
2022-11-01T20:33:10.098Z,21.63
2022-11-01T20:35:37.478Z,24.58
2022-11-01T20:38:05.219Z,24.02
2022-11-01T20:40:32.710Z,26.33
2022-11-01T20:43:00.396Z,20.52
2022-11-01T20:45:28.003Z,25.95
2022-11-01T20:47:55.488Z,29.67
2022-11-01T20:50:22.869Z,24.75
2022-11-01T20:52:51.398Z,26.88
2022-11-01T20:55:18.992Z,22.55
2022-11-01T20:57:46.624Z,27.13
2022-11-01T21:00:18.211Z,24.23
2022-11-01T21:02:46.935Z,23.98
2022-11-01T21:05:24.073Z,27.33
2022-11-01T21:08:22.788Z,24.20
2022-11-01T21:11:01.063Z,27.27
2022-11-01T21:13:39.213Z,26.55
2022-11-01T21:16:21.651Z,28.80
2022-11-01T21:18:53.777Z,23.10
2022-11-01T21:21:27.667Z,30.13
2022-11-01T21:23:55.541Z,28.33
2022-11-01T21:26:25.617Z,30.25
2022-11-01T21:29:01.350Z,33.42
2022-11-01T21:31:33.497Z,29.73
2022-11-01T21:34:25.138Z,32.10
2022-11-01T21:36:52.931Z,30.40
2022-11-01T21:39:27.090Z,33.28
2022-11-01T21:41:55.877Z,34.42
2022-11-01T21:44:38.989Z,33.03
2022-11-01T21:47:09.302Z,31.80
2022-11-01T21:49:36.925Z,36.35
2022-11-01T21:52:06.840Z,37.60
2022-11-01T21:54:35.858Z,33.97
2022-11-01T21:57:05.477Z,31.80
2022-11-01T21:59:33.677Z,30.73
2022-11-01T22:02:01.620Z,26.45
2022-11-01T22:04:30.854Z,31.15
2022-11-01T22:06:59.754Z,31.17
2022-11-01T22:09:27.800Z,29.48
2022-11-01T22:11:55.426Z,27.67
2022-11-01T22:14:22.964Z,33.20
2022-11-01T22:16:50.618Z,33.05
2022-11-01T22:19:18.011Z,33.63
2022-11-01T22:24:17.814Z,31.20
2022-11-01T22:26:45.251Z,35.78
2022-11-01T22:29:12.655Z,35.55
2022-11-01T22:31:40.101Z,33.97
2022-11-01T22:34:07.460Z,35.28
2022-11-01T22:36:36.770Z,36.47
2022-11-01T22:39:15.464Z,34.35
2022-11-01T22:41:43.413Z,33.35
2022-11-01T22:44:14.518Z,32.90
2022-11-01T22:49:40.569Z,31.15
2022-11-01T22:52:32.007Z,30.88
2022-11-01T22:55:06.323Z,29.58
2022-11-01T22:57:36.465Z,32.83
2022-11-01T23:00:25.056Z,29.20
2022-11-01T23:02:59.729Z,36.40
2022-11-01T23:05:27.473Z,36.13
2022-11-01T23:07:56.502Z,32.67
2022-11-01T23:10:32.292Z,37.47
2022-11-01T23:13:30.109Z,33.95
2022-11-01T23:16:00.342Z,33.28
2022-11-01T23:18:32.050Z,33.17
2022-11-01T23:21:07.219Z,30.17
2022-11-01T23:23:41.934Z,31.20
2022-11-01T23:26:10.556Z,31.50
2022-11-01T23:28:43.205Z,26.75
2022-11-01T23:31:11.768Z,37.78
2022-11-01T23:33:49.468Z,25.60
2022-11-01T23:36:37.725Z,30.35
2022-11-01T23:39:11.899Z,26.30
2022-11-01T23:41:44.372Z,30.75
2022-11-01T23:44:34.574Z,28.58
2022-11-01T23:47:20.182Z,25.58
2022-11-01T23:49:58.206Z,30.23
2022-11-01T23:52:28.587Z,32.25
2022-11-01T23:54:56.080Z,31.60
2022-11-01T23:57:23.476Z,29.90
2022-11-01T23:59:52.079Z,29.85
