createdAt,value
2022-09-27T00:03:42.649Z,6.1
2022-09-27T00:08:42.367Z,6.1
2022-09-27T00:13:42.345Z,6.1
2022-09-27T00:18:42.718Z,6.1
2022-09-27T00:23:42.515Z,6.1
2022-09-27T00:28:42.353Z,6.2
2022-09-27T00:33:42.204Z,6.2
2022-09-27T00:38:42.351Z,6.3
2022-09-27T00:43:42.517Z,6.4
2022-09-27T00:48:42.499Z,6.6
2022-09-27T00:53:42.239Z,6.7
2022-09-27T00:58:42.311Z,6.7
2022-09-27T01:03:42.593Z,6.8
2022-09-27T01:08:42.352Z,6.8
2022-09-27T01:13:42.165Z,6.8
2022-09-27T01:18:42.513Z,6.8
2022-09-27T01:23:42.300Z,6.8
2022-09-27T01:28:42.265Z,6.8
2022-09-27T01:33:42.210Z,6.8
2022-09-27T01:38:42.106Z,6.8
2022-09-27T01:43:42.269Z,6.8
2022-09-27T01:48:42.297Z,6.7
2022-09-27T01:53:42.157Z,6.5
2022-09-27T01:58:42.068Z,6.4
2022-09-27T02:03:42.256Z,6.4
2022-09-27T02:08:42.175Z,6.3
2022-09-27T02:13:42.074Z,6.3
2022-09-27T02:18:42.348Z,6.2
2022-09-27T02:23:42.223Z,6.2
2022-09-27T02:28:42.251Z,6.1
2022-09-27T02:33:42.220Z,6.0
2022-09-27T02:38:42.067Z,6.0
2022-09-27T02:43:42.085Z,5.9
2022-09-27T02:48:42.127Z,5.8
2022-09-27T02:53:42.024Z,5.7
2022-09-27T02:58:42.038Z,5.6
2022-09-27T03:03:42.122Z,5.5
2022-09-27T03:08:42.014Z,5.4
2022-09-27T03:14:01.864Z,5.2
2022-09-27T03:18:42.472Z,5.1
2022-09-27T03:23:42.115Z,5.0
2022-09-27T03:28:42.318Z,5.0
2022-09-27T03:33:41.990Z,4.9
2022-09-27T03:38:42.002Z,4.9
2022-09-27T03:43:41.985Z,4.9
2022-09-27T03:48:42.137Z,4.9
2022-09-27T03:53:42.056Z,4.9
2022-09-27T03:58:42.056Z,4.9
2022-09-27T04:03:42.164Z,4.9
2022-09-27T04:08:41.992Z,4.9
2022-09-27T04:13:42.103Z,4.9
2022-09-27T04:18:42.023Z,4.8
2022-09-27T04:23:41.983Z,4.8
2022-09-27T04:28:41.797Z,4.7
2022-09-27T04:33:42.033Z,4.7
2022-09-27T04:38:41.916Z,4.7
2022-09-27T04:43:41.917Z,4.7
2022-09-27T04:48:42.001Z,4.6
2022-09-27T04:53:41.964Z,4.6
2022-09-27T04:58:41.891Z,4.5
2022-09-27T05:03:41.845Z,4.5
2022-09-27T05:08:41.872Z,4.5
2022-09-27T05:13:41.826Z,4.5
2022-09-27T05:18:41.977Z,4.6
2022-09-27T05:23:44.702Z,4.7
2022-09-27T05:28:41.795Z,4.8
2022-09-27T05:33:41.942Z,4.9
2022-09-27T05:38:41.833Z,5.0
2022-09-27T05:43:41.715Z,5.2
2022-09-27T05:48:42.146Z,5.4
2022-09-27T05:53:41.881Z,5.7
2022-09-27T05:58:41.664Z,6.0
2022-09-27T06:03:42.053Z,6.3
2022-09-27T06:08:41.965Z,6.7
2022-09-27T06:13:41.815Z,7.0
2022-09-27T06:18:41.591Z,7.2
2022-09-27T06:23:41.702Z,7.3
2022-09-27T06:28:41.733Z,7.4
2022-09-27T06:33:41.669Z,7.5
2022-09-27T06:38:41.964Z,7.6
2022-09-27T06:43:41.640Z,7.8
2022-09-27T06:48:41.811Z,8.0
2022-09-27T06:53:41.869Z,8.2
2022-09-27T06:58:41.814Z,8.4
2022-09-27T07:03:41.576Z,8.5
2022-09-27T07:08:41.613Z,8.6
2022-09-27T07:13:41.763Z,8.8
2022-09-27T07:18:41.589Z,8.9
2022-09-27T07:23:41.551Z,9.0
2022-09-27T07:28:41.652Z,9.3
2022-09-27T07:33:43.524Z,9.5
2022-09-27T07:38:41.730Z,9.8
2022-09-27T07:43:41.446Z,10.1
2022-09-27T07:48:41.609Z,10.4
2022-09-27T07:53:41.715Z,10.6
2022-09-27T07:58:41.626Z,10.9
2022-09-27T08:03:42.113Z,11.2
2022-09-27T08:08:41.716Z,11.4
2022-09-27T08:13:41.809Z,11.7
2022-09-27T08:18:41.562Z,11.9
2022-09-27T08:23:41.383Z,12.1
2022-09-27T08:28:41.630Z,12.4
2022-09-27T08:33:41.866Z,12.7
2022-09-27T08:38:42.094Z,13.0
2022-09-27T08:43:41.492Z,13.3
2022-09-27T08:48:41.636Z,13.6
2022-09-27T08:53:41.685Z,13.9
2022-09-27T08:58:41.383Z,14.2
2022-09-27T09:03:41.490Z,14.5
2022-09-27T09:08:44.382Z,14.6
2022-09-27T09:13:41.528Z,14.8
2022-09-27T09:18:41.274Z,15.0
2022-09-27T09:23:41.590Z,15.3
2022-09-27T09:28:41.458Z,15.4
2022-09-27T09:33:41.407Z,15.6
2022-09-27T09:38:41.488Z,15.8
2022-09-27T09:43:41.468Z,16.0
2022-09-27T09:48:41.376Z,16.1
2022-09-27T09:53:41.480Z,16.1
2022-09-27T09:58:41.248Z,16.2
2022-09-27T10:03:41.293Z,16.3
2022-09-27T10:08:41.455Z,16.4
2022-09-27T10:13:41.303Z,16.6
2022-09-27T10:18:42.568Z,16.7
2022-09-27T10:23:41.384Z,16.9
2022-09-27T10:28:41.251Z,17.1
2022-09-27T10:33:41.329Z,17.3
2022-09-27T10:38:41.372Z,17.4
2022-09-27T10:43:41.230Z,17.5
2022-09-27T10:48:41.340Z,17.5
2022-09-27T10:53:41.394Z,17.5
2022-09-27T10:58:41.292Z,17.5
2022-09-27T11:03:41.203Z,17.5
2022-09-27T11:08:41.377Z,17.5
2022-09-27T11:13:41.181Z,17.5
2022-09-27T11:18:41.196Z,17.6
2022-09-27T11:23:41.341Z,17.6
2022-09-27T11:28:41.279Z,17.7
2022-09-27T11:33:41.201Z,17.7
2022-09-27T11:38:52.595Z,17.6
2022-09-27T11:43:41.196Z,17.5
2022-09-27T11:48:41.178Z,17.4
2022-09-27T11:53:41.401Z,17.4
2022-09-27T11:58:41.308Z,17.4
2022-09-27T12:03:41.158Z,17.3
2022-09-27T12:08:42.159Z,17.3
2022-09-27T12:13:41.292Z,17.3
2022-09-27T12:18:41.102Z,17.2
2022-09-27T12:23:41.158Z,17.1
2022-09-27T12:28:41.147Z,17.1
2022-09-27T12:33:41.108Z,17.0
2022-09-27T12:38:41.609Z,17.0
2022-09-27T12:43:42.172Z,16.9
2022-09-27T12:48:41.321Z,16.9
2022-09-27T12:53:41.373Z,16.8
2022-09-27T12:58:41.110Z,16.8
2022-09-27T13:03:41.069Z,16.7
2022-09-27T13:08:41.457Z,16.8
2022-09-27T13:13:41.460Z,16.8
2022-09-27T13:18:41.075Z,16.6
2022-09-27T13:23:41.224Z,16.0
2022-09-27T13:28:41.046Z,15.4
2022-09-27T13:33:41.292Z,14.7
2022-09-27T13:38:41.317Z,14.3
2022-09-27T13:43:40.980Z,14.1
2022-09-27T13:48:41.205Z,14.1
2022-09-27T13:53:41.221Z,13.9
2022-09-27T13:58:41.070Z,13.6
2022-09-27T14:03:40.875Z,13.4
2022-09-27T14:08:41.200Z,13.2
2022-09-27T14:13:41.210Z,13.1
2022-09-27T14:18:40.972Z,13.0
2022-09-27T14:23:40.888Z,13.0
2022-09-27T14:28:40.962Z,13.0
2022-09-27T14:33:40.984Z,13.0
2022-09-27T14:38:41.434Z,13.1
2022-09-27T14:43:40.851Z,13.1
2022-09-27T14:48:40.986Z,13.1
2022-09-27T14:53:41.105Z,13.1
2022-09-27T14:58:47.523Z,13.1
2022-09-27T15:03:44.189Z,13.1
2022-09-27T15:08:41.053Z,13.0
2022-09-27T15:13:40.910Z,12.7
2022-09-27T15:18:40.915Z,12.4
2022-09-27T15:23:40.975Z,12.2
2022-09-27T15:28:40.913Z,12.0
2022-09-27T15:33:40.980Z,11.9
2022-09-27T15:38:41.023Z,11.8
2022-09-27T15:43:40.804Z,11.7
2022-09-27T15:48:40.852Z,11.7
2022-09-27T15:53:40.941Z,11.7
2022-09-27T15:58:40.811Z,11.6
2022-09-27T16:03:40.821Z,11.6
2022-09-27T16:08:40.927Z,11.6
2022-09-27T16:13:41.037Z,11.5
2022-09-27T16:18:40.710Z,11.4
2022-09-27T16:23:40.738Z,11.3
2022-09-27T16:28:40.766Z,11.1
2022-09-27T16:33:40.912Z,11.0
2022-09-27T16:38:40.614Z,11.0
2022-09-27T16:43:40.710Z,10.9
2022-09-27T16:48:40.703Z,10.9
2022-09-27T16:53:40.876Z,10.8
2022-09-27T16:58:40.614Z,10.7
2022-09-27T17:03:40.680Z,10.7
2022-09-27T17:08:40.791Z,10.6
2022-09-27T17:13:40.643Z,10.6
2022-09-27T17:18:40.644Z,10.6
2022-09-27T17:23:49.128Z,10.6
2022-09-27T17:28:40.567Z,10.6
2022-09-27T17:33:40.709Z,10.6
2022-09-27T17:38:40.655Z,10.6
2022-09-27T17:43:40.679Z,10.6
2022-09-27T17:48:41.749Z,10.6
2022-09-27T17:53:40.764Z,10.6
2022-09-27T17:58:40.586Z,10.5
2022-09-27T18:03:41.054Z,10.5
2022-09-27T18:08:40.708Z,10.5
2022-09-27T18:13:40.501Z,10.5
2022-09-27T18:18:41.040Z,10.5
2022-09-27T18:23:40.575Z,10.5
2022-09-27T18:28:40.570Z,10.5
2022-09-27T18:33:40.715Z,10.5
2022-09-27T18:38:40.512Z,10.5
2022-09-27T18:43:40.548Z,10.5
2022-09-27T18:48:40.428Z,10.4
2022-09-27T18:53:40.690Z,10.4
2022-09-27T18:58:40.470Z,10.4
2022-09-27T19:03:40.714Z,10.3
2022-09-27T19:08:40.660Z,10.3
2022-09-27T19:13:50.210Z,10.3
2022-09-27T19:18:40.831Z,10.3
2022-09-27T19:23:40.807Z,10.4
2022-09-27T19:28:40.682Z,10.3
2022-09-27T19:33:40.436Z,10.3
2022-09-27T19:38:40.654Z,10.4
2022-09-27T19:43:40.681Z,10.4
2022-09-27T19:48:40.842Z,10.3
2022-09-27T19:53:40.547Z,10.3
2022-09-27T19:58:40.597Z,10.3
2022-09-27T20:03:40.519Z,10.3
2022-09-27T20:08:40.406Z,10.3
2022-09-27T20:13:40.373Z,10.3
2022-09-27T20:18:40.414Z,10.3
2022-09-27T20:23:40.542Z,10.2
2022-09-27T20:28:40.442Z,10.2
2022-09-27T20:33:40.416Z,10.2
2022-09-27T20:38:40.562Z,10.2
2022-09-27T20:43:40.347Z,10.1
2022-09-27T20:48:40.349Z,10.1
2022-09-27T20:53:40.434Z,10.1
2022-09-27T20:58:40.279Z,10.1
2022-09-27T21:03:40.280Z,10.1
2022-09-27T21:08:40.411Z,10.1
2022-09-27T21:13:40.292Z,10.1
2022-09-27T21:18:40.220Z,10.1
2022-09-27T21:23:44.368Z,10.1
2022-09-27T21:28:40.192Z,10.0
2022-09-27T21:33:40.209Z,10.0
2022-09-27T21:38:40.243Z,10.0
2022-09-27T21:43:40.178Z,10.0
2022-09-27T21:48:40.132Z,10.0
2022-09-27T21:53:40.280Z,9.9
2022-09-27T21:58:40.187Z,9.8
2022-09-27T22:03:50.934Z,9.8
2022-09-27T22:08:40.278Z,9.8
2022-09-27T22:13:40.321Z,9.8
2022-09-27T22:18:40.100Z,9.8
2022-09-27T22:23:40.093Z,9.7
2022-09-27T22:28:40.072Z,9.7
2022-09-27T22:33:40.075Z,9.7
2022-09-27T22:38:40.204Z,9.6
2022-09-27T22:43:40.096Z,9.6
2022-09-27T22:48:40.065Z,9.6
2022-09-27T22:53:40.315Z,9.6
2022-09-27T22:58:40.147Z,9.6
2022-09-27T23:03:40.093Z,9.5
2022-09-27T23:08:40.183Z,9.5
2022-09-27T23:13:40.332Z,9.5
2022-09-27T23:18:39.973Z,9.4
2022-09-27T23:23:40.787Z,9.4
2022-09-27T23:28:39.916Z,9.3
2022-09-27T23:33:40.090Z,9.3
2022-09-27T23:38:40.112Z,9.2
2022-09-27T23:43:39.939Z,9.1
2022-09-27T23:48:40.045Z,9.0
2022-09-27T23:53:40.336Z,9.0
2022-09-27T23:58:39.904Z,8.9
