createdAt,value
2018-05-27T00:01:18.191Z,17.30
2018-05-27T00:03:47.451Z,17.30
2018-05-27T00:06:15.690Z,17.20
2018-05-27T00:08:43.983Z,17.10
2018-05-27T00:11:12.351Z,17.00
2018-05-27T00:13:41.547Z,17.00
2018-05-27T00:16:09.921Z,17.00
2018-05-27T00:18:39.121Z,17.00
2018-05-27T00:21:07.315Z,17.00
2018-05-27T00:23:35.580Z,16.90
2018-05-27T00:26:03.847Z,16.80
2018-05-27T00:28:32.067Z,16.70
2018-05-27T00:31:00.397Z,16.60
2018-05-27T00:33:28.618Z,16.60
2018-05-27T00:35:56.833Z,16.60
2018-05-27T00:38:25.048Z,16.50
2018-05-27T00:40:53.420Z,16.50
2018-05-27T00:43:21.729Z,16.50
2018-05-27T00:45:49.986Z,16.50
2018-05-27T00:48:18.439Z,16.40
2018-05-27T00:50:46.720Z,16.40
2018-05-27T00:53:15.700Z,16.40
2018-05-27T00:55:43.939Z,16.40
2018-05-27T00:58:12.678Z,16.30
2018-05-27T01:00:40.933Z,16.30
2018-05-27T01:03:09.252Z,16.30
2018-05-27T01:05:37.572Z,16.30
2018-05-27T01:08:05.775Z,16.30
2018-05-27T01:10:34.775Z,16.10
2018-05-27T01:13:03.062Z,16.00
2018-05-27T01:15:31.359Z,16.00
2018-05-27T01:17:59.568Z,15.90
2018-05-27T01:20:27.782Z,15.90
2018-05-27T01:22:56.909Z,16.00
2018-05-27T01:25:25.114Z,15.90
2018-05-27T01:27:53.479Z,15.90
2018-05-27T01:30:21.711Z,16.00
2018-05-27T01:32:50.087Z,16.00
2018-05-27T01:35:18.475Z,16.00
2018-05-27T01:37:46.683Z,16.00
2018-05-27T01:40:14.899Z,15.90
2018-05-27T01:42:43.993Z,15.90
2018-05-27T01:45:13.018Z,15.90
2018-05-27T01:47:41.210Z,15.90
2018-05-27T01:50:09.457Z,15.90
2018-05-27T01:52:37.838Z,15.80
2018-05-27T01:55:06.130Z,15.70
2018-05-27T01:57:34.335Z,15.70
2018-05-27T02:00:03.891Z,15.70
2018-05-27T02:02:32.262Z,15.60
2018-05-27T02:05:01.270Z,15.50
2018-05-27T02:07:29.495Z,15.50
2018-05-27T02:09:57.811Z,15.50
2018-05-27T02:12:26.819Z,15.50
2018-05-27T02:14:55.087Z,15.50
2018-05-27T02:17:23.727Z,15.50
2018-05-27T02:19:52.766Z,15.50
2018-05-27T02:22:21.066Z,15.60
2018-05-27T02:24:49.305Z,15.50
2018-05-27T02:27:17.770Z,15.50
2018-05-27T02:29:46.175Z,15.50
2018-05-27T02:32:15.151Z,15.40
2018-05-27T02:34:44.164Z,15.40
2018-05-27T02:37:13.146Z,15.40
2018-05-27T02:39:42.187Z,15.30
2018-05-27T02:42:10.508Z,15.30
2018-05-27T02:44:38.722Z,15.30
2018-05-27T02:47:06.979Z,15.30
2018-05-27T02:49:35.964Z,15.30
2018-05-27T02:52:04.939Z,15.30
2018-05-27T02:54:33.347Z,15.20
2018-05-27T02:57:02.352Z,15.20
2018-05-27T02:59:30.555Z,15.10
2018-05-27T03:02:00.319Z,15.10
2018-05-27T03:04:29.346Z,15.10
2018-05-27T03:06:57.560Z,15.10
2018-05-27T03:09:25.783Z,15.10
2018-05-27T03:11:54.069Z,15.10
2018-05-27T03:14:22.439Z,15.10
2018-05-27T03:16:50.906Z,15.10
2018-05-27T03:19:19.884Z,15.00
2018-05-27T03:21:48.343Z,15.00
2018-05-27T03:24:16.547Z,14.90
2018-05-27T03:26:45.547Z,14.90
2018-05-27T03:29:14.527Z,14.80
2018-05-27T03:31:43.511Z,14.80
2018-05-27T03:34:11.719Z,14.80
2018-05-27T03:36:40.062Z,14.70
2018-05-27T03:39:08.290Z,14.70
2018-05-27T03:41:36.750Z,14.70
2018-05-27T03:44:05.779Z,14.80
2018-05-27T03:46:34.008Z,14.80
2018-05-27T03:49:03.069Z,14.80
2018-05-27T03:51:31.426Z,14.80
2018-05-27T03:53:59.634Z,14.90
2018-05-27T03:56:28.186Z,14.90
2018-05-27T03:58:56.730Z,14.70
2018-05-27T04:01:25.694Z,14.60
2018-05-27T04:04:05.933Z,14.60
2018-05-27T04:06:46.049Z,14.60
2018-05-27T04:09:14.278Z,14.70
2018-05-27T04:11:42.535Z,14.70
2018-05-27T04:14:10.936Z,14.80
2018-05-27T04:16:39.138Z,14.80
2018-05-27T04:19:08.117Z,14.70
2018-05-27T04:21:36.363Z,14.60
2018-05-27T04:24:04.587Z,14.60
2018-05-27T04:26:33.632Z,14.60
2018-05-27T04:29:01.911Z,14.60
2018-05-27T04:31:30.114Z,14.70
2018-05-27T04:33:58.654Z,14.70
2018-05-27T04:36:26.862Z,14.70
2018-05-27T04:38:55.371Z,14.80
2018-05-27T04:41:24.391Z,15.00
2018-05-27T04:43:52.735Z,15.00
2018-05-27T04:46:20.974Z,15.00
2018-05-27T04:48:49.224Z,15.20
2018-05-27T04:51:17.466Z,15.30
2018-05-27T04:53:46.525Z,15.60
2018-05-27T04:56:14.989Z,15.60
2018-05-27T04:58:43.454Z,15.70
2018-05-27T05:01:11.771Z,15.70
2018-05-27T05:03:40.023Z,15.90
2018-05-27T05:06:08.219Z,15.90
2018-05-27T05:08:36.415Z,16.10
2018-05-27T05:11:04.794Z,16.20
2018-05-27T05:13:33.071Z,16.30
2018-05-27T05:16:01.338Z,16.40
2018-05-27T05:18:29.708Z,16.60
2018-05-27T05:20:57.974Z,16.70
2018-05-27T05:23:26.167Z,16.80
2018-05-27T05:25:54.420Z,16.80
2018-05-27T05:28:22.635Z,16.90
2018-05-27T05:30:51.644Z,17.10
2018-05-27T05:33:20.611Z,17.20
2018-05-27T05:35:48.984Z,17.20
2018-05-27T05:38:17.354Z,17.40
2018-05-27T05:40:45.642Z,17.50
2018-05-27T05:43:13.842Z,17.60
2018-05-27T05:45:42.817Z,18.00
2018-05-27T05:48:11.038Z,18.00
2018-05-27T05:50:39.273Z,18.10
2018-05-27T05:53:08.127Z,18.30
2018-05-27T05:55:36.331Z,18.50
2018-05-27T05:58:04.710Z,18.60
2018-05-27T06:00:33.107Z,18.60
2018-05-27T06:03:01.395Z,18.50
2018-05-27T06:05:29.910Z,18.70
2018-05-27T06:07:58.106Z,18.80
2018-05-27T06:10:26.303Z,19.20
2018-05-27T06:12:54.629Z,19.40
2018-05-27T06:15:22.819Z,19.50
2018-05-27T06:17:51.020Z,19.70
2018-05-27T06:20:19.504Z,20.00
2018-05-27T06:22:47.739Z,20.20
2018-05-27T06:25:16.031Z,20.10
2018-05-27T06:27:44.274Z,20.20
2018-05-27T06:30:13.986Z,20.20
2018-05-27T06:32:42.174Z,20.40
2018-05-27T06:35:10.362Z,20.70
2018-05-27T06:37:38.610Z,21.00
2018-05-27T06:40:06.924Z,22.00
2018-05-27T06:42:35.143Z,23.00
2018-05-27T06:45:04.135Z,23.80
2018-05-27T06:47:32.342Z,23.80
2018-05-27T06:50:00.588Z,24.50
2018-05-27T06:52:29.599Z,24.20
2018-05-27T06:54:57.891Z,24.20
2018-05-27T06:57:26.088Z,24.00
2018-05-27T06:59:54.459Z,23.90
2018-05-27T07:02:22.700Z,23.90
2018-05-27T07:04:51.215Z,24.30
2018-05-27T07:07:20.073Z,24.30
2018-05-27T07:09:48.366Z,24.40
2018-05-27T07:12:16.670Z,24.30
2018-05-27T07:14:45.284Z,24.50
2018-05-27T07:17:15.096Z,24.60
2018-05-27T07:19:43.586Z,26.40
2018-05-27T07:22:11.806Z,26.20
2018-05-27T07:24:40.434Z,26.90
2018-05-27T07:27:08.639Z,24.70
2018-05-27T07:29:36.834Z,24.60
2018-05-27T07:32:06.023Z,24.70
2018-05-27T07:34:34.423Z,24.60
2018-05-27T07:37:03.092Z,25.10
2018-05-27T07:39:31.298Z,25.10
2018-05-27T07:41:59.578Z,25.50
2018-05-27T07:44:28.598Z,24.60
2018-05-27T07:46:56.859Z,24.60
2018-05-27T07:49:25.049Z,25.60
2018-05-27T07:51:53.302Z,26.40
2018-05-27T07:54:21.942Z,26.00
2018-05-27T07:56:50.246Z,25.60
2018-05-27T07:59:18.455Z,25.70
2018-05-27T08:01:46.754Z,25.40
2018-05-27T08:04:16.022Z,24.90
2018-05-27T08:06:44.701Z,24.90
2018-05-27T08:09:12.958Z,25.40
2018-05-27T08:11:41.622Z,25.60
2018-05-27T08:14:10.603Z,26.90
2018-05-27T08:16:39.850Z,28.10
2018-05-27T08:19:08.094Z,28.10
2018-05-27T08:21:37.205Z,26.90
2018-05-27T08:24:05.436Z,26.80
2018-05-27T08:26:33.660Z,26.80
2018-05-27T08:29:03.347Z,27.10
2018-05-27T08:31:32.313Z,28.20
2018-05-27T08:34:00.503Z,28.10
2018-05-27T08:36:29.588Z,27.00
2018-05-27T08:38:57.818Z,27.00
2018-05-27T08:41:26.268Z,27.00
2018-05-27T08:43:55.465Z,26.10
2018-05-27T08:46:24.786Z,26.60
2018-05-27T08:49:23.422Z,26.60
2018-05-27T08:52:29.362Z,26.30
2018-05-27T08:55:34.518Z,26.80
2018-05-27T08:58:09.786Z,27.20
2018-05-27T09:00:38.783Z,26.60
2018-05-27T09:03:07.799Z,26.70
2018-05-27T09:05:36.950Z,26.90
2018-05-27T09:08:05.123Z,26.90
2018-05-27T09:10:33.378Z,27.00
2018-05-27T09:13:01.750Z,26.60
2018-05-27T09:15:29.951Z,26.00
2018-05-27T09:17:58.146Z,26.60
2018-05-27T09:20:27.270Z,26.10
2018-05-27T09:22:55.538Z,26.10
2018-05-27T09:25:24.490Z,25.60
2018-05-27T09:27:52.806Z,25.50
2018-05-27T09:30:20.971Z,25.90
2018-05-27T09:32:49.258Z,25.50
2018-05-27T09:35:17.540Z,25.90
2018-05-27T09:37:45.750Z,25.90
2018-05-27T09:40:13.982Z,25.70
2018-05-27T09:42:42.520Z,25.50
2018-05-27T09:45:10.854Z,26.00
2018-05-27T09:47:39.051Z,26.00
2018-05-27T09:50:07.501Z,26.10
2018-05-27T09:52:35.747Z,25.90
2018-05-27T09:55:04.004Z,26.10
2018-05-27T09:57:32.191Z,26.10
2018-05-27T10:00:00.432Z,25.90
2018-05-27T10:02:28.675Z,25.90
2018-05-27T10:04:57.903Z,26.10
2018-05-27T10:07:26.206Z,26.30
2018-05-27T10:09:54.668Z,25.90
2018-05-27T10:12:23.703Z,26.00
2018-05-27T10:14:52.718Z,25.90
2018-05-27T10:17:20.911Z,25.90
2018-05-27T10:19:49.147Z,26.20
2018-05-27T10:22:18.117Z,26.20
2018-05-27T10:24:46.388Z,26.20
2018-05-27T10:27:14.610Z,26.40
2018-05-27T10:29:42.842Z,26.60
2018-05-27T10:32:11.113Z,26.50
2018-05-27T10:34:39.390Z,26.70
2018-05-27T10:37:07.667Z,26.40
2018-05-27T10:39:35.892Z,26.10
2018-05-27T10:42:04.165Z,26.40
2018-05-27T10:44:32.457Z,26.40
2018-05-27T10:47:00.683Z,26.70
2018-05-27T10:49:29.278Z,26.50
2018-05-27T10:51:58.332Z,26.40
2018-05-27T10:54:26.594Z,26.60
2018-05-27T10:56:54.839Z,26.80
2018-05-27T10:59:23.090Z,26.60
2018-05-27T11:01:52.102Z,27.10
2018-05-27T11:04:20.324Z,27.10
2018-05-27T11:06:48.598Z,27.20
2018-05-27T11:09:16.863Z,27.10
2018-05-27T11:11:45.091Z,26.60
2018-05-27T11:14:14.047Z,26.80
2018-05-27T11:16:43.237Z,26.80
2018-05-27T11:19:11.464Z,27.00
2018-05-27T11:21:40.776Z,26.60
2018-05-27T11:24:09.099Z,26.60
2018-05-27T11:26:37.299Z,26.50
2018-05-27T11:29:06.314Z,26.50
2018-05-27T11:31:36.104Z,26.40
2018-05-27T11:34:04.298Z,26.40
2018-05-27T11:36:32.518Z,26.80
2018-05-27T11:39:00.835Z,26.20
2018-05-27T11:41:29.014Z,26.30
2018-05-27T11:43:58.189Z,26.30
2018-05-27T11:46:26.387Z,26.30
2018-05-27T11:48:56.935Z,26.30
2018-05-27T11:51:25.910Z,26.70
2018-05-27T11:53:54.116Z,26.70
2018-05-27T11:56:22.354Z,26.50
2018-05-27T11:58:50.590Z,26.90
2018-05-27T12:01:18.877Z,26.70
2018-05-27T12:03:47.088Z,26.70
2018-05-27T12:06:15.435Z,26.90
2018-05-27T12:08:43.658Z,26.90
2018-05-27T12:11:12.674Z,26.70
2018-05-27T12:13:41.061Z,26.70
2018-05-27T12:16:09.401Z,27.00
2018-05-27T12:18:38.586Z,27.50
2018-05-27T12:21:06.783Z,27.50
2018-05-27T12:23:37.750Z,27.80
2018-05-27T12:26:06.807Z,27.60
2018-05-27T12:28:35.770Z,27.60
2018-05-27T12:31:04.016Z,27.60
2018-05-27T12:33:32.279Z,27.30
2018-05-27T12:36:00.623Z,27.30
2018-05-27T12:38:28.975Z,27.40
2018-05-27T12:40:57.533Z,27.80
2018-05-27T12:43:25.763Z,28.00
2018-05-27T12:45:53.951Z,27.70
2018-05-27T12:48:23.018Z,27.40
2018-05-27T12:50:52.056Z,27.60
2018-05-27T12:53:21.050Z,28.00
2018-05-27T12:55:50.144Z,28.20
2018-05-27T12:58:18.410Z,28.20
2018-05-27T13:00:47.413Z,27.30
2018-05-27T13:03:16.375Z,27.90
2018-05-27T13:05:44.641Z,27.80
2018-05-27T13:08:12.846Z,28.00
2018-05-27T13:10:41.827Z,28.90
2018-05-27T13:13:10.023Z,28.90
2018-05-27T13:15:38.986Z,30.40
2018-05-27T13:18:07.366Z,30.30
2018-05-27T13:20:35.555Z,30.40
2018-05-27T13:23:03.809Z,29.90
2018-05-27T13:25:32.152Z,30.20
2018-05-27T13:28:00.347Z,31.10
2018-05-27T13:30:28.602Z,30.90
2018-05-27T13:32:56.859Z,32.20
2018-05-27T13:35:25.062Z,31.50
2018-05-27T13:37:53.255Z,32.00
2018-05-27T13:40:21.555Z,32.80
2018-05-27T13:42:49.877Z,32.50
2018-05-27T13:45:18.179Z,33.40
2018-05-27T13:47:46.483Z,33.10
2018-05-27T13:50:14.704Z,33.30
2018-05-27T13:52:42.955Z,33.30
2018-05-27T13:55:12.019Z,33.30
2018-05-27T13:57:40.283Z,33.30
2018-05-27T14:00:08.582Z,33.80
2018-05-27T14:05:01.713Z,33.10
2018-05-27T14:07:30.706Z,34.00
2018-05-27T14:09:59.073Z,33.90
2018-05-27T14:12:28.186Z,30.80
2018-05-27T14:14:56.457Z,30.70
2018-05-27T14:17:24.664Z,32.20
2018-05-27T14:19:52.922Z,32.60
2018-05-27T14:22:21.115Z,32.90
2018-05-27T14:24:49.390Z,33.90
2018-05-27T14:27:17.617Z,34.40
2018-05-27T14:29:45.833Z,35.20
2018-05-27T14:32:14.065Z,34.80
2018-05-27T14:34:42.475Z,34.10
2018-05-27T14:37:10.677Z,34.90
2018-05-27T14:39:40.643Z,35.40
2018-05-27T14:43:00.539Z,32.00
2018-05-27T14:45:28.746Z,31.90
2018-05-27T14:47:56.949Z,30.50
2018-05-27T14:50:25.156Z,31.60
2018-05-27T14:52:53.366Z,33.20
2018-05-27T14:55:22.327Z,33.50
2018-05-27T14:57:50.518Z,33.50
2018-05-27T15:00:19.491Z,33.00
2018-05-27T15:02:47.734Z,32.90
2018-05-27T15:05:15.943Z,33.40
2018-05-27T15:07:44.202Z,32.90
2018-05-27T15:10:12.494Z,31.60
2018-05-27T15:12:40.687Z,30.60
2018-05-27T15:15:09.831Z,28.90
2018-05-27T15:17:38.030Z,28.80
2018-05-27T15:20:06.260Z,28.80
2018-05-27T15:22:34.503Z,30.50
2018-05-27T15:25:02.886Z,30.20
2018-05-27T15:27:31.075Z,30.10
2018-05-27T15:30:00.031Z,30.80
2018-05-27T15:32:28.315Z,30.80
2018-05-27T15:34:56.500Z,30.80
2018-05-27T15:37:24.712Z,31.00
2018-05-27T15:39:53.670Z,31.50
2018-05-27T15:42:21.855Z,31.40
2018-05-27T15:44:50.819Z,31.10
2018-05-27T15:47:19.085Z,31.10
2018-05-27T15:49:47.467Z,30.50
2018-05-27T15:52:15.655Z,30.40
2018-05-27T15:54:43.893Z,31.00
2018-05-27T15:57:12.946Z,30.50
2018-05-27T15:59:41.935Z,31.50
2018-05-27T16:02:10.114Z,31.50
2018-05-27T16:04:39.119Z,29.90
2018-05-27T16:07:07.370Z,29.80
2018-05-27T16:09:36.378Z,30.00
2018-05-27T16:12:05.379Z,29.50
2018-05-27T16:14:33.604Z,29.40
2018-05-27T16:17:01.827Z,29.30
2018-05-27T16:19:30.971Z,29.30
2018-05-27T16:21:59.175Z,29.30
2018-05-27T16:24:27.367Z,29.50
2018-05-27T16:26:56.396Z,28.60
2018-05-27T16:29:24.615Z,28.60
2018-05-27T16:31:52.859Z,28.60
2018-05-27T16:34:21.110Z,28.40
2018-05-27T16:36:49.350Z,28.30
2018-05-27T16:39:17.551Z,28.60
2018-05-27T16:41:45.795Z,28.50
2018-05-27T16:44:13.983Z,28.40
2018-05-27T16:46:42.955Z,27.50
2018-05-27T16:49:11.934Z,27.30
2018-05-27T16:51:40.115Z,27.30
2018-05-27T16:54:08.323Z,27.30
2018-05-27T16:56:37.282Z,27.60
2018-05-27T16:59:05.515Z,27.60
2018-05-27T17:01:33.715Z,27.50
2018-05-27T17:04:01.934Z,27.40
2018-05-27T17:06:30.928Z,26.50
2018-05-27T17:08:59.132Z,26.50
2018-05-27T17:11:27.362Z,26.30
2018-05-27T17:13:55.634Z,26.30
2018-05-27T17:16:23.822Z,26.20
2018-05-27T17:18:52.842Z,26.40
2018-05-27T17:21:21.050Z,26.30
2018-05-27T17:23:49.303Z,26.40
2018-05-27T17:26:17.499Z,26.20
2018-05-27T17:28:45.695Z,26.20
2018-05-27T17:31:14.700Z,26.30
2018-05-27T17:33:42.906Z,26.30
2018-05-27T17:36:11.109Z,26.20
2018-05-27T17:38:39.491Z,26.10
2018-05-27T17:41:07.698Z,26.20
2018-05-27T17:43:35.894Z,26.10
2018-05-27T17:46:04.881Z,25.80
2018-05-27T17:48:33.863Z,25.80
2018-05-27T17:51:02.181Z,25.70
2018-05-27T17:53:31.199Z,25.30
2018-05-27T17:55:59.719Z,25.30
2018-05-27T17:58:27.915Z,24.90
2018-05-27T18:00:56.899Z,24.10
2018-05-27T18:03:25.856Z,24.00
2018-05-27T18:05:54.108Z,23.90
2018-05-27T18:08:22.298Z,23.90
2018-05-27T18:10:50.543Z,23.90
2018-05-27T18:13:18.747Z,23.70
2018-05-27T18:15:46.940Z,23.80
2018-05-27T18:18:15.359Z,24.00
2018-05-27T18:20:44.429Z,23.70
2018-05-27T18:23:12.663Z,23.70
2018-05-27T18:25:40.880Z,23.70
2018-05-27T18:28:09.923Z,23.40
2018-05-27T18:30:38.115Z,23.40
2018-05-27T18:33:06.374Z,23.30
2018-05-27T18:35:34.775Z,23.40
2018-05-27T18:38:03.011Z,23.20
2018-05-27T18:40:32.035Z,23.10
2018-05-27T18:43:00.225Z,23.10
2018-05-27T18:45:28.418Z,23.00
2018-05-27T18:47:56.786Z,23.00
2018-05-27T18:50:25.057Z,22.80
2018-05-27T18:52:53.243Z,22.80
2018-05-27T18:55:22.821Z,22.70
2018-05-27T18:57:51.783Z,22.70
2018-05-27T19:00:19.999Z,22.70
2018-05-27T19:02:48.267Z,22.60
2018-05-27T19:05:16.455Z,22.40
2018-05-27T19:07:44.711Z,22.30
2018-05-27T19:10:12.899Z,22.30
2018-05-27T19:12:42.564Z,22.30
2018-05-27T19:15:10.771Z,22.20
2018-05-27T19:17:38.961Z,22.30
2018-05-27T19:20:07.206Z,22.30
2018-05-27T19:22:36.170Z,22.00
2018-05-27T19:25:04.396Z,22.00
2018-05-27T19:27:32.646Z,21.90
2018-05-27T19:30:01.600Z,21.90
2018-05-27T19:32:29.798Z,21.80
2018-05-27T19:34:58.126Z,21.70
2018-05-27T19:37:26.328Z,21.80
2018-05-27T19:39:54.542Z,21.70
2018-05-27T19:42:23.588Z,21.50
2018-05-27T19:44:51.925Z,21.50
2018-05-27T19:47:20.890Z,21.20
2018-05-27T19:49:49.150Z,21.10
2018-05-27T19:52:17.327Z,21.10
2018-05-27T19:54:45.544Z,21.00
2018-05-27T19:57:14.507Z,20.80
2018-05-27T19:59:42.726Z,20.70
2018-05-27T20:02:10.914Z,20.70
2018-05-27T20:04:39.141Z,20.60
2018-05-27T20:07:08.118Z,20.70
2018-05-27T20:09:36.325Z,20.70
2018-05-27T20:12:05.351Z,20.50
2018-05-27T20:14:33.538Z,20.50
2018-05-27T20:17:01.734Z,20.30
2018-05-27T20:19:30.758Z,20.30
2018-05-27T20:21:59.741Z,20.20
2018-05-27T20:24:28.706Z,20.20
2018-05-27T20:26:57.838Z,20.10
2018-05-27T20:29:26.037Z,20.10
2018-05-27T20:31:54.226Z,20.10
2018-05-27T20:34:23.675Z,20.10
2018-05-27T20:36:51.868Z,20.10
2018-05-27T20:39:20.885Z,20.10
2018-05-27T20:41:49.122Z,20.10
2018-05-27T20:44:17.311Z,20.00
2018-05-27T20:46:46.323Z,19.90
2018-05-27T20:49:14.543Z,19.90
2018-05-27T20:51:42.741Z,19.90
2018-05-27T20:54:10.934Z,19.80
2018-05-27T20:56:40.119Z,19.80
2018-05-27T20:59:08.285Z,19.80
2018-05-27T21:01:36.511Z,19.90
2018-05-27T21:04:05.565Z,19.70
2018-05-27T21:06:33.678Z,19.70
2018-05-27T21:09:01.885Z,19.80
2018-05-27T21:11:30.276Z,19.70
2018-05-27T21:13:58.505Z,19.70
2018-05-27T21:16:26.671Z,19.60
2018-05-27T21:18:54.918Z,19.60
2018-05-27T21:21:23.870Z,19.40
2018-05-27T21:23:52.123Z,19.40
2018-05-27T21:26:20.371Z,19.30
2018-05-27T21:28:48.727Z,19.30
2018-05-27T21:31:16.946Z,19.20
2018-05-27T21:33:45.172Z,19.20
2018-05-27T21:36:13.382Z,18.90
2018-05-27T21:38:41.669Z,19.00
2018-05-27T21:41:10.038Z,18.80
2018-05-27T21:43:38.242Z,18.60
2018-05-27T21:46:06.491Z,18.60
2018-05-27T21:48:34.771Z,18.60
2018-05-27T21:51:02.958Z,18.60
2018-05-27T21:53:31.227Z,18.50
2018-05-27T21:56:00.187Z,18.20
2018-05-27T21:58:29.158Z,18.20
2018-05-27T22:00:57.553Z,18.10
2018-05-27T22:03:25.794Z,18.10
2018-05-27T22:05:54.068Z,18.10
2018-05-27T22:08:23.411Z,18.20
2018-05-27T22:10:51.599Z,18.20
2018-05-27T22:13:19.791Z,18.20
2018-05-27T22:15:48.013Z,18.10
2018-05-27T22:18:16.219Z,18.10
2018-05-27T22:20:45.538Z,18.10
2018-05-27T22:23:13.762Z,18.10
2018-05-27T22:25:41.971Z,18.00
2018-05-27T22:28:11.719Z,18.00
2018-05-27T22:30:39.942Z,17.90
2018-05-27T22:33:08.132Z,17.90
2018-05-27T22:35:37.098Z,17.80
2018-05-27T22:38:05.291Z,17.80
2018-05-27T22:40:34.306Z,17.80
2018-05-27T22:43:02.532Z,17.80
2018-05-27T22:45:30.850Z,17.80
2018-05-27T22:47:59.835Z,17.80
2018-05-27T22:50:28.810Z,17.80
2018-05-27T22:52:57.079Z,17.80
2018-05-27T22:55:25.399Z,17.80
2018-05-27T22:57:53.606Z,17.70
2018-05-27T23:00:22.531Z,17.70
2018-05-27T23:02:50.868Z,17.70
2018-05-27T23:05:19.070Z,17.70
2018-05-27T23:07:47.348Z,17.70
2018-05-27T23:10:15.633Z,17.70
2018-05-27T23:12:43.899Z,17.70
2018-05-27T23:15:12.183Z,17.70
2018-05-27T23:17:40.801Z,17.60
2018-05-27T23:20:09.067Z,17.70
2018-05-27T23:22:37.310Z,17.50
2018-05-27T23:25:05.688Z,17.50
2018-05-27T23:27:34.777Z,17.30
2018-05-27T23:30:03.019Z,17.30
2018-05-27T23:32:31.282Z,17.30
2018-05-27T23:35:00.285Z,17.10
2018-05-27T23:37:28.552Z,17.10
2018-05-27T23:39:58.078Z,17.10
2018-05-27T23:42:26.365Z,17.10
2018-05-27T23:44:54.558Z,17.20
2018-05-27T23:47:22.938Z,17.10
2018-05-27T23:49:51.131Z,17.00
2018-05-27T23:52:19.331Z,17.00
2018-05-27T23:54:48.345Z,17.10
2018-05-27T23:57:16.583Z,17.10
2018-05-27T23:59:44.806Z,17.00
