createdAt,value
2022-12-25T00:00:34.692Z,16.67
2022-12-25T00:03:03.573Z,15.17
2022-12-25T00:05:32.232Z,46.27
2022-12-25T00:08:00.799Z,21.00
2022-12-25T00:10:29.435Z,17.33
2022-12-25T00:12:58.091Z,16.63
2022-12-25T00:15:28.356Z,20.97
2022-12-25T00:17:56.960Z,15.40
2022-12-25T00:20:25.539Z,14.63
2022-12-25T00:22:54.553Z,14.60
2022-12-25T00:25:23.189Z,15.87
2022-12-25T00:27:51.861Z,14.07
2022-12-25T00:30:20.624Z,16.77
2022-12-25T00:32:50.603Z,18.63
2022-12-25T00:35:19.235Z,17.47
2022-12-25T00:37:47.859Z,16.93
2022-12-25T00:40:16.471Z,17.80
2022-12-25T00:42:45.072Z,23.83
2022-12-25T00:45:15.932Z,15.67
2022-12-25T00:47:44.705Z,15.17
2022-12-25T00:50:14.968Z,18.33
2022-12-25T00:52:43.621Z,20.40
2022-12-25T00:55:12.187Z,15.53
2022-12-25T00:57:40.828Z,14.50
2022-12-25T01:00:10.942Z,17.97
2022-12-25T01:02:39.693Z,18.23
2022-12-25T01:05:09.547Z,13.63
2022-12-25T01:07:39.561Z,18.40
2022-12-25T01:10:22.631Z,13.83
2022-12-25T01:12:52.228Z,20.33
2022-12-25T01:15:20.973Z,16.60
2022-12-25T01:17:49.612Z,18.80
2022-12-25T01:20:19.006Z,14.40
2022-12-25T01:22:48.973Z,18.97
2022-12-25T01:25:17.552Z,17.27
2022-12-25T01:27:46.220Z,15.90
2022-12-25T01:30:15.104Z,21.40
2022-12-25T01:32:43.690Z,18.23
2022-12-25T01:35:12.475Z,14.90
2022-12-25T01:37:41.164Z,16.20
2022-12-25T01:40:11.816Z,20.50
2022-12-25T01:42:40.552Z,17.03
2022-12-25T01:45:34.138Z,17.27
2022-12-25T01:48:05.906Z,17.90
2022-12-25T01:50:35.665Z,16.17
2022-12-25T01:53:04.512Z,14.83
2022-12-25T01:55:35.380Z,16.10
2022-12-25T01:58:04.132Z,15.00
2022-12-25T02:00:32.863Z,14.40
2022-12-25T02:03:01.624Z,16.10
2022-12-25T02:05:31.596Z,15.70
2022-12-25T02:08:02.361Z,9.07
2022-12-25T02:10:31.144Z,18.10
2022-12-25T02:13:01.993Z,10.07
2022-12-25T02:15:35.735Z,12.10
2022-12-25T02:18:08.604Z,16.60
2022-12-25T02:20:53.292Z,15.87
2022-12-25T02:23:40.445Z,14.77
2022-12-25T02:26:17.327Z,18.67
2022-12-25T02:28:52.206Z,13.27
2022-12-25T02:31:27.951Z,12.63
2022-12-25T02:34:04.825Z,11.03
2022-12-25T02:36:38.869Z,16.73
2022-12-25T02:39:29.787Z,12.57
2022-12-25T02:42:00.868Z,17.50
2022-12-25T02:44:54.887Z,15.60
2022-12-25T02:47:41.909Z,12.67
2022-12-25T02:50:28.548Z,14.37
2022-12-25T02:53:15.572Z,16.20
2022-12-25T02:56:03.363Z,10.40
2022-12-25T02:58:51.215Z,10.20
2022-12-25T03:01:39.712Z,7.63
2022-12-25T03:04:27.580Z,9.40
2022-12-25T03:07:05.940Z,10.67
2022-12-25T03:09:54.802Z,12.63
2022-12-25T03:12:30.032Z,10.63
2022-12-25T03:15:16.410Z,9.90
2022-12-25T03:17:46.502Z,7.80
2022-12-25T03:20:32.702Z,11.20
2022-12-25T03:23:19.316Z,10.30
2022-12-25T03:26:05.225Z,13.37
2022-12-25T03:28:33.859Z,9.17
2022-12-25T03:31:11.304Z,13.23
2022-12-25T03:34:10.972Z,11.40
2022-12-25T03:36:45.832Z,7.10
2022-12-25T03:39:34.185Z,10.37
2022-12-25T03:42:21.083Z,9.43
2022-12-25T03:45:22.616Z,12.57
2022-12-25T03:48:22.786Z,9.70
2022-12-25T03:51:13.282Z,7.80
2022-12-25T03:54:02.208Z,13.10
2022-12-25T03:56:49.442Z,9.07
2022-12-25T03:59:37.589Z,6.60
2022-12-25T04:02:23.876Z,15.10
2022-12-25T04:05:10.072Z,11.70
2022-12-25T04:07:57.375Z,7.90
2022-12-25T04:10:43.684Z,8.00
2022-12-25T04:13:26.211Z,9.37
2022-12-25T04:16:12.715Z,9.63
2022-12-25T04:19:04.268Z,11.27
2022-12-25T04:21:50.669Z,9.47
2022-12-25T04:24:38.275Z,9.93
2022-12-25T04:27:24.304Z,6.73
2022-12-25T04:30:10.391Z,7.07
2022-12-25T04:32:56.635Z,7.17
2022-12-25T04:35:42.670Z,4.80
2022-12-25T04:38:11.272Z,8.40
2022-12-25T04:40:41.247Z,5.70
2022-12-25T04:43:09.902Z,10.47
2022-12-25T04:45:38.534Z,5.37
2022-12-25T04:48:07.374Z,10.73
2022-12-25T04:50:36.000Z,6.40
2022-12-25T04:53:04.619Z,5.63
2022-12-25T04:55:33.225Z,9.50
2022-12-25T04:58:03.159Z,7.73
2022-12-25T05:00:31.967Z,6.60
2022-12-25T05:03:00.732Z,7.70
2022-12-25T05:05:29.601Z,5.43
2022-12-25T05:07:58.514Z,6.57
2022-12-25T05:10:27.133Z,7.27
2022-12-25T05:12:55.739Z,7.30
2022-12-25T05:15:25.720Z,6.97
2022-12-25T05:17:54.273Z,5.70
2022-12-25T05:20:22.925Z,9.40
2022-12-25T05:22:51.573Z,4.90
2022-12-25T05:25:20.200Z,8.87
2022-12-25T05:27:53.770Z,12.60
2022-12-25T05:30:22.671Z,4.23
2022-12-25T05:32:52.594Z,6.63
2022-12-25T05:35:21.167Z,6.20
2022-12-25T05:37:49.774Z,6.10
2022-12-25T05:40:18.547Z,4.20
2022-12-25T05:42:47.149Z,5.47
2022-12-25T05:45:15.750Z,5.53
2022-12-25T05:47:44.375Z,4.53
2022-12-25T05:50:14.338Z,7.83
2022-12-25T05:52:42.940Z,5.40
2022-12-25T05:55:11.568Z,8.10
2022-12-25T05:57:40.125Z,10.37
2022-12-25T06:00:09.886Z,3.80
2022-12-25T06:02:38.654Z,6.43
2022-12-25T06:05:08.364Z,6.60
2022-12-25T06:07:38.350Z,5.67
2022-12-25T06:10:09.741Z,6.30
2022-12-25T06:12:38.614Z,5.33
2022-12-25T06:15:08.549Z,7.13
2022-12-25T06:17:37.327Z,9.30
2022-12-25T06:20:07.064Z,8.13
2022-12-25T06:22:37.709Z,3.70
2022-12-25T06:25:08.400Z,5.37
2022-12-25T06:27:37.057Z,4.30
2022-12-25T06:30:06.500Z,3.83
2022-12-25T06:32:35.127Z,4.20
2022-12-25T06:35:03.895Z,4.03
2022-12-25T06:37:32.534Z,5.60
2022-12-25T06:40:02.522Z,4.80
2022-12-25T06:42:31.148Z,5.77
2022-12-25T06:44:59.819Z,5.80
2022-12-25T06:47:28.389Z,8.17
2022-12-25T06:49:57.008Z,13.83
2022-12-25T06:52:25.622Z,4.27
2022-12-25T06:54:54.180Z,4.50
2022-12-25T06:57:24.140Z,8.50
2022-12-25T06:59:55.326Z,5.33
2022-12-25T07:02:25.646Z,5.27
2022-12-25T07:04:54.360Z,5.30
2022-12-25T07:07:23.681Z,5.97
2022-12-25T07:09:52.602Z,5.43
2022-12-25T07:12:24.528Z,4.83
2022-12-25T07:14:55.293Z,7.20
2022-12-25T07:17:24.768Z,5.70
2022-12-25T07:19:53.391Z,4.80
2022-12-25T07:22:22.126Z,5.87
2022-12-25T07:24:50.698Z,4.23
2022-12-25T07:27:19.295Z,5.40
2022-12-25T07:29:49.219Z,5.63
2022-12-25T07:32:17.779Z,6.83
2022-12-25T07:34:46.416Z,6.40
2022-12-25T07:37:15.045Z,5.20
2022-12-25T07:39:43.665Z,6.47
2022-12-25T07:42:12.289Z,6.40
2022-12-25T07:44:40.925Z,8.80
2022-12-25T07:47:10.841Z,8.60
2022-12-25T07:49:39.394Z,6.83
2022-12-25T07:52:08.007Z,4.60
2022-12-25T07:54:36.630Z,5.30
2022-12-25T07:57:05.256Z,5.70
2022-12-25T07:59:33.891Z,6.63
2022-12-25T08:02:02.719Z,5.60
2022-12-25T08:04:32.903Z,5.33
2022-12-25T08:07:01.497Z,10.03
2022-12-25T08:09:30.148Z,7.40
2022-12-25T08:11:58.804Z,6.43
2022-12-25T08:14:27.648Z,7.30
2022-12-25T08:16:56.532Z,5.80
2022-12-25T08:19:25.195Z,7.00
2022-12-25T08:21:55.142Z,7.93
2022-12-25T08:24:23.928Z,6.13
2022-12-25T08:26:52.653Z,8.37
2022-12-25T08:29:21.261Z,5.60
2022-12-25T08:31:50.002Z,6.00
2022-12-25T08:34:19.312Z,4.90
2022-12-25T08:36:47.991Z,6.80
2022-12-25T08:39:17.934Z,9.27
2022-12-25T08:41:46.525Z,6.37
2022-12-25T08:44:15.089Z,9.30
2022-12-25T08:46:43.772Z,6.97
2022-12-25T08:49:12.512Z,8.20
2022-12-25T08:51:41.097Z,7.37
2022-12-25T08:54:09.966Z,7.10
2022-12-25T08:56:39.919Z,7.20
2022-12-25T08:59:08.570Z,7.00
2022-12-25T09:01:37.299Z,10.20
2022-12-25T09:04:06.337Z,5.13
2022-12-25T09:06:35.019Z,6.50
2022-12-25T09:09:03.621Z,8.33
2022-12-25T09:11:32.263Z,8.13
2022-12-25T09:14:02.558Z,9.20
2022-12-25T09:16:31.203Z,7.30
2022-12-25T09:18:59.930Z,7.67
2022-12-25T09:21:28.686Z,7.80
2022-12-25T09:23:57.304Z,7.63
2022-12-25T09:26:27.193Z,7.00
2022-12-25T09:28:55.838Z,10.33
2022-12-25T09:31:25.896Z,7.10
2022-12-25T09:33:57.829Z,6.80
2022-12-25T09:36:26.659Z,7.63
2022-12-25T09:38:55.263Z,6.47
2022-12-25T09:41:29.649Z,5.53
2022-12-25T09:44:02.348Z,6.50
2022-12-25T09:46:39.874Z,4.70
2022-12-25T09:49:15.782Z,6.07
2022-12-25T09:51:45.182Z,8.30
2022-12-25T09:54:17.717Z,8.43
2022-12-25T09:56:46.374Z,8.30
2022-12-25T09:59:20.044Z,7.27
2022-12-25T10:02:00.214Z,10.30
2022-12-25T10:04:53.048Z,6.70
2022-12-25T10:07:29.501Z,8.97
2022-12-25T10:10:06.789Z,8.13
2022-12-25T10:12:45.014Z,9.47
2022-12-25T10:15:31.003Z,8.63
2022-12-25T10:18:15.260Z,7.13
2022-12-25T10:20:47.944Z,11.03
2022-12-25T10:23:20.285Z,10.60
2022-12-25T10:25:49.324Z,11.10
2022-12-25T10:28:25.008Z,7.07
2022-12-25T10:30:54.187Z,12.10
2022-12-25T10:33:24.320Z,8.90
2022-12-25T10:35:53.003Z,7.17
2022-12-25T10:38:21.745Z,6.23
2022-12-25T10:41:01.291Z,6.67
2022-12-25T10:43:33.931Z,8.43
2022-12-25T10:46:02.628Z,8.53
2022-12-25T10:48:33.916Z,7.90
2022-12-25T10:51:03.010Z,7.57
2022-12-25T10:53:39.959Z,7.90
2022-12-25T10:56:16.148Z,5.60
2022-12-25T10:58:44.958Z,10.47
2022-12-25T11:01:14.010Z,6.40
2022-12-25T11:03:46.852Z,8.03
2022-12-25T11:06:23.472Z,8.90
2022-12-25T11:08:54.219Z,8.60
2022-12-25T11:11:23.235Z,5.93
2022-12-25T11:13:53.967Z,11.87
2022-12-25T11:16:30.927Z,7.43
2022-12-25T11:19:01.333Z,6.37
2022-12-25T11:21:31.697Z,7.60
2022-12-25T11:24:02.037Z,5.70
2022-12-25T11:26:33.210Z,6.10
2022-12-25T11:29:02.013Z,6.50
2022-12-25T11:31:33.994Z,5.43
2022-12-25T11:34:07.143Z,7.03
2022-12-25T11:36:45.327Z,8.33
2022-12-25T11:39:21.950Z,5.77
2022-12-25T11:41:52.861Z,6.50
2022-12-25T11:44:28.527Z,7.13
2022-12-25T11:46:57.272Z,6.83
2022-12-25T11:49:27.283Z,4.83
2022-12-25T11:51:56.526Z,6.53
2022-12-25T11:54:27.940Z,4.27
2022-12-25T11:56:58.851Z,6.50
2022-12-25T11:59:31.351Z,3.90
2022-12-25T12:02:02.921Z,5.50
2022-12-25T12:04:42.660Z,4.83
2022-12-25T12:07:20.215Z,4.67
2022-12-25T12:09:52.037Z,5.17
2022-12-25T12:12:23.525Z,6.63
2022-12-25T12:14:57.719Z,7.00
2022-12-25T12:17:26.388Z,4.83
2022-12-25T12:19:56.429Z,4.97
2022-12-25T12:22:26.393Z,5.97
2022-12-25T12:24:57.136Z,4.90
2022-12-25T12:27:29.326Z,5.90
2022-12-25T12:29:59.903Z,4.83
2022-12-25T12:32:37.689Z,5.23
2022-12-25T12:35:13.270Z,4.90
2022-12-25T12:37:42.555Z,8.37
2022-12-25T12:40:37.786Z,4.90
2022-12-25T12:43:08.323Z,5.03
2022-12-25T12:45:38.181Z,7.70
2022-12-25T12:48:15.650Z,4.47
2022-12-25T12:50:45.810Z,6.17
2022-12-25T12:53:27.472Z,7.70
2022-12-25T12:55:56.390Z,5.43
2022-12-25T12:58:30.960Z,5.33
2022-12-25T13:01:09.164Z,7.43
2022-12-25T13:03:48.794Z,4.70
2022-12-25T13:06:21.980Z,4.67
2022-12-25T13:09:01.231Z,6.40
2022-12-25T13:11:31.273Z,3.77
2022-12-25T13:14:02.901Z,4.47
2022-12-25T13:16:34.929Z,5.80
2022-12-25T13:19:07.378Z,6.13
2022-12-25T13:21:37.323Z,4.37
2022-12-25T13:24:09.008Z,6.40
2022-12-25T13:26:39.193Z,4.70
2022-12-25T13:29:11.439Z,6.70
2022-12-25T13:31:41.810Z,4.20
2022-12-25T13:34:23.589Z,3.63
2022-12-25T13:36:53.579Z,4.03
2022-12-25T13:39:24.576Z,4.90
2022-12-25T13:42:06.243Z,7.30
2022-12-25T13:44:42.759Z,4.87
2022-12-25T13:47:18.496Z,3.40
2022-12-25T13:49:47.572Z,4.23
2022-12-25T13:52:20.188Z,4.90
2022-12-25T13:55:00.273Z,23.27
2022-12-25T13:57:32.575Z,6.50
2022-12-25T14:00:01.604Z,6.40
2022-12-25T14:02:33.638Z,3.97
2022-12-25T14:05:02.377Z,6.10
2022-12-25T14:07:34.243Z,3.87
2022-12-25T14:10:04.599Z,4.13
2022-12-25T14:12:34.048Z,3.47
2022-12-25T14:15:03.526Z,3.70
2022-12-25T14:17:32.265Z,3.80
2022-12-25T14:20:07.970Z,10.10
2022-12-25T14:22:38.779Z,17.63
2022-12-25T14:25:15.251Z,5.60
2022-12-25T14:27:49.864Z,9.97
2022-12-25T14:30:19.306Z,4.73
2022-12-25T14:32:51.696Z,5.13
2022-12-25T14:35:23.602Z,5.83
2022-12-25T14:37:57.419Z,4.87
2022-12-25T14:40:30.300Z,5.20
2022-12-25T14:43:00.522Z,5.50
2022-12-25T14:45:31.771Z,5.40
2022-12-25T14:48:03.038Z,6.50
2022-12-25T14:50:35.140Z,4.63
2022-12-25T14:53:05.749Z,5.00
2022-12-25T14:55:34.400Z,6.53
2022-12-25T14:58:05.525Z,5.53
2022-12-25T15:00:36.415Z,5.43
2022-12-25T15:03:06.861Z,5.30
2022-12-25T15:05:37.689Z,5.20
2022-12-25T15:08:23.350Z,10.73
2022-12-25T15:11:00.516Z,4.70
2022-12-25T15:13:31.790Z,7.93
2022-12-25T15:16:04.847Z,7.77
2022-12-25T15:18:37.522Z,7.20
2022-12-25T15:21:07.003Z,8.73
2022-12-25T15:23:37.051Z,11.13
2022-12-25T15:26:05.911Z,9.00
2022-12-25T15:28:34.545Z,9.63
2022-12-25T15:31:03.167Z,8.57
2022-12-25T15:33:33.104Z,8.43
2022-12-25T15:36:01.749Z,9.57
2022-12-25T15:38:36.426Z,11.73
2022-12-25T15:41:06.865Z,13.50
2022-12-25T15:43:42.635Z,7.40
2022-12-25T15:46:11.284Z,10.23
2022-12-25T15:48:39.892Z,9.13
2022-12-25T15:51:08.523Z,12.77
2022-12-25T15:53:37.095Z,7.70
2022-12-25T15:56:07.663Z,10.40
2022-12-25T15:58:36.251Z,10.63
2022-12-25T16:01:04.914Z,11.13
2022-12-25T16:03:33.577Z,10.80
2022-12-25T16:06:02.180Z,17.83
2022-12-25T16:08:30.809Z,15.40
2022-12-25T16:10:59.394Z,11.80
2022-12-25T16:13:29.305Z,11.20
2022-12-25T16:15:58.046Z,7.87
2022-12-25T16:18:26.929Z,10.90
2022-12-25T16:20:55.820Z,8.77
2022-12-25T16:23:24.454Z,12.80
2022-12-25T16:25:53.067Z,11.30
2022-12-25T16:28:21.748Z,11.03
2022-12-25T16:30:51.765Z,10.30
2022-12-25T16:33:20.453Z,9.03
2022-12-25T16:35:50.561Z,9.60
2022-12-25T16:38:19.245Z,10.27
2022-12-25T16:40:50.409Z,8.03
2022-12-25T16:43:23.932Z,9.10
2022-12-25T16:45:54.401Z,12.83
2022-12-25T16:48:23.052Z,11.73
2022-12-25T16:50:51.638Z,11.97
2022-12-25T16:53:20.267Z,10.83
2022-12-25T16:55:48.847Z,8.07
2022-12-25T16:58:17.433Z,9.13
2022-12-25T17:00:49.462Z,12.00
2022-12-25T17:03:20.214Z,11.90
2022-12-25T17:05:48.930Z,9.10
2022-12-25T17:08:17.552Z,8.20
2022-12-25T17:10:46.174Z,9.43
2022-12-25T17:13:14.873Z,11.70
2022-12-25T17:15:48.482Z,11.33
2022-12-25T17:18:22.039Z,11.93
2022-12-25T17:20:51.375Z,11.83
2022-12-25T17:23:20.486Z,9.90
2022-12-25T17:25:49.137Z,9.73
2022-12-25T17:28:17.748Z,11.43
2022-12-25T17:30:46.323Z,11.40
2022-12-25T17:33:14.976Z,10.77
2022-12-25T17:35:44.967Z,10.30
2022-12-25T17:38:13.534Z,9.30
2022-12-25T17:40:42.196Z,12.00
2022-12-25T17:43:14.311Z,13.30
2022-12-25T17:45:47.572Z,12.20
2022-12-25T17:48:16.231Z,10.93
2022-12-25T17:50:46.207Z,12.50
2022-12-25T17:53:14.833Z,14.50
2022-12-25T17:55:43.933Z,13.37
2022-12-25T17:58:12.696Z,15.57
2022-12-25T18:00:41.259Z,13.53
2022-12-25T18:03:11.914Z,14.23
2022-12-25T18:05:41.883Z,19.50
2022-12-25T18:08:11.944Z,21.73
2022-12-25T18:10:42.631Z,17.60
2022-12-25T18:13:11.603Z,17.17
2022-12-25T18:15:40.762Z,17.13
2022-12-25T18:18:10.023Z,19.40
2022-12-25T18:20:40.381Z,18.47
2022-12-25T18:23:09.392Z,13.93
2022-12-25T18:25:42.670Z,19.00
2022-12-25T18:28:11.349Z,14.43
2022-12-25T18:30:40.948Z,13.57
2022-12-25T18:33:09.941Z,17.00
2022-12-25T18:35:40.501Z,14.47
2022-12-25T18:38:09.721Z,20.97
2022-12-25T18:40:43.053Z,14.33
2022-12-25T18:43:12.670Z,21.30
2022-12-25T18:45:41.643Z,19.63
2022-12-25T18:48:11.166Z,18.60
2022-12-25T18:50:41.423Z,19.10
2022-12-25T18:53:10.039Z,13.03
2022-12-25T18:55:42.575Z,14.80
2022-12-25T18:58:11.154Z,13.13
2022-12-25T19:00:39.769Z,14.10
2022-12-25T19:03:08.455Z,15.50
2022-12-25T19:05:41.604Z,13.10
2022-12-25T19:08:10.710Z,15.13
2022-12-25T19:10:39.816Z,15.77
2022-12-25T19:13:10.109Z,17.80
2022-12-25T19:15:42.299Z,15.67
2022-12-25T19:18:11.010Z,16.90
2022-12-25T19:20:41.114Z,17.87
2022-12-25T19:23:09.857Z,15.33
2022-12-25T19:25:40.508Z,14.93
2022-12-25T19:28:10.462Z,15.80
2022-12-25T19:30:39.300Z,15.93
2022-12-25T19:33:12.341Z,18.07
2022-12-25T19:35:44.280Z,15.43
2022-12-25T19:38:12.914Z,20.47
2022-12-25T19:41:00.053Z,14.63
2022-12-25T19:43:31.958Z,18.40
2022-12-25T19:46:01.471Z,20.03
2022-12-25T19:48:30.517Z,18.70
2022-12-25T19:50:59.385Z,20.27
2022-12-25T19:53:29.639Z,18.73
2022-12-25T19:56:02.554Z,17.37
2022-12-25T19:58:32.626Z,18.67
2022-12-25T20:01:02.897Z,17.13
2022-12-25T20:03:31.888Z,22.93
2022-12-25T20:06:00.620Z,25.23
2022-12-25T20:08:29.559Z,18.30
2022-12-25T20:10:58.215Z,19.40
2022-12-25T20:13:27.155Z,20.33
2022-12-25T20:16:02.095Z,16.03
2022-12-25T20:18:30.974Z,16.80
2022-12-25T20:21:03.195Z,18.30
2022-12-25T20:23:32.228Z,18.10
2022-12-25T20:26:01.252Z,17.57
2022-12-25T20:28:29.898Z,15.30
2022-12-25T20:30:58.738Z,18.50
2022-12-25T20:33:28.752Z,17.33
2022-12-25T20:36:01.061Z,16.67
2022-12-25T20:38:29.713Z,15.50
2022-12-25T20:41:26.385Z,14.87
2022-12-25T20:43:51.135Z,19.07
2022-12-25T20:46:19.892Z,15.47
2022-12-25T20:48:49.981Z,14.30
2022-12-25T20:51:20.047Z,16.60
2022-12-25T20:53:49.308Z,19.73
2022-12-25T20:56:19.798Z,16.43
2022-12-25T20:58:48.671Z,13.70
2022-12-25T21:01:18.422Z,17.97
2022-12-25T21:03:47.273Z,16.60
2022-12-25T21:06:17.378Z,14.20
2022-12-25T21:08:46.008Z,13.20
2022-12-25T21:11:15.581Z,12.23
2022-12-25T21:13:45.351Z,13.27
2022-12-25T21:16:15.329Z,12.33
2022-12-25T21:18:44.034Z,11.07
2022-12-25T21:21:12.874Z,15.07
2022-12-25T21:23:42.939Z,14.23
2022-12-25T21:26:13.108Z,16.90
2022-12-25T21:28:41.677Z,13.50
2022-12-25T21:31:10.502Z,16.00
2022-12-25T21:33:53.661Z,12.87
2022-12-25T21:36:26.690Z,16.50
2022-12-25T21:38:58.252Z,15.67
2022-12-25T21:41:28.419Z,14.00
2022-12-25T21:43:57.352Z,13.07
2022-12-25T21:46:26.534Z,12.90
2022-12-25T21:48:55.913Z,11.40
2022-12-25T21:51:43.851Z,13.17
2022-12-25T21:54:14.578Z,13.37
2022-12-25T21:56:47.070Z,23.70
2022-12-25T21:59:17.629Z,15.80
2022-12-25T22:01:46.955Z,15.53
2022-12-25T22:04:16.682Z,14.70
2022-12-25T22:07:03.010Z,13.90
2022-12-25T22:09:33.080Z,8.60
2022-12-25T22:12:19.531Z,12.33
2022-12-25T22:14:57.860Z,8.93
2022-12-25T22:17:45.063Z,9.10
2022-12-25T22:20:16.635Z,8.87
2022-12-25T22:22:45.883Z,10.53
2022-12-25T22:25:16.431Z,9.23
2022-12-25T22:27:46.478Z,9.80
2022-12-25T22:30:17.189Z,6.90
2022-12-25T22:32:46.366Z,6.07
2022-12-25T22:35:15.445Z,6.30
2022-12-25T22:37:44.511Z,6.53
2022-12-25T22:40:17.062Z,9.13
2022-12-25T22:42:45.661Z,6.73
2022-12-25T22:45:14.578Z,4.83
2022-12-25T22:47:43.458Z,5.03
2022-12-25T22:50:14.596Z,7.73
2022-12-25T22:52:45.639Z,9.67
2022-12-25T22:55:19.138Z,6.20
2022-12-25T22:57:48.870Z,4.70
2022-12-25T23:00:17.547Z,5.20
2022-12-25T23:02:46.322Z,9.87
2022-12-25T23:05:15.085Z,5.87
2022-12-25T23:07:43.711Z,8.37
2022-12-25T23:10:12.450Z,3.90
2022-12-25T23:13:00.162Z,4.53
2022-12-25T23:15:28.855Z,4.70
2022-12-25T23:18:15.119Z,6.50
2022-12-25T23:21:01.063Z,6.03
2022-12-25T23:23:47.075Z,5.70
2022-12-25T23:26:17.684Z,4.60
2022-12-25T23:29:19.558Z,4.07
2022-12-25T23:31:53.423Z,6.80
2022-12-25T23:34:22.564Z,6.97
2022-12-25T23:36:51.189Z,5.70
2022-12-25T23:39:19.791Z,8.53
2022-12-25T23:41:48.384Z,4.87
2022-12-25T23:44:18.347Z,3.90
2022-12-25T23:46:53.150Z,7.47
2022-12-25T23:49:22.505Z,7.17
2022-12-25T23:51:51.507Z,5.93
2022-12-25T23:54:22.807Z,7.43
2022-12-25T23:56:51.373Z,4.77
2022-12-25T23:59:21.594Z,6.40
