createdAt,value
2023-03-26T00:02:04.552Z,61.47
2023-03-26T00:04:34.392Z,61.53
2023-03-26T00:07:03.065Z,61.53
2023-03-26T00:09:31.131Z,61.61
2023-03-26T00:11:59.078Z,61.62
2023-03-26T00:14:26.956Z,61.70
2023-03-26T00:16:54.913Z,61.74
2023-03-26T00:19:22.859Z,61.75
2023-03-26T00:21:52.497Z,61.89
2023-03-26T00:24:20.330Z,61.93
2023-03-26T00:26:53.463Z,62.06
2023-03-26T00:29:28.083Z,62.17
2023-03-26T00:31:56.150Z,62.10
2023-03-26T00:34:24.985Z,62.24
2023-03-26T00:36:55.903Z,62.27
2023-03-26T00:39:25.674Z,62.37
2023-03-26T00:41:54.442Z,62.42
2023-03-26T00:44:22.755Z,62.52
2023-03-26T00:46:50.700Z,62.56
2023-03-26T00:49:18.800Z,62.61
2023-03-26T00:51:46.654Z,62.64
2023-03-26T00:54:14.463Z,62.62
2023-03-26T00:56:42.510Z,62.67
2023-03-26T00:59:11.130Z,62.89
2023-03-26T01:01:39.712Z,62.75
2023-03-26T01:04:28.367Z,62.74
2023-03-26T01:07:00.584Z,62.88
2023-03-26T01:09:35.475Z,62.93
2023-03-26T01:12:08.734Z,62.80
2023-03-26T01:14:38.653Z,62.89
2023-03-26T01:17:08.138Z,62.92
2023-03-26T01:19:42.221Z,62.93
2023-03-26T01:22:13.267Z,63.07
2023-03-26T01:24:42.204Z,63.08
2023-03-26T01:27:35.760Z,63.18
2023-03-26T01:30:19.191Z,63.21
2023-03-26T01:33:04.746Z,63.19
2023-03-26T01:35:42.946Z,63.31
2023-03-26T01:38:52.173Z,63.48
2023-03-26T01:41:46.427Z,63.35
2023-03-26T01:44:20.023Z,63.39
2023-03-26T01:46:49.995Z,63.34
2023-03-26T01:49:18.615Z,63.29
2023-03-26T01:51:47.644Z,63.32
2023-03-26T01:54:20.092Z,63.41
2023-03-26T01:57:19.769Z,63.34
2023-03-26T01:59:59.791Z,63.23
2023-03-26T02:02:30.737Z,63.25
2023-03-26T02:05:12.908Z,63.35
2023-03-26T02:07:51.521Z,63.41
2023-03-26T02:10:28.629Z,63.47
2023-03-26T02:12:58.382Z,63.50
2023-03-26T02:15:26.435Z,63.64
2023-03-26T02:17:54.497Z,63.63
2023-03-26T02:20:22.564Z,63.60
2023-03-26T02:22:50.430Z,63.74
2023-03-26T02:25:21.580Z,63.53
2023-03-26T02:27:52.666Z,63.64
2023-03-26T02:30:29.708Z,63.65
2023-03-26T02:33:00.006Z,63.64
2023-03-26T02:35:34.164Z,63.52
2023-03-26T02:38:03.172Z,63.50
2023-03-26T02:40:31.030Z,63.66
2023-03-26T02:42:59.031Z,63.56
2023-03-26T02:45:27.675Z,63.44
2023-03-26T02:48:08.049Z,63.41
2023-03-26T02:51:02.622Z,63.31
2023-03-26T02:53:51.457Z,63.45
2023-03-26T02:56:37.881Z,63.24
2023-03-26T02:59:23.062Z,63.31
2023-03-26T03:02:01.935Z,63.20
2023-03-26T03:04:33.204Z,63.18
2023-03-26T03:07:01.103Z,63.36
2023-03-26T03:09:29.354Z,63.27
2023-03-26T03:12:17.185Z,63.18
2023-03-26T03:14:45.535Z,63.24
2023-03-26T03:17:13.393Z,63.23
2023-03-26T03:19:41.292Z,63.09
2023-03-26T03:22:09.396Z,62.96
2023-03-26T03:24:38.634Z,63.02
2023-03-26T03:27:06.813Z,62.97
2023-03-26T03:29:36.522Z,62.98
2023-03-26T03:32:27.942Z,62.78
2023-03-26T03:34:59.454Z,62.85
2023-03-26T03:37:27.727Z,62.84
2023-03-26T03:39:56.558Z,62.83
2023-03-26T03:42:27.490Z,62.76
2023-03-26T03:44:56.882Z,62.65
2023-03-26T03:47:43.598Z,62.70
2023-03-26T03:50:12.323Z,62.78
2023-03-26T03:52:46.454Z,62.81
2023-03-26T03:55:17.316Z,62.97
2023-03-26T03:57:54.197Z,63.01
2023-03-26T04:00:24.595Z,63.13
2023-03-26T04:03:33.339Z,63.34
2023-03-26T04:06:06.871Z,63.41
2023-03-26T04:08:34.923Z,63.74
2023-03-26T04:11:02.996Z,63.70
2023-03-26T04:13:33.729Z,63.82
2023-03-26T04:16:11.567Z,63.83
2023-03-26T04:18:40.624Z,63.98
2023-03-26T04:21:15.970Z,64.01
2023-03-26T04:23:43.994Z,63.98
2023-03-26T04:26:31.907Z,64.07
2023-03-26T04:29:06.616Z,64.19
2023-03-26T04:31:38.233Z,64.27
2023-03-26T04:34:13.612Z,64.39
2023-03-26T04:36:54.676Z,64.39
2023-03-26T04:39:30.805Z,64.48
2023-03-26T04:42:19.996Z,64.64
2023-03-26T04:45:17.585Z,64.83
2023-03-26T04:47:46.537Z,64.80
2023-03-26T04:50:14.909Z,64.83
2023-03-26T04:52:45.133Z,64.95
2023-03-26T04:56:01.534Z,65.11
2023-03-26T04:58:49.298Z,65.00
2023-03-26T05:01:18.334Z,65.04
2023-03-26T05:03:46.784Z,64.96
2023-03-26T05:06:17.797Z,64.98
2023-03-26T05:08:46.343Z,64.97
2023-03-26T05:11:20.974Z,65.08
2023-03-26T05:13:48.822Z,65.22
2023-03-26T05:16:17.652Z,65.26
2023-03-26T05:18:57.200Z,65.30
2023-03-26T05:21:25.522Z,65.28
2023-03-26T05:23:53.415Z,65.41
2023-03-26T05:26:22.496Z,65.43
2023-03-26T05:28:50.612Z,65.23
2023-03-26T05:31:34.136Z,65.33
2023-03-26T05:34:03.310Z,65.33
2023-03-26T05:36:31.156Z,65.33
2023-03-26T05:39:07.115Z,65.39
2023-03-26T05:41:53.790Z,65.33
2023-03-26T05:44:23.344Z,65.17
2023-03-26T05:46:51.310Z,65.20
2023-03-26T05:49:22.246Z,65.23
2023-03-26T05:51:50.513Z,65.28
2023-03-26T05:54:50.611Z,65.16
2023-03-26T05:57:47.554Z,65.13
2023-03-26T06:00:34.087Z,65.12
2023-03-26T06:03:02.752Z,64.97
2023-03-26T06:05:53.750Z,64.94
2023-03-26T06:08:33.505Z,64.98
2023-03-26T06:11:04.911Z,64.82
2023-03-26T06:13:36.214Z,64.78
2023-03-26T06:16:04.695Z,64.63
2023-03-26T06:18:36.256Z,64.57
2023-03-26T06:21:42.436Z,64.45
2023-03-26T06:24:17.028Z,64.49
2023-03-26T06:26:52.662Z,64.35
2023-03-26T06:29:39.029Z,64.25
2023-03-26T06:32:35.852Z,64.41
2023-03-26T06:35:18.431Z,64.23
2023-03-26T06:37:46.620Z,64.33
2023-03-26T06:40:15.913Z,64.29
2023-03-26T06:43:11.130Z,64.18
2023-03-26T06:45:56.874Z,64.08
2023-03-26T06:48:42.140Z,64.11
2023-03-26T06:51:28.905Z,64.05
2023-03-26T06:54:29.204Z,63.86
2023-03-26T06:57:04.134Z,63.94
2023-03-26T06:59:44.358Z,63.78
2023-03-26T07:02:31.549Z,63.77
2023-03-26T07:05:34.772Z,63.65
2023-03-26T07:08:28.541Z,63.57
2023-03-26T07:11:25.649Z,63.63
2023-03-26T07:14:12.054Z,63.58
2023-03-26T07:17:01.279Z,63.63
2023-03-26T07:19:42.605Z,63.53
2023-03-26T07:22:24.929Z,63.50
2023-03-26T07:25:15.537Z,63.51
2023-03-26T07:28:31.308Z,63.58
2023-03-26T07:31:34.736Z,63.66
2023-03-26T07:34:43.731Z,63.65
2023-03-26T07:37:35.713Z,63.46
2023-03-26T07:40:28.611Z,63.25
2023-03-26T07:43:35.848Z,63.15
2023-03-26T07:46:14.231Z,62.95
2023-03-26T07:49:04.654Z,62.77
2023-03-26T07:52:01.466Z,62.59
2023-03-26T07:54:48.351Z,62.45
2023-03-26T07:57:47.550Z,62.37
2023-03-26T08:00:52.535Z,62.19
2023-03-26T08:03:39.148Z,61.99
2023-03-26T08:06:38.782Z,61.79
2023-03-26T08:09:49.511Z,61.62
2023-03-26T08:12:38.915Z,61.51
2023-03-26T08:15:18.776Z,61.38
2023-03-26T08:17:54.230Z,61.14
2023-03-26T08:20:31.355Z,61.19
2023-03-26T08:23:23.570Z,61.15
2023-03-26T08:26:03.517Z,60.98
2023-03-26T08:28:37.915Z,61.14
2023-03-26T08:31:08.050Z,61.47
2023-03-26T08:33:38.233Z,61.77
2023-03-26T08:36:08.894Z,61.46
2023-03-26T08:38:36.715Z,61.43
2023-03-26T08:41:11.328Z,61.44
2023-03-26T08:43:56.525Z,61.30
2023-03-26T08:46:51.900Z,61.16
2023-03-26T08:49:48.547Z,60.77
2023-03-26T08:52:24.606Z,60.62
2023-03-26T08:55:18.382Z,60.45
2023-03-26T08:57:49.380Z,60.41
2023-03-26T09:00:24.636Z,60.19
2023-03-26T09:03:50.013Z,60.01
2023-03-26T09:06:40.927Z,59.88
2023-03-26T09:09:36.340Z,59.80
2023-03-26T09:12:07.154Z,59.64
2023-03-26T09:14:58.059Z,59.56
2023-03-26T09:17:44.915Z,58.93
2023-03-26T09:20:37.418Z,58.40
2023-03-26T09:23:15.195Z,58.69
2023-03-26T09:26:08.123Z,58.59
2023-03-26T09:29:22.475Z,58.44
2023-03-26T09:32:16.698Z,58.30
2023-03-26T09:34:53.870Z,57.75
2023-03-26T09:37:56.819Z,57.34
2023-03-26T09:40:57.026Z,57.96
2023-03-26T09:43:42.345Z,58.54
2023-03-26T09:46:29.324Z,58.85
2023-03-26T09:49:22.753Z,59.03
2023-03-26T09:51:59.505Z,59.33
2023-03-26T09:55:05.262Z,59.43
2023-03-26T09:57:45.239Z,59.01
2023-03-26T10:00:27.456Z,59.26
2023-03-26T10:03:01.395Z,59.44
2023-03-26T10:05:59.037Z,59.58
2023-03-26T10:08:48.218Z,59.40
2023-03-26T10:11:25.271Z,59.61
2023-03-26T10:14:20.691Z,59.84
2023-03-26T10:17:11.988Z,59.62
2023-03-26T10:19:58.868Z,59.35
2023-03-26T10:22:44.859Z,58.41
2023-03-26T10:25:27.923Z,58.03
2023-03-26T10:28:20.829Z,58.50
2023-03-26T10:30:58.945Z,58.27
2023-03-26T10:33:34.250Z,58.13
2023-03-26T10:36:27.657Z,57.68
2023-03-26T10:39:09.310Z,57.56
2023-03-26T10:41:56.099Z,57.58
2023-03-26T10:45:01.365Z,57.50
2023-03-26T10:47:49.835Z,57.54
2023-03-26T10:50:46.956Z,57.69
2023-03-26T10:53:35.870Z,57.58
2023-03-26T10:56:26.407Z,57.60
2023-03-26T10:58:56.892Z,57.38
2023-03-26T11:01:49.189Z,57.28
2023-03-26T11:04:23.120Z,56.76
2023-03-26T11:07:04.973Z,56.62
2023-03-26T11:09:35.911Z,56.50
2023-03-26T11:12:26.125Z,56.14
2023-03-26T11:15:05.155Z,55.88
2023-03-26T11:17:59.152Z,55.53
2023-03-26T11:21:19.921Z,55.32
2023-03-26T11:24:06.434Z,55.17
2023-03-26T11:26:50.760Z,54.89
2023-03-26T11:29:33.606Z,54.65
2023-03-26T11:32:14.114Z,54.52
2023-03-26T11:34:54.758Z,54.43
2023-03-26T11:37:34.308Z,54.31
2023-03-26T11:40:11.609Z,54.07
2023-03-26T11:42:41.177Z,53.91
2023-03-26T11:45:18.939Z,53.80
2023-03-26T11:47:52.064Z,53.37
2023-03-26T11:50:29.656Z,53.58
2023-03-26T11:53:03.148Z,53.40
2023-03-26T11:55:32.086Z,53.07
2023-03-26T11:58:05.066Z,52.61
2023-03-26T12:00:33.926Z,52.42
2023-03-26T12:03:01.900Z,52.44
2023-03-26T12:05:33.547Z,52.07
2023-03-26T12:08:04.311Z,51.98
2023-03-26T12:10:38.036Z,51.70
2023-03-26T12:13:33.400Z,51.56
2023-03-26T12:16:11.763Z,51.27
2023-03-26T12:18:41.681Z,51.14
2023-03-26T12:21:19.573Z,50.88
2023-03-26T12:23:53.966Z,50.75
2023-03-26T12:26:44.876Z,50.67
2023-03-26T12:29:15.095Z,50.47
2023-03-26T12:31:52.213Z,50.34
2023-03-26T12:34:23.148Z,50.16
2023-03-26T12:36:54.681Z,49.97
2023-03-26T12:40:09.351Z,49.81
2023-03-26T12:44:50.936Z,49.83
2023-03-26T12:45:23.666Z,49.72
2023-03-26T12:47:58.657Z,49.89
2023-03-26T12:50:57.034Z,50.17
2023-03-26T12:53:31.931Z,50.26
2023-03-26T12:56:39.498Z,50.24
2023-03-26T12:59:45.747Z,50.19
2023-03-26T13:02:22.385Z,49.83
2023-03-26T13:05:05.062Z,49.82
2023-03-26T13:07:47.277Z,49.31
2023-03-26T13:10:58.567Z,49.02
2023-03-26T13:13:52.724Z,48.95
2023-03-26T13:16:34.103Z,48.90
2023-03-26T13:19:09.910Z,49.11
2023-03-26T13:21:58.014Z,49.15
2023-03-26T13:24:33.561Z,49.14
2023-03-26T13:27:10.592Z,49.20
2023-03-26T13:30:00.654Z,49.47
2023-03-26T13:32:43.664Z,49.84
2023-03-26T13:35:17.642Z,50.22
2023-03-26T13:37:51.432Z,50.06
2023-03-26T13:40:31.492Z,49.73
2023-03-26T13:43:17.617Z,49.52
2023-03-26T13:46:02.409Z,49.20
2023-03-26T13:48:53.952Z,48.91
2023-03-26T13:51:31.912Z,48.68
2023-03-26T13:54:23.553Z,48.57
2023-03-26T13:57:07.494Z,48.64
2023-03-26T13:59:44.904Z,48.40
2023-03-26T14:02:24.585Z,48.52
2023-03-26T14:04:59.694Z,48.32
2023-03-26T14:07:34.634Z,48.35
2023-03-26T14:10:09.920Z,48.56
2023-03-26T14:13:13.728Z,48.78
2023-03-26T14:15:46.554Z,48.82
2023-03-26T14:19:04.743Z,48.95
2023-03-26T14:21:59.985Z,49.09
2023-03-26T14:24:43.778Z,49.47
2023-03-26T14:27:30.289Z,49.93
2023-03-26T14:30:23.256Z,50.01
2023-03-26T14:32:59.152Z,50.07
2023-03-26T14:35:54.721Z,50.08
2023-03-26T14:38:59.612Z,49.98
2023-03-26T14:41:36.705Z,50.07
2023-03-26T14:44:26.399Z,49.99
2023-03-26T14:47:06.419Z,49.58
2023-03-26T14:49:53.621Z,49.76
2023-03-26T14:52:31.743Z,50.09
2023-03-26T14:55:02.754Z,50.33
2023-03-26T14:57:59.088Z,50.39
2023-03-26T15:00:51.127Z,50.62
2023-03-26T15:04:02.416Z,50.60
2023-03-26T15:07:04.792Z,50.80
2023-03-26T15:09:53.661Z,50.88
2023-03-26T15:12:48.492Z,51.02
2023-03-26T15:15:54.049Z,51.06
2023-03-26T15:18:55.950Z,51.21
2023-03-26T15:22:01.142Z,51.11
2023-03-26T15:25:06.846Z,51.06
2023-03-26T15:28:13.223Z,51.17
2023-03-26T15:31:11.268Z,51.35
2023-03-26T15:33:39.083Z,50.98
2023-03-26T15:36:13.927Z,50.74
2023-03-26T15:39:14.865Z,51.01
2023-03-26T15:41:56.381Z,50.92
2023-03-26T15:44:31.661Z,50.75
2023-03-26T15:47:37.812Z,50.72
2023-03-26T15:50:30.109Z,50.64
2023-03-26T15:53:18.643Z,50.81
2023-03-26T15:56:00.676Z,50.72
2023-03-26T15:58:44.175Z,50.81
2023-03-26T16:01:25.472Z,50.84
2023-03-26T16:03:59.619Z,50.98
2023-03-26T16:06:56.663Z,51.10
2023-03-26T16:09:38.711Z,51.32
2023-03-26T16:12:12.727Z,51.36
2023-03-26T16:14:47.558Z,51.24
2023-03-26T16:17:24.968Z,51.29
2023-03-26T16:20:00.793Z,51.26
2023-03-26T16:22:56.466Z,51.39
2023-03-26T16:25:30.329Z,51.58
2023-03-26T16:28:26.558Z,51.60
2023-03-26T16:31:23.291Z,51.54
2023-03-26T16:34:08.909Z,51.60
2023-03-26T16:36:41.912Z,51.80
2023-03-26T16:39:12.671Z,51.78
2023-03-26T16:41:45.279Z,51.87
2023-03-26T16:44:32.329Z,51.95
2023-03-26T16:47:26.135Z,52.19
2023-03-26T16:50:32.820Z,52.17
2023-03-26T16:53:32.578Z,52.67
2023-03-26T16:56:14.456Z,53.00
2023-03-26T16:58:58.660Z,53.39
2023-03-26T17:01:35.234Z,53.72
2023-03-26T17:04:13.101Z,53.84
2023-03-26T17:07:01.715Z,53.66
2023-03-26T17:09:42.643Z,53.56
2023-03-26T17:12:28.227Z,53.39
2023-03-26T17:15:14.276Z,53.36
2023-03-26T17:17:51.315Z,53.41
2023-03-26T17:20:32.863Z,53.49
2023-03-26T17:23:13.899Z,53.44
2023-03-26T17:26:09.398Z,53.72
2023-03-26T17:28:58.554Z,53.78
2023-03-26T17:31:34.862Z,53.83
2023-03-26T17:34:34.057Z,54.02
2023-03-26T17:37:05.786Z,54.13
2023-03-26T17:39:39.787Z,54.23
2023-03-26T17:42:16.380Z,54.26
2023-03-26T17:44:47.201Z,54.53
2023-03-26T17:47:26.424Z,54.55
2023-03-26T17:50:06.754Z,54.62
2023-03-26T17:52:49.900Z,54.77
2023-03-26T17:55:25.802Z,54.84
2023-03-26T17:57:57.658Z,54.98
2023-03-26T18:00:41.010Z,55.02
2023-03-26T18:03:30.863Z,55.23
2023-03-26T18:06:06.758Z,55.32
2023-03-26T18:08:43.847Z,55.41
2023-03-26T18:11:47.262Z,55.57
2023-03-26T18:14:47.575Z,55.54
2023-03-26T18:17:16.016Z,55.85
2023-03-26T18:19:49.445Z,55.92
2023-03-26T18:22:24.697Z,56.00
2023-03-26T18:24:57.062Z,56.10
2023-03-26T18:27:29.188Z,56.31
2023-03-26T18:29:57.211Z,56.25
2023-03-26T18:32:33.676Z,56.41
2023-03-26T18:35:20.355Z,56.44
2023-03-26T18:37:51.972Z,56.65
2023-03-26T18:40:22.233Z,56.76
2023-03-26T18:42:53.595Z,56.74
2023-03-26T18:45:24.581Z,56.95
2023-03-26T18:47:55.567Z,56.98
2023-03-26T18:50:31.069Z,57.03
2023-03-26T18:53:00.538Z,57.06
2023-03-26T18:55:30.287Z,57.11
2023-03-26T18:57:58.230Z,57.10
2023-03-26T19:00:30.394Z,57.15
2023-03-26T19:03:08.165Z,57.27
2023-03-26T19:05:37.255Z,57.28
2023-03-26T19:08:06.334Z,57.39
2023-03-26T19:10:35.086Z,57.42
2023-03-26T19:13:04.153Z,57.44
2023-03-26T19:15:34.665Z,57.46
2023-03-26T19:18:09.787Z,57.57
2023-03-26T19:21:04.608Z,57.59
2023-03-26T19:23:37.870Z,57.79
2023-03-26T19:26:11.526Z,57.88
2023-03-26T19:28:49.272Z,57.92
2023-03-26T19:31:26.159Z,58.00
2023-03-26T19:33:58.731Z,58.05
2023-03-26T19:36:34.499Z,58.22
2023-03-26T19:39:10.980Z,58.38
2023-03-26T19:41:43.805Z,58.42
2023-03-26T19:44:26.884Z,58.55
2023-03-26T19:47:52.038Z,58.57
2023-03-26T19:50:26.312Z,58.69
2023-03-26T19:53:22.036Z,58.75
2023-03-26T19:55:54.459Z,58.82
2023-03-26T19:58:22.464Z,59.01
2023-03-26T20:00:50.440Z,59.06
2023-03-26T20:03:25.753Z,59.07
2023-03-26T20:05:53.798Z,59.13
2023-03-26T20:08:27.075Z,59.20
2023-03-26T20:10:57.241Z,59.26
2023-03-26T20:13:25.368Z,59.39
2023-03-26T20:16:33.531Z,59.49
2023-03-26T20:19:02.496Z,59.61
2023-03-26T20:21:34.668Z,59.66
2023-03-26T20:24:09.565Z,59.69
2023-03-26T20:26:37.453Z,59.75
2023-03-26T20:29:06.007Z,59.89
2023-03-26T20:31:34.264Z,59.77
2023-03-26T20:34:02.161Z,59.86
2023-03-26T20:36:34.426Z,60.00
2023-03-26T20:39:05.771Z,59.95
2023-03-26T20:41:35.901Z,59.96
2023-03-26T20:44:05.031Z,59.96
2023-03-26T20:46:33.259Z,60.17
2023-03-26T20:49:01.339Z,60.29
2023-03-26T20:51:29.962Z,60.24
2023-03-26T20:53:57.817Z,60.37
2023-03-26T20:56:25.686Z,60.37
2023-03-26T20:59:09.896Z,60.49
2023-03-26T21:01:39.258Z,60.56
2023-03-26T21:04:07.316Z,60.68
2023-03-26T21:06:35.340Z,60.86
2023-03-26T21:09:04.088Z,60.90
2023-03-26T21:11:57.034Z,60.95
2023-03-26T21:14:29.559Z,61.09
2023-03-26T21:16:57.973Z,61.01
2023-03-26T21:19:26.549Z,61.10
2023-03-26T21:22:14.743Z,61.09
2023-03-26T21:24:55.426Z,61.15
2023-03-26T21:27:44.278Z,61.28
2023-03-26T21:30:16.266Z,61.41
2023-03-26T21:32:45.662Z,61.45
2023-03-26T21:35:15.004Z,61.57
2023-03-26T21:37:45.585Z,61.51
2023-03-26T21:40:14.864Z,61.66
2023-03-26T21:42:45.500Z,61.79
2023-03-26T21:45:14.065Z,61.94
2023-03-26T21:47:42.555Z,61.87
2023-03-26T21:50:13.885Z,61.98
2023-03-26T21:52:46.957Z,62.12
2023-03-26T21:55:23.097Z,62.36
2023-03-26T21:58:12.864Z,62.30
2023-03-26T22:01:03.852Z,62.39
2023-03-26T22:03:54.246Z,62.53
2023-03-26T22:06:31.369Z,62.57
2023-03-26T22:08:59.719Z,62.62
2023-03-26T22:11:27.527Z,62.89
2023-03-26T22:13:56.799Z,62.88
2023-03-26T22:16:26.376Z,63.00
2023-03-26T22:18:54.339Z,63.18
2023-03-26T22:21:23.565Z,63.20
2023-03-26T22:23:54.995Z,63.33
2023-03-26T22:26:26.002Z,63.35
2023-03-26T22:28:53.841Z,63.44
2023-03-26T22:31:24.691Z,63.54
2023-03-26T22:33:54.066Z,63.73
2023-03-26T22:36:23.742Z,63.64
2023-03-26T22:38:53.946Z,63.78
2023-03-26T22:41:22.712Z,63.82
2023-03-26T22:43:54.881Z,63.88
2023-03-26T22:46:23.805Z,63.92
2023-03-26T22:48:51.723Z,63.99
2023-03-26T22:51:19.671Z,64.01
2023-03-26T22:53:47.473Z,63.87
2023-03-26T22:56:15.833Z,64.00
2023-03-26T22:58:43.680Z,64.20
2023-03-26T23:01:17.916Z,64.09
2023-03-26T23:03:46.587Z,64.15
2023-03-26T23:06:15.337Z,64.22
2023-03-26T23:08:43.223Z,64.23
2023-03-26T23:11:13.592Z,64.35
2023-03-26T23:13:42.647Z,64.37
2023-03-26T23:16:11.789Z,64.48
2023-03-26T23:18:41.140Z,64.55
2023-03-26T23:21:18.396Z,64.60
2023-03-26T23:23:47.637Z,64.67
2023-03-26T23:26:16.299Z,64.71
2023-03-26T23:28:44.785Z,64.66
2023-03-26T23:31:13.205Z,64.78
2023-03-26T23:33:50.977Z,64.92
2023-03-26T23:36:20.029Z,65.05
2023-03-26T23:38:48.573Z,65.10
2023-03-26T23:41:21.633Z,65.06
2023-03-26T23:43:55.483Z,65.28
2023-03-26T23:46:31.061Z,65.26
2023-03-26T23:49:02.455Z,65.32
2023-03-26T23:51:31.307Z,65.34
2023-03-26T23:54:00.640Z,65.45
2023-03-26T23:56:29.982Z,65.50
2023-03-26T23:58:59.196Z,65.47
