createdAt,value
2023-04-25T00:00:24.777Z,100644.59
2023-04-25T00:05:30.734Z,100638.38
2023-04-25T00:10:34.253Z,100635.84
2023-04-25T00:15:39.170Z,100624.91
2023-04-25T00:20:47.692Z,100634.25
2023-04-25T00:25:52.413Z,100637.06
2023-04-25T00:30:55.377Z,100646.69
2023-04-25T00:36:00.007Z,100657.09
2023-04-25T00:41:03.296Z,100654.72
2023-04-25T00:46:06.614Z,100645.88
2023-04-25T00:51:14.924Z,100637.13
2023-04-25T00:56:18.913Z,100638.94
2023-04-25T01:01:22.370Z,100629.19
2023-04-25T01:06:28.121Z,100622.38
2023-04-25T01:11:31.437Z,100616.19
2023-04-25T01:16:35.229Z,100617.69
2023-04-25T01:21:40.062Z,100615.31
2023-04-25T01:26:45.592Z,100627.84
2023-04-25T01:31:49.377Z,100621.91
2023-04-25T01:36:55.141Z,100609.91
2023-04-25T01:41:59.050Z,100614.41
2023-04-25T01:47:02.242Z,100621.22
2023-04-25T01:52:06.963Z,100618.41
2023-04-25T01:57:09.971Z,100617.88
2023-04-25T02:02:13.202Z,100616.34
2023-04-25T02:07:18.116Z,100607.16
2023-04-25T02:12:21.489Z,100615.31
2023-04-25T02:17:24.767Z,100618.66
2023-04-25T02:22:31.641Z,100620.06
2023-04-25T02:27:34.890Z,100628.94
2023-04-25T02:32:38.200Z,100625.38
2023-04-25T02:37:43.217Z,100625.13
2023-04-25T02:42:47.058Z,100622.97
2023-04-25T02:47:50.372Z,100632.81
2023-04-25T02:52:55.059Z,100631.38
2023-04-25T02:57:58.251Z,100645.13
2023-04-25T03:03:01.697Z,100649.63
2023-04-25T03:08:06.706Z,100645.03
2023-04-25T03:13:09.980Z,100635.66
2023-04-25T03:18:13.194Z,100645.63
2023-04-25T03:23:17.831Z,100644.19
2023-04-25T03:28:21.275Z,100642.63
2023-04-25T03:33:24.742Z,100650.59
2023-04-25T03:38:29.409Z,100640.97
2023-04-25T03:43:32.626Z,100655.38
2023-04-25T03:48:35.955Z,100646.81
2023-04-25T03:53:40.550Z,100643.72
2023-04-25T03:58:43.735Z,100639.25
2023-04-25T04:03:47.165Z,100642.16
2023-04-25T04:08:51.906Z,100638.63
2023-04-25T04:13:55.153Z,100639.44
2023-04-25T04:18:58.411Z,100633.09
2023-04-25T04:24:03.078Z,100639.44
2023-04-25T04:29:06.331Z,100634.47
2023-04-25T04:34:10.724Z,100620.78
2023-04-25T04:39:15.607Z,100625.53
2023-04-25T04:44:18.930Z,100625.38
2023-04-25T04:49:22.278Z,100634.72
2023-04-25T04:54:26.901Z,100644.16
2023-04-25T04:59:30.151Z,100644.34
2023-04-25T05:04:33.406Z,100651.72
2023-04-25T05:09:38.097Z,100629.59
2023-04-25T05:14:41.459Z,100644.91
2023-04-25T05:19:44.742Z,100647.38
2023-04-25T05:24:49.724Z,100642.78
2023-04-25T05:29:53.909Z,100650.91
2023-04-25T05:34:57.178Z,100643.75
2023-04-25T05:40:01.882Z,100645.13
2023-04-25T05:45:05.763Z,100641.31
2023-04-25T05:50:10.963Z,100648.13
2023-04-25T05:55:16.154Z,100662.00
2023-04-25T06:00:20.148Z,100662.34
2023-04-25T06:05:23.581Z,100661.72
2023-04-25T06:10:28.298Z,100668.00
2023-04-25T06:15:33.615Z,100673.41
2023-04-25T06:20:36.754Z,100677.63
2023-04-25T06:25:41.439Z,100678.78
2023-04-25T06:30:44.656Z,100696.84
