createdAt,value
2024-03-16T00:01:24.134Z,11.40
2024-03-16T00:03:51.287Z,9.88
2024-03-16T00:06:18.225Z,8.52
2024-03-16T00:08:45.178Z,7.45
2024-03-16T00:11:12.061Z,11.93
2024-03-16T00:13:39.082Z,9.77
2024-03-16T00:16:06.726Z,6.55
2024-03-16T00:18:37.508Z,7.05
2024-03-16T00:21:05.261Z,7.10
2024-03-16T00:23:32.214Z,9.20
2024-03-16T00:25:59.121Z,10.75
2024-03-16T00:28:26.046Z,8.85
2024-03-16T00:30:54.150Z,6.38
2024-03-16T00:33:21.057Z,8.77
2024-03-16T00:35:47.939Z,7.38
2024-03-16T00:38:15.870Z,4.60
2024-03-16T00:40:42.782Z,3.95
2024-03-16T00:43:09.744Z,9.82
2024-03-16T00:45:36.658Z,7.68
2024-03-16T00:48:05.450Z,3.85
2024-03-16T00:50:35.140Z,6.03
2024-03-16T00:53:02.572Z,11.70
2024-03-16T00:55:29.820Z,10.32
2024-03-16T00:57:57.309Z,7.88
2024-03-16T01:00:24.644Z,9.00
2024-03-16T01:02:51.552Z,6.57
2024-03-16T01:05:18.433Z,16.70
2024-03-16T01:07:45.303Z,9.88
2024-03-16T01:10:13.366Z,5.80
2024-03-16T01:12:40.452Z,6.80
2024-03-16T01:15:08.244Z,7.70
2024-03-16T01:17:35.289Z,9.82
2024-03-16T01:20:02.601Z,6.72
2024-03-16T01:22:29.529Z,10.60
2024-03-16T01:24:56.453Z,11.38
2024-03-16T01:27:23.643Z,11.07
2024-03-16T01:29:50.681Z,9.48
2024-03-16T01:32:17.667Z,8.45
2024-03-16T01:34:44.607Z,10.82
2024-03-16T01:37:14.903Z,6.35
2024-03-16T01:39:41.938Z,9.02
2024-03-16T01:42:08.890Z,11.13
2024-03-16T01:44:35.839Z,5.00
2024-03-16T01:47:04.688Z,8.13
2024-03-16T01:49:31.586Z,6.65
2024-03-16T01:51:58.601Z,8.05
2024-03-16T01:54:25.747Z,8.27
2024-03-16T01:56:52.718Z,11.27
2024-03-16T01:59:20.324Z,20.02
2024-03-16T02:01:47.254Z,9.30
2024-03-16T02:04:14.314Z,11.98
2024-03-16T02:06:41.441Z,12.57
2024-03-16T02:09:11.416Z,9.75
2024-03-16T02:11:38.477Z,11.63
2024-03-16T02:14:05.459Z,11.43
2024-03-16T02:16:32.336Z,11.93
2024-03-16T02:18:59.322Z,15.02
2024-03-16T02:21:26.440Z,11.30
2024-03-16T02:23:53.477Z,7.22
2024-03-16T02:26:20.510Z,9.43
2024-03-16T02:28:47.440Z,11.90
2024-03-16T02:31:15.026Z,13.57
2024-03-16T02:33:42.132Z,11.80
2024-03-16T02:36:09.163Z,11.80
2024-03-16T02:38:36.210Z,15.48
2024-03-16T02:41:03.297Z,10.85
2024-03-16T02:43:30.297Z,14.00
2024-03-16T02:45:59.622Z,11.45
2024-03-16T02:48:27.681Z,14.02
2024-03-16T02:50:54.748Z,10.70
2024-03-16T02:53:21.697Z,11.25
2024-03-16T02:55:48.874Z,12.05
2024-03-16T02:58:15.890Z,9.57
2024-03-16T03:00:43.108Z,12.80
2024-03-16T03:03:10.113Z,12.45
2024-03-16T03:05:37.037Z,8.48
2024-03-16T03:08:05.658Z,11.07
2024-03-16T03:10:33.610Z,6.13
2024-03-16T03:13:02.520Z,6.45
2024-03-16T03:15:29.491Z,9.27
2024-03-16T03:17:56.509Z,6.72
2024-03-16T03:20:24.894Z,11.88
2024-03-16T03:22:51.866Z,8.00
2024-03-16T03:25:20.111Z,7.90
2024-03-16T03:27:47.042Z,8.18
2024-03-16T03:30:14.157Z,8.15
2024-03-16T03:32:41.089Z,4.93
2024-03-16T03:35:08.545Z,5.40
2024-03-16T03:37:35.768Z,10.02
2024-03-16T03:40:03.947Z,11.90
2024-03-16T03:42:34.903Z,4.68
2024-03-16T03:45:21.027Z,9.23
2024-03-16T03:48:01.526Z,7.57
2024-03-16T03:50:30.242Z,8.70
2024-03-16T03:53:00.159Z,7.05
2024-03-16T03:55:27.658Z,8.68
2024-03-16T03:57:55.924Z,7.00
2024-03-16T04:00:23.364Z,8.75
2024-03-16T04:02:50.569Z,7.18
2024-03-16T04:05:17.556Z,8.68
2024-03-16T04:07:44.928Z,10.00
2024-03-16T04:10:11.882Z,7.75
2024-03-16T04:12:38.916Z,6.97
2024-03-16T04:15:06.530Z,8.43
2024-03-16T04:17:33.478Z,9.65
2024-03-16T04:20:00.489Z,5.97
2024-03-16T04:22:27.417Z,6.97
2024-03-16T04:24:54.505Z,7.40
2024-03-16T04:27:21.471Z,6.00
2024-03-16T04:29:48.834Z,4.88
2024-03-16T04:32:15.798Z,8.30
2024-03-16T04:34:42.717Z,10.23
2024-03-16T04:37:09.949Z,9.10
2024-03-16T04:39:36.843Z,6.20
2024-03-16T04:42:04.002Z,8.73
2024-03-16T04:44:30.899Z,10.57
2024-03-16T04:46:58.072Z,10.48
2024-03-16T04:49:25.065Z,6.82
2024-03-16T04:51:52.030Z,15.38
2024-03-16T04:54:19.362Z,9.07
2024-03-16T04:56:46.256Z,7.63
2024-03-16T04:59:13.111Z,8.07
2024-03-16T05:01:40.240Z,9.35
2024-03-16T05:04:07.335Z,11.07
2024-03-16T05:06:37.636Z,8.45
2024-03-16T05:09:06.870Z,10.52
2024-03-16T05:11:34.129Z,14.90
2024-03-16T05:14:02.567Z,14.45
2024-03-16T05:16:29.581Z,19.08
2024-03-16T05:18:56.513Z,13.05
2024-03-16T05:21:23.462Z,11.20
2024-03-16T05:23:50.409Z,15.65
2024-03-16T05:26:17.339Z,11.32
2024-03-16T05:28:44.250Z,15.90
2024-03-16T05:31:11.723Z,10.70
2024-03-16T05:33:38.795Z,14.10
2024-03-16T05:36:06.698Z,13.63
2024-03-16T05:38:34.279Z,9.70
2024-03-16T05:41:01.627Z,9.27
2024-03-16T05:43:28.507Z,9.00
2024-03-16T05:45:55.430Z,12.43
2024-03-16T05:48:22.666Z,8.38
2024-03-16T05:50:54.722Z,8.80
2024-03-16T05:53:21.639Z,10.55
2024-03-16T05:55:48.488Z,9.25
2024-03-16T05:58:15.971Z,7.05
2024-03-16T06:00:43.921Z,6.13
2024-03-16T06:03:11.102Z,9.45
2024-03-16T06:05:38.125Z,7.53
2024-03-16T06:08:09.023Z,6.72
2024-03-16T06:10:35.991Z,7.05
2024-03-16T06:13:03.801Z,11.18
2024-03-16T06:15:31.197Z,10.70
2024-03-16T06:17:58.182Z,6.55
2024-03-16T06:20:25.379Z,8.18
2024-03-16T06:22:52.541Z,12.40
2024-03-16T06:25:21.418Z,8.13
2024-03-16T06:27:51.385Z,5.20
2024-03-16T06:30:19.055Z,4.35
2024-03-16T06:33:06.198Z,5.15
2024-03-16T06:35:42.982Z,5.80
2024-03-16T06:38:10.237Z,3.35
2024-03-16T06:40:37.701Z,3.80
2024-03-16T06:43:05.309Z,3.95
2024-03-16T06:45:33.071Z,2.80
2024-03-16T06:48:00.072Z,3.30
2024-03-16T06:50:27.128Z,2.55
2024-03-16T06:52:54.418Z,3.30
2024-03-16T06:55:21.465Z,3.47
2024-03-16T06:57:48.462Z,2.40
2024-03-16T07:00:15.841Z,2.08
2024-03-16T07:02:42.795Z,2.88
2024-03-16T07:05:10.587Z,1.80
2024-03-16T07:07:37.559Z,2.20
2024-03-16T07:10:07.748Z,1.52
2024-03-16T07:12:34.893Z,2.17
2024-03-16T07:15:01.925Z,3.47
2024-03-16T07:17:32.374Z,3.40
2024-03-16T07:19:59.346Z,4.95
2024-03-16T07:22:26.366Z,2.47
2024-03-16T07:24:53.532Z,4.43
2024-03-16T07:27:20.408Z,2.78
2024-03-16T07:29:47.292Z,13.40
2024-03-16T07:32:14.167Z,4.00
2024-03-16T07:34:41.062Z,4.60
2024-03-16T07:37:08.173Z,5.35
2024-03-16T07:39:35.124Z,4.18
2024-03-16T07:42:02.191Z,5.47
2024-03-16T07:44:30.355Z,4.70
2024-03-16T07:46:57.306Z,4.30
2024-03-16T07:49:24.200Z,2.63
2024-03-16T07:51:51.160Z,7.35
2024-03-16T07:54:18.631Z,2.63
2024-03-16T07:56:46.706Z,2.00
2024-03-16T07:59:15.388Z,3.30
2024-03-16T08:01:42.350Z,3.28
2024-03-16T08:04:09.407Z,1.73
2024-03-16T08:06:36.350Z,4.53
2024-03-16T08:09:03.515Z,1.63
2024-03-16T08:11:31.422Z,3.25
2024-03-16T08:13:58.354Z,1.27
2024-03-16T08:16:25.276Z,4.65
2024-03-16T08:18:52.241Z,1.92
2024-03-16T08:21:19.235Z,3.13
2024-03-16T08:23:46.242Z,2.97
2024-03-16T08:26:14.079Z,4.13
2024-03-16T08:28:41.101Z,6.13
2024-03-16T08:31:09.394Z,2.33
2024-03-16T08:33:36.866Z,3.97
2024-03-16T08:36:06.906Z,4.88
2024-03-16T08:38:34.538Z,5.05
2024-03-16T08:45:55.774Z,3.13
2024-03-16T08:48:22.797Z,3.38
2024-03-16T08:50:49.701Z,1.63
2024-03-16T08:53:16.581Z,3.78
2024-03-16T08:55:43.488Z,8.30
2024-03-16T08:58:10.431Z,3.13
2024-03-16T09:00:37.983Z,2.80
2024-03-16T09:03:05.893Z,3.92
2024-03-16T09:05:34.795Z,2.92
2024-03-16T09:08:02.182Z,1.88
2024-03-16T09:10:29.262Z,7.38
2024-03-16T09:12:56.247Z,1.45
2024-03-16T09:15:23.276Z,3.00
2024-03-16T09:17:50.300Z,5.25
2024-03-16T09:20:17.235Z,6.22
2024-03-16T09:22:44.672Z,4.18
2024-03-16T09:25:12.622Z,2.97
2024-03-16T09:27:39.689Z,2.17
2024-03-16T09:30:08.532Z,2.13
2024-03-16T09:32:37.836Z,3.17
2024-03-16T09:35:11.405Z,2.67
2024-03-16T09:37:38.621Z,2.72
2024-03-16T09:40:11.690Z,5.45
2024-03-16T09:42:39.742Z,5.47
