createdAt,value
2019-06-10T00:01:36.801Z,99.90
2019-06-10T00:04:08.766Z,99.90
2019-06-10T00:06:37.699Z,99.90
2019-06-10T00:09:11.531Z,99.90
2019-06-10T00:11:41.068Z,99.90
2019-06-10T00:14:10.875Z,99.90
2019-06-10T00:16:41.657Z,99.90
2019-06-10T00:19:12.709Z,99.90
2019-06-10T00:21:42.567Z,99.90
2019-06-10T00:24:12.200Z,99.90
2019-06-10T00:26:41.846Z,99.90
2019-06-10T00:29:12.039Z,99.90
2019-06-10T00:31:41.898Z,99.90
2019-06-10T00:34:12.356Z,99.90
2019-06-10T00:36:42.289Z,99.90
2019-06-10T00:39:13.567Z,99.90
2019-06-10T00:41:43.169Z,99.90
2019-06-10T00:44:12.975Z,99.90
2019-06-10T00:46:42.647Z,99.90
2019-06-10T00:49:14.558Z,99.90
2019-06-10T00:51:43.535Z,99.90
2019-06-10T00:54:15.491Z,99.90
2019-06-10T00:56:44.623Z,99.90
2019-06-10T00:59:15.411Z,99.90
2019-06-10T01:01:45.100Z,99.90
2019-06-10T01:04:16.391Z,99.90
2019-06-10T01:06:46.008Z,99.90
2019-06-10T01:09:15.635Z,99.90
2019-06-10T01:11:45.255Z,99.90
2019-06-10T01:14:15.512Z,99.90
2019-06-10T01:16:45.377Z,99.90
2019-06-10T01:19:15.811Z,99.90
2019-06-10T01:21:45.613Z,99.90
2019-06-10T01:24:15.239Z,99.90
2019-06-10T01:26:44.880Z,99.90
2019-06-10T01:29:15.572Z,99.90
2019-06-10T01:31:45.231Z,99.90
2019-06-10T01:34:15.131Z,99.90
2019-06-10T01:36:44.877Z,99.90
2019-06-10T01:39:15.205Z,99.90
2019-06-10T01:41:45.799Z,99.90
2019-06-10T01:44:16.473Z,99.90
2019-06-10T01:46:46.707Z,99.90
2019-06-10T01:49:16.811Z,99.90
2019-06-10T01:51:47.689Z,99.90
2019-06-10T01:54:18.423Z,99.90
2019-06-10T01:56:48.155Z,99.90
2019-06-10T01:59:18.653Z,99.90
2019-06-10T02:02:01.721Z,99.90
2019-06-10T02:04:32.076Z,99.90
2019-06-10T02:07:01.844Z,99.90
2019-06-10T02:09:31.480Z,99.90
2019-06-10T02:12:02.198Z,99.90
2019-06-10T02:14:32.066Z,99.90
2019-06-10T02:17:01.679Z,99.90
2019-06-10T02:19:31.492Z,99.90
2019-06-10T02:22:02.240Z,99.90
2019-06-10T02:24:31.889Z,99.90
2019-06-10T02:27:01.526Z,99.90
2019-06-10T02:29:31.189Z,99.90
2019-06-10T02:32:04.522Z,99.90
2019-06-10T02:34:34.058Z,99.90
2019-06-10T02:37:04.717Z,99.90
2019-06-10T02:39:38.764Z,99.90
2019-06-10T02:42:30.676Z,99.90
2019-06-10T02:44:56.439Z,99.90
2019-06-10T02:47:32.112Z,99.90
2019-06-10T02:50:02.802Z,99.90
2019-06-10T02:52:32.507Z,99.90
2019-06-10T02:54:59.916Z,99.90
2019-06-10T02:57:35.142Z,99.90
2019-06-10T03:00:06.397Z,99.90
2019-06-10T03:02:36.193Z,99.90
2019-06-10T03:05:04.503Z,99.90
2019-06-10T03:07:35.711Z,99.90
2019-06-10T03:10:06.199Z,99.90
2019-06-10T03:12:35.829Z,99.90
2019-06-10T03:15:05.829Z,99.90
2019-06-10T03:17:35.470Z,99.90
2019-06-10T03:20:05.434Z,99.90
2019-06-10T03:22:35.059Z,99.90
2019-06-10T03:25:05.464Z,99.90
2019-06-10T03:27:35.147Z,99.90
2019-06-10T03:30:15.630Z,99.90
2019-06-10T03:32:41.001Z,99.90
2019-06-10T03:35:08.150Z,99.90
2019-06-10T03:37:37.778Z,99.90
2019-06-10T03:40:07.415Z,99.90
2019-06-10T03:42:37.042Z,99.90
2019-06-10T03:45:08.459Z,99.90
2019-06-10T03:47:38.251Z,99.90
2019-06-10T03:50:08.067Z,99.90
2019-06-10T03:52:37.675Z,99.90
2019-06-10T03:55:07.830Z,99.90
2019-06-10T03:57:38.519Z,99.90
2019-06-10T04:00:11.470Z,99.90
2019-06-10T04:02:39.984Z,99.90
2019-06-10T04:05:09.613Z,99.90
2019-06-10T04:07:39.319Z,99.90
2019-06-10T04:10:09.467Z,99.90
2019-06-10T04:12:39.115Z,99.90
2019-06-10T04:15:08.842Z,99.90
2019-06-10T04:17:38.491Z,99.90
2019-06-10T04:20:12.355Z,99.90
2019-06-10T04:22:39.841Z,99.90
2019-06-10T04:25:12.001Z,99.90
2019-06-10T04:27:42.481Z,99.90
2019-06-10T04:30:13.559Z,99.90
2019-06-10T04:32:43.759Z,99.90
2019-06-10T04:35:13.504Z,99.90
2019-06-10T04:37:43.243Z,99.90
2019-06-10T04:40:13.550Z,99.90
2019-06-10T04:42:43.691Z,99.90
2019-06-10T04:45:13.453Z,99.90
2019-06-10T04:47:43.300Z,99.90
2019-06-10T04:50:24.793Z,99.90
2019-06-10T04:52:44.809Z,99.90
2019-06-10T04:55:14.552Z,99.90
2019-06-10T04:57:44.227Z,99.90
2019-06-10T05:00:14.715Z,99.90
2019-06-10T05:02:44.536Z,99.90
2019-06-10T05:05:14.375Z,99.90
2019-06-10T05:07:44.060Z,99.90
2019-06-10T05:19:15.909Z,99.90
2019-06-10T05:21:45.547Z,99.90
2019-06-10T05:24:15.296Z,99.90
2019-06-10T05:26:44.912Z,99.90
2019-06-10T05:29:14.571Z,99.60
2019-06-10T05:31:44.215Z,99.30
2019-06-10T05:34:13.892Z,99.10
2019-06-10T05:36:43.887Z,98.90
2019-06-10T05:39:13.541Z,98.70
2019-06-10T05:41:43.443Z,99.00
2019-06-10T05:44:13.538Z,98.70
2019-06-10T05:46:43.649Z,98.60
2019-06-10T05:49:13.454Z,98.50
2019-06-10T05:51:43.116Z,97.80
2019-06-10T05:54:13.044Z,97.80
2019-06-10T05:56:43.358Z,97.70
2019-06-10T05:59:13.434Z,97.70
2019-06-10T06:01:43.383Z,97.40
2019-06-10T06:04:13.136Z,96.90
2019-06-10T06:06:45.130Z,97.00
2019-06-10T06:09:14.170Z,97.10
2019-06-10T06:11:43.855Z,97.10
2019-06-10T06:14:13.477Z,96.80
2019-06-10T06:16:43.558Z,96.60
2019-06-10T06:19:13.301Z,96.90
2019-06-10T06:21:47.551Z,96.70
2019-06-10T06:24:14.493Z,95.80
2019-06-10T06:26:44.135Z,95.90
2019-06-10T06:29:13.826Z,95.70
2019-06-10T06:31:43.466Z,95.60
2019-06-10T06:34:14.101Z,95.50
2019-06-10T06:36:43.887Z,95.70
2019-06-10T06:39:13.577Z,95.20
2019-06-10T06:41:43.284Z,94.90
2019-06-10T06:44:13.180Z,94.50
2019-06-10T06:46:43.216Z,94.10
2019-06-10T06:49:13.529Z,94.50
2019-06-10T06:51:54.733Z,94.80
2019-06-10T06:54:14.467Z,94.20
2019-06-10T06:56:44.135Z,94.10
2019-06-10T06:59:14.347Z,94.20
2019-06-10T07:01:44.493Z,94.10
2019-06-10T07:04:14.453Z,93.50
2019-06-10T07:06:44.121Z,93.80
2019-06-10T07:09:13.903Z,93.90
2019-06-10T07:11:45.367Z,93.80
2019-06-10T07:14:15.308Z,93.30
2019-06-10T07:16:46.536Z,93.10
2019-06-10T07:19:16.202Z,92.80
2019-06-10T07:22:05.632Z,92.40
2019-06-10T07:24:17.248Z,93.10
2019-06-10T07:26:54.065Z,92.80
2019-06-10T07:29:18.148Z,92.40
2019-06-10T07:31:50.256Z,92.10
2019-06-10T07:34:19.024Z,91.60
2019-06-10T07:36:48.820Z,90.90
2019-06-10T07:39:18.496Z,90.50
2019-06-10T07:41:48.211Z,90.40
2019-06-10T07:44:17.907Z,89.70
2019-06-10T07:46:47.510Z,89.50
2019-06-10T07:49:17.286Z,88.90
2019-06-10T07:51:46.999Z,90.10
2019-06-10T07:54:16.669Z,89.40
2019-06-10T07:56:50.451Z,89.10
2019-06-10T07:59:17.622Z,89.60
2019-06-10T08:01:51.447Z,89.50
2019-06-10T08:04:18.560Z,87.60
2019-06-10T08:06:49.989Z,88.00
2019-06-10T08:09:19.442Z,86.70
2019-06-10T08:11:49.118Z,86.10
2019-06-10T08:14:18.716Z,84.90
2019-06-10T08:16:48.675Z,82.80
2019-06-10T08:19:33.747Z,83.20
2019-06-10T08:21:49.752Z,84.50
2019-06-10T08:24:19.388Z,84.30
2019-06-10T08:26:49.013Z,84.20
2019-06-10T08:29:18.655Z,84.50
2019-06-10T08:31:49.968Z,85.20
2019-06-10T08:34:22.079Z,84.60
2019-06-10T08:36:54.174Z,83.80
2019-06-10T08:39:23.104Z,82.50
2019-06-10T08:41:52.985Z,81.90
2019-06-10T08:44:23.045Z,80.50
2019-06-10T08:46:52.916Z,80.50
2019-06-10T08:49:23.828Z,80.40
2019-06-10T08:51:53.863Z,80.50
2019-06-10T08:54:23.701Z,80.60
2019-06-10T08:56:54.023Z,81.60
2019-06-10T08:59:24.184Z,81.20
2019-06-10T09:01:56.691Z,80.80
2019-06-10T09:04:25.085Z,78.90
2019-06-10T09:06:54.741Z,77.90
2019-06-10T09:09:24.372Z,76.90
2019-06-10T09:11:54.840Z,78.30
2019-06-10T09:14:24.537Z,80.00
2019-06-10T09:16:54.548Z,78.70
2019-06-10T09:19:24.206Z,79.50
2019-06-10T09:21:56.309Z,79.40
2019-06-10T09:24:25.289Z,78.30
2019-06-10T09:26:55.162Z,78.30
2019-06-10T09:29:24.887Z,78.60
2019-06-10T09:31:55.871Z,79.90
2019-06-10T09:34:25.787Z,79.10
2019-06-10T09:36:56.916Z,79.10
2019-06-10T09:39:26.834Z,78.40
2019-06-10T09:42:02.266Z,78.10
2019-06-10T09:44:27.732Z,76.80
2019-06-10T09:47:02.761Z,75.60
2019-06-10T09:49:33.492Z,74.30
2019-06-10T09:52:03.326Z,71.50
2019-06-10T09:54:33.679Z,72.00
2019-06-10T09:57:03.454Z,71.40
2019-06-10T09:59:33.393Z,70.40
2019-06-10T10:02:06.324Z,69.40
2019-06-10T10:04:37.475Z,69.00
2019-06-10T10:07:08.181Z,68.70
2019-06-10T10:09:37.923Z,67.80
2019-06-10T10:12:07.522Z,67.50
2019-06-10T10:14:37.152Z,66.20
2019-06-10T10:17:06.921Z,65.10
2019-06-10T10:19:36.674Z,63.80
2019-06-10T10:22:06.319Z,65.00
2019-06-10T10:24:35.995Z,65.10
2019-06-10T10:27:09.255Z,65.20
2019-06-10T10:29:36.932Z,65.90
2019-06-10T10:32:06.561Z,65.90
2019-06-10T10:34:36.188Z,66.70
2019-06-10T10:37:05.844Z,65.80
2019-06-10T10:39:35.491Z,63.80
2019-06-10T10:42:05.228Z,64.30
2019-06-10T10:44:34.905Z,63.40
2019-06-10T10:47:04.546Z,63.80
2019-06-10T10:49:34.208Z,62.10
2019-06-10T10:52:03.886Z,62.00
2019-06-10T10:54:36.613Z,61.60
2019-06-10T10:57:04.872Z,60.10
2019-06-10T10:59:34.554Z,60.60
2019-06-10T11:02:04.281Z,60.80
2019-06-10T11:04:35.249Z,61.10
2019-06-10T11:07:04.882Z,59.10
2019-06-10T11:09:34.557Z,59.80
2019-06-10T11:12:04.899Z,58.60
2019-06-10T11:14:34.938Z,59.30
2019-06-10T11:17:04.712Z,58.50
2019-06-10T11:19:34.430Z,58.30
2019-06-10T11:22:04.027Z,57.40
2019-06-10T11:24:40.861Z,57.40
2019-06-10T11:27:05.002Z,57.00
2019-06-10T11:29:34.644Z,56.90
2019-06-10T11:32:04.522Z,56.10
2019-06-10T11:34:34.188Z,55.60
2019-06-10T11:37:03.816Z,55.50
2019-06-10T11:39:36.631Z,55.90
2019-06-10T11:42:04.859Z,55.10
2019-06-10T11:44:34.586Z,55.10
2019-06-10T11:47:04.247Z,55.30
2019-06-10T11:49:33.877Z,54.40
2019-06-10T11:52:03.566Z,54.20
2019-06-10T11:54:50.326Z,53.60
2019-06-10T11:57:04.551Z,53.70
2019-06-10T11:59:34.215Z,54.30
2019-06-10T12:02:05.900Z,54.70
2019-06-10T12:04:35.663Z,55.20
2019-06-10T12:07:05.388Z,53.90
2019-06-10T12:09:35.084Z,53.10
2019-06-10T12:12:04.756Z,52.70
2019-06-10T12:14:34.433Z,51.20
2019-06-10T12:17:34.847Z,51.20
2019-06-10T12:19:35.423Z,51.80
2019-06-10T12:22:07.537Z,51.40
2019-06-10T12:24:36.370Z,51.70
2019-06-10T12:27:06.044Z,51.60
2019-06-10T12:29:35.726Z,50.50
2019-06-10T12:32:07.188Z,51.40
2019-06-10T12:34:36.927Z,52.10
2019-06-10T12:37:11.156Z,52.20
2019-06-10T12:39:38.019Z,51.60
2019-06-10T12:42:10.962Z,51.10
2019-06-10T12:44:38.985Z,52.00
2019-06-10T12:47:08.689Z,52.70
2019-06-10T12:49:38.319Z,52.60
2019-06-10T12:52:08.005Z,53.10
2019-06-10T12:54:37.669Z,53.40
2019-06-10T12:57:07.355Z,54.30
2019-06-10T12:59:37.006Z,54.90
2019-06-10T13:02:19.067Z,55.80
2019-06-10T13:04:39.266Z,56.20
2019-06-10T13:07:09.445Z,56.00
2019-06-10T13:09:43.263Z,57.50
2019-06-10T13:12:13.074Z,56.80
2019-06-10T13:14:43.698Z,57.20
2019-06-10T13:17:13.561Z,63.50
2019-06-10T13:19:43.390Z,64.10
2019-06-10T13:22:13.131Z,66.30
2019-06-10T13:24:42.772Z,68.20
2019-06-10T13:27:12.442Z,67.30
2019-06-10T13:29:43.059Z,67.60
2019-06-10T13:32:13.546Z,68.80
2019-06-10T13:34:43.233Z,68.80
2019-06-10T13:37:16.115Z,68.10
2019-06-10T13:39:44.233Z,68.30
2019-06-10T13:42:14.586Z,67.10
2019-06-10T13:44:44.300Z,68.40
2019-06-10T13:47:14.964Z,69.30
2019-06-10T13:49:44.794Z,71.60
2019-06-10T13:52:16.779Z,72.90
2019-06-10T13:54:46.187Z,73.50
2019-06-10T13:57:16.260Z,73.40
2019-06-10T13:59:46.584Z,73.50
2019-06-10T14:02:16.645Z,72.90
2019-06-10T14:04:46.330Z,73.10
2019-06-10T14:07:17.250Z,72.10
2019-06-10T14:09:48.185Z,73.00
2019-06-10T14:12:17.929Z,72.00
2019-06-10T14:14:47.720Z,71.40
2019-06-10T14:17:19.374Z,71.40
2019-06-10T14:19:48.681Z,72.40
2019-06-10T14:22:18.439Z,74.60
2019-06-10T14:24:48.241Z,75.10
2019-06-10T14:27:21.315Z,74.70
2019-06-10T14:29:49.261Z,74.20
2019-06-10T14:32:18.948Z,74.20
2019-06-10T14:34:48.639Z,74.80
2019-06-10T14:37:32.335Z,75.50
2019-06-10T14:39:52.752Z,74.50
2019-06-10T14:42:23.135Z,73.80
2019-06-10T14:44:52.880Z,72.70
2019-06-10T14:47:22.973Z,71.50
2019-06-10T14:49:53.065Z,70.80
2019-06-10T14:52:22.858Z,69.70
2019-06-10T14:54:53.185Z,70.20
2019-06-10T14:57:23.114Z,69.10
2019-06-10T14:59:53.241Z,68.30
2019-06-10T15:02:23.128Z,67.30
2019-06-10T15:04:53.276Z,65.80
2019-06-10T15:07:23.761Z,66.90
2019-06-10T15:09:53.636Z,68.20
2019-06-10T15:12:23.259Z,67.60
2019-06-10T15:14:52.906Z,69.50
2019-06-10T15:17:22.564Z,69.10
2019-06-10T15:19:53.050Z,71.70
2019-06-10T15:22:23.561Z,71.90
2019-06-10T15:24:53.414Z,72.30
2019-06-10T15:27:30.236Z,72.00
2019-06-10T15:29:54.436Z,73.90
2019-06-10T15:32:33.768Z,75.10
2019-06-10T15:34:55.376Z,76.20
2019-06-10T15:37:28.642Z,76.70
2019-06-10T15:39:56.357Z,76.00
2019-06-10T15:42:26.040Z,76.40
2019-06-10T15:44:56.152Z,76.40
2019-06-10T15:47:26.519Z,75.90
2019-06-10T15:49:56.335Z,76.20
2019-06-10T15:52:26.009Z,76.10
2019-06-10T15:54:55.614Z,77.40
2019-06-10T15:57:38.890Z,78.30
2019-06-10T15:59:56.529Z,77.90
2019-06-10T16:02:26.244Z,78.10
2019-06-10T16:04:55.866Z,78.10
2019-06-10T16:07:25.737Z,78.20
2019-06-10T16:09:55.390Z,78.60
2019-06-10T16:12:26.903Z,78.90
2019-06-10T16:14:56.392Z,79.70
2019-06-10T16:17:26.034Z,79.90
2019-06-10T16:19:55.695Z,80.20
2019-06-10T16:22:26.326Z,80.80
2019-06-10T16:24:55.941Z,81.00
2019-06-10T16:27:43.600Z,81.00
2019-06-10T16:29:56.937Z,80.90
2019-06-10T16:32:26.613Z,81.10
2019-06-10T16:34:56.290Z,81.40
2019-06-10T16:37:27.140Z,81.60
2019-06-10T16:39:56.830Z,81.20
2019-06-10T16:42:27.615Z,81.50
2019-06-10T16:44:57.305Z,81.80
2019-06-10T16:47:27.386Z,82.60
2019-06-10T16:49:57.074Z,82.90
2019-06-10T16:52:27.505Z,83.30
2019-06-10T16:54:57.362Z,83.20
2019-06-10T16:57:27.323Z,83.70
2019-06-10T16:59:57.059Z,84.10
2019-06-10T17:02:26.948Z,84.20
2019-06-10T17:04:58.532Z,84.10
2019-06-10T17:07:29.191Z,84.20
2019-06-10T17:09:58.860Z,84.00
2019-06-10T17:12:28.525Z,83.90
2019-06-10T17:14:58.135Z,83.90
2019-06-10T17:17:28.649Z,83.40
2019-06-10T17:19:59.085Z,83.30
2019-06-10T17:22:30.253Z,83.40
2019-06-10T17:24:59.969Z,83.30
2019-06-10T17:27:29.741Z,82.80
2019-06-10T17:29:59.380Z,82.90
2019-06-10T17:32:30.070Z,82.90
2019-06-10T17:35:02.143Z,83.20
2019-06-10T17:37:33.633Z,82.90
2019-06-10T17:40:02.710Z,82.50
2019-06-10T17:42:38.046Z,83.00
2019-06-10T17:45:03.862Z,83.60
2019-06-10T17:47:34.623Z,83.70
2019-06-10T17:50:04.973Z,83.50
2019-06-10T17:52:38.016Z,83.60
2019-06-10T17:55:06.691Z,83.90
2019-06-10T17:57:36.360Z,83.40
2019-06-10T18:00:12.289Z,84.40
2019-06-10T18:02:42.557Z,84.30
2019-06-10T18:05:12.812Z,84.50
2019-06-10T18:07:42.515Z,84.90
2019-06-10T18:10:13.217Z,85.20
2019-06-10T18:12:43.004Z,85.30
2019-06-10T18:15:12.945Z,85.50
2019-06-10T18:17:42.730Z,85.50
2019-06-10T18:20:13.531Z,85.80
2019-06-10T18:22:43.383Z,85.60
2019-06-10T18:25:13.132Z,85.30
2019-06-10T18:27:42.762Z,85.50
2019-06-10T18:30:14.315Z,85.70
2019-06-10T18:32:44.114Z,85.80
2019-06-10T18:35:14.455Z,86.10
2019-06-10T18:37:44.099Z,85.80
2019-06-10T18:40:14.603Z,85.80
2019-06-10T18:42:44.487Z,86.00
2019-06-10T18:45:14.444Z,86.00
2019-06-10T18:47:44.121Z,85.90
2019-06-10T18:50:14.490Z,86.40
2019-06-10T18:52:44.136Z,87.00
2019-06-10T18:55:15.743Z,87.00
2019-06-10T18:57:45.459Z,87.50
2019-06-10T19:00:16.982Z,87.70
2019-06-10T19:02:46.673Z,87.70
2019-06-10T19:05:17.075Z,87.60
2019-06-10T19:07:46.908Z,87.80
2019-06-10T19:10:17.074Z,87.90
2019-06-10T19:12:46.734Z,87.80
2019-06-10T19:15:16.665Z,87.90
2019-06-10T19:17:46.471Z,88.30
2019-06-10T19:20:16.555Z,88.10
2019-06-10T19:22:46.230Z,88.20
2019-06-10T19:25:16.234Z,86.30
2019-06-10T19:27:45.902Z,86.30
2019-06-10T19:30:15.959Z,85.80
2019-06-10T19:32:45.649Z,85.30
2019-06-10T19:35:16.258Z,85.50
2019-06-10T19:37:45.925Z,84.50
2019-06-10T19:40:16.074Z,84.40
2019-06-10T19:42:45.738Z,84.80
2019-06-10T19:45:15.594Z,84.40
2019-06-10T19:47:45.830Z,84.60
2019-06-10T19:50:16.593Z,84.70
2019-06-10T19:52:46.259Z,84.50
2019-06-10T19:55:16.415Z,85.10
2019-06-10T19:57:46.051Z,85.40
2019-06-10T20:00:16.197Z,85.50
2019-06-10T20:02:46.973Z,85.90
2019-06-10T20:05:16.877Z,86.30
2019-06-10T20:07:50.298Z,86.40
2019-06-10T20:10:18.064Z,86.90
2019-06-10T20:12:47.693Z,87.10
2019-06-10T20:15:24.552Z,87.70
2019-06-10T20:17:54.280Z,87.90
2019-06-10T20:20:24.054Z,88.20
2019-06-10T20:22:57.216Z,89.00
2019-06-10T20:25:24.960Z,89.50
2019-06-10T20:27:54.601Z,89.70
2019-06-10T20:30:28.652Z,90.10
2019-06-10T20:32:56.476Z,90.40
2019-06-10T20:35:26.307Z,90.70
2019-06-10T20:37:55.960Z,91.00
2019-06-10T20:40:25.589Z,91.20
2019-06-10T20:42:55.264Z,91.60
2019-06-10T20:45:24.889Z,91.50
2019-06-10T20:47:54.475Z,91.70
2019-06-10T20:50:24.191Z,91.80
2019-06-10T20:52:53.840Z,92.10
2019-06-10T20:55:39.826Z,92.50
2019-06-10T20:58:02.992Z,92.60
2019-06-10T21:00:37.021Z,93.20
2019-06-10T21:03:07.038Z,93.70
2019-06-10T21:05:36.832Z,93.90
2019-06-10T21:08:06.790Z,94.30
2019-06-10T21:10:37.421Z,94.60
2019-06-10T21:13:07.249Z,94.80
2019-06-10T21:15:37.028Z,95.20
2019-06-10T21:18:06.848Z,95.30
2019-06-10T21:20:36.538Z,95.20
2019-06-10T21:23:06.281Z,95.20
2019-06-10T21:25:35.859Z,95.20
2019-06-10T21:28:05.500Z,95.10
2019-06-10T21:30:41.569Z,95.40
2019-06-10T21:33:06.434Z,95.60
2019-06-10T21:35:36.230Z,95.60
2019-06-10T21:38:05.927Z,95.80
2019-06-10T21:40:35.565Z,95.80
2019-06-10T21:43:05.286Z,96.00
2019-06-10T21:45:34.895Z,96.50
2019-06-10T21:48:04.620Z,96.60
2019-06-10T21:50:34.243Z,96.90
2019-06-10T21:53:04.004Z,97.00
2019-06-10T21:55:33.654Z,96.80
2019-06-10T21:58:03.979Z,97.10
2019-06-10T22:00:55.605Z,97.10
2019-06-10T22:03:14.733Z,97.20
2019-06-10T22:05:45.761Z,97.50
2019-06-10T22:08:15.561Z,97.50
2019-06-10T22:10:45.898Z,97.90
2019-06-10T22:13:15.603Z,97.90
2019-06-10T22:15:46.330Z,98.00
2019-06-10T22:18:16.058Z,98.40
2019-06-10T22:20:46.787Z,98.60
2019-06-10T22:23:16.454Z,98.80
2019-06-10T22:25:46.811Z,98.90
2019-06-10T22:28:16.501Z,99.00
2019-06-10T22:30:47.148Z,99.40
2019-06-10T22:33:16.774Z,99.30
2019-06-10T22:35:47.462Z,99.30
2019-06-10T22:38:17.109Z,99.30
2019-06-10T22:40:46.880Z,99.50
2019-06-10T22:43:16.583Z,99.60
2019-06-10T22:45:47.403Z,99.70
2019-06-10T22:48:17.512Z,99.80
2019-06-10T22:50:47.149Z,99.90
2019-06-10T22:53:16.801Z,99.90
2019-06-10T22:55:46.425Z,99.90
2019-06-10T22:58:16.084Z,99.90
2019-06-10T23:00:45.820Z,99.90
2019-06-10T23:03:15.503Z,99.90
2019-06-10T23:05:45.175Z,99.90
2019-06-10T23:08:14.851Z,99.90
2019-06-10T23:10:44.504Z,99.90
2019-06-10T23:13:17.022Z,99.90
2019-06-10T23:15:45.480Z,99.90
2019-06-10T23:18:15.162Z,99.90
2019-06-10T23:20:44.800Z,99.90
2019-06-10T23:23:14.502Z,99.90
2019-06-10T23:25:44.160Z,99.90
2019-06-10T23:28:13.873Z,99.90
2019-06-10T23:30:43.572Z,99.90
2019-06-10T23:33:13.163Z,99.90
2019-06-10T23:35:43.207Z,99.90
2019-06-10T23:38:13.373Z,99.90
2019-06-10T23:40:43.215Z,99.90
2019-06-10T23:43:13.353Z,99.90
2019-06-10T23:45:43.140Z,99.90
2019-06-10T23:48:13.412Z,99.90
2019-06-10T23:50:43.862Z,99.90
2019-06-10T23:53:13.489Z,99.90
2019-06-10T23:55:43.098Z,99.90
2019-06-10T23:58:13.148Z,99.90
