createdAt,value
2023-02-22T00:00:51.982Z,7.7
2023-02-22T00:05:52.133Z,7.7
2023-02-22T00:10:52.407Z,7.6
2023-02-22T00:15:52.681Z,7.6
2023-02-22T00:20:51.857Z,7.6
2023-02-22T00:25:52.044Z,7.6
2023-02-22T00:30:52.340Z,7.6
2023-02-22T00:35:52.465Z,7.6
2023-02-22T00:40:51.829Z,7.6
2023-02-22T00:45:52.155Z,7.6
2023-02-22T00:50:52.459Z,7.5
2023-02-22T00:55:51.779Z,7.5
2023-02-22T01:00:52.098Z,7.5
2023-02-22T01:05:51.603Z,7.5
2023-02-22T01:10:51.900Z,7.4
2023-02-22T01:15:52.226Z,7.4
2023-02-22T01:20:52.475Z,7.4
2023-02-22T01:25:51.624Z,7.4
2023-02-22T01:30:52.062Z,7.4
2023-02-22T01:35:51.708Z,7.4
2023-02-22T01:40:52.034Z,7.4
2023-02-22T01:45:52.379Z,7.4
2023-02-22T01:50:51.765Z,7.3
2023-02-22T01:55:52.130Z,7.3
2023-02-22T02:00:52.569Z,7.3
2023-02-22T02:05:51.830Z,7.3
2023-02-22T02:10:52.296Z,7.3
2023-02-22T02:15:52.552Z,7.3
2023-02-22T02:20:51.907Z,7.3
2023-02-22T02:25:52.123Z,7.3
2023-02-22T02:30:52.378Z,7.3
2023-02-22T02:35:52.627Z,7.3
2023-02-22T02:40:51.911Z,7.3
2023-02-22T02:45:52.128Z,7.3
2023-02-22T02:50:52.526Z,7.3
2023-02-22T02:55:51.861Z,7.3
2023-02-22T03:00:52.202Z,7.3
2023-02-22T03:05:52.287Z,7.3
2023-02-22T03:10:52.150Z,7.2
2023-02-22T03:15:51.790Z,7.2
2023-02-22T03:20:52.357Z,7.2
2023-02-22T03:25:51.846Z,7.2
2023-02-22T03:30:52.598Z,7.2
2023-02-22T03:35:52.073Z,7.2
2023-02-22T03:40:52.174Z,7.2
2023-02-22T03:45:52.542Z,7.2
2023-02-22T03:50:52.085Z,7.2
2023-02-22T03:55:52.466Z,7.2
2023-02-22T04:00:52.122Z,7.2
2023-02-22T04:05:51.890Z,7.2
2023-02-22T04:10:51.952Z,7.2
2023-02-22T04:15:51.762Z,7.2
2023-02-22T04:20:51.980Z,7.3
2023-02-22T04:25:52.032Z,7.3
2023-02-22T04:30:52.171Z,7.3
2023-02-22T04:35:52.291Z,7.3
2023-02-22T04:40:52.328Z,7.3
2023-02-22T04:45:52.474Z,7.3
2023-02-22T04:50:51.612Z,7.3
2023-02-22T04:55:52.300Z,7.3
2023-02-22T05:00:52.661Z,7.3
2023-02-22T05:05:52.277Z,7.3
2023-02-22T05:10:52.384Z,7.3
2023-02-22T05:15:52.502Z,7.3
2023-02-22T05:20:52.626Z,7.3
2023-02-22T05:25:51.795Z,7.3
2023-02-22T05:30:51.880Z,7.3
2023-02-22T05:35:51.937Z,7.3
2023-02-22T05:40:53.206Z,7.2
2023-02-22T05:45:52.238Z,7.2
2023-02-22T05:50:52.409Z,7.2
2023-02-22T05:55:52.512Z,7.2
2023-02-22T06:00:52.466Z,7.2
2023-02-22T06:05:52.541Z,7.2
2023-02-22T06:10:52.850Z,7.3
2023-02-22T06:15:51.875Z,7.3
2023-02-22T06:20:51.857Z,7.3
2023-02-22T06:25:52.019Z,7.3
2023-02-22T06:30:52.200Z,7.3
2023-02-22T06:35:52.459Z,7.3
2023-02-22T06:40:52.536Z,7.3
2023-02-22T06:45:52.752Z,7.3
2023-02-22T06:50:51.919Z,7.3
2023-02-22T06:55:51.971Z,7.3
2023-02-22T07:00:52.033Z,7.3
2023-02-22T07:05:52.138Z,7.3
2023-02-22T07:10:52.472Z,7.4
2023-02-22T07:15:52.814Z,7.4
2023-02-22T07:20:52.065Z,7.4
2023-02-22T07:25:52.171Z,7.4
2023-02-22T07:30:52.502Z,7.4
2023-02-22T07:35:52.513Z,7.4
2023-02-22T07:40:52.731Z,7.4
2023-02-22T07:45:51.897Z,7.4
2023-02-22T07:50:52.210Z,7.4
2023-02-22T07:55:52.693Z,7.4
2023-02-22T08:00:52.052Z,7.5
2023-02-22T08:05:52.299Z,7.5
2023-02-22T08:10:52.803Z,7.6
2023-02-22T08:15:51.926Z,7.6
2023-02-22T08:20:52.167Z,7.6
2023-02-22T08:25:52.551Z,7.6
2023-02-22T08:30:52.845Z,7.7
2023-02-22T08:35:52.160Z,7.7
2023-02-22T08:40:52.480Z,7.8
2023-02-22T08:45:52.896Z,7.8
2023-02-22T08:50:52.384Z,7.9
2023-02-22T08:55:52.531Z,7.9
2023-02-22T09:00:52.840Z,8
2023-02-22T09:05:52.436Z,8
2023-02-22T09:10:51.942Z,8.1
2023-02-22T09:15:52.111Z,8.1
2023-02-22T09:20:52.686Z,8.2
2023-02-22T09:25:52.329Z,8.2
2023-02-22T09:30:52.508Z,8.3
2023-02-22T09:35:52.350Z,8.3
2023-02-22T09:40:52.149Z,8.3
2023-02-22T09:45:52.374Z,8.3
2023-02-22T09:50:51.981Z,8.4
2023-02-22T09:55:52.149Z,8.4
2023-02-22T10:00:52.309Z,8.6
2023-02-22T10:05:52.745Z,8.6
2023-02-22T10:10:52.357Z,8.7
2023-02-22T10:15:52.340Z,8.7
2023-02-22T10:20:52.401Z,8.7
2023-02-22T10:25:52.528Z,8.7
2023-02-22T10:30:52.783Z,8.7
2023-02-22T10:35:52.882Z,8.7
2023-02-22T10:40:51.964Z,8.7
2023-02-22T10:45:52.122Z,8.7
2023-02-22T10:50:52.321Z,8.8
2023-02-22T10:55:52.503Z,8.8
2023-02-22T11:00:52.596Z,8.8
2023-02-22T11:05:52.734Z,8.8
2023-02-22T11:10:53.085Z,8.9
2023-02-22T11:15:52.246Z,8.9
2023-02-22T11:20:52.292Z,8.9
2023-02-22T11:25:52.254Z,8.9
2023-02-22T11:30:52.523Z,9.2
2023-02-22T11:35:52.623Z,9.2
2023-02-22T11:40:52.767Z,9.3
2023-02-22T11:45:58.951Z,9.3
2023-02-22T11:50:51.978Z,9.3
2023-02-22T11:55:51.974Z,9.3
2023-02-22T12:00:52.130Z,9.5
2023-02-22T12:05:52.096Z,9.5
2023-02-22T12:10:52.361Z,9.5
2023-02-22T12:15:52.461Z,9.5
2023-02-22T12:20:52.479Z,9.6
2023-02-22T12:25:52.552Z,9.6
2023-02-22T12:30:52.733Z,9.9
2023-02-22T12:35:52.915Z,9.9
2023-02-22T12:40:52.026Z,10.2
2023-02-22T12:45:52.069Z,10.2
2023-02-22T12:50:52.174Z,10.6
2023-02-22T12:55:52.292Z,10.6
2023-02-22T13:00:52.355Z,10.8
2023-02-22T13:05:52.468Z,10.8
2023-02-22T13:10:52.629Z,10.9
2023-02-22T13:15:52.617Z,10.9
2023-02-22T13:20:52.831Z,11.1
2023-02-22T13:25:52.810Z,11.1
2023-02-22T13:30:52.012Z,11.2
2023-02-22T13:35:52.225Z,11.2
2023-02-22T13:40:52.280Z,11.2
2023-02-22T13:45:52.385Z,11.2
2023-02-22T13:50:52.520Z,11.2
2023-02-22T13:55:52.589Z,11.2
2023-02-22T14:00:52.707Z,11.3
2023-02-22T14:05:52.839Z,11.3
2023-02-22T14:10:52.981Z,11.2
2023-02-22T14:15:52.135Z,11.2
2023-02-22T14:20:52.185Z,11.2
2023-02-22T14:25:52.233Z,11.2
2023-02-22T14:30:52.432Z,11.2
2023-02-22T14:35:52.436Z,11.2
2023-02-22T14:40:52.666Z,11.2
2023-02-22T14:45:53.015Z,11.2
2023-02-22T14:50:52.344Z,11.1
2023-02-22T14:55:52.730Z,11.1
2023-02-22T15:00:53.026Z,11
2023-02-22T15:05:52.302Z,11
2023-02-22T15:10:52.463Z,10.9
2023-02-22T15:15:52.643Z,10.9
2023-02-22T15:20:52.829Z,10.9
2023-02-22T15:25:53.090Z,10.9
2023-02-22T15:30:52.292Z,10.8
2023-02-22T15:35:52.626Z,10.8
2023-02-22T15:40:52.397Z,10.7
2023-02-22T15:45:52.726Z,10.7
2023-02-22T15:50:52.554Z,10.7
2023-02-22T15:55:52.937Z,10.7
2023-02-22T16:00:52.621Z,10.6
2023-02-22T16:05:52.609Z,10.6
2023-02-22T16:10:52.532Z,10.5
2023-02-22T16:15:52.766Z,10.5
2023-02-22T16:20:52.865Z,10.4
2023-02-22T16:25:53.051Z,10.4
2023-02-22T16:30:52.232Z,10.3
2023-02-22T16:35:52.884Z,10.3
2023-02-22T16:40:52.916Z,10.2
2023-02-22T16:45:52.236Z,10.2
2023-02-22T16:50:52.304Z,10.2
2023-02-22T16:55:52.989Z,10.2
2023-02-22T17:00:52.176Z,10.1
2023-02-22T17:05:52.242Z,10.1
2023-02-22T17:10:52.509Z,10
2023-02-22T17:15:52.623Z,10
2023-02-22T17:20:52.798Z,10
2023-02-22T17:25:52.768Z,10
2023-02-22T17:30:52.912Z,9.9
2023-02-22T17:35:52.107Z,9.9
2023-02-22T17:40:52.198Z,9.8
2023-02-22T17:45:52.280Z,9.8
2023-02-22T17:50:52.498Z,9.8
2023-02-22T17:55:52.679Z,9.8
2023-02-22T18:00:52.777Z,9.7
2023-02-22T18:05:55.677Z,9.7
2023-02-22T18:10:52.165Z,9.7
2023-02-22T18:15:52.360Z,9.7
2023-02-22T18:20:52.594Z,9.6
2023-02-22T18:26:09.157Z,9.6
2023-02-22T18:30:54.540Z,9.6
2023-02-22T18:35:52.955Z,9.6
2023-02-22T18:40:53.162Z,9.4
2023-02-22T18:45:52.216Z,9.4
2023-02-22T18:50:52.462Z,9.4
2023-02-22T18:55:52.649Z,9.4
2023-02-22T19:00:52.866Z,9.3
2023-02-22T19:05:53.123Z,9.3
2023-02-22T19:10:53.242Z,9.3
2023-02-22T19:15:53.204Z,9.3
2023-02-22T19:20:52.278Z,9.3
2023-02-22T19:25:52.409Z,9.3
2023-02-22T19:30:52.581Z,9.2
2023-02-22T19:35:52.742Z,9.2
2023-02-22T19:40:52.850Z,9.1
2023-02-22T19:45:52.873Z,9.1
2023-02-22T19:50:52.873Z,9.1
2023-02-22T19:55:53.144Z,9.1
2023-02-22T20:00:52.398Z,8.9
2023-02-22T20:05:52.457Z,8.9
2023-02-22T20:10:52.709Z,8.8
2023-02-22T20:15:52.722Z,8.8
2023-02-22T20:20:52.835Z,8.7
2023-02-22T20:25:53.042Z,8.7
2023-02-22T20:30:53.141Z,8.7
2023-02-22T20:35:53.245Z,8.7
2023-02-22T20:40:52.334Z,8.6
2023-02-22T20:45:53.031Z,8.6
2023-02-22T20:50:53.186Z,8.5
2023-02-22T20:55:52.252Z,8.5
2023-02-22T21:00:52.390Z,8.4
2023-02-22T21:05:52.665Z,8.4
2023-02-22T21:10:52.796Z,8.4
2023-02-22T21:15:52.672Z,8.4
2023-02-22T21:20:52.901Z,8.3
2023-02-22T21:25:52.911Z,8.3
2023-02-22T21:30:53.349Z,8.3
2023-02-22T21:35:52.523Z,8.3
2023-02-22T21:40:52.668Z,8.2
2023-02-22T21:45:52.724Z,8.2
2023-02-22T21:50:52.601Z,8.2
2023-02-22T21:55:52.377Z,8.2
2023-02-22T22:00:52.669Z,8.2
2023-02-22T22:05:52.918Z,8.2
2023-02-22T22:10:52.589Z,8.1
2023-02-22T22:15:52.602Z,8.1
2023-02-22T22:20:52.643Z,8.1
2023-02-22T22:25:52.725Z,8.1
2023-02-22T22:30:52.994Z,8.1
2023-02-22T22:35:53.160Z,8.1
2023-02-22T22:40:52.330Z,8.1
2023-02-22T22:45:52.343Z,8.1
2023-02-22T22:50:52.403Z,8
2023-02-22T22:55:52.364Z,8
2023-02-22T23:00:52.487Z,8
2023-02-22T23:05:53.075Z,8
2023-02-22T23:10:53.477Z,8
2023-02-22T23:15:52.490Z,8
2023-02-22T23:20:52.939Z,7.9
2023-02-22T23:25:53.089Z,7.9
2023-02-22T23:30:53.215Z,7.9
2023-02-22T23:35:53.231Z,7.9
2023-02-22T23:40:52.615Z,7.9
2023-02-22T23:45:52.812Z,7.9
2023-02-22T23:55:53.219Z,7.9
