createdAt,value
2023-04-23T00:18:29.691Z,1.75
2023-04-23T00:20:57.410Z,3.92
2023-04-23T00:23:24.295Z,4.05
2023-04-23T00:25:51.227Z,2.42
2023-04-23T00:28:19.192Z,1.58
2023-04-23T00:30:47.756Z,2.40
2023-04-23T00:33:14.805Z,3.42
2023-04-23T00:35:41.667Z,2.95
2023-04-23T00:38:08.627Z,5.40
2023-04-23T00:40:35.776Z,5.05
2023-04-23T00:43:03.028Z,2.85
2023-04-23T00:45:30.003Z,2.92
2023-04-23T00:47:57.123Z,2.63
2023-04-23T00:50:24.165Z,2.53
2023-04-23T00:52:51.090Z,2.30
2023-04-23T00:55:21.012Z,4.05
2023-04-23T00:57:48.609Z,2.28
2023-04-23T01:00:15.903Z,2.58
2023-04-23T01:02:44.407Z,2.75
2023-04-23T01:05:14.128Z,4.80
2023-04-23T01:07:41.959Z,2.33
2023-04-23T01:10:09.674Z,4.68
2023-04-23T01:12:36.671Z,1.77
2023-04-23T01:15:04.365Z,3.63
2023-04-23T01:17:32.216Z,3.40
2023-04-23T01:19:59.194Z,4.20
2023-04-23T01:22:26.236Z,2.08
2023-04-23T01:24:53.290Z,3.72
2023-04-23T01:27:20.305Z,4.68
2023-04-23T01:29:48.020Z,4.65
2023-04-23T01:32:15.770Z,4.25
2023-04-23T01:34:44.096Z,5.35
2023-04-23T01:37:11.427Z,2.35
2023-04-23T01:39:38.246Z,2.95
2023-04-23T01:42:07.155Z,2.97
2023-04-23T01:44:34.188Z,4.15
2023-04-23T01:47:01.210Z,3.00
2023-04-23T01:49:28.182Z,2.10
2023-04-23T01:51:55.013Z,3.10
2023-04-23T01:54:21.921Z,2.42
2023-04-23T01:56:54.740Z,2.72
2023-04-23T01:59:22.834Z,5.28
2023-04-23T02:01:50.320Z,2.72
2023-04-23T02:04:17.868Z,1.92
2023-04-23T02:06:48.541Z,2.80
2023-04-23T02:09:15.545Z,3.47
2023-04-23T02:11:42.641Z,11.13
2023-04-23T02:14:10.633Z,3.50
2023-04-23T02:16:37.612Z,4.55
2023-04-23T02:19:05.004Z,5.43
2023-04-23T02:21:32.080Z,2.80
2023-04-23T02:23:58.980Z,2.25
2023-04-23T02:26:26.273Z,1.90
2023-04-23T02:28:53.148Z,1.60
2023-04-23T02:31:20.940Z,2.25
2023-04-23T02:33:48.096Z,3.42
2023-04-23T02:36:15.095Z,2.30
2023-04-23T02:38:42.486Z,2.17
2023-04-23T02:41:09.518Z,6.88
2023-04-23T02:43:36.437Z,2.45
2023-04-23T02:46:08.153Z,4.63
2023-04-23T02:48:38.723Z,3.47
2023-04-23T02:51:06.535Z,2.00
2023-04-23T02:53:33.731Z,2.90
2023-04-23T02:56:01.613Z,3.78
2023-04-23T02:58:29.311Z,3.35
2023-04-23T03:00:59.230Z,2.40
2023-04-23T03:03:31.834Z,2.95
2023-04-23T03:06:01.916Z,1.77
2023-04-23T03:08:28.759Z,2.10
2023-04-23T03:10:55.682Z,5.55
2023-04-23T03:13:22.930Z,2.47
2023-04-23T03:15:50.742Z,2.03
2023-04-23T03:18:18.218Z,4.25
2023-04-23T03:20:47.877Z,3.00
2023-04-23T03:23:15.363Z,2.53
2023-04-23T03:25:42.376Z,1.67
2023-04-23T03:28:09.219Z,4.25
2023-04-23T03:30:36.082Z,5.50
2023-04-23T03:33:03.250Z,4.68
2023-04-23T03:35:30.492Z,2.90
2023-04-23T03:38:00.111Z,1.58
2023-04-23T03:40:27.298Z,4.70
2023-04-23T03:42:58.409Z,5.07
2023-04-23T03:45:45.336Z,3.58
2023-04-23T03:48:12.240Z,2.40
2023-04-23T03:50:40.740Z,2.00
2023-04-23T03:53:20.155Z,2.83
2023-04-23T03:56:13.205Z,2.65
2023-04-23T03:58:48.754Z,1.92
2023-04-23T04:01:15.623Z,3.80
2023-04-23T04:03:42.525Z,3.28
2023-04-23T04:06:09.795Z,1.55
2023-04-23T04:08:36.579Z,5.13
2023-04-23T04:11:03.399Z,2.63
2023-04-23T04:13:30.252Z,3.90
2023-04-23T04:15:57.119Z,4.65
2023-04-23T04:18:23.969Z,2.33
2023-04-23T04:20:52.231Z,3.72
2023-04-23T04:23:19.087Z,5.32
2023-04-23T04:25:45.923Z,3.78
2023-04-23T04:28:12.834Z,3.88
2023-04-23T04:30:40.504Z,2.17
2023-04-23T04:33:07.380Z,1.73
2023-04-23T04:35:34.271Z,4.90
2023-04-23T04:38:01.052Z,3.20
2023-04-23T04:40:28.683Z,2.33
2023-04-23T04:42:55.521Z,5.20
2023-04-23T04:45:23.238Z,1.75
2023-04-23T04:47:50.449Z,1.90
2023-04-23T04:50:17.422Z,4.57
2023-04-23T04:52:44.254Z,1.77
2023-04-23T04:55:11.056Z,2.78
2023-04-23T04:57:37.928Z,2.35
2023-04-23T05:00:19.975Z,3.67
2023-04-23T05:02:48.082Z,4.53
2023-04-23T05:05:15.049Z,1.33
2023-04-23T05:07:41.888Z,2.00
2023-04-23T05:10:09.139Z,3.17
2023-04-23T05:12:37.212Z,3.92
2023-04-23T05:15:04.631Z,1.60
2023-04-23T05:17:31.466Z,5.00
2023-04-23T05:19:58.334Z,2.00
2023-04-23T05:22:26.480Z,2.00
2023-04-23T05:24:53.282Z,3.67
2023-04-23T05:27:20.104Z,2.72
2023-04-23T05:29:46.886Z,2.42
2023-04-23T05:32:13.914Z,2.67
2023-04-23T05:34:41.125Z,1.95
2023-04-23T05:37:08.224Z,2.72
2023-04-23T05:39:35.045Z,4.15
2023-04-23T05:42:03.087Z,3.90
2023-04-23T05:44:30.409Z,2.25
2023-04-23T05:46:57.236Z,1.95
2023-04-23T05:49:24.066Z,4.10
2023-04-23T05:51:51.730Z,2.50
2023-04-23T05:54:19.145Z,2.67
2023-04-23T05:56:46.181Z,3.28
2023-04-23T05:59:13.000Z,2.22
2023-04-23T06:01:39.810Z,2.65
2023-04-23T06:04:07.315Z,8.82
2023-04-23T06:06:34.406Z,2.20
2023-04-23T06:09:01.259Z,2.33
2023-04-23T06:11:28.147Z,5.53
2023-04-23T06:13:56.560Z,3.03
2023-04-23T06:16:24.106Z,2.00
2023-04-23T06:18:51.275Z,1.20
2023-04-23T06:21:18.692Z,5.38
2023-04-23T06:23:46.501Z,1.55
2023-04-23T06:26:13.282Z,3.22
2023-04-23T06:28:44.571Z,3.33
2023-04-23T06:31:32.390Z,1.70
2023-04-23T06:33:59.181Z,1.30
2023-04-23T06:36:26.391Z,1.70
2023-04-23T06:38:53.214Z,1.92
2023-04-23T06:41:20.831Z,2.60
2023-04-23T06:43:49.378Z,2.10
2023-04-23T06:46:21.413Z,3.53
2023-04-23T06:48:48.366Z,1.58
2023-04-23T06:51:16.027Z,2.40
2023-04-23T06:53:42.912Z,2.20
2023-04-23T06:56:09.747Z,2.72
2023-04-23T06:58:36.633Z,1.20
2023-04-23T07:01:13.341Z,3.95
2023-04-23T07:06:08.774Z,3.03
2023-04-23T07:08:35.574Z,5.18
2023-04-23T07:11:02.651Z,5.05
2023-04-23T07:13:29.681Z,4.20
2023-04-23T07:15:56.490Z,6.07
2023-04-23T07:18:23.338Z,9.75
2023-04-23T07:20:50.188Z,2.08
2023-04-23T07:23:17.055Z,2.55
2023-04-23T07:25:43.890Z,2.72
2023-04-23T07:28:10.700Z,2.60
2023-04-23T07:30:37.550Z,2.97
2023-04-23T07:33:04.505Z,2.33
2023-04-23T07:35:31.355Z,4.68
2023-04-23T07:37:58.320Z,7.60
2023-04-23T07:40:25.876Z,6.53
2023-04-23T07:42:52.707Z,4.82
2023-04-23T07:45:19.902Z,4.80
2023-04-23T07:47:47.825Z,7.13
2023-04-23T07:50:14.928Z,2.88
2023-04-23T07:52:41.964Z,2.17
2023-04-23T07:55:09.732Z,3.63
2023-04-23T07:57:36.657Z,1.88
2023-04-23T08:00:05.052Z,5.90
2023-04-23T08:02:39.011Z,6.38
2023-04-23T08:05:07.242Z,4.07
2023-04-23T08:07:34.286Z,4.43
2023-04-23T08:10:04.266Z,5.25
2023-04-23T08:12:31.199Z,5.85
2023-04-23T08:14:58.292Z,3.53
2023-04-23T08:17:32.065Z,3.63
2023-04-23T08:19:59.099Z,7.15
2023-04-23T08:22:25.917Z,5.00
2023-04-23T08:24:52.983Z,4.00
2023-04-23T08:27:19.783Z,3.40
2023-04-23T08:29:46.690Z,5.88
2023-04-23T08:32:13.672Z,6.13
2023-04-23T08:34:40.729Z,4.25
2023-04-23T08:37:13.886Z,4.20
2023-04-23T08:39:46.772Z,2.85
2023-04-23T08:42:30.603Z,4.20
2023-04-23T08:44:58.140Z,8.43
2023-04-23T08:47:25.407Z,8.85
2023-04-23T08:49:54.808Z,4.65
2023-04-23T08:52:26.272Z,7.28
2023-04-23T08:54:55.126Z,9.48
2023-04-23T08:57:23.105Z,5.50
2023-04-23T08:59:50.405Z,6.93
2023-04-23T09:02:17.882Z,7.63
2023-04-23T09:04:50.895Z,6.05
2023-04-23T09:07:18.995Z,7.00
2023-04-23T09:09:45.912Z,6.60
2023-04-23T09:12:12.770Z,6.72
2023-04-23T09:14:39.790Z,4.85
2023-04-23T09:17:06.818Z,7.38
2023-04-23T09:19:33.725Z,5.40
2023-04-23T09:22:03.759Z,6.03
2023-04-23T09:24:30.879Z,5.13
2023-04-23T09:26:58.615Z,7.93
2023-04-23T09:29:25.475Z,9.75
2023-04-23T09:31:55.924Z,17.30
2023-04-23T09:34:25.003Z,8.45
2023-04-23T09:36:53.300Z,7.38
2023-04-23T09:39:22.860Z,7.90
2023-04-23T09:41:52.780Z,10.73
2023-04-23T09:44:24.151Z,9.15
2023-04-23T09:46:51.189Z,10.30
2023-04-23T09:49:18.008Z,7.22
2023-04-23T09:51:47.123Z,9.38
2023-04-23T09:54:16.377Z,8.38
2023-04-23T09:56:43.778Z,11.80
2023-04-23T09:59:36.082Z,11.02
2023-04-23T10:02:07.915Z,10.27
2023-04-23T10:04:35.563Z,11.63
2023-04-23T10:07:18.850Z,9.75
2023-04-23T10:09:47.773Z,9.02
2023-04-23T10:14:46.481Z,8.13
2023-04-23T10:17:13.962Z,12.10
2023-04-23T10:19:43.602Z,10.98
2023-04-23T10:24:47.782Z,14.00
2023-04-23T10:27:28.796Z,14.95
2023-04-23T10:30:06.515Z,9.88
2023-04-23T10:32:38.423Z,8.65
2023-04-23T10:35:07.347Z,13.73
2023-04-23T10:37:35.899Z,10.68
2023-04-23T10:40:13.952Z,10.60
2023-04-23T10:42:42.698Z,10.25
2023-04-23T10:45:23.482Z,9.38
2023-04-23T10:47:55.969Z,9.77
2023-04-23T10:50:25.587Z,9.02
2023-04-23T10:52:57.196Z,10.48
2023-04-23T10:55:26.825Z,12.77
2023-04-23T10:58:06.015Z,15.70
2023-04-23T11:00:41.973Z,9.13
2023-04-23T11:03:43.942Z,12.13
2023-04-23T11:06:19.482Z,9.52
2023-04-23T11:08:54.084Z,7.60
2023-04-23T11:11:39.926Z,8.50
2023-04-23T11:14:16.116Z,9.52
2023-04-23T11:16:43.225Z,15.38
2023-04-23T11:19:12.631Z,10.45
2023-04-23T11:22:12.737Z,30.70
2023-04-23T11:24:42.614Z,10.73
2023-04-23T11:29:40.561Z,17.58
2023-04-23T11:32:12.859Z,11.23
2023-04-23T11:34:44.466Z,7.75
2023-04-23T11:37:12.555Z,10.02
2023-04-23T11:39:41.420Z,7.45
2023-04-23T11:42:13.249Z,8.00
2023-04-23T11:44:41.536Z,8.63
2023-04-23T11:47:11.275Z,8.50
2023-04-23T11:49:39.847Z,11.77
2023-04-23T11:52:07.339Z,19.15
2023-04-23T11:54:34.451Z,9.00
2023-04-23T11:57:03.057Z,6.97
2023-04-23T11:59:30.235Z,12.75
2023-04-23T12:01:58.985Z,13.18
2023-04-23T12:04:27.833Z,12.52
2023-04-23T12:06:55.994Z,8.43
2023-04-23T12:09:28.555Z,7.45
2023-04-23T12:11:58.405Z,8.63
2023-04-23T12:14:30.674Z,13.55
2023-04-23T12:17:08.702Z,8.40
2023-04-23T12:19:35.661Z,10.05
2023-04-23T12:22:04.176Z,12.65
2023-04-23T12:24:46.556Z,14.65
2023-04-23T12:27:15.991Z,8.38
2023-04-23T12:29:43.434Z,8.63
2023-04-23T12:32:14.782Z,9.20
2023-04-23T12:34:57.895Z,9.60
2023-04-23T12:37:30.135Z,10.70
2023-04-23T12:39:59.347Z,8.82
2023-04-23T12:42:26.303Z,12.70
2023-04-23T12:44:55.721Z,13.32
2023-04-23T12:47:22.834Z,8.05
2023-04-23T12:49:53.798Z,9.15
2023-04-23T12:52:21.067Z,9.63
2023-04-23T12:54:52.062Z,11.45
2023-04-23T12:57:23.143Z,7.57
2023-04-23T12:59:50.430Z,8.98
2023-04-23T13:02:17.353Z,8.57
2023-04-23T13:04:44.237Z,11.10
2023-04-23T13:07:11.006Z,9.48
2023-04-23T13:09:37.779Z,6.93
2023-04-23T13:12:04.873Z,6.85
2023-04-23T13:14:32.338Z,9.88
2023-04-23T13:16:59.287Z,5.97
2023-04-23T13:19:26.489Z,10.30
2023-04-23T13:21:53.732Z,7.90
2023-04-23T13:24:20.616Z,7.65
2023-04-23T13:26:47.464Z,6.63
2023-04-23T13:29:14.316Z,7.05
2023-04-23T13:31:41.180Z,8.07
2023-04-23T13:34:08.252Z,7.25
2023-04-23T13:36:35.170Z,9.68
2023-04-23T13:39:02.086Z,7.28
2023-04-23T13:41:29.232Z,10.32
2023-04-23T13:43:56.013Z,7.15
2023-04-23T13:46:22.962Z,9.10
2023-04-23T13:48:49.806Z,8.25
2023-04-23T13:51:33.085Z,13.20
2023-04-23T13:54:01.765Z,8.73
2023-04-23T13:56:30.258Z,7.40
2023-04-23T13:59:18.401Z,8.20
2023-04-23T14:01:49.705Z,8.88
2023-04-23T14:04:17.873Z,9.18
2023-04-23T14:06:45.083Z,5.93
2023-04-23T14:09:12.132Z,7.80
2023-04-23T14:11:40.598Z,11.43
2023-04-23T14:14:08.049Z,6.43
2023-04-23T14:16:35.528Z,13.85
2023-04-23T14:19:02.609Z,11.52
2023-04-23T14:21:29.791Z,7.57
2023-04-23T14:24:09.796Z,9.23
2023-04-23T14:29:30.353Z,10.77
2023-04-23T14:31:57.212Z,7.82
2023-04-23T14:34:24.127Z,8.55
2023-04-23T14:36:53.097Z,6.97
2023-04-23T14:39:22.476Z,7.28
2023-04-23T14:41:49.413Z,6.55
2023-04-23T14:44:16.214Z,18.20
2023-04-23T14:46:43.221Z,6.28
2023-04-23T14:49:10.618Z,7.70
2023-04-23T14:51:37.545Z,6.75
2023-04-23T14:54:05.002Z,7.18
2023-04-23T14:56:31.895Z,6.72
2023-04-23T14:58:58.728Z,6.63
2023-04-23T15:01:25.737Z,9.13
2023-04-23T15:03:53.347Z,6.50
2023-04-23T15:06:20.474Z,8.38
2023-04-23T15:08:47.269Z,7.78
2023-04-23T15:11:14.350Z,12.68
2023-04-23T15:13:48.910Z,10.90
2023-04-23T15:16:36.495Z,12.95
2023-04-23T15:19:12.093Z,7.03
2023-04-23T15:21:39.201Z,12.23
2023-04-23T15:24:07.857Z,8.02
2023-04-23T15:26:34.780Z,12.57
2023-04-23T15:29:01.754Z,9.75
2023-04-23T15:31:28.576Z,9.27
2023-04-23T15:33:55.851Z,11.60
2023-04-23T15:36:22.861Z,10.38
2023-04-23T15:38:49.642Z,9.35
2023-04-23T15:41:16.591Z,13.30
2023-04-23T15:43:43.404Z,7.82
2023-04-23T15:46:10.646Z,12.00
2023-04-23T15:48:37.521Z,9.52
2023-04-23T15:51:04.503Z,10.23
2023-04-23T15:53:31.323Z,10.02
2023-04-23T15:55:58.177Z,12.13
2023-04-23T15:58:25.000Z,10.48
2023-04-23T16:00:51.915Z,10.38
2023-04-23T16:03:18.859Z,9.60
2023-04-23T16:05:48.162Z,11.93
2023-04-23T16:08:16.346Z,9.50
2023-04-23T16:10:43.300Z,9.80
2023-04-23T16:13:10.400Z,12.63
2023-04-23T16:15:37.292Z,11.00
2023-04-23T16:18:04.334Z,11.50
2023-04-23T16:20:31.529Z,10.73
2023-04-23T16:22:58.333Z,26.05
2023-04-23T16:25:25.323Z,12.35
2023-04-23T16:27:52.304Z,9.93
2023-04-23T16:30:19.145Z,15.20
2023-04-23T16:32:46.112Z,11.02
2023-04-23T16:35:13.076Z,9.50
2023-04-23T16:37:40.004Z,9.35
2023-04-23T16:40:10.323Z,17.35
2023-04-23T16:42:37.260Z,15.18
2023-04-23T16:45:05.224Z,9.60
2023-04-23T16:47:32.157Z,9.32
2023-04-23T16:49:59.044Z,11.43
2023-04-23T16:52:26.418Z,10.52
2023-04-23T16:54:53.350Z,11.23
2023-04-23T16:57:20.467Z,11.20
2023-04-23T16:59:47.270Z,12.43
2023-04-23T17:02:14.217Z,10.95
2023-04-23T17:04:41.119Z,10.52
2023-04-23T17:07:08.428Z,12.45
2023-04-23T17:09:35.264Z,10.52
2023-04-23T17:12:02.460Z,12.05
2023-04-23T17:14:29.360Z,14.02
2023-04-23T17:16:56.378Z,12.43
2023-04-23T17:19:23.212Z,11.98
2023-04-23T17:21:50.365Z,17.42
2023-04-23T17:24:17.465Z,11.95
2023-04-23T17:26:44.395Z,12.13
2023-04-23T17:29:11.588Z,12.60
2023-04-23T17:31:38.812Z,12.05
2023-04-23T17:34:05.828Z,13.00
2023-04-23T17:36:33.009Z,12.32
2023-04-23T17:38:59.894Z,15.75
2023-04-23T17:41:26.797Z,16.48
2023-04-23T17:43:53.694Z,11.93
2023-04-23T17:46:20.739Z,12.23
2023-04-23T17:48:48.264Z,14.63
2023-04-23T17:51:15.250Z,11.43
2023-04-23T17:53:42.414Z,12.27
2023-04-23T17:56:10.160Z,14.05
2023-04-23T17:58:38.295Z,12.95
2023-04-23T18:01:07.133Z,16.38
2023-04-23T18:03:34.187Z,15.32
2023-04-23T18:06:01.475Z,19.95
2023-04-23T18:08:28.406Z,15.90
2023-04-23T18:10:55.446Z,16.05
2023-04-23T18:13:22.309Z,18.98
2023-04-23T18:15:49.915Z,16.38
2023-04-23T18:18:17.873Z,16.88
2023-04-23T18:20:45.870Z,20.15
2023-04-23T18:23:14.251Z,22.48
2023-04-23T18:25:42.001Z,22.30
2023-04-23T18:28:08.973Z,23.55
2023-04-23T18:30:38.090Z,21.08
2023-04-23T18:33:26.643Z,20.67
2023-04-23T18:35:59.414Z,19.98
2023-04-23T18:38:47.305Z,20.67
2023-04-23T18:41:14.089Z,23.30
2023-04-23T18:43:41.355Z,18.88
2023-04-23T18:46:08.306Z,21.27
2023-04-23T18:48:35.288Z,22.10
2023-04-23T18:51:13.970Z,22.88
2023-04-23T18:53:40.885Z,22.80
2023-04-23T18:56:08.057Z,23.77
2023-04-23T18:58:34.906Z,22.60
2023-04-23T19:01:01.714Z,22.02
2023-04-23T19:03:29.713Z,25.17
2023-04-23T19:05:57.024Z,22.38
2023-04-23T19:08:28.523Z,21.67
2023-04-23T19:10:56.119Z,21.65
2023-04-23T19:13:23.024Z,22.30
2023-04-23T19:15:50.529Z,19.95
2023-04-23T19:18:18.195Z,22.20
2023-04-23T19:20:45.714Z,20.92
2023-04-23T19:23:12.890Z,20.90
2023-04-23T19:25:39.912Z,24.77
2023-04-23T19:28:06.890Z,25.23
2023-04-23T19:30:34.035Z,23.95
2023-04-23T19:33:00.969Z,21.92
2023-04-23T19:35:27.947Z,19.67
2023-04-23T19:37:54.775Z,21.73
2023-04-23T19:40:21.603Z,22.20
2023-04-23T19:42:48.908Z,21.27
2023-04-23T19:45:18.364Z,19.23
2023-04-23T19:47:45.420Z,20.35
2023-04-23T19:50:13.958Z,21.60
2023-04-23T19:52:41.312Z,21.02
2023-04-23T19:55:08.661Z,20.83
2023-04-23T19:57:35.880Z,18.48
2023-04-23T20:00:05.035Z,18.98
2023-04-23T20:02:35.042Z,22.50
2023-04-23T20:05:03.119Z,18.40
2023-04-23T20:07:29.995Z,20.40
2023-04-23T20:09:56.876Z,24.45
2023-04-23T20:12:24.666Z,20.25
2023-04-23T20:14:51.783Z,22.42
2023-04-23T20:17:18.687Z,24.13
2023-04-23T20:19:45.513Z,23.73
2023-04-23T20:22:12.352Z,27.70
2023-04-23T20:24:40.457Z,24.00
2023-04-23T20:27:07.284Z,24.73
2023-04-23T20:29:34.114Z,26.45
2023-04-23T20:32:00.993Z,29.40
2023-04-23T20:34:27.927Z,24.45
2023-04-23T20:36:54.799Z,23.50
2023-04-23T20:39:24.237Z,25.27
2023-04-23T20:41:52.444Z,25.13
2023-04-23T20:44:22.563Z,24.85
2023-04-23T20:46:51.385Z,26.92
2023-04-23T20:49:18.438Z,28.92
2023-04-23T20:51:46.672Z,26.48
2023-04-23T20:54:13.637Z,27.90
2023-04-23T20:56:40.625Z,28.10
2023-04-23T20:59:07.539Z,26.92
2023-04-23T21:01:34.443Z,24.50
2023-04-23T21:04:01.679Z,23.58
2023-04-23T21:06:31.311Z,25.38
2023-04-23T21:08:58.321Z,26.13
2023-04-23T21:11:26.195Z,28.73
2023-04-23T21:13:53.576Z,28.65
2023-04-23T21:16:20.391Z,33.17
2023-04-23T21:18:47.205Z,38.60
2023-04-23T21:21:14.003Z,41.05
2023-04-23T21:23:40.865Z,39.25
2023-04-23T21:26:08.414Z,37.40
2023-04-23T21:28:36.566Z,37.47
2023-04-23T21:31:16.090Z,46.55
2023-04-23T21:33:43.127Z,41.85
2023-04-23T21:36:09.927Z,39.20
2023-04-23T21:38:36.778Z,38.15
2023-04-23T21:41:04.244Z,40.78
2023-04-23T21:43:35.416Z,35.67
2023-04-23T21:46:02.427Z,35.95
2023-04-23T21:48:31.287Z,36.47
2023-04-23T21:50:58.108Z,35.33
2023-04-23T21:53:25.201Z,34.08
2023-04-23T21:55:52.019Z,35.47
2023-04-23T21:58:19.071Z,34.00
2023-04-23T22:00:47.882Z,37.40
2023-04-23T22:03:17.179Z,32.25
2023-04-23T22:05:58.367Z,28.60
2023-04-23T22:08:25.207Z,29.30
2023-04-23T22:10:52.187Z,28.38
2023-04-23T22:13:21.379Z,30.30
2023-04-23T22:15:51.251Z,26.88
2023-04-23T22:18:18.025Z,27.05
2023-04-23T22:20:48.327Z,25.83
2023-04-23T22:25:42.648Z,23.70
2023-04-23T22:28:09.502Z,20.92
2023-04-23T22:30:36.388Z,20.17
2023-04-23T22:33:03.696Z,21.63
2023-04-23T22:35:30.978Z,23.98
2023-04-23T22:37:57.956Z,19.98
2023-04-23T22:40:24.890Z,19.83
2023-04-23T22:42:51.738Z,24.05
2023-04-23T22:45:18.668Z,18.90
2023-04-23T22:47:45.874Z,19.00
2023-04-23T22:50:12.884Z,22.38
2023-04-23T22:52:39.700Z,23.33
2023-04-23T22:55:07.456Z,18.80
2023-04-23T22:57:34.296Z,18.90
2023-04-23T23:00:01.135Z,16.80
2023-04-23T23:02:28.124Z,15.55
2023-04-23T23:04:54.962Z,11.88
2023-04-23T23:07:21.788Z,13.85
2023-04-23T23:09:48.560Z,14.93
2023-04-23T23:12:15.504Z,16.08
2023-04-23T23:14:42.560Z,13.60
2023-04-23T23:17:09.438Z,14.15
2023-04-23T23:19:36.306Z,14.13
2023-04-23T23:22:03.949Z,13.75
2023-04-23T23:24:30.823Z,11.60
2023-04-23T23:26:57.715Z,13.02
2023-04-23T23:29:24.659Z,11.88
2023-04-23T23:31:51.694Z,11.55
2023-04-23T23:34:18.567Z,12.43
2023-04-23T23:36:45.449Z,12.10
2023-04-23T23:39:13.335Z,11.48
2023-04-23T23:41:40.213Z,10.65
2023-04-23T23:44:07.072Z,11.93
2023-04-23T23:46:33.988Z,12.20
2023-04-23T23:49:00.905Z,11.85
2023-04-23T23:51:28.260Z,10.02
2023-04-23T23:53:55.083Z,9.57
2023-04-23T23:56:21.947Z,9.57
2023-04-23T23:58:48.789Z,10.57
