createdAt,value
2018-06-24T00:00:49.911Z,12.49
2018-06-24T00:02:49.991Z,12.53
2018-06-24T00:04:50.417Z,12.54
2018-06-24T00:06:50.653Z,12.55
2018-06-24T00:08:50.732Z,12.58
2018-06-24T00:10:50.842Z,12.60
2018-06-24T00:12:50.097Z,12.60
2018-06-24T00:14:50.285Z,12.60
2018-06-24T00:16:50.412Z,12.61
2018-06-24T00:18:50.496Z,12.61
2018-06-24T00:20:50.600Z,12.58
2018-06-24T00:22:50.702Z,12.54
2018-06-24T00:24:50.849Z,12.47
2018-06-24T00:26:50.126Z,12.39
2018-06-24T00:28:50.227Z,12.34
2018-06-24T00:30:50.359Z,12.26
2018-06-24T00:32:50.437Z,12.23
2018-06-24T00:34:50.696Z,12.16
2018-06-24T00:36:49.987Z,12.12
2018-06-24T00:38:50.019Z,12.10
2018-06-24T00:40:50.115Z,12.07
2018-06-24T00:42:50.333Z,12.03
2018-06-24T00:44:50.604Z,11.98
2018-06-24T00:46:50.827Z,11.93
2018-06-24T00:48:49.898Z,11.86
2018-06-24T00:50:50.040Z,11.82
2018-06-24T00:52:50.164Z,11.66
2018-06-24T00:54:50.324Z,11.57
2018-06-24T00:56:50.623Z,11.51
2018-06-24T00:58:50.711Z,11.42
2018-06-24T01:00:50.772Z,11.38
2018-06-24T01:02:50.909Z,11.30
2018-06-24T01:04:50.243Z,11.30
2018-06-24T01:06:50.404Z,11.16
2018-06-24T01:08:50.473Z,11.08
2018-06-24T01:10:50.621Z,11.17
2018-06-24T01:12:50.825Z,11.16
2018-06-24T01:14:49.889Z,11.17
2018-06-24T01:16:50.022Z,11.17
2018-06-24T01:18:50.155Z,11.16
2018-06-24T01:20:50.212Z,11.16
2018-06-24T01:22:50.325Z,11.12
2018-06-24T01:24:50.408Z,11.03
2018-06-24T01:26:50.699Z,10.91
2018-06-24T01:28:50.765Z,10.85
2018-06-24T01:30:49.919Z,10.83
2018-06-24T01:32:50.059Z,10.82
2018-06-24T01:34:50.311Z,10.87
2018-06-24T01:36:50.557Z,10.89
2018-06-24T01:38:50.774Z,10.90
2018-06-24T01:40:49.891Z,10.97
2018-06-24T01:42:49.961Z,10.97
2018-06-24T01:44:50.068Z,11.14
2018-06-24T01:46:50.291Z,11.19
2018-06-24T01:48:50.360Z,11.28
2018-06-24T01:50:50.438Z,11.34
2018-06-24T01:52:50.473Z,11.42
2018-06-24T01:54:50.513Z,11.53
2018-06-24T01:56:50.887Z,11.57
2018-06-24T01:58:49.963Z,11.65
2018-06-24T02:00:50.101Z,11.71
2018-06-24T02:02:50.184Z,11.73
2018-06-24T02:04:50.488Z,11.74
2018-06-24T02:06:50.829Z,11.79
2018-06-24T02:08:50.398Z,11.83
2018-06-24T02:10:50.537Z,11.85
2018-06-24T02:12:50.641Z,11.88
2018-06-24T02:14:50.774Z,11.87
2018-06-24T02:16:49.949Z,11.85
2018-06-24T02:18:49.995Z,11.86
2018-06-24T02:20:50.147Z,11.87
2018-06-24T02:22:50.227Z,11.89
2018-06-24T02:24:50.340Z,11.91
2018-06-24T02:26:50.491Z,11.91
2018-06-24T02:28:50.601Z,11.92
2018-06-24T02:30:50.741Z,11.93
2018-06-24T02:32:50.859Z,11.93
2018-06-24T02:34:50.037Z,11.95
2018-06-24T02:36:50.304Z,11.99
2018-06-24T02:38:50.432Z,12.00
2018-06-24T02:40:50.543Z,11.99
2018-06-24T02:42:50.619Z,11.98
2018-06-24T02:44:50.708Z,11.97
2018-06-24T02:46:49.996Z,11.96
2018-06-24T02:48:50.114Z,11.96
2018-06-24T02:50:50.225Z,11.96
2018-06-24T02:52:50.353Z,11.96
2018-06-24T02:54:50.494Z,11.97
2018-06-24T02:56:50.780Z,11.96
2018-06-24T02:58:49.916Z,11.95
2018-06-24T03:00:50.042Z,11.97
2018-06-24T03:02:50.125Z,11.99
2018-06-24T03:04:50.359Z,11.99
2018-06-24T03:06:50.549Z,11.99
2018-06-24T03:08:50.635Z,11.99
2018-06-24T03:10:50.710Z,11.98
2018-06-24T03:12:50.884Z,11.96
2018-06-24T03:14:49.932Z,11.98
2018-06-24T03:16:50.159Z,11.98
2018-06-24T03:18:50.266Z,11.99
2018-06-24T03:20:50.317Z,11.99
2018-06-24T03:22:50.470Z,11.99
2018-06-24T03:24:50.532Z,12.01
2018-06-24T03:26:50.834Z,12.03
2018-06-24T03:28:49.910Z,12.04
2018-06-24T03:30:50.008Z,12.04
2018-06-24T03:32:50.116Z,12.04
2018-06-24T03:34:50.371Z,12.06
2018-06-24T03:36:50.515Z,12.07
2018-06-24T03:38:50.610Z,12.12
2018-06-24T03:40:50.685Z,12.16
2018-06-24T03:42:50.756Z,12.18
2018-06-24T03:44:50.812Z,12.21
2018-06-24T03:46:50.282Z,12.21
2018-06-24T03:48:50.347Z,12.24
2018-06-24T03:50:50.502Z,12.24
2018-06-24T03:52:50.585Z,12.23
2018-06-24T03:54:50.669Z,12.24
2018-06-24T03:56:50.825Z,12.28
2018-06-24T03:58:49.972Z,12.33
2018-06-24T04:00:50.085Z,12.33
2018-06-24T04:02:50.152Z,12.33
2018-06-24T04:04:51.239Z,12.34
2018-06-24T04:06:50.729Z,12.39
2018-06-24T04:08:50.811Z,12.43
2018-06-24T04:10:49.880Z,12.47
2018-06-24T04:12:50.036Z,12.50
2018-06-24T04:14:50.178Z,12.51
2018-06-24T04:16:50.446Z,12.50
2018-06-24T04:18:50.611Z,12.49
2018-06-24T04:20:50.667Z,12.49
2018-06-24T04:22:50.774Z,12.51
2018-06-24T04:24:50.813Z,12.55
2018-06-24T04:26:50.178Z,12.59
2018-06-24T04:28:50.307Z,12.66
2018-06-24T04:30:50.392Z,12.68
2018-06-24T04:32:50.457Z,12.68
2018-06-24T04:34:50.729Z,12.66
2018-06-24T04:36:50.007Z,12.73
2018-06-24T04:38:50.121Z,12.78
2018-06-24T04:40:50.175Z,12.79
2018-06-24T04:42:50.302Z,12.81
2018-06-24T04:44:50.371Z,12.86
2018-06-24T04:46:50.546Z,12.91
2018-06-24T04:48:50.615Z,12.94
2018-06-24T04:50:50.786Z,12.97
2018-06-24T04:52:50.843Z,12.99
2018-06-24T04:54:49.977Z,13.00
2018-06-24T04:56:50.238Z,13.01
2018-06-24T04:58:50.325Z,13.00
2018-06-24T05:00:50.446Z,13.00
2018-06-24T05:02:50.551Z,13.00
2018-06-24T05:04:50.802Z,13.03
2018-06-24T05:06:50.125Z,13.06
2018-06-24T05:08:50.195Z,13.12
2018-06-24T05:10:50.322Z,13.18
2018-06-24T05:12:50.414Z,13.22
2018-06-24T05:14:50.461Z,13.24
2018-06-24T05:16:50.692Z,13.33
2018-06-24T05:18:50.801Z,13.36
2018-06-24T05:20:49.968Z,13.44
2018-06-24T05:22:50.094Z,13.38
2018-06-24T05:24:50.164Z,13.35
2018-06-24T05:26:50.376Z,13.45
2018-06-24T05:28:50.477Z,13.59
2018-06-24T05:30:50.528Z,13.67
2018-06-24T05:32:50.767Z,13.85
2018-06-24T05:34:50.020Z,13.93
2018-06-24T05:36:50.753Z,13.96
2018-06-24T05:38:49.908Z,13.98
2018-06-24T05:40:50.032Z,14.02
2018-06-24T05:42:50.172Z,14.03
2018-06-24T05:44:50.298Z,14.01
2018-06-24T05:46:50.529Z,13.98
2018-06-24T05:48:51.233Z,13.94
2018-06-24T05:50:50.625Z,13.89
2018-06-24T05:52:50.678Z,13.87
2018-06-24T05:54:50.851Z,13.88
2018-06-24T05:56:50.104Z,13.86
2018-06-24T05:58:50.232Z,14.01
2018-06-24T06:00:50.405Z,14.17
2018-06-24T06:02:50.946Z,14.25
2018-06-24T06:04:50.321Z,14.43
2018-06-24T06:06:50.606Z,14.51
2018-06-24T06:08:50.670Z,14.49
2018-06-24T06:10:50.769Z,14.58
2018-06-24T06:12:50.898Z,14.69
2018-06-24T06:14:50.013Z,14.69
2018-06-24T06:16:50.179Z,14.94
2018-06-24T06:18:50.431Z,14.88
2018-06-24T06:20:50.915Z,14.86
2018-06-24T06:22:50.416Z,14.85
2018-06-24T06:24:50.821Z,14.77
2018-06-24T06:26:49.958Z,14.67
2018-06-24T06:28:50.025Z,14.78
2018-06-24T06:30:50.360Z,14.91
2018-06-24T06:32:50.709Z,14.92
2018-06-24T06:34:49.975Z,15.09
2018-06-24T06:36:50.826Z,15.04
2018-06-24T06:38:50.062Z,15.01
2018-06-24T06:40:50.228Z,14.87
2018-06-24T06:42:50.392Z,14.95
2018-06-24T06:44:50.604Z,15.14
2018-06-24T06:46:50.069Z,15.32
2018-06-24T06:48:50.331Z,15.49
2018-06-24T06:50:50.412Z,15.63
2018-06-24T06:52:50.516Z,15.78
2018-06-24T06:54:50.637Z,15.83
2018-06-24T06:56:50.873Z,15.78
2018-06-24T06:58:49.924Z,15.80
2018-06-24T07:00:49.998Z,15.96
2018-06-24T07:02:50.088Z,16.46
2018-06-24T07:04:50.360Z,16.55
2018-06-24T07:06:50.554Z,16.56
2018-06-24T07:08:50.635Z,16.36
2018-06-24T07:10:50.723Z,16.59
2018-06-24T07:12:50.823Z,16.98
2018-06-24T07:14:49.966Z,17.07
2018-06-24T07:16:50.157Z,16.98
2018-06-24T07:18:50.256Z,16.92
2018-06-24T07:20:50.388Z,16.68
2018-06-24T07:22:50.558Z,16.61
2018-06-24T07:24:50.639Z,16.71
2018-06-24T07:26:50.850Z,16.95
2018-06-24T07:28:50.003Z,16.92
2018-06-24T07:30:50.147Z,16.83
2018-06-24T07:32:50.394Z,16.73
2018-06-24T07:34:50.767Z,16.63
2018-06-24T07:36:50.142Z,16.88
2018-06-24T07:38:50.364Z,17.05
2018-06-24T07:40:50.527Z,17.24
2018-06-24T07:42:50.637Z,17.30
2018-06-24T07:44:50.781Z,17.15
2018-06-24T07:46:50.052Z,17.10
2018-06-24T07:48:50.169Z,16.95
2018-06-24T07:50:50.373Z,16.75
2018-06-24T07:52:50.519Z,16.86
2018-06-24T07:54:50.690Z,17.12
2018-06-24T07:56:49.912Z,17.28
2018-06-24T07:58:50.003Z,17.35
2018-06-24T08:00:50.144Z,17.65
2018-06-24T08:02:50.325Z,17.73
2018-06-24T08:04:50.541Z,17.53
2018-06-24T08:06:49.881Z,17.46
2018-06-24T08:08:50.027Z,17.51
2018-06-24T08:10:50.114Z,17.49
2018-06-24T08:12:50.195Z,17.32
2018-06-24T08:14:50.307Z,17.04
2018-06-24T08:16:50.516Z,16.98
2018-06-24T08:18:50.670Z,17.37
2018-06-24T08:20:49.894Z,17.37
2018-06-24T08:22:50.555Z,18.15
2018-06-24T08:24:50.744Z,18.31
2018-06-24T08:26:50.226Z,18.24
2018-06-24T08:28:50.425Z,18.28
2018-06-24T08:30:50.551Z,18.24
2018-06-24T08:32:50.653Z,18.50
2018-06-24T08:34:50.862Z,18.62
2018-06-24T08:36:50.024Z,18.35
2018-06-24T08:38:50.107Z,18.31
2018-06-24T08:40:50.244Z,18.40
2018-06-24T08:42:50.385Z,18.73
2018-06-24T08:44:50.439Z,19.19
2018-06-24T08:46:50.618Z,19.19
2018-06-24T08:48:50.727Z,18.82
2018-06-24T08:50:50.884Z,18.64
2018-06-24T08:52:50.015Z,18.44
2018-06-24T08:54:50.123Z,18.46
2018-06-24T08:56:50.379Z,18.35
2018-06-24T08:58:50.459Z,18.54
2018-06-24T09:00:50.530Z,18.68
2018-06-24T09:02:50.628Z,18.82
2018-06-24T09:04:49.889Z,18.88
2018-06-24T09:06:50.153Z,18.87
2018-06-24T09:08:50.245Z,18.62
2018-06-24T09:10:50.390Z,18.54
2018-06-24T09:12:50.518Z,18.02
2018-06-24T09:14:50.974Z,17.71
2018-06-24T09:16:50.209Z,17.63
2018-06-24T09:18:50.336Z,17.70
2018-06-24T09:20:50.428Z,17.89
2018-06-24T09:22:50.551Z,17.90
2018-06-24T09:24:50.654Z,17.94
2018-06-24T09:26:49.922Z,17.79
2018-06-24T09:28:50.322Z,17.65
2018-06-24T09:30:50.875Z,17.57
2018-06-24T09:32:50.389Z,17.53
2018-06-24T09:34:50.725Z,17.52
2018-06-24T09:36:50.027Z,17.52
2018-06-24T09:38:50.146Z,17.59
2018-06-24T09:40:50.258Z,17.70
2018-06-24T09:42:50.371Z,18.01
2018-06-24T09:44:50.453Z,18.60
2018-06-24T09:46:50.664Z,18.60
2018-06-24T09:48:50.831Z,18.52
2018-06-24T09:50:49.916Z,18.73
2018-06-24T09:52:50.479Z,18.81
2018-06-24T09:54:50.762Z,18.84
2018-06-24T09:56:49.917Z,18.52
2018-06-24T09:58:50.060Z,18.17
2018-06-24T10:00:50.206Z,18.15
2018-06-24T10:02:50.301Z,17.99
2018-06-24T10:04:50.607Z,17.92
2018-06-24T10:06:49.895Z,18.03
2018-06-24T10:08:50.094Z,18.28
2018-06-24T10:10:50.176Z,18.56
2018-06-24T10:12:50.334Z,18.60
2018-06-24T10:14:50.429Z,18.72
2018-06-24T10:16:50.760Z,19.06
2018-06-24T10:18:50.853Z,19.41
2018-06-24T10:20:50.107Z,20.04
2018-06-24T10:22:50.322Z,20.19
2018-06-24T10:24:50.042Z,20.36
2018-06-24T10:26:50.627Z,19.86
2018-06-24T10:28:50.730Z,19.45
2018-06-24T10:30:50.859Z,19.56
2018-06-24T10:32:49.923Z,19.67
2018-06-24T10:34:50.280Z,19.94
2018-06-24T10:36:50.487Z,19.89
2018-06-24T10:38:50.756Z,20.13
2018-06-24T10:40:50.867Z,20.35
2018-06-24T10:42:49.981Z,20.66
2018-06-24T10:44:50.094Z,20.60
2018-06-24T10:46:50.185Z,20.24
2018-06-24T10:48:50.323Z,19.97
2018-06-24T10:50:50.439Z,19.98
2018-06-24T10:52:50.783Z,20.40
2018-06-24T10:54:49.990Z,20.23
2018-06-24T10:56:50.178Z,19.97
2018-06-24T10:58:50.320Z,19.94
2018-06-24T11:00:50.394Z,19.71
2018-06-24T11:02:50.555Z,19.97
2018-06-24T11:04:50.805Z,20.21
2018-06-24T11:06:50.040Z,20.40
2018-06-24T11:08:50.123Z,20.37
2018-06-24T11:10:50.198Z,20.37
2018-06-24T11:12:50.373Z,20.84
2018-06-24T11:14:50.480Z,21.48
2018-06-24T11:16:50.677Z,21.7
2018-06-24T11:18:50.733Z,21.8
2018-06-24T11:20:50.862Z,21.8
2018-06-24T11:22:49.974Z,21.8
2018-06-24T11:24:49.989Z,21.9
2018-06-24T11:26:50.101Z,21.22
2018-06-24T11:28:50.166Z,20.92
2018-06-24T11:30:50.269Z,20.30
2018-06-24T11:32:50.332Z,20.30
2018-06-24T11:34:50.628Z,19.56
2018-06-24T11:36:49.888Z,19.62
2018-06-24T11:38:49.973Z,19.97
2018-06-24T11:40:50.058Z,20.14
2018-06-24T11:42:50.066Z,20.25
2018-06-24T11:44:50.176Z,21.20
2018-06-24T11:46:50.317Z,21.5
2018-06-24T11:48:50.385Z,21.5
2018-06-24T11:50:50.492Z,21.7
2018-06-24T11:52:50.570Z,21.8
2018-06-24T11:54:50.644Z,21.8
2018-06-24T11:56:49.980Z,21.8
2018-06-24T11:58:50.077Z,21.8
2018-06-24T12:00:50.414Z,21.8
2018-06-24T12:02:50.515Z,21.8
2018-06-24T12:04:50.864Z,21.21
2018-06-24T12:06:50.356Z,20.89
2018-06-24T12:08:50.425Z,20.69
2018-06-24T12:10:50.955Z,20.37
2018-06-24T12:12:50.179Z,20.26
2018-06-24T12:14:50.296Z,20.02
2018-06-24T12:16:50.458Z,19.83
2018-06-24T12:18:50.509Z,19.98
2018-06-24T12:20:50.572Z,20.13
2018-06-24T12:22:50.709Z,20.32
2018-06-24T12:24:50.720Z,20.54
2018-06-24T12:26:49.908Z,20.78
2018-06-24T12:28:50.029Z,21.39
2018-06-24T12:30:50.693Z,21.7
2018-06-24T12:32:50.821Z,21.7
2018-06-24T12:34:50.261Z,21.7
2018-06-24T12:36:50.516Z,21.60
2018-06-24T12:38:50.554Z,21.34
2018-06-24T12:40:50.653Z,21.7
2018-06-24T12:42:50.880Z,21.7
2018-06-24T12:44:49.930Z,21.8
2018-06-24T12:46:50.085Z,22.0
2018-06-24T12:48:50.160Z,22.1
2018-06-24T12:50:50.358Z,22.1
2018-06-24T12:52:51.006Z,22.2
2018-06-24T12:54:50.233Z,22.2
2018-06-24T12:56:50.462Z,22.1
2018-06-24T12:58:52.281Z,22.1
2018-06-24T13:00:55.780Z,22.1
2018-06-24T13:02:50.738Z,22.2
2018-06-24T13:04:49.949Z,22.2
2018-06-24T13:06:50.116Z,22.2
2018-06-24T13:08:50.292Z,22.2
2018-06-24T13:10:50.341Z,22.2
2018-06-24T13:12:50.443Z,22.2
2018-06-24T13:14:50.491Z,22.3
2018-06-24T13:16:50.719Z,22.3
2018-06-24T13:18:50.748Z,22.3
2018-06-24T13:20:50.820Z,22.2
2018-06-24T13:22:50.833Z,22.2
2018-06-24T13:24:49.917Z,21.92
2018-06-24T13:26:50.619Z,21.98
2018-06-24T13:28:50.033Z,22.1
2018-06-24T13:30:50.123Z,22.1
2018-06-24T13:32:50.172Z,22.1
2018-06-24T13:34:50.414Z,22.0
2018-06-24T13:36:50.605Z,21.9
2018-06-24T13:38:50.726Z,21.80
2018-06-24T13:40:49.909Z,21.41
2018-06-24T13:42:50.106Z,21.06
2018-06-24T13:44:50.263Z,20.98
2018-06-24T13:46:50.407Z,20.37
2018-06-24T13:48:50.658Z,20.18
2018-06-24T13:50:50.771Z,20.08
2018-06-24T13:52:49.941Z,20.15
2018-06-24T13:54:50.054Z,20.28
2018-06-24T13:56:50.250Z,20.31
2018-06-24T13:58:50.320Z,20.66
2018-06-24T14:00:50.540Z,20.66
2018-06-24T14:02:50.600Z,21.22
2018-06-24T14:04:50.801Z,21.4
2018-06-24T14:06:50.008Z,21.5
2018-06-24T14:08:50.103Z,21.6
2018-06-24T14:10:50.158Z,21.6
2018-06-24T14:12:50.315Z,21.8
2018-06-24T14:14:50.397Z,21.9
2018-06-24T14:16:50.595Z,22.0
2018-06-24T14:18:50.604Z,22.1
2018-06-24T14:20:50.700Z,22.1
2018-06-24T14:22:50.737Z,22.2
2018-06-24T14:24:50.775Z,22.3
2018-06-24T14:26:49.968Z,22.4
2018-06-24T14:28:50.288Z,22.4
2018-06-24T14:30:50.526Z,22.6
2018-06-24T14:32:50.588Z,22.6
2018-06-24T14:34:50.892Z,22.7
2018-06-24T14:36:50.175Z,22.7
2018-06-24T14:38:50.317Z,22.7
2018-06-24T14:40:50.404Z,22.58
2018-06-24T14:42:50.572Z,22.8
2018-06-24T14:44:50.623Z,22.9
2018-06-24T14:46:50.891Z,22.81
2018-06-24T14:48:49.936Z,22.69
2018-06-24T14:50:49.957Z,22.53
2018-06-24T14:52:50.052Z,22.46
2018-06-24T14:54:50.097Z,22.39
2018-06-24T14:56:50.247Z,22.36
2018-06-24T14:58:50.304Z,22.35
2018-06-24T15:00:50.428Z,22.46
2018-06-24T15:02:50.466Z,22.46
2018-06-24T15:04:50.804Z,22.7
2018-06-24T15:06:50.050Z,22.6
2018-06-24T15:08:50.097Z,22.6
2018-06-24T15:10:50.141Z,22.6
2018-06-24T15:12:50.235Z,22.7
2018-06-24T15:14:50.306Z,22.7
2018-06-24T15:16:50.523Z,22.7
2018-06-24T15:18:50.584Z,22.7
2018-06-24T15:20:50.605Z,22.7
2018-06-24T15:22:50.695Z,22.8
2018-06-24T15:24:50.791Z,22.7
2018-06-24T15:26:49.950Z,22.7
2018-06-24T15:28:50.062Z,22.36
2018-06-24T15:30:50.158Z,21.93
2018-06-24T15:32:50.303Z,21.44
2018-06-24T15:34:50.584Z,21.29
2018-06-24T15:36:50.799Z,21.24
2018-06-24T15:38:49.955Z,21.02
2018-06-24T15:40:50.036Z,20.97
2018-06-24T15:42:50.111Z,21.01
2018-06-24T15:44:50.210Z,21.28
2018-06-24T15:46:50.395Z,21.20
2018-06-24T15:48:50.542Z,21.07
2018-06-24T15:50:50.673Z,21.02
2018-06-24T15:52:50.799Z,21.09
2018-06-24T15:54:50.833Z,21.30
2018-06-24T15:56:50.024Z,21.34
2018-06-24T15:58:50.114Z,21.25
2018-06-24T16:00:50.176Z,21.22
2018-06-24T16:02:50.364Z,21.32
2018-06-24T16:04:50.741Z,21.47
2018-06-24T16:06:49.987Z,21.52
2018-06-24T16:08:50.174Z,21.64
2018-06-24T16:10:50.260Z,21.51
2018-06-24T16:12:50.665Z,21.44
2018-06-24T16:14:50.760Z,21.48
2018-06-24T16:16:50.075Z,21.33
2018-06-24T16:18:50.199Z,21.26
2018-06-24T16:20:51.917Z,21.04
2018-06-24T16:22:50.524Z,20.88
2018-06-24T16:24:50.614Z,20.84
2018-06-24T16:26:50.798Z,20.70
2018-06-24T16:28:50.839Z,20.67
2018-06-24T16:30:50.430Z,20.51
2018-06-24T16:32:50.778Z,20.34
2018-06-24T16:34:50.077Z,20.24
2018-06-24T16:36:50.254Z,20.19
2018-06-24T16:38:50.434Z,20.19
2018-06-24T16:40:50.482Z,20.11
2018-06-24T16:42:50.528Z,20.08
2018-06-24T16:44:50.610Z,20.03
2018-06-24T16:46:50.766Z,19.98
2018-06-24T16:48:49.933Z,19.73
2018-06-24T16:50:50.014Z,19.59
2018-06-24T16:52:50.094Z,19.41
2018-06-24T16:54:50.223Z,19.43
2018-06-24T16:56:50.430Z,19.42
2018-06-24T16:58:50.728Z,19.31
2018-06-24T17:00:50.771Z,19.24
2018-06-24T17:02:50.855Z,19.24
2018-06-24T17:04:50.256Z,19.30
2018-06-24T17:06:50.437Z,19.24
2018-06-24T17:08:50.506Z,19.18
2018-06-24T17:10:50.932Z,19.15
2018-06-24T17:12:50.103Z,19.15
2018-06-24T17:14:50.128Z,19.32
2018-06-24T17:16:50.334Z,19.28
2018-06-24T17:18:50.415Z,19.29
2018-06-24T17:20:50.528Z,19.27
2018-06-24T17:22:50.710Z,19.26
2018-06-24T17:24:50.796Z,19.30
2018-06-24T17:26:50.090Z,19.31
2018-06-24T17:28:50.163Z,19.32
2018-06-24T17:30:50.262Z,19.32
2018-06-24T17:32:50.418Z,19.12
2018-06-24T17:34:50.752Z,19.02
2018-06-24T17:36:49.980Z,18.93
2018-06-24T17:38:50.136Z,18.89
2018-06-24T17:40:50.236Z,18.89
2018-06-24T17:42:50.397Z,18.90
2018-06-24T17:44:50.544Z,18.85
2018-06-24T17:46:50.802Z,18.79
2018-06-24T17:48:49.885Z,18.76
2018-06-24T17:50:49.931Z,18.70
2018-06-24T17:52:50.040Z,18.69
2018-06-24T17:54:50.143Z,18.71
2018-06-24T17:56:50.365Z,18.70
2018-06-24T17:58:50.434Z,18.70
2018-06-24T18:00:50.542Z,18.67
2018-06-24T18:02:50.629Z,18.64
2018-06-24T18:04:49.910Z,18.59
2018-06-24T18:06:50.150Z,18.55
2018-06-24T18:08:50.209Z,18.49
2018-06-24T18:10:50.312Z,18.40
2018-06-24T18:12:50.439Z,18.34
2018-06-24T18:14:50.516Z,18.28
2018-06-24T18:16:50.793Z,18.27
2018-06-24T18:18:50.872Z,18.25
2018-06-24T18:20:49.931Z,18.24
2018-06-24T18:22:50.072Z,18.21
2018-06-24T18:24:50.147Z,18.18
2018-06-24T18:26:50.392Z,18.11
2018-06-24T18:28:50.423Z,18.10
2018-06-24T18:30:50.501Z,18.10
2018-06-24T18:32:50.551Z,18.10
2018-06-24T18:34:50.772Z,18.03
2018-06-24T18:36:50.101Z,17.94
2018-06-24T18:38:50.151Z,17.93
2018-06-24T18:40:50.210Z,17.90
2018-06-24T18:42:50.334Z,17.86
2018-06-24T18:44:50.521Z,17.83
2018-06-24T18:46:50.769Z,17.81
2018-06-24T18:48:50.796Z,17.76
2018-06-24T18:50:50.894Z,17.73
2018-06-24T18:52:49.919Z,17.68
2018-06-24T18:54:49.992Z,17.68
2018-06-24T18:56:50.563Z,17.64
2018-06-24T18:58:50.674Z,17.64
2018-06-24T19:00:50.728Z,17.61
2018-06-24T19:02:53.035Z,17.58
2018-06-24T19:04:50.556Z,17.53
2018-06-24T19:06:50.780Z,17.50
2018-06-24T19:08:49.996Z,17.45
2018-06-24T19:10:50.093Z,17.41
2018-06-24T19:12:50.144Z,17.38
2018-06-24T19:14:50.289Z,17.34
2018-06-24T19:16:50.503Z,17.32
2018-06-24T19:18:51.250Z,17.30
2018-06-24T19:20:50.574Z,17.29
2018-06-24T19:22:50.650Z,17.27
2018-06-24T19:24:50.795Z,17.24
2018-06-24T19:26:50.029Z,17.23
2018-06-24T19:28:50.161Z,17.19
2018-06-24T19:30:50.322Z,17.16
2018-06-24T19:32:50.967Z,17.09
2018-06-24T19:34:50.191Z,17.03
2018-06-24T19:36:50.305Z,17.02
2018-06-24T19:38:50.432Z,17.02
2018-06-24T19:40:50.547Z,16.95
2018-06-24T19:42:50.643Z,16.85
2018-06-24T19:44:50.734Z,16.81
2018-06-24T19:46:50.844Z,16.77
2018-06-24T19:48:49.921Z,16.75
2018-06-24T19:50:50.026Z,16.71
2018-06-24T19:52:50.079Z,16.70
2018-06-24T19:54:50.194Z,16.68
2018-06-24T19:56:50.439Z,16.62
2018-06-24T19:58:50.540Z,16.60
2018-06-24T20:00:50.675Z,16.58
2018-06-24T20:02:50.814Z,16.58
2018-06-24T20:04:50.054Z,16.59
2018-06-24T20:06:50.316Z,16.61
2018-06-24T20:08:50.442Z,16.62
2018-06-24T20:10:50.525Z,16.62
2018-06-24T20:12:50.721Z,16.61
2018-06-24T20:14:50.780Z,16.61
2018-06-24T20:16:49.952Z,16.61
2018-06-24T20:18:50.011Z,16.60
2018-06-24T20:20:50.248Z,16.55
2018-06-24T20:22:50.388Z,16.53
2018-06-24T20:24:50.434Z,16.52
2018-06-24T20:26:50.676Z,16.50
2018-06-24T20:28:50.751Z,16.47
2018-06-24T20:30:50.809Z,16.42
2018-06-24T20:32:49.925Z,16.39
2018-06-24T20:34:50.145Z,16.34
2018-06-24T20:36:50.318Z,16.30
2018-06-24T20:38:50.389Z,16.25
2018-06-24T20:40:50.461Z,16.21
2018-06-24T20:42:50.561Z,16.16
2018-06-24T20:44:50.683Z,16.13
2018-06-24T20:46:49.967Z,16.10
2018-06-24T20:48:50.099Z,16.09
2018-06-24T20:50:50.714Z,16.05
2018-06-24T20:52:50.093Z,16.04
2018-06-24T20:54:50.226Z,16.00
2018-06-24T20:56:50.375Z,15.95
2018-06-24T20:58:50.610Z,15.92
2018-06-24T21:00:50.652Z,15.87
2018-06-24T21:02:50.793Z,15.85
2018-06-24T21:04:49.990Z,15.82
2018-06-24T21:06:50.262Z,15.80
2018-06-24T21:08:50.307Z,15.73
2018-06-24T21:10:50.342Z,15.72
2018-06-24T21:12:50.385Z,15.69
2018-06-24T21:14:50.495Z,15.67
2018-06-24T21:16:50.708Z,15.66
2018-06-24T21:18:50.762Z,15.65
2018-06-24T21:20:50.843Z,15.63
2018-06-24T21:22:49.933Z,15.63
2018-06-24T21:24:50.622Z,15.62
2018-06-24T21:26:50.055Z,15.62
2018-06-24T21:28:50.134Z,15.60
2018-06-24T21:30:50.219Z,15.62
2018-06-24T21:32:50.540Z,15.59
2018-06-24T21:34:50.800Z,15.57
2018-06-24T21:36:50.007Z,15.57
2018-06-24T21:38:50.039Z,15.57
2018-06-24T21:40:50.132Z,15.55
2018-06-24T21:42:50.195Z,15.53
2018-06-24T21:44:50.230Z,15.52
2018-06-24T21:46:50.477Z,15.48
2018-06-24T21:48:50.542Z,15.46
2018-06-24T21:50:50.610Z,15.45
2018-06-24T21:52:50.631Z,15.42
2018-06-24T21:54:50.683Z,15.41
2018-06-24T21:56:50.820Z,15.41
2018-06-24T21:58:50.873Z,15.41
2018-06-24T22:00:49.995Z,15.39
2018-06-24T22:02:50.138Z,15.39
2018-06-24T22:04:50.450Z,15.37
2018-06-24T22:06:50.699Z,15.35
2018-06-24T22:08:50.730Z,15.30
2018-06-24T22:10:50.810Z,15.28
2018-06-24T22:12:49.872Z,15.23
2018-06-24T22:14:49.987Z,15.21
2018-06-24T22:16:50.157Z,15.22
2018-06-24T22:18:50.229Z,15.22
2018-06-24T22:20:50.423Z,15.21
2018-06-24T22:22:50.460Z,15.20
2018-06-24T22:24:50.517Z,15.20
2018-06-24T22:26:50.777Z,15.19
2018-06-24T22:28:49.897Z,15.18
2018-06-24T22:30:50.083Z,15.16
2018-06-24T22:32:50.214Z,15.15
2018-06-24T22:34:50.626Z,15.12
2018-06-24T22:36:50.830Z,15.10
2018-06-24T22:38:49.984Z,15.09
2018-06-24T22:40:50.046Z,15.07
2018-06-24T22:42:50.158Z,15.06
2018-06-24T22:44:50.234Z,15.05
2018-06-24T22:46:50.739Z,15.03
2018-06-24T22:48:50.328Z,15.02
2018-06-24T22:50:50.962Z,15.01
2018-06-24T22:52:50.272Z,15.01
2018-06-24T22:54:50.353Z,14.97
2018-06-24T22:56:50.557Z,14.96
2018-06-24T22:58:50.631Z,14.93
2018-06-24T23:00:50.889Z,14.92
2018-06-24T23:02:50.125Z,14.87
2018-06-24T23:04:50.421Z,14.88
2018-06-24T23:06:50.983Z,14.89
2018-06-24T23:08:50.063Z,14.88
2018-06-24T23:10:50.073Z,14.86
2018-06-24T23:12:50.201Z,14.86
2018-06-24T23:14:50.273Z,14.86
2018-06-24T23:16:50.498Z,14.85
2018-06-24T23:18:50.599Z,14.84
2018-06-24T23:20:50.719Z,14.83
2018-06-24T23:22:50.792Z,14.84
2018-06-24T23:24:50.852Z,14.84
2018-06-24T23:26:50.151Z,14.83
2018-06-24T23:28:50.193Z,14.80
2018-06-24T23:30:50.381Z,14.77
2018-06-24T23:32:50.468Z,14.73
2018-06-24T23:34:50.809Z,14.73
2018-06-24T23:36:50.093Z,14.73
2018-06-24T23:38:50.143Z,14.68
2018-06-24T23:40:50.253Z,14.66
2018-06-24T23:42:50.314Z,14.63
2018-06-24T23:44:50.386Z,14.59
2018-06-24T23:46:50.599Z,14.55
2018-06-24T23:48:50.723Z,14.53
2018-06-24T23:50:50.750Z,14.52
2018-06-24T23:52:50.804Z,14.49
2018-06-24T23:54:50.842Z,14.47
2018-06-24T23:56:50.046Z,14.45
2018-06-24T23:58:50.118Z,14.43
