createdAt,value
2023-04-18T00:00:58.714Z,24.4263
2023-04-18T00:02:02.663Z,24.4023
2023-04-18T00:03:06.802Z,24.4352
2023-04-18T00:04:11.045Z,24.3987
2023-04-18T00:05:15.275Z,24.3916
2023-04-18T00:06:19.172Z,24.3796
2023-04-18T00:07:23.086Z,24.4201
2023-04-18T00:08:26.981Z,24.4403
2023-04-18T00:09:30.925Z,24.4014
2023-04-18T00:10:35.049Z,24.3700
2023-04-18T00:11:38.956Z,24.3384
2023-04-18T00:12:43.312Z,24.3809
2023-04-18T00:13:47.241Z,24.3845
2023-04-18T00:14:51.124Z,24.4114
2023-04-18T00:15:55.054Z,24.3725
2023-04-18T00:16:58.988Z,24.3723
2023-04-18T00:18:03.328Z,24.3487
2023-04-18T00:19:07.280Z,24.3676
2023-04-18T00:20:11.450Z,24.3903
2023-04-18T00:21:15.331Z,24.3596
2023-04-18T00:22:19.247Z,24.3291
2023-04-18T00:23:23.155Z,24.3496
2023-04-18T00:24:27.054Z,24.3480
2023-04-18T00:25:30.972Z,24.3618
2023-04-18T00:26:34.872Z,24.3856
2023-04-18T00:27:39.049Z,24.3398
2023-04-18T00:28:42.926Z,24.3304
2023-04-18T00:29:47.072Z,24.3533
2023-04-18T00:30:50.988Z,24.3556
2023-04-18T00:31:54.874Z,24.3453
2023-04-18T00:32:58.807Z,24.3549
2023-04-18T00:34:02.716Z,24.3716
2023-04-18T00:35:06.947Z,24.3547
2023-04-18T00:36:10.849Z,24.3467
2023-04-18T00:37:14.771Z,24.3266
2023-04-18T00:38:18.720Z,24.3393
2023-04-18T00:39:22.617Z,24.3927
2023-04-18T00:40:26.781Z,24.3771
2023-04-18T00:41:30.709Z,24.3751
2023-04-18T00:42:34.913Z,24.3246
2023-04-18T00:43:38.989Z,24.3395
2023-04-18T00:44:42.899Z,24.3547
2023-04-18T00:45:46.828Z,24.3702
2023-04-18T00:46:50.722Z,24.3901
2023-04-18T00:47:54.656Z,24.3836
2023-04-18T00:48:58.586Z,24.3680
2023-04-18T00:50:02.492Z,24.3807
2023-04-18T00:51:06.400Z,24.3916
2023-04-18T00:52:10.305Z,24.3556
2023-04-18T00:53:14.215Z,24.3429
2023-04-18T00:54:18.125Z,24.3362
2023-04-18T00:55:22.247Z,24.3384
2023-04-18T00:56:26.167Z,24.3689
2023-04-18T00:57:30.286Z,24.3340
2023-04-18T00:58:34.196Z,24.3291
2023-04-18T00:59:38.107Z,24.3881
2023-04-18T01:00:42.017Z,24.3665
2023-04-18T01:01:45.926Z,24.3360
2023-04-18T01:02:50.302Z,24.3558
2023-04-18T01:03:54.318Z,24.3531
2023-04-18T01:04:58.520Z,24.3522
2023-04-18T01:06:02.413Z,24.3585
2023-04-18T01:07:06.369Z,24.3616
2023-04-18T01:08:10.238Z,24.3511
2023-04-18T01:09:14.161Z,24.3464
2023-04-18T01:10:18.384Z,24.3562
2023-04-18T01:11:22.275Z,24.3329
2023-04-18T01:12:26.186Z,24.3598
2023-04-18T01:13:30.081Z,24.3522
2023-04-18T01:14:33.987Z,24.3433
2023-04-18T01:15:37.948Z,24.3382
2023-04-18T01:16:41.814Z,24.3002
2023-04-18T01:17:45.729Z,24.3191
2023-04-18T01:18:49.657Z,24.3055
2023-04-18T01:19:53.817Z,24.2997
2023-04-18T01:20:57.730Z,24.3095
2023-04-18T01:22:01.622Z,24.3382
2023-04-18T01:23:05.528Z,24.3467
2023-04-18T01:24:09.429Z,24.3289
2023-04-18T01:25:13.334Z,24.3442
2023-04-18T01:26:17.269Z,24.3665
2023-04-18T01:27:21.442Z,24.3547
2023-04-18T01:28:25.337Z,24.2973
2023-04-18T01:29:29.480Z,24.3197
2023-04-18T01:30:33.387Z,24.3244
2023-04-18T01:31:37.346Z,24.3340
2023-04-18T01:32:41.293Z,24.3117
2023-04-18T01:33:45.187Z,24.3153
2023-04-18T01:34:49.114Z,24.2995
2023-04-18T01:35:53.029Z,24.3300
2023-04-18T01:36:56.922Z,24.3382
2023-04-18T01:38:00.827Z,24.3427
2023-04-18T01:39:04.741Z,24.3415
2023-04-18T01:40:08.979Z,24.3115
2023-04-18T01:41:12.859Z,24.3019
2023-04-18T01:42:16.773Z,24.3338
2023-04-18T01:43:20.684Z,24.3117
2023-04-18T01:44:24.594Z,24.3304
2023-04-18T01:45:28.511Z,24.3035
2023-04-18T01:46:32.473Z,24.3371
2023-04-18T01:47:36.558Z,24.3037
2023-04-18T01:48:40.483Z,24.3030
2023-04-18T01:49:44.374Z,24.3340
2023-04-18T01:50:48.287Z,24.3082
2023-04-18T01:51:52.181Z,24.2870
2023-04-18T01:52:56.107Z,24.3202
2023-04-18T01:54:00.020Z,24.3153
2023-04-18T01:55:04.146Z,24.3304
2023-04-18T01:56:08.070Z,24.2937
2023-04-18T01:57:12.005Z,24.3137
2023-04-18T01:58:15.909Z,24.3175
2023-04-18T01:59:19.810Z,24.3033
2023-04-18T02:00:23.934Z,24.2824
2023-04-18T02:01:27.888Z,24.2699
2023-04-18T02:02:32.087Z,24.2857
2023-04-18T02:03:36.259Z,24.2961
2023-04-18T02:04:40.236Z,24.3295
2023-04-18T02:05:44.171Z,24.3585
2023-04-18T02:06:48.079Z,24.3433
2023-04-18T02:07:52.008Z,24.3318
2023-04-18T02:08:55.934Z,24.3607
2023-04-18T02:10:00.071Z,24.3502
2023-04-18T02:11:03.934Z,24.3302
2023-04-18T02:12:08.084Z,24.3362
2023-04-18T02:13:11.989Z,24.3093
2023-04-18T02:14:15.928Z,24.3211
2023-04-18T02:15:19.888Z,24.3291
2023-04-18T02:16:23.831Z,24.2799
2023-04-18T02:17:27.740Z,24.3384
2023-04-18T02:18:31.607Z,24.3148
2023-04-18T02:19:35.765Z,24.3102
2023-04-18T02:20:39.651Z,24.3257
2023-04-18T02:21:43.557Z,24.3162
2023-04-18T02:22:47.466Z,24.2579
2023-04-18T02:23:51.383Z,24.2648
2023-04-18T02:24:55.532Z,24.3046
2023-04-18T02:25:59.436Z,24.3522
2023-04-18T02:27:03.329Z,24.3197
2023-04-18T02:28:07.229Z,24.3231
2023-04-18T02:29:11.134Z,24.3079
2023-04-18T02:30:15.029Z,24.3046
2023-04-18T02:31:18.931Z,24.3253
2023-04-18T02:32:22.850Z,24.3315
2023-04-18T02:33:26.745Z,24.3282
2023-04-18T02:34:30.956Z,24.3382
2023-04-18T02:35:34.829Z,24.3335
2023-04-18T02:36:38.711Z,24.3220
2023-04-18T02:37:42.608Z,24.3155
2023-04-18T02:38:46.493Z,24.3106
2023-04-18T02:39:50.396Z,24.3398
2023-04-18T02:40:54.308Z,24.3220
2023-04-18T02:41:58.436Z,24.3071
2023-04-18T02:43:02.332Z,24.3151
2023-04-18T02:44:06.237Z,24.3395
2023-04-18T02:45:10.377Z,24.3162
2023-04-18T02:46:14.323Z,24.3115
2023-04-18T02:47:18.207Z,24.3271
2023-04-18T02:48:22.114Z,24.3153
2023-04-18T02:49:25.979Z,24.3291
2023-04-18T02:50:29.887Z,24.2906
2023-04-18T02:51:33.814Z,24.2904
2023-04-18T02:52:37.722Z,24.3160
2023-04-18T02:53:41.658Z,24.3088
2023-04-18T02:54:45.741Z,24.3068
2023-04-18T02:55:49.626Z,24.3104
2023-04-18T02:56:53.740Z,24.3184
2023-04-18T02:57:57.624Z,24.3351
2023-04-18T02:59:01.519Z,24.3473
2023-04-18T03:00:05.381Z,24.3524
2023-04-18T03:01:09.313Z,24.3235
2023-04-18T03:02:13.466Z,24.3420
2023-04-18T03:03:17.391Z,24.3266
2023-04-18T03:04:21.310Z,24.2870
2023-04-18T03:05:25.187Z,24.3035
2023-04-18T03:06:29.074Z,24.3057
2023-04-18T03:07:33.009Z,24.3351
2023-04-18T03:08:36.920Z,24.3071
2023-04-18T03:09:41.040Z,24.2973
2023-04-18T03:10:44.920Z,24.2777
2023-04-18T03:11:48.914Z,24.2879
2023-04-18T03:12:52.804Z,24.2703
2023-04-18T03:13:56.722Z,24.2570
2023-04-18T03:15:00.624Z,24.2559
2023-04-18T03:16:04.629Z,24.2459
2023-04-18T03:17:08.761Z,24.2203
2023-04-18T03:18:12.681Z,24.2425
2023-04-18T03:19:16.831Z,24.2405
2023-04-18T03:20:20.733Z,24.2247
2023-04-18T03:21:24.624Z,24.1922
2023-04-18T03:22:28.525Z,24.1591
2023-04-18T03:23:32.407Z,24.1315
2023-04-18T03:24:36.521Z,24.1235
2023-04-18T03:25:40.402Z,24.1152
2023-04-18T03:26:44.524Z,24.1083
2023-04-18T03:27:48.407Z,24.0941
2023-04-18T03:28:52.301Z,24.1030
2023-04-18T03:29:56.185Z,24.1003
2023-04-18T03:31:00.144Z,24.1190
2023-04-18T03:32:04.055Z,24.1166
2023-04-18T03:33:07.953Z,24.1117
2023-04-18T03:34:12.120Z,24.1350
2023-04-18T03:35:16.217Z,24.1526
2023-04-18T03:36:20.138Z,24.1653
2023-04-18T03:37:24.046Z,24.1700
2023-04-18T03:38:27.944Z,24.1697
2023-04-18T03:39:32.078Z,24.2194
2023-04-18T03:40:35.966Z,24.2165
2023-04-18T03:41:39.835Z,24.2033
2023-04-18T03:42:43.724Z,24.1878
2023-04-18T03:43:47.594Z,24.2007
2023-04-18T03:44:51.498Z,24.2143
2023-04-18T03:45:55.411Z,24.2908
2023-04-18T03:46:59.614Z,24.2648
2023-04-18T03:48:03.502Z,24.2483
2023-04-18T03:49:07.560Z,24.2494
2023-04-18T03:50:11.439Z,24.2439
2023-04-18T03:51:15.316Z,24.2205
2023-04-18T03:52:19.198Z,24.2272
2023-04-18T03:53:23.081Z,24.2272
2023-04-18T03:54:27.281Z,24.2390
2023-04-18T03:55:31.172Z,24.3102
2023-04-18T03:56:35.793Z,24.3242
2023-04-18T03:57:41.275Z,24.2893
2023-04-18T03:58:39.983Z,24.2839
2023-04-18T03:59:45.567Z,24.2973
2023-04-18T04:00:45.274Z,24.3203
2023-04-18T04:01:49.488Z,24.3349
2023-04-18T04:02:53.520Z,24.3538
2023-04-18T04:03:57.559Z,24.3585
2023-04-18T04:05:01.519Z,24.3513
2023-04-18T04:06:05.445Z,24.4047
2023-04-18T04:07:09.571Z,24.4188
2023-04-18T04:08:13.475Z,24.4390
2023-04-18T04:09:17.374Z,24.4724
2023-04-18T04:10:21.282Z,24.4833
2023-04-18T04:11:25.197Z,24.5156
2023-04-18T04:12:29.156Z,24.5158
2023-04-18T04:13:33.036Z,24.4599
2023-04-18T04:14:37.035Z,24.3798
2023-04-18T04:15:40.928Z,24.3569
2023-04-18T04:16:45.027Z,24.2950
2023-04-18T04:17:48.976Z,24.2895
2023-04-18T04:18:52.865Z,24.2354
2023-04-18T04:19:56.748Z,24.2403
2023-04-18T04:21:00.660Z,24.3050
2023-04-18T04:22:04.558Z,24.2837
2023-04-18T04:23:08.467Z,24.2639
2023-04-18T04:24:12.534Z,24.2919
2023-04-18T04:25:16.546Z,24.2777
2023-04-18T04:26:20.460Z,24.3373
2023-04-18T04:27:24.383Z,24.3524
2023-04-18T04:28:28.272Z,24.3244
2023-04-18T04:29:32.423Z,24.3082
2023-04-18T04:30:36.313Z,24.3046
2023-04-18T04:31:40.472Z,24.2574
2023-04-18T04:32:44.375Z,24.2414
2023-04-18T04:33:48.242Z,24.2005
2023-04-18T04:34:52.121Z,24.1818
2023-04-18T04:35:56.024Z,24.1631
2023-04-18T04:36:59.914Z,24.1760
2023-04-18T04:38:03.813Z,24.1306
2023-04-18T04:39:07.938Z,24.0839
2023-04-18T04:40:11.847Z,24.1130
2023-04-18T04:41:15.709Z,24.1028
2023-04-18T04:42:19.588Z,24.1090
2023-04-18T04:43:23.488Z,24.1315
2023-04-18T04:44:27.700Z,24.1246
2023-04-18T04:45:31.612Z,24.1119
2023-04-18T04:46:35.773Z,24.0979
2023-04-18T04:47:39.739Z,24.1137
2023-04-18T04:48:43.649Z,24.0908
2023-04-18T04:49:47.493Z,24.0531
2023-04-18T04:50:51.376Z,24.0465
2023-04-18T04:51:55.285Z,24.0238
2023-04-18T04:52:59.185Z,24.0471
2023-04-18T04:54:03.109Z,24.0500
2023-04-18T04:55:06.988Z,24.0462
2023-04-18T04:56:10.859Z,24.0605
2023-04-18T04:57:14.768Z,24.0474
2023-04-18T04:58:18.685Z,24.0462
2023-04-18T04:59:22.989Z,24.0360
2023-04-18T05:00:26.910Z,24.0534
2023-04-18T05:01:31.061Z,24.0267
2023-04-18T05:02:35.050Z,24.0656
2023-04-18T05:03:39.438Z,24.0663
2023-04-18T05:04:43.431Z,24.0569
2023-04-18T05:05:47.275Z,24.0338
2023-04-18T05:06:51.264Z,24.0171
2023-04-18T05:07:55.153Z,24.0594
2023-04-18T05:08:59.043Z,24.0683
2023-04-18T05:10:02.969Z,24.0222
2023-04-18T05:11:06.863Z,24.0280
2023-04-18T05:12:11.012Z,24.0589
2023-04-18T05:13:14.915Z,24.0721
2023-04-18T05:14:19.025Z,24.1448
2023-04-18T05:15:22.914Z,24.1902
2023-04-18T05:16:26.872Z,24.2390
2023-04-18T05:17:30.789Z,24.2663
2023-04-18T05:18:35.092Z,24.2227
2023-04-18T05:19:39.019Z,24.2065
2023-04-18T05:20:42.901Z,24.2216
2023-04-18T05:21:46.779Z,24.2637
2023-04-18T05:22:50.686Z,24.2510
2023-04-18T05:23:54.867Z,24.2450
2023-04-18T05:24:58.749Z,24.2510
2023-04-18T05:26:02.678Z,24.2143
2023-04-18T05:27:06.592Z,24.1795
2023-04-18T05:28:10.471Z,24.1833
2023-04-18T05:29:14.347Z,24.1281
2023-04-18T05:30:18.264Z,24.1453
2023-04-18T05:31:22.201Z,24.2354
2023-04-18T05:32:26.057Z,24.2033
2023-04-18T05:33:29.953Z,24.1962
2023-04-18T05:34:33.839Z,24.1531
2023-04-18T05:35:37.745Z,24.1595
2023-04-18T05:36:41.658Z,24.1611
2023-04-18T05:37:45.541Z,24.1457
2023-04-18T05:38:49.456Z,24.1348
2023-04-18T05:39:53.343Z,24.1397
2023-04-18T05:40:57.221Z,24.2051
2023-04-18T05:42:01.367Z,24.2069
2023-04-18T05:43:05.269Z,24.2321
2023-04-18T05:44:09.186Z,24.2739
2023-04-18T05:45:13.086Z,24.2801
2023-04-18T05:46:17.300Z,24.2483
2023-04-18T05:47:21.275Z,24.2723
2023-04-18T05:48:25.188Z,24.2543
2023-04-18T05:49:29.063Z,24.2692
2023-04-18T05:50:32.958Z,24.2997
2023-04-18T05:51:37.083Z,24.2817
2023-04-18T05:52:40.984Z,24.2755
2023-04-18T05:53:44.855Z,24.3162
2023-04-18T05:54:48.757Z,24.3257
2023-04-18T05:55:52.635Z,24.3131
2023-04-18T05:56:56.528Z,24.3415
2023-04-18T05:58:00.437Z,24.3326
2023-04-18T05:59:04.587Z,24.3843
2023-04-18T06:00:08.476Z,24.3725
2023-04-18T06:01:12.407Z,24.3667
2023-04-18T06:02:16.379Z,24.3727
2023-04-18T06:03:20.600Z,24.3711
2023-04-18T06:04:24.670Z,24.3573
2023-04-18T06:05:28.899Z,24.3749
2023-04-18T06:06:33.239Z,24.3442
2023-04-18T06:07:37.132Z,24.3442
2023-04-18T06:08:41.055Z,24.3914
2023-04-18T06:09:44.970Z,24.4286
2023-04-18T06:10:48.885Z,24.4199
2023-04-18T06:11:52.828Z,24.4334
2023-04-18T06:12:56.704Z,24.4054
2023-04-18T06:14:00.863Z,24.3818
2023-04-18T06:15:04.762Z,24.3558
2023-04-18T06:16:08.878Z,24.3854
2023-04-18T06:17:12.859Z,24.4181
2023-04-18T06:18:16.738Z,24.4212
2023-04-18T06:19:20.651Z,24.3990
2023-04-18T06:20:24.544Z,24.4179
2023-04-18T06:21:28.436Z,24.5565
2023-04-18T06:22:32.326Z,24.4739
2023-04-18T06:23:36.454Z,24.4299
2023-04-18T06:24:40.345Z,24.4435
2023-04-18T06:25:44.225Z,24.5018
2023-04-18T06:26:48.391Z,24.5262
2023-04-18T06:27:52.270Z,24.4853
2023-04-18T06:28:56.189Z,24.5253
2023-04-18T06:30:00.165Z,24.5538
2023-04-18T06:31:04.081Z,24.5474
2023-04-18T06:32:07.964Z,24.5427
2023-04-18T06:33:11.821Z,24.5498
2023-04-18T06:34:15.905Z,24.4889
2023-04-18T06:35:19.968Z,24.4646
2023-04-18T06:36:24.102Z,24.5380
2023-04-18T06:37:27.995Z,24.5825
2023-04-18T06:38:31.875Z,24.5403
2023-04-18T06:39:35.799Z,24.5078
2023-04-18T06:40:39.738Z,24.5598
2023-04-18T06:41:43.649Z,24.5391
2023-04-18T06:42:47.563Z,24.4986
2023-04-18T06:44:02.851Z,24.4590
2023-04-18T06:44:55.947Z,24.4307
2023-04-18T06:45:59.944Z,24.4655
2023-04-18T06:47:03.845Z,24.5438
2023-04-18T06:48:07.820Z,24.5238
2023-04-18T06:49:11.694Z,24.5565
2023-04-18T06:50:15.579Z,24.5803
2023-04-18T06:51:19.483Z,24.5850
2023-04-18T06:52:23.948Z,24.6466
2023-04-18T06:53:27.818Z,24.6462
2023-04-18T06:54:31.718Z,24.6106
2023-04-18T06:55:35.629Z,24.6604
2023-04-18T06:56:39.565Z,24.6971
2023-04-18T06:57:43.463Z,24.6942
2023-04-18T06:58:47.370Z,24.6898
2023-04-18T06:59:51.261Z,24.6557
2023-04-18T07:00:55.190Z,24.6529
2023-04-18T07:01:59.087Z,24.6408
2023-04-18T07:03:03.101Z,24.6991
2023-04-18T07:04:07.166Z,24.6569
2023-04-18T07:05:11.106Z,24.6213
2023-04-18T07:06:14.995Z,24.6331
2023-04-18T07:07:18.934Z,24.6420
2023-04-18T07:08:22.906Z,24.6351
2023-04-18T07:09:26.860Z,24.6927
2023-04-18T07:10:30.774Z,24.7412
2023-04-18T07:11:34.926Z,24.7316
2023-04-18T07:12:38.833Z,24.7439
2023-04-18T07:13:42.973Z,24.7263
2023-04-18T07:14:46.918Z,24.7312
2023-04-18T07:15:50.813Z,24.8000
2023-04-18T07:16:54.774Z,24.7755
2023-04-18T07:17:58.803Z,24.8131
2023-04-18T07:19:02.704Z,24.8220
2023-04-18T07:20:06.619Z,24.8202
2023-04-18T07:21:10.610Z,24.7850
2023-04-18T07:22:14.531Z,24.8213
2023-04-18T07:23:18.456Z,24.8812
2023-04-18T07:24:22.392Z,24.8362
2023-04-18T07:25:26.310Z,24.7841
2023-04-18T07:26:30.241Z,24.7568
2023-04-18T07:27:34.151Z,24.8040
2023-04-18T07:28:38.401Z,24.8402
2023-04-18T07:29:42.285Z,24.8238
2023-04-18T07:30:46.294Z,24.8284
2023-04-18T07:31:50.216Z,24.8554
2023-04-18T07:32:54.189Z,24.8854
2023-04-18T07:33:58.130Z,24.8867
2023-04-18T07:35:02.157Z,24.9199
2023-04-18T07:36:06.088Z,24.9653
2023-04-18T07:37:10.015Z,24.9651
2023-04-18T07:38:13.963Z,24.9902
2023-04-18T07:39:17.858Z,24.9117
2023-04-18T07:40:21.837Z,24.9766
2023-04-18T07:41:25.730Z,24.9791
2023-04-18T07:42:29.642Z,25.0027
2023-04-18T07:43:33.546Z,24.9466
2023-04-18T07:44:37.509Z,25.0073
2023-04-18T07:45:41.408Z,25.0601
2023-04-18T07:46:45.411Z,25.0229
2023-04-18T07:47:49.388Z,25.0298
2023-04-18T07:48:53.282Z,25.0305
2023-04-18T07:49:57.269Z,25.0450
2023-04-18T07:51:01.187Z,25.0848
2023-04-18T07:52:05.123Z,25.0875
2023-04-18T07:53:09.292Z,25.1044
2023-04-18T07:54:13.242Z,25.1126
2023-04-18T07:55:17.170Z,25.1302
2023-04-18T07:56:21.097Z,25.1604
2023-04-18T07:57:25.019Z,25.1404
2023-04-18T07:58:28.956Z,25.1395
2023-04-18T07:59:32.871Z,25.1678
2023-04-18T08:00:36.827Z,25.2762
2023-04-18T08:01:40.799Z,25.1969
2023-04-18T08:02:44.814Z,25.1569
2023-04-18T08:03:48.868Z,25.2207
2023-04-18T08:04:53.054Z,25.2219
2023-04-18T08:05:57.126Z,25.2170
2023-04-18T08:07:01.070Z,25.2408
2023-04-18T08:08:05.014Z,25.2757
2023-04-18T08:09:08.919Z,25.2969
2023-04-18T08:10:13.107Z,25.3162
2023-04-18T08:11:17.010Z,25.3122
2023-04-18T08:12:20.940Z,25.2906
2023-04-18T08:13:24.873Z,25.2815
2023-04-18T08:14:28.848Z,25.2828
2023-04-18T08:15:33.050Z,25.2773
2023-04-18T08:16:37.002Z,25.2357
2023-04-18T08:17:40.979Z,25.3109
2023-04-18T08:18:44.906Z,25.3485
2023-04-18T08:19:48.859Z,25.3725
2023-04-18T08:20:52.817Z,25.3810
2023-04-18T08:21:56.886Z,25.4168
2023-04-18T08:23:07.323Z,25.4288
2023-04-18T08:24:05.406Z,25.5183
2023-04-18T08:25:09.505Z,25.4873
2023-04-18T08:26:13.426Z,25.5310
2023-04-18T08:27:17.367Z,25.5643
2023-04-18T08:28:21.536Z,25.5632
2023-04-18T08:29:25.446Z,25.5414
2023-04-18T08:30:29.429Z,25.5557
2023-04-18T08:31:33.436Z,25.5988
2023-04-18T08:32:37.507Z,25.5637
2023-04-18T08:33:41.453Z,25.5612
2023-04-18T08:34:45.372Z,25.5156
2023-04-18T08:35:49.334Z,25.5530
2023-04-18T08:36:53.312Z,25.5761
2023-04-18T08:37:57.311Z,25.5677
2023-04-18T08:39:01.236Z,25.5735
2023-04-18T08:40:05.207Z,25.5899
2023-04-18T08:41:09.169Z,25.5946
2023-04-18T08:42:13.082Z,25.5757
2023-04-18T08:43:17.048Z,25.5806
2023-04-18T08:44:21.046Z,25.5681
2023-04-18T08:45:25.016Z,25.6008
2023-04-18T08:46:29.261Z,25.5701
2023-04-18T08:47:33.189Z,25.5897
2023-04-18T08:48:37.228Z,25.5937
2023-04-18T08:49:41.161Z,25.5877
2023-04-18T08:50:45.185Z,25.6028
2023-04-18T08:51:49.057Z,25.5881
2023-04-18T08:52:52.993Z,25.5216
2023-04-18T08:53:56.925Z,25.5461
2023-04-18T08:55:01.006Z,25.5530
2023-04-18T08:56:04.935Z,25.5959
2023-04-18T08:57:09.009Z,25.5812
2023-04-18T08:58:13.015Z,25.5844
2023-04-18T08:59:16.993Z,25.5463
2023-04-18T09:00:21.005Z,25.5730
2023-04-18T09:01:24.966Z,25.5599
2023-04-18T09:02:28.920Z,25.6208
2023-04-18T09:03:32.870Z,25.6122
2023-04-18T09:04:36.959Z,25.6455
2023-04-18T09:05:41.186Z,25.6727
2023-04-18T09:06:46.050Z,25.6469
2023-04-18T09:07:49.951Z,25.6349
2023-04-18T09:08:53.845Z,25.6222
2023-04-18T09:09:53.969Z,25.6202
2023-04-18T09:10:57.860Z,25.6516
2023-04-18T09:12:01.790Z,25.6785
2023-04-18T09:13:05.699Z,25.7252
2023-04-18T09:14:09.629Z,25.6295
2023-04-18T09:15:13.606Z,25.6787
2023-04-18T09:16:17.561Z,25.6585
2023-04-18T09:17:21.522Z,25.5955
2023-04-18T09:18:25.715Z,25.5990
2023-04-18T09:19:29.644Z,25.6905
2023-04-18T09:20:33.585Z,25.6816
2023-04-18T09:21:37.492Z,25.6660
2023-04-18T09:22:41.406Z,25.6716
2023-04-18T09:23:45.336Z,25.6420
2023-04-18T09:24:49.224Z,25.6834
2023-04-18T09:25:53.154Z,25.7061
2023-04-18T09:26:57.098Z,25.7172
2023-04-18T09:28:01.273Z,25.6809
2023-04-18T09:29:05.358Z,25.7648
2023-04-18T09:30:09.272Z,25.7475
2023-04-18T09:31:13.306Z,25.7617
2023-04-18T09:32:17.314Z,25.7252
2023-04-18T09:33:21.211Z,25.6360
2023-04-18T09:34:25.213Z,25.6024
2023-04-18T09:35:29.103Z,25.5699
2023-04-18T09:36:33.105Z,25.6264
2023-04-18T09:37:37.010Z,25.7065
2023-04-18T09:38:41.112Z,25.7268
2023-04-18T09:39:45.146Z,25.6175
2023-04-18T09:40:49.081Z,25.6878
2023-04-18T09:41:52.990Z,25.5986
2023-04-18T09:42:56.961Z,25.6682
2023-04-18T09:44:00.875Z,25.6832
2023-04-18T09:45:05.121Z,25.6184
2023-04-18T09:46:09.079Z,25.6068
2023-04-18T09:47:13.080Z,25.6676
2023-04-18T09:48:16.973Z,25.6469
2023-04-18T09:49:20.884Z,25.6409
2023-04-18T09:50:24.810Z,25.6028
2023-04-18T09:51:28.783Z,25.6213
2023-04-18T09:52:32.859Z,25.6936
2023-04-18T09:53:36.786Z,25.6814
2023-04-18T09:54:40.666Z,25.5821
2023-04-18T09:55:44.596Z,25.6549
2023-04-18T09:56:48.523Z,25.6099
2023-04-18T09:57:52.704Z,25.6767
2023-04-18T09:58:56.660Z,25.5476
2023-04-18T10:00:00.592Z,25.5908
2023-04-18T10:01:04.513Z,25.7090
2023-04-18T10:02:08.582Z,25.7005
2023-04-18T10:03:12.603Z,25.7557
2023-04-18T10:04:16.971Z,25.7519
2023-04-18T10:05:21.434Z,25.6398
2023-04-18T10:06:25.413Z,25.6538
2023-04-18T10:07:29.306Z,25.7027
2023-04-18T10:08:33.209Z,25.7368
2023-04-18T10:09:37.126Z,25.7292
2023-04-18T10:10:41.096Z,25.6431
2023-04-18T10:11:44.988Z,25.7194
2023-04-18T10:12:48.989Z,25.7292
2023-04-18T10:13:53.035Z,25.6524
2023-04-18T10:14:56.970Z,25.6480
2023-04-18T10:16:00.884Z,25.6095
2023-04-18T10:17:04.767Z,25.6524
2023-04-18T10:18:08.727Z,25.7497
2023-04-18T10:19:13.109Z,25.8096
2023-04-18T10:20:17.226Z,25.8084
2023-04-18T10:21:21.181Z,25.7724
2023-04-18T10:22:25.116Z,25.8138
2023-04-18T10:23:29.055Z,25.8663
2023-04-18T10:24:33.092Z,25.9006
2023-04-18T10:25:37.110Z,25.8957
2023-04-18T10:26:41.061Z,25.9039
2023-04-18T10:27:45.335Z,25.8830
2023-04-18T10:28:49.295Z,25.8981
2023-04-18T10:29:53.275Z,25.8912
2023-04-18T10:30:57.404Z,25.9297
2023-04-18T10:32:01.393Z,25.9391
2023-04-18T10:33:08.494Z,25.9437
2023-04-18T10:34:09.847Z,25.9841
2023-04-18T10:35:13.832Z,25.9798
2023-04-18T10:36:17.805Z,26.0265
2023-04-18T10:37:21.808Z,26.0348
2023-04-18T10:38:25.834Z,26.0089
2023-04-18T10:39:29.777Z,26.0267
2023-04-18T10:40:33.781Z,26.0639
2023-04-18T10:41:37.754Z,25.9849
2023-04-18T10:42:41.748Z,26.0292
2023-04-18T10:43:45.648Z,26.0512
2023-04-18T10:44:49.897Z,26.0668
2023-04-18T10:45:53.917Z,25.9811
2023-04-18T10:46:57.864Z,26.0597
2023-04-18T10:47:58.343Z,26.1096
2023-04-18T10:49:02.248Z,26.1055
2023-04-18T10:50:06.968Z,26.1202
2023-04-18T10:51:11.075Z,26.1244
2023-04-18T10:52:15.037Z,26.1077
2023-04-18T10:53:18.986Z,26.0690
2023-04-18T10:54:22.975Z,26.1024
2023-04-18T10:55:27.103Z,26.1409
2023-04-18T10:56:31.115Z,26.1053
2023-04-18T10:57:35.247Z,26.1625
2023-04-18T10:58:39.147Z,26.1518
2023-04-18T10:59:43.102Z,26.1772
2023-04-18T11:00:47.121Z,26.1783
2023-04-18T11:01:51.026Z,26.1807
2023-04-18T11:02:55.190Z,26.2085
2023-04-18T11:03:59.297Z,26.2068
2023-04-18T11:05:03.299Z,26.1558
2023-04-18T11:06:07.239Z,26.1734
2023-04-18T11:07:11.788Z,26.2099
2023-04-18T11:08:15.838Z,26.1712
2023-04-18T11:09:19.795Z,26.1551
2023-04-18T11:10:23.902Z,26.1596
2023-04-18T11:11:27.828Z,26.1734
2023-04-18T11:12:31.782Z,26.1322
2023-04-18T11:13:35.771Z,26.1411
2023-04-18T11:14:39.824Z,26.1743
2023-04-18T11:15:43.783Z,26.2134
2023-04-18T11:16:47.858Z,26.2417
2023-04-18T11:17:51.907Z,26.1725
2023-04-18T11:18:55.888Z,26.1384
2023-04-18T11:19:59.927Z,26.2568
2023-04-18T11:21:03.951Z,26.2602
2023-04-18T11:22:07.906Z,26.2613
2023-04-18T11:23:11.944Z,26.2742
2023-04-18T11:24:16.039Z,26.2875
2023-04-18T11:25:20.147Z,26.2835
2023-04-18T11:26:24.217Z,26.2642
2023-04-18T11:27:28.163Z,26.2304
2023-04-18T11:28:32.167Z,26.1511
2023-04-18T11:29:36.468Z,26.1382
2023-04-18T11:30:40.361Z,26.0773
2023-04-18T11:31:44.378Z,26.1135
2023-04-18T11:32:48.354Z,26.1658
2023-04-18T11:33:52.287Z,26.2219
2023-04-18T11:34:56.268Z,26.1749
2023-04-18T11:36:00.288Z,26.1102
2023-04-18T11:37:04.213Z,26.0761
2023-04-18T11:38:08.157Z,26.1013
2023-04-18T11:39:12.117Z,26.1647
2023-04-18T11:40:16.277Z,26.1106
2023-04-18T11:41:20.242Z,26.0828
2023-04-18T11:42:24.457Z,26.1476
2023-04-18T11:43:28.352Z,26.1996
2023-04-18T11:44:33.764Z,26.1925
2023-04-18T11:45:34.096Z,26.2895
2023-04-18T11:46:38.368Z,26.3107
2023-04-18T11:47:42.579Z,26.2370
2023-04-18T11:48:46.499Z,26.2488
2023-04-18T11:49:50.509Z,26.1774
2023-04-18T11:50:54.465Z,26.2510
2023-04-18T11:51:58.627Z,26.2510
2023-04-18T11:53:02.537Z,26.2519
2023-04-18T11:54:06.465Z,26.2404
2023-04-18T11:55:10.660Z,26.2415
2023-04-18T11:56:14.585Z,26.2377
2023-04-18T11:57:18.523Z,26.2168
2023-04-18T11:58:22.461Z,26.2844
2023-04-18T11:59:26.400Z,26.2344
2023-04-18T12:00:30.383Z,26.2448
2023-04-18T12:01:34.281Z,26.2646
2023-04-18T12:02:38.472Z,26.2119
2023-04-18T12:03:42.669Z,26.1340
2023-04-18T12:04:47.037Z,26.1903
2023-04-18T12:05:51.370Z,26.2174
2023-04-18T12:06:55.393Z,26.2272
2023-04-18T12:07:59.291Z,26.2577
2023-04-18T12:09:03.193Z,26.2669
2023-04-18T12:10:07.370Z,26.1554
2023-04-18T12:11:11.320Z,26.1055
2023-04-18T12:12:15.275Z,26.2210
2023-04-18T12:13:19.238Z,26.1469
2023-04-18T12:14:23.292Z,26.0951
2023-04-18T12:15:27.304Z,26.1149
2023-04-18T12:16:31.295Z,26.1351
2023-04-18T12:17:35.275Z,26.1514
2023-04-18T12:18:39.271Z,26.1785
2023-04-18T12:19:43.132Z,26.1680
2023-04-18T12:20:47.105Z,26.1502
2023-04-18T12:21:51.050Z,26.1436
2023-04-18T12:22:55.052Z,26.1743
2023-04-18T12:23:58.979Z,26.0817
2023-04-18T12:25:02.885Z,26.0937
2023-04-18T12:26:06.816Z,26.0459
2023-04-18T12:27:11.025Z,26.0706
2023-04-18T12:28:14.975Z,26.0590
2023-04-18T12:29:19.292Z,26.0105
2023-04-18T12:30:23.187Z,25.9729
2023-04-18T12:31:27.214Z,25.9905
2023-04-18T12:32:31.237Z,26.0699
2023-04-18T12:33:35.238Z,26.1351
2023-04-18T12:34:39.197Z,26.0839
2023-04-18T12:35:43.116Z,26.0839
2023-04-18T12:36:47.346Z,26.0579
2023-04-18T12:37:51.245Z,26.0127
2023-04-18T12:38:55.201Z,26.0127
2023-04-18T12:39:59.163Z,26.0572
2023-04-18T12:41:03.112Z,26.1122
2023-04-18T12:42:07.041Z,26.0659
2023-04-18T12:43:11.001Z,26.0058
2023-04-18T12:44:15.135Z,26.0534
2023-04-18T12:45:19.105Z,26.0646
2023-04-18T12:46:23.129Z,26.0276
2023-04-18T12:47:27.130Z,26.0641
2023-04-18T12:48:31.057Z,26.0452
2023-04-18T12:49:34.982Z,26.0643
2023-04-18T12:50:38.915Z,26.1489
2023-04-18T12:51:42.796Z,26.0991
2023-04-18T12:52:46.732Z,26.0902
2023-04-18T12:53:50.642Z,26.0937