createdAt,value
2018-12-31T00:00:06.043Z,29.4
2018-12-31T00:00:56.863Z,29.5
2018-12-31T00:01:46.702Z,29.6
2018-12-31T00:02:35.405Z,29.5
2018-12-31T00:03:27.610Z,29.4
2018-12-31T00:04:16.225Z,29.3
2018-12-31T00:05:06.142Z,29.1
2018-12-31T00:05:58.170Z,28.9
2018-12-31T00:06:45.722Z,28.8
2018-12-31T00:07:37.392Z,28.7
2018-12-31T00:08:27.539Z,28.6
2018-12-31T00:09:16.750Z,28.4
2018-12-31T00:10:07.110Z,28.3
2018-12-31T00:11:46.064Z,26.8
2018-12-31T00:12:38.219Z,26.3
2018-12-31T00:13:27.569Z,25.9
2018-12-31T00:14:17.616Z,25.7
2018-12-31T00:15:06.524Z,25.6
2018-12-31T00:33:17.424Z,29.4
2018-12-31T00:34:09.123Z,29.3
2018-12-31T00:34:58.964Z,29.1
2018-12-31T00:35:48.193Z,29
2018-12-31T00:36:39.355Z,28.8
2018-12-31T00:37:28.308Z,28.7
2018-12-31T00:38:18.737Z,28.6
2018-12-31T00:39:09.206Z,28.4
2018-12-31T00:39:56.602Z,28.3
2018-12-31T00:40:49.070Z,28.1
2018-12-31T00:41:37.221Z,27
2018-12-31T00:42:29.190Z,26.4
2018-12-31T00:43:20.067Z,26
2018-12-31T00:44:09.867Z,25.8
2018-12-31T00:44:58.815Z,25.6
2018-12-31T00:45:47.541Z,25.5
2018-12-31T00:46:39.817Z,25.8
2018-12-31T00:47:29.840Z,26.1
2018-12-31T00:48:19.544Z,26.6
2018-12-31T00:49:09.619Z,26.8
2018-12-31T00:49:58.607Z,27
2018-12-31T00:50:49.852Z,27.2
2018-12-31T00:51:39.806Z,27.4
2018-12-31T00:52:29.899Z,27.6
2018-12-31T00:53:19.651Z,27.9
2018-12-31T00:54:09.424Z,28.1
2018-12-31T00:54:59.189Z,28.3
2018-12-31T00:55:48.999Z,28.5
2018-12-31T00:56:39.941Z,28.6
2018-12-31T00:57:30.243Z,28.8
2018-12-31T00:58:20.268Z,28.9
2018-12-31T00:59:10.469Z,29.1
2018-12-31T01:00:01.031Z,29.3
2018-12-31T01:00:49.148Z,29.4
2018-12-31T01:01:40.236Z,29.5
2018-12-31T01:02:32.291Z,29.6
2018-12-31T01:03:19.325Z,29.6
2018-12-31T01:04:10.838Z,29.4
2018-12-31T01:05:00.283Z,29.2
2018-12-31T01:05:50.561Z,28.5
2018-12-31T01:06:40.377Z,27.7
2018-12-31T01:07:29.877Z,26.6
2018-12-31T01:08:19.960Z,25.8
2018-12-31T01:09:11.380Z,25.6
2018-12-31T01:10:00.740Z,25.9
2018-12-31T01:10:50.365Z,26.4
2018-12-31T01:11:41.229Z,26.8
2018-12-31T01:12:30.793Z,27.2
2018-12-31T01:13:20.777Z,27.4
2018-12-31T01:14:12.692Z,27.6
2018-12-31T01:15:01.530Z,27.9
2018-12-31T01:15:51.599Z,28.1
2018-12-31T01:16:40.970Z,28.3
2018-12-31T01:17:30.250Z,28.6
2018-12-31T01:18:21.383Z,28.8
2018-12-31T01:19:12.434Z,28.9
2018-12-31T01:20:01.273Z,29.1
2018-12-31T01:20:51.949Z,29.3
2018-12-31T01:21:40.777Z,29.4
2018-12-31T01:22:31.594Z,29.6
2018-12-31T01:23:22.277Z,29.5
2018-12-31T01:24:12.323Z,29.4
2018-12-31T01:25:01.384Z,29.3
2018-12-31T01:25:52.189Z,29.1
2018-12-31T01:26:41.439Z,28.9
2018-12-31T01:27:32.562Z,28.8
2018-12-31T01:28:21.901Z,28.7
2018-12-31T01:29:11.373Z,28.6
2018-12-31T01:30:03.346Z,28.4
2018-12-31T01:30:52.576Z,28.3
2018-12-31T01:31:41.547Z,28.1
2018-12-31T01:32:31.889Z,27.1
2018-12-31T01:33:22.439Z,26.4
2018-12-31T01:34:13.042Z,26.1
2018-12-31T01:35:03.176Z,25.8
2018-12-31T01:35:53.191Z,25.6
2018-12-31T01:36:42.634Z,25.5
2018-12-31T01:37:32.503Z,25.7
2018-12-31T01:38:23.328Z,25.9
2018-12-31T01:39:13.366Z,26.5
2018-12-31T01:40:04.315Z,26.6
2018-12-31T01:40:52.398Z,26.9
2018-12-31T01:41:44.291Z,27.1
2018-12-31T01:42:33.915Z,27.4
2018-12-31T01:43:22.653Z,27.6
2018-12-31T01:44:12.571Z,27.9
2018-12-31T01:45:02.683Z,28.1
2018-12-31T01:45:53.095Z,28.3
2018-12-31T01:46:42.028Z,28.4
2018-12-31T01:47:33.437Z,28.6
2018-12-31T01:48:22.985Z,28.8
2018-12-31T01:49:13.095Z,28.9
2018-12-31T01:50:03.802Z,29.1
2018-12-31T01:50:52.562Z,29.3
2018-12-31T01:51:43.756Z,29.4
2018-12-31T01:52:33.832Z,29.6
2018-12-31T01:53:24.127Z,29.5
2018-12-31T01:54:14.379Z,29.4
2018-12-31T01:55:05.022Z,29.3
2018-12-31T01:55:53.671Z,29.1
2018-12-31T01:56:43.760Z,28.9
2018-12-31T01:57:34.368Z,28.8
2018-12-31T01:58:23.887Z,28.7
2018-12-31T01:59:14.756Z,28.5
2018-12-31T02:00:04.346Z,28.4
2018-12-31T02:00:54.469Z,28.3
2018-12-31T02:01:43.009Z,28.1
2018-12-31T02:02:34.499Z,27.2
2018-12-31T02:03:23.975Z,26.5
2018-12-31T02:04:13.696Z,26.1
2018-12-31T02:05:05.178Z,25.8
2018-12-31T02:05:54.679Z,25.6
2018-12-31T02:06:44.454Z,25.5
2018-12-31T02:07:35.331Z,25.7
2018-12-31T02:08:24.286Z,25.9
2018-12-31T02:09:14.398Z,26.4
2018-12-31T02:10:05.079Z,26.7
2018-12-31T02:10:55.298Z,26.9
2018-12-31T02:11:44.388Z,27.1
2018-12-31T02:12:35.938Z,27.4
2018-12-31T02:13:24.436Z,27.6
2018-12-31T02:14:15.020Z,27.9
2018-12-31T02:15:04.826Z,28.1
2018-12-31T02:15:56.385Z,28.3
2018-12-31T02:16:44.818Z,28.5
2018-12-31T02:17:36.028Z,28.7
2018-12-31T02:18:25.257Z,28.8
2018-12-31T02:19:14.884Z,29
2018-12-31T02:20:05.025Z,29.1
2018-12-31T02:20:55.659Z,29.3
2018-12-31T02:21:46.827Z,29.4
2018-12-31T02:22:35.942Z,29.6
2018-12-31T02:23:25.315Z,29.5
2018-12-31T02:24:15.967Z,29.4
2018-12-31T02:25:05.732Z,29.3
2018-12-31T02:25:56.357Z,29.1
2018-12-31T02:26:46.129Z,29
2018-12-31T02:27:36.171Z,28.8
2018-12-31T02:28:26.612Z,28.7
2018-12-31T02:29:16.599Z,28.5
2018-12-31T02:30:06.968Z,28.4
2018-12-31T02:30:56.250Z,28.3
2018-12-31T02:31:46.678Z,28.1
2018-12-31T02:32:36.279Z,27.3
2018-12-31T02:33:27.028Z,26.5
2018-12-31T02:34:16.692Z,26.1
2018-12-31T02:35:06.521Z,25.8
2018-12-31T02:35:55.993Z,25.6
2018-12-31T02:36:46.586Z,25.6
2018-12-31T02:37:35.824Z,25.8
2018-12-31T02:38:26.915Z,26.1
2018-12-31T02:39:16.822Z,26.6
2018-12-31T02:40:08.449Z,26.8
2018-12-31T02:40:55.800Z,26.9
2018-12-31T02:41:49.546Z,27.2
2018-12-31T02:42:38.835Z,27.4
2018-12-31T02:43:26.041Z,27.7
2018-12-31T02:44:17.101Z,27.9
2018-12-31T02:45:08.919Z,28.1
2018-12-31T02:45:57.473Z,28.3
2018-12-31T02:46:47.914Z,28.5
2018-12-31T02:47:40.735Z,28.7
2018-12-31T02:48:28.238Z,28.8
2018-12-31T02:49:17.401Z,29
2018-12-31T02:50:07.544Z,29.1
2018-12-31T02:50:58.096Z,29.3
2018-12-31T02:51:47.766Z,29.4
2018-12-31T02:52:38.953Z,29.6
2018-12-31T02:53:26.668Z,29.6
2018-12-31T02:54:17.176Z,29.4
2018-12-31T02:55:08.768Z,29.3
2018-12-31T02:55:57.631Z,29.2
2018-12-31T02:56:47.962Z,29
2018-12-31T02:57:38.075Z,28.9
2018-12-31T02:58:28.135Z,28.8
2018-12-31T02:59:18.075Z,28.6
2018-12-31T03:00:08.876Z,28.4
2018-12-31T03:00:58.913Z,28.3
2018-12-31T03:01:49.403Z,28.2
2018-12-31T03:02:39.223Z,27.6
2018-12-31T03:03:29.757Z,26.6
2018-12-31T03:04:17.710Z,26.1
2018-12-31T03:05:08.305Z,25.9
2018-12-31T03:05:59.677Z,25.6
2018-12-31T03:06:48.625Z,25.5
2018-12-31T03:07:38.768Z,25.7
2018-12-31T03:08:30.007Z,25.9
2018-12-31T03:09:18.010Z,26.4
2018-12-31T03:10:08.600Z,26.7
2018-12-31T03:10:58.893Z,26.9
2018-12-31T03:11:49.505Z,27.1
2018-12-31T03:12:39.809Z,27.3
2018-12-31T03:13:27.822Z,27.6
2018-12-31T03:14:18.621Z,27.8
2018-12-31T03:15:09.287Z,28
2018-12-31T03:15:58.197Z,28.1
2018-12-31T03:16:49.204Z,27.9
2018-12-31T03:17:39.446Z,27.3
2018-12-31T03:18:28.909Z,26.6
2018-12-31T03:19:18.949Z,25.8
2018-12-31T03:20:10.056Z,24.8
2018-12-31T03:20:59.691Z,24.2
2018-12-31T03:21:48.854Z,24.1
2018-12-31T03:22:39.464Z,24.5
2018-12-31T03:23:29.923Z,25.3
2018-12-31T03:24:18.869Z,26.1
2018-12-31T03:25:09.887Z,26.4
2018-12-31T03:26:00.518Z,26.7
2018-12-31T03:26:49.387Z,26.9
2018-12-31T03:27:39.777Z,27.1
2018-12-31T03:28:30.901Z,27.4
2018-12-31T03:29:19.936Z,27.7
2018-12-31T03:30:11.021Z,27.9
2018-12-31T03:31:00.211Z,28.1
2018-12-31T03:31:51.082Z,28.4
2018-12-31T03:32:41.263Z,28.6
2018-12-31T03:33:30.731Z,28.8
2018-12-31T03:34:21.071Z,28.9
2018-12-31T03:35:11.776Z,29.1
2018-12-31T03:36:00.691Z,29.2
2018-12-31T03:36:50.681Z,29.4
2018-12-31T03:37:40.539Z,29.5
2018-12-31T03:38:30.795Z,29.6
2018-12-31T03:39:21.900Z,29.4
2018-12-31T03:40:10.643Z,29.3
2018-12-31T03:41:01.194Z,29.2
2018-12-31T03:41:51.423Z,29.1
2018-12-31T03:42:41.333Z,28.9
2018-12-31T03:43:31.941Z,28.8
2018-12-31T03:44:20.673Z,28.6
2018-12-31T03:45:11.818Z,28.4
2018-12-31T03:46:01.610Z,28.3
2018-12-31T03:46:50.898Z,28.2
2018-12-31T03:47:41.682Z,27.1
2018-12-31T03:48:32.086Z,26.4
2018-12-31T03:49:22.153Z,26
2018-12-31T03:50:11.466Z,25.8
2018-12-31T03:51:01.923Z,25.6
2018-12-31T03:51:50.572Z,25.6
2018-12-31T03:52:41.772Z,25.8
2018-12-31T03:53:32.483Z,26.2
2018-12-31T03:54:22.348Z,26.6
2018-12-31T03:55:11.970Z,26.8
2018-12-31T03:56:03.069Z,27
2018-12-31T03:56:54.042Z,27.3
2018-12-31T03:57:42.090Z,27.4
2018-12-31T03:58:31.790Z,27.7
2018-12-31T03:59:21.705Z,27.9
2018-12-31T04:00:11.728Z,28.1
2018-12-31T04:01:02.282Z,28.3
2018-12-31T04:01:53.223Z,28.5
2018-12-31T04:02:43.258Z,28.7
2018-12-31T04:03:33.035Z,28.8
2018-12-31T04:04:22.582Z,29
2018-12-31T04:05:12.145Z,29.1
2018-12-31T04:06:02.381Z,29.3
2018-12-31T04:06:52.730Z,29.4
2018-12-31T04:07:43.081Z,29.5
2018-12-31T04:08:32.323Z,29.6
2018-12-31T04:09:23.785Z,29.4
2018-12-31T04:10:12.512Z,29.3
2018-12-31T04:11:03.637Z,29.1
2018-12-31T04:11:53.900Z,29
2018-12-31T04:12:43.692Z,28.9
2018-12-31T04:13:33.444Z,28.8
2018-12-31T04:14:22.782Z,28.6
2018-12-31T04:15:13.849Z,28.4
2018-12-31T04:16:03.975Z,28.3
2018-12-31T04:16:53.499Z,28.1
2018-12-31T04:17:44.284Z,27.3
2018-12-31T04:18:34.052Z,26.5
2018-12-31T04:19:24.987Z,26.1
2018-12-31T04:20:14.208Z,25.8
2018-12-31T04:21:03.803Z,25.6
2018-12-31T04:21:54.636Z,25.5
2018-12-31T04:22:42.397Z,25.8
2018-12-31T04:23:36.468Z,26.1
2018-12-31T04:24:24.523Z,26.6
2018-12-31T04:25:15.130Z,26.7
2018-12-31T04:26:04.357Z,26.9
2018-12-31T04:26:53.661Z,27.1
2018-12-31T04:27:43.928Z,27.4
2018-12-31T04:28:34.798Z,27.6
2018-12-31T04:30:13.918Z,28.1
2018-12-31T04:31:04.794Z,28.3
2018-12-31T04:31:54.194Z,28.4
2018-12-31T04:32:44.583Z,28.6
2018-12-31T04:33:34.920Z,28.8
2018-12-31T04:34:25.005Z,28.9
2018-12-31T04:35:15.360Z,29.1
2018-12-31T04:36:04.545Z,29.2
2018-12-31T04:36:54.807Z,29.3
2018-12-31T04:37:45.958Z,29.4
2018-12-31T04:38:35.508Z,29.6
2018-12-31T04:39:25.588Z,29.6
2018-12-31T04:40:14.798Z,29.4
2018-12-31T04:41:05.708Z,29.3
2018-12-31T04:41:55.499Z,29.1
2018-12-31T04:42:44.922Z,29
2018-12-31T04:43:35.532Z,28.9
2018-12-31T04:44:24.460Z,28.7
2018-12-31T04:45:15.457Z,28.6
2018-12-31T05:02:37.511Z,28.2
2018-12-31T05:03:26.778Z,28.4
2018-12-31T05:04:15.915Z,28.6
2018-12-31T05:05:06.380Z,28.8
2018-12-31T05:05:56.333Z,28.9
2018-12-31T05:06:46.383Z,29.1
2018-12-31T05:07:36.796Z,29.1
2018-12-31T05:08:27.333Z,29
2018-12-31T05:09:15.564Z,28.8
2018-12-31T05:10:05.840Z,28.1
2018-12-31T05:10:56.825Z,27.3
2018-12-31T05:11:46.191Z,26.4
2018-12-31T05:12:37.871Z,25.4
2018-12-31T05:13:26.846Z,24.8
2018-12-31T05:14:16.777Z,24.8
2018-12-31T05:15:06.230Z,25.3
2018-12-31T05:15:57.000Z,26.1
2018-12-31T05:16:47.630Z,26.5
2018-12-31T05:17:38.520Z,26.8
2018-12-31T05:18:27.435Z,27.1
2018-12-31T05:19:16.401Z,27.3
2018-12-31T05:20:07.649Z,27.6
2018-12-31T05:21:47.157Z,28.1
2018-12-31T05:22:37.158Z,28.3
2018-12-31T05:23:26.510Z,28.5
2018-12-31T05:24:17.033Z,28.7
2018-12-31T05:25:07.617Z,28.8
2018-12-31T05:25:56.932Z,29
2018-12-31T05:26:47.730Z,29.2
2018-12-31T05:27:38.858Z,29.3
2018-12-31T05:28:27.554Z,29.4
2018-12-31T05:29:17.646Z,29.6
2018-12-31T05:30:08.285Z,29.6
2018-12-31T05:30:56.629Z,29.4
2018-12-31T05:31:47.082Z,29.3
2018-12-31T05:32:37.818Z,29.1
2018-12-31T05:33:29.085Z,29
2018-12-31T05:34:18.878Z,28.8
2018-12-31T05:35:08.319Z,28.7
2018-12-31T05:35:58.369Z,28.6
2018-12-31T05:36:48.404Z,28.4
2018-12-31T05:37:37.908Z,28.3
2018-12-31T05:38:28.911Z,28
2018-12-31T05:39:19.137Z,26.8
2018-12-31T05:40:08.894Z,26.3
2018-12-31T05:40:58.934Z,25.9
2018-12-31T05:41:48.211Z,25.7
2018-12-31T05:42:39.057Z,25.6
2018-12-31T05:43:28.262Z,25.6
2018-12-31T05:44:18.454Z,25.8
2018-12-31T05:45:08.781Z,26.3
2018-12-31T05:45:58.783Z,26.6
2018-12-31T05:46:48.831Z,26.8
2018-12-31T05:47:38.654Z,27
2018-12-31T05:48:28.128Z,27.3
2018-12-31T05:49:19.612Z,27.4
2018-12-31T05:50:10.182Z,27.7
2018-12-31T05:50:59.654Z,27.9
2018-12-31T05:51:50.043Z,28.1
2018-12-31T05:52:38.691Z,28.3
2018-12-31T05:53:29.239Z,28.5
2018-12-31T05:54:19.079Z,28.7
2018-12-31T05:55:09.798Z,28.8
2018-12-31T05:55:59.473Z,28.9
2018-12-31T05:56:48.701Z,29.1
2018-12-31T05:57:39.597Z,29.3
2018-12-31T05:58:29.365Z,29.4
2018-12-31T05:59:19.738Z,29.5
2018-12-31T06:00:10.022Z,29.6
2018-12-31T06:00:59.536Z,29.5
2018-12-31T06:01:49.587Z,29.4
2018-12-31T06:02:40.237Z,29.3
2018-12-31T06:03:31.058Z,29.1
2018-12-31T06:04:20.585Z,28.9
2018-12-31T06:05:10.030Z,28.8
2018-12-31T06:06:00.463Z,28.6
2018-12-31T06:06:49.638Z,28.5
2018-12-31T06:07:40.872Z,28.4
2018-12-31T06:08:30.480Z,28.3
2018-12-31T06:09:20.108Z,28.1
2018-12-31T06:10:10.982Z,27.1
2018-12-31T06:11:02.292Z,26.4
2018-12-31T06:11:50.800Z,25.9
2018-12-31T06:12:40.860Z,25.7
2018-12-31T06:13:32.024Z,25.6
2018-12-31T06:14:19.117Z,25.6
2018-12-31T06:15:11.952Z,25.8
2018-12-31T06:16:01.332Z,26.3
2018-12-31T06:16:51.184Z,26.6
2018-12-31T06:17:40.725Z,26.8
2018-12-31T06:18:31.192Z,26.9
2018-12-31T06:19:21.377Z,27.2
2018-12-31T06:20:10.892Z,27.4
2018-12-31T06:21:01.482Z,27.6
2018-12-31T06:21:51.773Z,27.9
2018-12-31T06:22:42.096Z,28.1
2018-12-31T06:23:32.192Z,28.3
2018-12-31T06:24:21.401Z,28.4
2018-12-31T06:25:10.822Z,28.6
2018-12-31T06:26:01.599Z,28.8
2018-12-31T06:26:52.159Z,28.9
2018-12-31T06:27:41.302Z,29.1
2018-12-31T06:28:31.979Z,29.2
2018-12-31T06:29:21.149Z,29.3
2018-12-31T06:30:11.227Z,29.4
2018-12-31T06:31:03.219Z,29.5
2018-12-31T06:31:52.444Z,29.6
2018-12-31T06:32:41.109Z,29.4
2018-12-31T06:33:32.662Z,29.3
2018-12-31T06:34:22.456Z,29.1
2018-12-31T06:35:13.031Z,29
2018-12-31T06:36:02.775Z,28.9
2018-12-31T06:36:52.031Z,28.8
2018-12-31T06:37:42.620Z,28.6
2018-12-31T06:38:32.608Z,28.4
2018-12-31T06:39:23.033Z,28.3
2018-12-31T06:40:12.750Z,28.1
2018-12-31T06:41:03.027Z,27.5
2018-12-31T06:41:52.290Z,26.6
2018-12-31T06:42:42.650Z,26.1
2018-12-31T06:43:31.901Z,25.8
2018-12-31T06:44:23.314Z,25.6
2018-12-31T06:45:12.875Z,25.4
2018-12-31T06:46:03.159Z,25.7
2018-12-31T06:46:53.607Z,25.9
2018-12-31T06:47:43.585Z,26.4
2018-12-31T06:48:32.732Z,26.7
2018-12-31T06:49:23.563Z,26.9
2018-12-31T06:50:12.940Z,27.1
2018-12-31T06:51:03.283Z,27.3
2018-12-31T06:51:53.577Z,27.5
2018-12-31T06:52:43.044Z,27.8
2018-12-31T06:53:33.663Z,27.9
2018-12-31T06:54:23.420Z,28.1
2018-12-31T06:55:13.270Z,28.3
2018-12-31T06:56:04.087Z,28.4
2018-12-31T06:56:53.594Z,28.6
2018-12-31T06:57:43.916Z,28.8
2018-12-31T06:58:35.192Z,28.9
2018-12-31T06:59:24.067Z,28.9
2018-12-31T07:00:15.250Z,28.9
2018-12-31T07:01:03.872Z,28.6
2018-12-31T07:01:53.919Z,28.3
2018-12-31T07:03:33.539Z,27.1
2018-12-31T07:04:23.089Z,26.3
2018-12-31T07:05:14.991Z,25.3
2018-12-31T07:06:04.766Z,24.6
2018-12-31T07:06:54.596Z,24.5
2018-12-31T07:07:44.401Z,24.9
2018-12-31T07:08:34.111Z,25.5
2018-12-31T07:09:24.504Z,26
2018-12-31T07:10:13.976Z,26.4
2018-12-31T07:11:03.988Z,26.6
2018-12-31T07:11:54.610Z,26.9
2018-12-31T07:12:44.391Z,27.3
2018-12-31T07:13:36.353Z,27.6
2018-12-31T07:15:15.908Z,28.1
2018-12-31T07:16:04.773Z,28.3
2018-12-31T07:16:55.268Z,28.5
2018-12-31T07:17:45.561Z,28.7
2018-12-31T07:18:34.352Z,28.9
2018-12-31T07:19:25.134Z,29.1
2018-12-31T07:20:15.035Z,29.2
2018-12-31T07:21:05.750Z,29.4
2018-12-31T07:21:55.543Z,29.5
2018-12-31T07:22:45.647Z,29.6
2018-12-31T07:23:36.242Z,29.4
2018-12-31T07:24:25.798Z,29.3
2018-12-31T07:25:15.365Z,29.1
2018-12-31T07:26:06.095Z,29
2018-12-31T07:26:54.607Z,28.9
2018-12-31T07:27:45.815Z,28.7
2018-12-31T07:28:36.627Z,28.6
2018-12-31T07:29:26.098Z,28.4
2018-12-31T07:30:15.685Z,28.3
2018-12-31T07:31:05.173Z,28.2
2018-12-31T07:31:55.717Z,27.7
2018-12-31T07:32:46.617Z,26.6
2018-12-31T07:33:35.917Z,26.1
2018-12-31T07:34:25.649Z,25.8
2018-12-31T07:35:18.652Z,25.6
2018-12-31T07:36:06.392Z,25.4
2018-12-31T07:36:56.884Z,25.3
2018-12-31T07:37:46.659Z,25.4
2018-12-31T07:38:36.424Z,25.6
2018-12-31T07:39:27.072Z,25.9
2018-12-31T07:40:15.961Z,26.3
2018-12-31T07:41:07.011Z,26.6
2018-12-31T07:41:56.118Z,26.9
2018-12-31T07:42:47.256Z,27.2
2018-12-31T07:43:37.374Z,27.5
2018-12-31T07:45:16.884Z,28
2018-12-31T07:46:07.251Z,28.3
2018-12-31T07:46:57.010Z,28.5
2018-12-31T07:47:47.056Z,28.7
2018-12-31T07:48:37.401Z,28.8
2018-12-31T07:49:27.433Z,29
2018-12-31T07:50:17.883Z,29.2
2018-12-31T07:51:07.593Z,29.3
2018-12-31T07:51:58.495Z,29.4
2018-12-31T07:52:48.306Z,29.5
2018-12-31T07:53:37.553Z,29.4
2018-12-31T07:54:27.891Z,29.3
2018-12-31T07:55:18.271Z,29.1
2018-12-31T07:56:06.613Z,29
2018-12-31T07:56:59.027Z,28.9
2018-12-31T07:57:49.952Z,28.7
2018-12-31T07:58:37.840Z,28.6
2018-12-31T07:59:28.163Z,28.4
2018-12-31T08:00:17.715Z,28.3
2018-12-31T08:01:08.157Z,28.1
2018-12-31T08:01:58.183Z,27.9
2018-12-31T08:02:47.865Z,26.7
2018-12-31T08:03:38.403Z,26.2
2018-12-31T08:04:28.487Z,25.9
2018-12-31T08:05:18.566Z,25.6
2018-12-31T08:06:08.889Z,25.4
2018-12-31T08:06:58.607Z,25.3
2018-12-31T08:07:48.777Z,25.4
2018-12-31T08:08:39.052Z,25.6
2018-12-31T08:09:28.955Z,25.9
2018-12-31T08:10:18.633Z,26.3
2018-12-31T08:11:08.996Z,26.6
2018-12-31T08:11:59.289Z,26.9
2018-12-31T08:12:49.314Z,27.2
2018-12-31T08:13:38.859Z,27.4
2018-12-31T08:14:29.222Z,27.8
2018-12-31T08:15:18.682Z,28
2018-12-31T08:16:08.829Z,28.2
2018-12-31T08:16:59.639Z,28.4
2018-12-31T08:17:49.444Z,28.6
2018-12-31T08:18:40.401Z,28.8
2018-12-31T08:19:30.155Z,28.9
2018-12-31T08:20:18.751Z,29.1
2018-12-31T08:21:09.094Z,29.3
2018-12-31T08:21:59.987Z,29.4
2018-12-31T08:22:49.441Z,29.5
2018-12-31T08:23:40.012Z,29.5
2018-12-31T08:24:29.007Z,29.4
2018-12-31T08:25:19.733Z,29.3
2018-12-31T08:26:10.101Z,29.1
2018-12-31T08:27:00.006Z,28.9
2018-12-31T08:27:49.551Z,28.8
2018-12-31T08:28:40.143Z,28.7
2018-12-31T08:29:29.664Z,28.5
2018-12-31T08:30:22.516Z,28.4
2018-12-31T08:31:10.621Z,28.3
2018-12-31T08:32:00.926Z,28.1
2018-12-31T08:32:49.318Z,26.9
2018-12-31T08:33:40.733Z,26.3
2018-12-31T08:34:29.683Z,25.9
2018-12-31T08:35:21.138Z,25.6
2018-12-31T08:36:10.656Z,25.4
2018-12-31T08:37:01.341Z,25.5
2018-12-31T08:37:50.841Z,25.8
2018-12-31T08:38:40.013Z,26
2018-12-31T08:39:30.875Z,26.3
2018-12-31T08:40:21.188Z,26.6
2018-12-31T08:41:10.158Z,26.9
2018-12-31T08:42:01.106Z,27.2
2018-12-31T08:42:50.549Z,27.4
2018-12-31T08:43:41.110Z,27.7
2018-12-31T08:44:31.212Z,27.9
2018-12-31T08:45:21.045Z,28.2
2018-12-31T08:46:11.071Z,28.4
2018-12-31T08:47:01.171Z,28.6
2018-12-31T08:47:50.630Z,28.8
2018-12-31T08:48:41.752Z,28.9
2018-12-31T08:49:31.292Z,29.1
2018-12-31T08:50:21.320Z,29.3
2018-12-31T08:51:11.510Z,29.4
2018-12-31T08:52:01.203Z,29.4
2018-12-31T08:52:51.301Z,29.3
2018-12-31T08:53:40.712Z,29.1
2018-12-31T08:54:31.543Z,28.7
2018-12-31T08:55:23.789Z,27.9
2018-12-31T08:56:11.462Z,27.1
2018-12-31T08:57:02.642Z,26.2
2018-12-31T08:57:51.358Z,25.3
2018-12-31T08:58:42.361Z,24.9
2018-12-31T08:59:32.037Z,25.1
2018-12-31T09:00:22.299Z,25.7
2018-12-31T09:01:12.117Z,26.2
2018-12-31T09:17:00.068Z,28.9
2018-12-31T09:17:50.378Z,28.8
2018-12-31T09:18:39.356Z,28.6
2018-12-31T09:19:29.410Z,28.4
2018-12-31T09:20:20.359Z,28.3
2018-12-31T09:21:09.600Z,28.2
2018-12-31T09:22:00.868Z,28.1
2018-12-31T09:22:50.741Z,26.6
2018-12-31T09:23:41.833Z,26.1
2018-12-31T09:24:31.141Z,25.7
2018-12-31T09:25:21.407Z,25.4
2018-12-31T09:26:11.285Z,25.4
2018-12-31T09:27:01.177Z,25.7
2018-12-31T09:27:50.979Z,25.9
2018-12-31T09:28:40.845Z,26.3
2018-12-31T09:29:30.917Z,26.6
2018-12-31T09:30:20.207Z,26.9
2018-12-31T09:31:12.565Z,27.2
2018-12-31T09:32:01.645Z,27.4
2018-12-31T09:32:51.687Z,27.8
2018-12-31T09:33:40.137Z,28
2018-12-31T09:34:31.315Z,28.3
2018-12-31T09:35:21.303Z,28.4
2018-12-31T09:36:11.189Z,28.7
2018-12-31T09:37:01.485Z,28.9
2018-12-31T09:37:52.047Z,29.1
2018-12-31T09:38:40.750Z,29.2
2018-12-31T09:39:31.902Z,29.4
2018-12-31T09:40:21.984Z,29.5
2018-12-31T09:41:11.701Z,29.6
2018-12-31T09:42:01.574Z,29.4
2018-12-31T09:42:51.379Z,29.3
2018-12-31T09:43:42.141Z,29.2
2018-12-31T09:44:31.644Z,29.1
2018-12-31T09:45:21.521Z,28.9
2018-12-31T09:46:11.506Z,28.8
2018-12-31T09:47:02.674Z,28.6
2018-12-31T09:47:51.431Z,28.4
2018-12-31T09:48:42.226Z,28.3
2018-12-31T09:49:31.738Z,28.2
2018-12-31T09:50:21.843Z,27.4
2018-12-31T09:51:12.951Z,26.5
2018-12-31T09:52:02.351Z,26
2018-12-31T09:52:52.805Z,25.7
2018-12-31T09:53:42.566Z,25.5
2018-12-31T09:54:32.578Z,25.4
2018-12-31T09:55:23.395Z,25.6
2018-12-31T09:56:12.813Z,26.1
2018-12-31T09:57:03.593Z,26.3
2018-12-31T09:57:52.755Z,26.6
2018-12-31T09:58:46.030Z,26.9
2018-12-31T09:59:33.453Z,27.2
2018-12-31T10:00:23.001Z,27.4
2018-12-31T10:01:13.326Z,27.8
2018-12-31T10:02:03.655Z,28
2018-12-31T10:02:52.328Z,28.3
2018-12-31T10:03:43.481Z,28.4
2018-12-31T10:04:32.743Z,28.6
2018-12-31T10:05:23.931Z,28.8
2018-12-31T10:06:14.155Z,29
2018-12-31T10:07:04.643Z,29.2
2018-12-31T10:07:54.591Z,29.4
2018-12-31T10:08:52.225Z,29.5
2018-12-31T10:09:33.387Z,29.6
2018-12-31T10:10:23.602Z,29.5
2018-12-31T10:11:13.726Z,29.4
2018-12-31T10:12:04.636Z,29.3
2018-12-31T10:12:53.805Z,29.1
2018-12-31T10:13:44.902Z,28.9
2018-12-31T10:14:33.369Z,28.8
2018-12-31T10:15:24.542Z,28.7
2018-12-31T10:16:15.175Z,28.5
2018-12-31T10:17:05.224Z,28.4
2018-12-31T10:17:53.599Z,28.3
2018-12-31T10:18:45.372Z,28.1
2018-12-31T10:19:35.366Z,27.2
2018-12-31T10:20:24.305Z,26.4
2018-12-31T10:21:17.171Z,25.9
2018-12-31T10:22:04.789Z,25.6
2018-12-31T10:22:55.415Z,25.4
2018-12-31T10:23:45.421Z,25.7
2018-12-31T10:24:35.719Z,26
2018-12-31T10:25:25.209Z,26.4
2018-12-31T10:26:14.458Z,26.6
2018-12-31T10:27:06.489Z,26.9
2018-12-31T10:27:56.266Z,27.2
2018-12-31T10:28:46.296Z,27.4
2018-12-31T10:29:42.863Z,27.7
2018-12-31T10:30:25.816Z,27.9
2018-12-31T10:31:16.116Z,28.1
2018-12-31T10:32:05.991Z,28.4
2018-12-31T10:32:56.923Z,28.6
2018-12-31T10:33:45.581Z,28.8
2018-12-31T10:34:37.604Z,28.9
2018-12-31T10:35:25.945Z,29.1
2018-12-31T10:36:15.813Z,29.3
2018-12-31T10:37:06.538Z,29.4
2018-12-31T10:37:55.335Z,29.6
2018-12-31T10:38:52.828Z,29.6
2018-12-31T10:39:34.618Z,29.4
2018-12-31T10:40:25.786Z,29.3
2018-12-31T10:41:16.358Z,29.2
2018-12-31T10:42:05.059Z,29.1
2018-12-31T10:42:55.116Z,28.9
2018-12-31T10:43:46.300Z,28.8
2018-12-31T10:44:37.127Z,28.6
2018-12-31T10:45:26.267Z,28.5
2018-12-31T10:46:16.019Z,28.3
2018-12-31T10:47:06.437Z,28.2
2018-12-31T10:47:57.000Z,27.1
2018-12-31T10:48:47.127Z,26.4
2018-12-31T10:49:37.390Z,26
2018-12-31T10:50:27.457Z,25.8
2018-12-31T10:51:16.407Z,25.6
2018-12-31T10:52:08.566Z,25.3
2018-12-31T10:52:57.103Z,25.4
2018-12-31T10:53:46.924Z,25.6
2018-12-31T10:54:37.269Z,25.9
2018-12-31T10:55:27.539Z,26.3
2018-12-31T10:56:17.566Z,26.6
2018-12-31T10:57:07.872Z,26.9
2018-12-31T10:57:57.426Z,27.2
2018-12-31T10:58:48.064Z,27.5
2018-12-31T10:59:36.998Z,27.8
2018-12-31T11:00:27.361Z,27.9
2018-12-31T11:01:17.094Z,27.8
2018-12-31T11:02:08.031Z,27.4
2018-12-31T11:02:57.249Z,26.9
2018-12-31T11:03:50.159Z,26.2
2018-12-31T11:04:37.571Z,25.2
2018-12-31T11:05:28.346Z,24.4
2018-12-31T11:06:17.411Z,24
2018-12-31T11:07:08.651Z,24.2
2018-12-31T11:07:57.818Z,24.8
2018-12-31T11:08:48.415Z,25.4
2018-12-31T11:09:37.920Z,25.9
2018-12-31T11:10:28.333Z,26.3
2018-12-31T11:11:18.061Z,26.6
2018-12-31T11:12:07.883Z,26.9
2018-12-31T11:12:58.738Z,27.3
2018-12-31T11:13:48.213Z,27.5
2018-12-31T11:15:28.638Z,28.1
2018-12-31T11:16:18.226Z,28.3
2018-12-31T11:17:07.667Z,28.6
2018-12-31T11:18:00.330Z,28.8
2018-12-31T11:18:48.275Z,28.9
2018-12-31T11:19:40.970Z,29.1
2018-12-31T11:20:29.057Z,29.3
2018-12-31T11:21:19.256Z,29.4
2018-12-31T11:22:09.377Z,29.6
2018-12-31T11:22:59.185Z,29.6
2018-12-31T11:23:48.332Z,29.4
2018-12-31T11:24:38.970Z,29.3
2018-12-31T11:25:30.357Z,29.2
2018-12-31T11:26:17.987Z,29
2018-12-31T11:27:08.840Z,28.9
2018-12-31T11:28:00.070Z,28.7
2018-12-31T11:28:49.265Z,28.6
2018-12-31T11:29:40.391Z,28.4
2018-12-31T11:30:31.743Z,28.3
2018-12-31T11:31:19.427Z,27.3
2018-12-31T11:32:09.178Z,26.5
2018-12-31T11:33:00.052Z,26
2018-12-31T11:33:50.364Z,25.8
2018-12-31T11:34:39.662Z,25.5
2018-12-31T11:35:28.832Z,25.5
2018-12-31T11:36:20.555Z,25.8
2018-12-31T11:37:09.524Z,26.2
2018-12-31T11:38:00.476Z,26.4
2018-12-31T11:38:50.206Z,26.8
2018-12-31T11:39:39.209Z,27.1
2018-12-31T11:40:30.092Z,27.3
2018-12-31T11:41:21.494Z,27.6
2018-12-31T11:42:59.387Z,28.1
2018-12-31T11:43:50.501Z,28.3
2018-12-31T11:44:40.567Z,28.6
2018-12-31T11:45:31.281Z,28.7
2018-12-31T11:46:21.543Z,28.9
2018-12-31T11:47:11.836Z,29.1
2018-12-31T11:48:01.358Z,29.3
2018-12-31T11:48:50.895Z,29.4
2018-12-31T11:49:41.201Z,29.6
2018-12-31T11:50:31.033Z,29.6
2018-12-31T11:51:21.341Z,29.4
2018-12-31T11:52:10.513Z,29.3
2018-12-31T11:53:00.846Z,29.2
2018-12-31T11:53:51.193Z,29.1
2018-12-31T11:54:43.286Z,28.9
2018-12-31T11:55:30.850Z,28.8
2018-12-31T11:56:21.414Z,28.6
2018-12-31T11:57:11.129Z,28.4
2018-12-31T11:58:01.245Z,28.3
2018-12-31T11:58:52.093Z,28.2
2018-12-31T11:59:41.040Z,27
2018-12-31T12:00:31.210Z,26.3
2018-12-31T12:01:22.982Z,25.9
2018-12-31T12:02:10.971Z,25.7
2018-12-31T12:03:01.878Z,25.5