createdAt,value
2018-11-04T00:00:04.579Z,3.20
2018-11-04T00:02:33.276Z,3.20
2018-11-04T00:05:02.021Z,3.20
2018-11-04T00:07:31.446Z,3.20
2018-11-04T00:10:00.204Z,3.20
2018-11-04T00:12:29.046Z,3.20
2018-11-04T00:14:57.904Z,3.20
2018-11-04T00:17:26.555Z,3.20
2018-11-04T00:19:55.328Z,3.10
2018-11-04T00:22:23.975Z,3.10
2018-11-04T00:24:52.678Z,3.10
2018-11-04T00:27:21.446Z,3.10
2018-11-04T00:29:50.270Z,3.10
2018-11-04T00:32:19.104Z,3.10
2018-11-04T00:34:48.476Z,3.10
2018-11-04T00:37:17.226Z,3.10
2018-11-04T00:39:45.957Z,3.10
2018-11-04T00:42:14.705Z,3.10
2018-11-04T00:44:43.384Z,3.00
2018-11-04T00:47:12.181Z,3.00
2018-11-04T00:49:40.881Z,3.00
2018-11-04T00:52:16.279Z,3.00
2018-11-04T00:54:44.973Z,3.00
2018-11-04T00:57:13.709Z,2.90
2018-11-04T00:59:42.552Z,3.00
2018-11-04T01:02:11.527Z,3.00
2018-11-04T01:04:40.361Z,3.00
2018-11-04T01:07:09.172Z,3.00
2018-11-04T01:09:38.137Z,2.90
2018-11-04T01:12:06.955Z,2.90
2018-11-04T01:14:35.718Z,3.00
2018-11-04T01:17:04.652Z,3.00
2018-11-04T01:19:33.347Z,3.00
2018-11-04T01:22:02.070Z,3.00
2018-11-04T01:24:30.854Z,3.00
2018-11-04T01:26:59.698Z,3.00
2018-11-04T01:29:28.401Z,3.00
2018-11-04T01:31:57.200Z,2.90
2018-11-04T01:34:25.916Z,2.90
2018-11-04T01:36:54.696Z,2.90
2018-11-04T01:39:23.453Z,2.90
2018-11-04T01:41:53.053Z,2.80
2018-11-04T01:44:21.854Z,2.80
2018-11-04T01:46:50.665Z,2.80
2018-11-04T01:49:19.324Z,2.80
2018-11-04T01:51:48.059Z,2.80
2018-11-04T01:54:16.844Z,2.70
2018-11-04T01:56:45.519Z,2.80
2018-11-04T01:59:14.203Z,2.80
2018-11-04T02:01:42.977Z,2.80
2018-11-04T02:04:11.891Z,2.90
2018-11-04T02:06:40.485Z,2.90
2018-11-04T02:09:10.678Z,2.90
2018-11-04T02:11:39.371Z,2.90
2018-11-04T02:14:08.217Z,2.80
2018-11-04T02:16:37.510Z,2.80
2018-11-04T02:19:06.457Z,2.80
2018-11-04T02:21:35.311Z,2.80
2018-11-04T02:24:04.200Z,2.80
2018-11-04T02:26:33.031Z,2.80
2018-11-04T02:29:01.776Z,2.80
2018-11-04T02:31:30.564Z,2.80
2018-11-04T02:34:00.148Z,2.90
2018-11-04T02:36:29.034Z,2.90
2018-11-04T02:38:58.262Z,2.90
2018-11-04T02:41:27.003Z,2.90
2018-11-04T02:43:55.710Z,2.80
2018-11-04T02:46:24.421Z,2.80
2018-11-04T02:48:53.096Z,2.80
2018-11-04T02:51:21.793Z,2.80
2018-11-04T02:53:50.511Z,2.90
2018-11-04T02:56:19.277Z,2.80
2018-11-04T02:58:47.952Z,2.80
2018-11-04T03:01:16.598Z,2.80
2018-11-04T03:03:45.425Z,2.80
2018-11-04T03:06:14.149Z,2.80
2018-11-04T03:08:42.947Z,2.80
2018-11-04T03:11:11.654Z,2.70
2018-11-04T03:13:40.911Z,2.70
2018-11-04T03:16:09.579Z,2.70
2018-11-04T03:18:38.293Z,2.80
2018-11-04T03:21:07.644Z,2.70
2018-11-04T03:23:36.585Z,2.70
2018-11-04T03:26:05.274Z,2.70
2018-11-04T03:28:33.984Z,2.60
2018-11-04T03:31:03.160Z,2.70
2018-11-04T03:33:31.955Z,2.70
2018-11-04T03:36:00.733Z,2.70
2018-11-04T03:38:29.423Z,2.80
2018-11-04T03:40:58.113Z,2.80
2018-11-04T03:43:26.768Z,2.80
2018-11-04T03:45:55.486Z,2.80
2018-11-04T03:48:24.193Z,2.80
2018-11-04T03:50:52.865Z,2.70
2018-11-04T03:53:21.602Z,2.70
2018-11-04T03:55:50.216Z,2.70
2018-11-04T03:58:18.909Z,2.70
2018-11-04T04:00:47.687Z,2.70
2018-11-04T04:03:16.432Z,2.70
2018-11-04T04:05:45.511Z,2.70
2018-11-04T04:08:14.293Z,2.70
2018-11-04T04:10:42.973Z,2.70
2018-11-04T04:13:11.766Z,2.70
2018-11-04T04:15:40.444Z,2.70
2018-11-04T04:18:09.165Z,2.70
2018-11-04T04:20:37.880Z,2.70
2018-11-04T04:23:06.769Z,2.70
2018-11-04T04:25:35.492Z,2.70
2018-11-04T04:28:04.342Z,2.70
2018-11-04T04:30:32.978Z,2.70
2018-11-04T04:33:01.695Z,2.60
2018-11-04T04:35:30.380Z,2.70
2018-11-04T04:37:59.089Z,2.60
2018-11-04T04:40:27.844Z,2.60
2018-11-04T04:42:56.612Z,2.70
2018-11-04T04:45:25.295Z,2.70
2018-11-04T04:47:53.986Z,2.70
2018-11-04T04:50:22.826Z,2.70
2018-11-04T04:52:51.556Z,2.70
2018-11-04T04:55:20.429Z,2.70
2018-11-04T04:57:49.088Z,2.70
2018-11-04T05:00:17.833Z,2.70
2018-11-04T05:02:46.671Z,2.70
2018-11-04T05:05:15.419Z,2.70
2018-11-04T05:07:44.143Z,2.70
2018-11-04T05:10:12.883Z,2.70
2018-11-04T05:12:41.512Z,2.80
2018-11-04T05:15:11.169Z,2.80
2018-11-04T05:17:39.848Z,2.90
2018-11-04T05:20:08.617Z,2.90
2018-11-04T05:22:37.384Z,2.90
2018-11-04T05:25:06.346Z,3.00
2018-11-04T05:27:35.086Z,3.00
2018-11-04T05:30:03.862Z,3.00
2018-11-04T05:32:32.563Z,3.00
2018-11-04T05:35:01.219Z,3.00
2018-11-04T05:37:29.943Z,3.10
2018-11-04T05:39:58.644Z,3.10
2018-11-04T05:42:27.290Z,3.10
2018-11-04T05:44:56.061Z,3.10
2018-11-04T05:47:24.776Z,3.10
2018-11-04T05:49:53.591Z,3.10
2018-11-04T05:52:22.373Z,3.10
2018-11-04T05:54:51.060Z,3.10
2018-11-04T05:57:19.752Z,3.10
2018-11-04T05:59:48.583Z,3.20
2018-11-04T06:02:17.338Z,3.20
2018-11-04T06:04:46.209Z,3.20
2018-11-04T06:07:15.331Z,3.30
2018-11-04T06:09:44.055Z,3.40
2018-11-04T06:12:13.987Z,3.50
2018-11-04T06:14:42.619Z,3.50
2018-11-04T06:17:11.435Z,3.60
2018-11-04T06:19:40.331Z,3.60
2018-11-04T06:22:09.452Z,3.70
2018-11-04T06:24:38.182Z,3.70
2018-11-04T06:27:07.037Z,3.80
2018-11-04T06:29:35.694Z,3.80
2018-11-04T06:32:04.530Z,3.70
2018-11-04T06:34:33.321Z,3.70
2018-11-04T06:37:01.969Z,3.70
2018-11-04T06:39:30.710Z,3.80
2018-11-04T06:41:59.492Z,3.90
2018-11-04T06:44:28.211Z,3.90
2018-11-04T06:46:56.998Z,3.90
2018-11-04T06:49:25.575Z,4.00
2018-11-04T06:51:54.295Z,4.00
2018-11-04T06:54:22.880Z,4.10
2018-11-04T06:56:51.965Z,4.10
2018-11-04T06:59:20.639Z,4.20
2018-11-04T07:01:49.392Z,4.20
2018-11-04T07:04:24.241Z,4.30
2018-11-04T07:06:52.871Z,4.30
2018-11-04T07:09:21.555Z,4.30
2018-11-04T07:11:50.726Z,4.40
2018-11-04T07:14:20.125Z,4.40
2018-11-04T07:16:48.805Z,4.50
2018-11-04T07:19:17.619Z,4.50
2018-11-04T07:21:46.283Z,4.70
2018-11-04T07:24:14.893Z,4.70
2018-11-04T07:26:43.472Z,4.70
2018-11-04T07:29:12.368Z,4.90
2018-11-04T07:31:41.033Z,5.00
2018-11-04T07:34:09.734Z,5.00
2018-11-04T07:36:38.375Z,5.00
2018-11-04T07:39:10.821Z,5.00
2018-11-04T07:41:39.535Z,5.00
2018-11-04T07:44:08.419Z,5.00
2018-11-04T07:46:37.045Z,5.10
2018-11-04T07:49:06.001Z,5.10
2018-11-04T07:51:34.812Z,5.10
2018-11-04T07:54:03.486Z,5.20
2018-11-04T07:56:32.241Z,5.20
2018-11-04T07:59:00.971Z,5.20
2018-11-04T08:01:29.692Z,5.30
2018-11-04T08:03:58.480Z,5.40
2018-11-04T08:06:27.215Z,5.50
2018-11-04T08:08:55.901Z,5.60
2018-11-04T08:11:24.825Z,5.60
2018-11-04T08:13:53.437Z,5.60
2018-11-04T08:16:22.212Z,5.60
2018-11-04T08:18:50.859Z,5.70
2018-11-04T08:21:19.618Z,5.70
2018-11-04T08:23:48.356Z,5.80
2018-11-04T08:26:17.071Z,5.80
2018-11-04T08:28:45.740Z,5.80
2018-11-04T08:31:14.610Z,5.80
2018-11-04T08:33:43.263Z,5.80
2018-11-04T08:36:14.247Z,5.80
2018-11-04T08:38:45.621Z,5.90
2018-11-04T08:41:14.516Z,6.00
2018-11-04T08:43:43.677Z,6.00
2018-11-04T08:46:12.386Z,6.00
2018-11-04T08:48:41.192Z,6.10
2018-11-04T08:51:10.445Z,6.20
2018-11-04T08:53:39.172Z,6.30
2018-11-04T08:56:07.946Z,6.40
2018-11-04T08:58:36.638Z,6.50
2018-11-04T09:01:05.737Z,6.60
2018-11-04T09:03:34.522Z,6.70
2018-11-04T09:06:03.426Z,6.70
2018-11-04T09:08:32.680Z,6.80
2018-11-04T09:11:01.401Z,6.90
2018-11-04T09:13:30.530Z,6.90
2018-11-04T09:15:59.307Z,6.90
2018-11-04T09:18:28.133Z,7.00
2018-11-04T09:20:56.783Z,7.10
2018-11-04T09:23:25.566Z,7.10
2018-11-04T09:25:54.257Z,7.10
2018-11-04T09:28:22.987Z,7.10
2018-11-04T09:30:51.796Z,7.10
2018-11-04T09:33:20.574Z,7.20
2018-11-04T09:35:49.419Z,7.30
2018-11-04T09:38:17.970Z,7.40
2018-11-04T09:40:46.748Z,7.40
2018-11-04T09:43:15.434Z,7.60
2018-11-04T09:45:44.307Z,7.60
2018-11-04T09:48:13.221Z,7.70
2018-11-04T09:50:42.007Z,7.90
2018-11-04T09:53:10.827Z,7.90
2018-11-04T09:55:40.377Z,7.90
2018-11-04T09:58:09.129Z,7.90
2018-11-04T10:00:37.905Z,8.00
2018-11-04T10:03:06.695Z,8.00
2018-11-04T10:05:35.792Z,8.20
2018-11-04T10:08:04.585Z,8.30
2018-11-04T10:10:33.993Z,8.40
2018-11-04T10:13:02.897Z,8.50
2018-11-04T10:15:31.908Z,8.60
2018-11-04T10:18:00.737Z,8.80
2018-11-04T10:20:29.816Z,8.80
2018-11-04T10:22:58.381Z,8.90
2018-11-04T10:25:27.278Z,8.80
2018-11-04T10:27:57.021Z,8.80
2018-11-04T10:30:26.007Z,8.90
2018-11-04T10:32:54.742Z,8.90
2018-11-04T10:35:23.489Z,9.00
2018-11-04T10:37:52.780Z,9.10
2018-11-04T10:40:21.581Z,9.20
2018-11-04T10:42:50.337Z,9.30
2018-11-04T10:45:19.329Z,9.40
2018-11-04T10:47:48.145Z,9.60
2018-11-04T10:50:17.013Z,9.70
2018-11-04T10:52:46.061Z,9.90
2018-11-04T10:55:14.913Z,10.00
2018-11-04T10:57:43.748Z,9.90
2018-11-04T11:00:17.937Z,9.90
2018-11-04T11:02:46.832Z,9.90
2018-11-04T11:05:16.050Z,9.70
2018-11-04T11:07:45.151Z,9.60
2018-11-04T11:10:14.066Z,9.60
2018-11-04T11:12:42.898Z,9.60
2018-11-04T11:15:12.242Z,9.50
2018-11-04T11:17:41.711Z,9.60
2018-11-04T11:20:11.990Z,9.60
2018-11-04T11:22:41.452Z,9.80
2018-11-04T11:25:10.984Z,10.00
2018-11-04T11:27:40.557Z,10.10
2018-11-04T11:30:10.133Z,10.10
2018-11-04T11:32:39.479Z,10.20
2018-11-04T11:35:08.298Z,10.30
2018-11-04T11:37:37.037Z,10.30
2018-11-04T11:40:07.396Z,10.40
2018-11-04T11:42:36.241Z,10.40
2018-11-04T11:45:05.982Z,10.40
2018-11-04T11:47:34.747Z,10.40
2018-11-04T11:50:03.944Z,10.40
2018-11-04T11:52:32.792Z,10.50
2018-11-04T11:55:01.726Z,10.60
2018-11-04T11:57:30.467Z,10.60
2018-11-04T11:59:59.288Z,10.70
2018-11-04T12:02:28.105Z,10.80
2018-11-04T12:04:56.971Z,10.80
2018-11-04T12:07:25.672Z,10.70
2018-11-04T12:09:54.457Z,10.90
2018-11-04T12:12:23.127Z,10.90
2018-11-04T12:14:51.754Z,11.00
2018-11-04T12:17:20.636Z,11.00
2018-11-04T12:19:49.400Z,11.10
2018-11-04T12:22:18.515Z,11.10
2018-11-04T12:24:47.369Z,11.20
2018-11-04T12:27:16.165Z,11.20
2018-11-04T12:29:45.162Z,11.20
2018-11-04T12:32:13.989Z,11.20
2018-11-04T12:34:42.845Z,11.10
2018-11-04T12:37:11.856Z,11.10
2018-11-04T12:39:40.900Z,11.20
2018-11-04T12:42:09.727Z,11.30
2018-11-04T12:44:38.731Z,11.40
2018-11-04T12:47:07.617Z,11.50
2018-11-04T12:49:36.328Z,11.50
2018-11-04T12:52:05.663Z,11.60
2018-11-04T12:54:34.703Z,11.70
2018-11-04T12:57:03.860Z,11.70
2018-11-04T12:59:32.906Z,11.70
2018-11-04T13:02:01.807Z,11.80
2018-11-04T13:04:30.648Z,11.90
2018-11-04T13:06:59.772Z,12.00
2018-11-04T13:09:28.457Z,12.00
2018-11-04T13:11:57.123Z,11.90
2018-11-04T13:14:25.934Z,11.90
2018-11-04T13:16:54.662Z,11.80
2018-11-04T13:19:23.480Z,11.80
2018-11-04T13:21:52.398Z,11.90
2018-11-04T13:24:21.847Z,12.00
2018-11-04T13:26:51.755Z,11.90
2018-11-04T13:29:20.476Z,11.90
2018-11-04T13:31:49.879Z,11.90
2018-11-04T13:34:18.593Z,12.00
2018-11-04T13:36:47.365Z,12.00
2018-11-04T13:39:16.189Z,12.00
2018-11-04T13:41:44.942Z,12.00
2018-11-04T13:44:13.693Z,12.20
2018-11-04T13:46:42.401Z,12.20
2018-11-04T13:49:11.356Z,12.30
2018-11-04T13:51:40.092Z,12.20
2018-11-04T13:54:08.869Z,12.30
2018-11-04T13:56:37.742Z,12.20
2018-11-04T13:59:06.465Z,12.20
2018-11-04T14:01:35.379Z,12.20
2018-11-04T14:04:04.099Z,12.20
2018-11-04T14:06:32.830Z,12.10
2018-11-04T14:09:01.552Z,12.20
2018-11-04T14:11:31.287Z,12.20
2018-11-04T14:14:00.046Z,12.10
2018-11-04T14:16:28.804Z,12.20
2018-11-04T14:18:57.930Z,12.10
2018-11-04T14:21:26.542Z,12.10
2018-11-04T14:23:55.554Z,12.20
2018-11-04T14:26:24.369Z,12.10
2018-11-04T14:28:54.237Z,12.00
2018-11-04T14:31:23.178Z,12.00
2018-11-04T14:33:51.903Z,12.10
2018-11-04T14:36:20.672Z,12.10
2018-11-04T14:38:49.457Z,12.10
2018-11-04T14:41:18.199Z,12.10
2018-11-04T14:43:46.971Z,12.10
2018-11-04T14:46:15.760Z,12.00
2018-11-04T14:48:44.554Z,11.90
2018-11-04T14:51:13.275Z,11.80
2018-11-04T14:53:42.276Z,11.80
2018-11-04T14:56:11.957Z,11.80
2018-11-04T14:58:40.877Z,11.80
2018-11-04T15:01:09.890Z,11.80
2018-11-04T15:03:38.684Z,11.70
2018-11-04T15:06:07.511Z,11.60
2018-11-04T15:08:36.231Z,11.70
2018-11-04T15:11:05.149Z,11.60
2018-11-04T15:13:34.010Z,11.60
2018-11-04T15:16:02.769Z,11.60
2018-11-04T15:18:31.618Z,11.50
2018-11-04T15:21:00.482Z,11.50
2018-11-04T15:23:29.294Z,11.50
2018-11-04T15:25:58.370Z,11.50
2018-11-04T15:28:27.129Z,11.50
2018-11-04T15:30:55.935Z,11.50
2018-11-04T15:33:24.620Z,11.40
2018-11-04T15:35:53.387Z,11.40
2018-11-04T15:38:22.214Z,11.40
2018-11-04T15:40:51.093Z,11.30
2018-11-04T15:43:19.963Z,11.40
2018-11-04T15:45:48.929Z,11.20
2018-11-04T15:48:17.693Z,11.20
2018-11-04T15:50:46.477Z,11.10
2018-11-04T15:53:15.459Z,11.10
2018-11-04T15:55:44.172Z,11.10
2018-11-04T15:58:13.059Z,11.10
2018-11-04T16:00:41.985Z,11.10
2018-11-04T16:03:10.718Z,11.10
2018-11-04T16:05:39.757Z,11.10
2018-11-04T16:08:08.488Z,11.10
2018-11-04T16:10:37.284Z,11.10
2018-11-04T16:13:06.167Z,11.20
2018-11-04T16:15:34.977Z,11.20
2018-11-04T16:18:04.654Z,11.20
2018-11-04T16:20:33.738Z,11.20
2018-11-04T16:23:02.829Z,11.30
2018-11-04T16:25:31.595Z,11.30
2018-11-04T16:28:01.228Z,11.40
2018-11-04T16:30:30.530Z,11.40
2018-11-04T16:32:59.423Z,11.40
2018-11-04T16:35:28.078Z,11.30
2018-11-04T16:37:56.916Z,11.40
2018-11-04T16:40:25.486Z,11.30
2018-11-04T16:42:55.000Z,11.40
2018-11-04T16:45:23.843Z,11.30
2018-11-04T16:47:52.651Z,11.40
2018-11-04T16:50:21.368Z,11.30
2018-11-04T16:52:50.187Z,11.20
2018-11-04T16:55:19.060Z,11.30
2018-11-04T16:57:47.875Z,11.30
2018-11-04T17:00:16.913Z,11.40
2018-11-04T17:02:45.666Z,11.40
2018-11-04T17:05:14.650Z,11.30
2018-11-04T17:07:43.630Z,11.30
2018-11-04T17:10:12.737Z,11.40
2018-11-04T17:12:41.411Z,11.40
2018-11-04T17:15:12.053Z,11.30
2018-11-04T17:17:40.963Z,11.30
2018-11-04T17:20:11.647Z,11.40
2018-11-04T17:22:43.294Z,11.40
2018-11-04T17:25:12.309Z,11.40
2018-11-04T17:27:41.263Z,11.50
2018-11-04T17:30:14.640Z,11.40
2018-11-04T17:32:43.785Z,11.40
2018-11-04T17:35:13.621Z,11.30
2018-11-04T17:37:42.869Z,11.40
2018-11-04T17:40:12.706Z,11.40
2018-11-04T17:42:41.382Z,11.40
2018-11-04T17:45:14.707Z,11.40
2018-11-04T17:47:43.474Z,11.40
2018-11-04T17:50:16.558Z,11.40
2018-11-04T17:52:46.172Z,11.50
2018-11-04T17:55:15.262Z,11.50
2018-11-04T17:57:44.635Z,11.40
2018-11-04T18:00:15.219Z,11.40
2018-11-04T18:02:44.317Z,11.40
2018-11-04T18:05:14.379Z,11.40
2018-11-04T18:07:44.947Z,11.40
2018-11-04T18:10:14.972Z,11.30
2018-11-04T18:12:43.780Z,11.30
2018-11-04T18:15:15.464Z,11.30
2018-11-04T18:17:44.377Z,11.30
2018-11-04T18:20:13.506Z,11.30
2018-11-04T18:22:42.220Z,11.30
2018-11-04T18:25:12.676Z,11.20
2018-11-04T18:27:41.285Z,11.30
2018-11-04T18:30:12.695Z,11.20
2018-11-04T18:32:41.493Z,11.20
2018-11-04T18:35:11.342Z,11.20
2018-11-04T18:37:41.010Z,11.30
2018-11-04T18:40:12.161Z,11.20
2018-11-04T18:42:41.163Z,11.30
2018-11-04T18:45:11.491Z,11.30
2018-11-04T18:47:40.298Z,11.40
2018-11-04T18:50:11.047Z,11.40
2018-11-04T18:52:39.918Z,11.40
2018-11-04T18:55:09.888Z,11.50
2018-11-04T18:57:38.983Z,11.50
2018-11-04T19:00:10.872Z,11.50
2018-11-04T19:02:39.701Z,11.50
2018-11-04T19:05:09.352Z,11.50
2018-11-04T19:07:38.527Z,11.50
2018-11-04T19:10:11.603Z,11.50
2018-11-04T19:12:40.446Z,11.40
2018-11-04T19:15:09.594Z,11.40
2018-11-04T19:17:38.530Z,11.40
2018-11-04T19:20:10.541Z,11.40
2018-11-04T19:22:40.203Z,11.40
2018-11-04T19:25:11.731Z,11.40
2018-11-04T19:27:40.950Z,11.40
2018-11-04T19:30:12.782Z,11.30
2018-11-04T19:32:42.841Z,11.30
2018-11-04T19:35:13.050Z,11.30
2018-11-04T19:37:42.295Z,11.30
2018-11-04T19:40:13.003Z,11.30
2018-11-04T19:42:42.053Z,11.40
2018-11-04T19:45:12.086Z,11.40
2018-11-04T19:47:40.954Z,11.40
2018-11-04T19:50:13.706Z,11.40
2018-11-04T19:52:43.193Z,11.40
2018-11-04T19:55:14.294Z,11.30
2018-11-04T19:57:43.351Z,11.40
2018-11-04T20:00:13.851Z,11.30
2018-11-04T20:02:43.000Z,11.40
2018-11-04T20:05:12.922Z,11.40
2018-11-04T20:07:41.988Z,11.40
2018-11-04T20:10:14.589Z,11.30
2018-11-04T20:12:48.760Z,11.30
2018-11-04T20:15:18.050Z,11.30
2018-11-04T20:17:48.067Z,11.30
2018-11-04T20:20:27.655Z,11.30
2018-11-04T20:22:58.145Z,11.20
2018-11-04T20:25:32.395Z,11.20
2018-11-04T20:28:01.499Z,11.20
2018-11-04T20:30:30.398Z,11.10
2018-11-04T20:33:05.588Z,11.10
2018-11-04T20:35:34.394Z,11.10
2018-11-04T20:38:03.400Z,11.10
2018-11-04T20:40:37.532Z,11.10
2018-11-04T20:43:06.423Z,11.10
2018-11-04T20:45:35.377Z,11.10
2018-11-04T20:48:09.712Z,11.10
2018-11-04T20:57:54.347Z,11.10
2018-11-04T21:00:23.182Z,11.10
2018-11-04T21:02:51.840Z,11.00
2018-11-04T21:05:20.854Z,10.90
2018-11-04T21:07:49.555Z,10.90
2018-11-04T21:10:18.401Z,10.90
2018-11-04T21:12:47.293Z,10.80
2018-11-04T21:15:16.474Z,10.70
2018-11-04T21:17:45.478Z,10.70
2018-11-04T21:20:14.958Z,10.70
2018-11-04T21:22:43.996Z,10.60
2018-11-04T21:25:12.893Z,10.50
2018-11-04T21:27:41.944Z,10.50
2018-11-04T21:30:12.536Z,10.40
2018-11-04T21:32:41.345Z,10.30
2018-11-04T21:35:10.244Z,10.30
2018-11-04T21:37:39.055Z,10.30
2018-11-04T21:40:09.227Z,10.20
2018-11-04T21:42:38.538Z,10.20
2018-11-04T21:45:10.905Z,10.10
2018-11-04T21:47:39.641Z,10.00
2018-11-04T21:50:09.214Z,10.00
2018-11-04T21:52:38.091Z,9.90
2018-11-04T21:55:10.243Z,9.80
2018-11-04T21:57:39.920Z,9.80
2018-11-04T22:00:10.809Z,9.80
2018-11-04T22:02:40.022Z,9.80
2018-11-04T22:05:09.846Z,9.80
2018-11-04T22:07:38.922Z,9.70
2018-11-04T22:10:10.818Z,9.70
2018-11-04T22:12:39.903Z,9.70
2018-11-04T22:15:09.236Z,9.60
2018-11-04T22:17:39.211Z,9.60
2018-11-04T22:20:09.868Z,9.50
2018-11-04T22:22:38.742Z,9.40
2018-11-04T22:25:08.541Z,9.40
2018-11-04T22:27:37.281Z,9.30
2018-11-04T22:30:08.271Z,9.30
2018-11-04T22:32:37.256Z,9.20
2018-11-04T22:35:06.783Z,9.20
2018-11-04T22:37:35.862Z,9.20
2018-11-04T22:40:05.917Z,9.10
2018-11-04T22:42:35.598Z,9.10
2018-11-04T22:45:05.126Z,9.00
2018-11-04T22:47:34.597Z,9.00
2018-11-04T22:50:03.443Z,9.00
2018-11-04T22:52:32.300Z,8.90
2018-11-04T22:55:01.279Z,8.90
2018-11-04T22:57:30.009Z,8.90
2018-11-04T22:59:59.265Z,8.90
2018-11-04T23:02:28.118Z,8.80
2018-11-04T23:05:02.230Z,8.80
2018-11-04T23:07:31.414Z,8.80
2018-11-04T23:10:00.659Z,8.70
2018-11-04T23:12:29.572Z,8.70
2018-11-04T23:14:58.341Z,8.70
2018-11-04T23:17:27.380Z,8.60
2018-11-04T23:19:56.449Z,8.60
2018-11-04T23:22:26.254Z,8.60
2018-11-04T23:24:54.971Z,8.60
2018-11-04T23:27:24.612Z,8.60
2018-11-04T23:29:53.432Z,8.60
2018-11-04T23:32:22.846Z,8.50
2018-11-04T23:34:51.669Z,8.50
2018-11-04T23:37:20.552Z,8.50
2018-11-04T23:39:49.646Z,8.50
2018-11-04T23:42:18.586Z,8.50
2018-11-04T23:44:47.431Z,8.50
2018-11-04T23:47:16.307Z,8.50
2018-11-04T23:49:45.071Z,8.50
2018-11-04T23:52:13.845Z,8.50
2018-11-04T23:54:42.657Z,8.50
2018-11-04T23:57:11.632Z,8.50
2018-11-04T23:59:41.173Z,8.40
