createdAt,value
2019-02-10T00:00:39.319Z,6.92
2019-02-10T00:03:07.865Z,6.89
2019-02-10T00:05:36.423Z,6.80
2019-02-10T00:08:05.033Z,6.80
2019-02-10T00:10:33.511Z,6.80
2019-02-10T00:13:32.706Z,6.77
2019-02-10T00:16:03.469Z,6.80
2019-02-10T00:18:32.013Z,6.78
2019-02-10T00:21:00.860Z,6.64
2019-02-10T00:23:29.345Z,6.66
2019-02-10T00:25:57.923Z,6.62
2019-02-10T00:28:26.724Z,6.59
2019-02-10T00:30:55.267Z,6.66
2019-02-10T00:33:23.750Z,6.75
2019-02-10T00:35:52.278Z,6.69
2019-02-10T00:38:20.837Z,6.69
2019-02-10T00:40:49.682Z,6.67
2019-02-10T00:43:18.414Z,6.68
2019-02-10T00:45:46.896Z,6.67
2019-02-10T00:48:15.638Z,6.67
2019-02-10T00:50:44.157Z,6.69
2019-02-10T00:53:12.725Z,6.67
2019-02-10T00:55:41.310Z,6.64
2019-02-10T00:58:09.854Z,6.63
2019-02-10T01:00:38.672Z,6.52
2019-02-10T01:03:07.320Z,6.46
2019-02-10T01:05:35.805Z,6.51
2019-02-10T01:08:04.648Z,6.49
2019-02-10T01:10:33.327Z,6.44
2019-02-10T01:13:02.212Z,6.45
2019-02-10T01:15:30.837Z,6.40
2019-02-10T01:17:59.407Z,6.39
2019-02-10T01:20:28.093Z,6.39
2019-02-10T01:22:56.605Z,6.37
2019-02-10T01:25:25.485Z,6.33
2019-02-10T01:27:54.126Z,6.28
2019-02-10T01:30:22.765Z,6.21
2019-02-10T01:32:51.417Z,6.24
2019-02-10T01:35:19.986Z,6.12
2019-02-10T01:37:48.458Z,6.14
2019-02-10T01:40:17.015Z,6.14
2019-02-10T01:42:45.995Z,6.10
2019-02-10T01:45:14.625Z,6.10
2019-02-10T01:47:43.290Z,6.06
2019-02-10T01:50:12.000Z,5.95
2019-02-10T01:52:40.585Z,5.94
2019-02-10T01:55:13.562Z,5.93
2019-02-10T01:57:42.093Z,5.92
2019-02-10T02:00:16.524Z,5.84
2019-02-10T02:02:45.140Z,5.84
2019-02-10T02:05:13.772Z,5.86
2019-02-10T02:07:42.597Z,5.86
2019-02-10T02:10:12.889Z,5.88
2019-02-10T02:12:41.739Z,5.88
2019-02-10T02:15:13.252Z,5.84
2019-02-10T02:17:41.686Z,5.76
2019-02-10T02:20:11.758Z,5.81
2019-02-10T02:22:40.392Z,5.71
2019-02-10T02:25:10.438Z,5.73
2019-02-10T02:27:39.101Z,5.71
2019-02-10T02:30:12.623Z,5.66
2019-02-10T02:32:41.219Z,5.67
2019-02-10T02:35:10.047Z,5.76
2019-02-10T02:37:38.665Z,5.68
2019-02-10T02:40:09.411Z,5.65
2019-02-10T02:42:38.069Z,5.70
2019-02-10T02:45:09.515Z,5.68
2019-02-10T02:47:38.076Z,5.73
2019-02-10T02:50:08.471Z,5.71
2019-02-10T02:52:37.005Z,5.74
2019-02-10T02:55:07.296Z,5.69
2019-02-10T02:57:35.861Z,5.66
2019-02-10T03:00:05.486Z,5.69
2019-02-10T03:02:34.342Z,5.71
2019-02-10T03:05:02.898Z,5.69
2019-02-10T03:07:31.356Z,5.70
2019-02-10T03:09:59.896Z,5.72
2019-02-10T03:12:28.464Z,5.68
2019-02-10T03:14:57.278Z,5.60
2019-02-10T03:17:25.837Z,5.60
2019-02-10T03:19:54.354Z,5.59
2019-02-10T03:22:23.131Z,5.61
2019-02-10T03:24:52.079Z,5.55
2019-02-10T03:27:20.709Z,5.60
2019-02-10T03:29:49.260Z,5.52
2019-02-10T03:32:17.927Z,5.53
2019-02-10T03:34:46.430Z,5.52
2019-02-10T03:37:15.158Z,5.48
2019-02-10T03:39:43.729Z,5.44
2019-02-10T03:42:12.330Z,5.40
2019-02-10T03:44:40.962Z,5.31
2019-02-10T03:47:09.545Z,5.31
2019-02-10T03:49:38.004Z,5.33
2019-02-10T03:52:06.475Z,5.36
2019-02-10T03:54:35.089Z,5.38
2019-02-10T03:57:03.856Z,5.27
2019-02-10T03:59:32.574Z,5.31
2019-02-10T04:02:01.070Z,5.24
2019-02-10T04:04:29.618Z,5.19
2019-02-10T04:06:58.209Z,5.23
2019-02-10T04:09:26.762Z,5.20
2019-02-10T04:11:55.308Z,5.23
2019-02-10T04:14:23.886Z,5.23
2019-02-10T04:16:52.835Z,5.23
2019-02-10T04:19:21.414Z,5.26
2019-02-10T04:21:50.003Z,5.23
2019-02-10T04:24:18.490Z,5.17
2019-02-10T04:26:47.192Z,5.19
2019-02-10T04:29:15.865Z,5.25
2019-02-10T04:31:44.367Z,5.23
2019-02-10T04:34:12.959Z,5.25
2019-02-10T04:36:41.455Z,5.30
2019-02-10T04:39:10.058Z,5.22
2019-02-10T04:41:38.561Z,5.26
2019-02-10T04:44:07.211Z,5.23
2019-02-10T04:46:35.730Z,5.12
2019-02-10T04:49:04.280Z,5.15
2019-02-10T04:51:33.007Z,5.19
2019-02-10T04:54:01.797Z,5.10
2019-02-10T04:56:30.629Z,5.12
2019-02-10T04:58:59.130Z,5.15
2019-02-10T05:01:27.632Z,5.06
2019-02-10T05:03:56.438Z,5.10
2019-02-10T05:06:25.085Z,5.14
2019-02-10T05:08:53.505Z,5.12
2019-02-10T05:11:22.204Z,5.16
2019-02-10T05:13:50.948Z,5.11
2019-02-10T05:16:19.482Z,5.04
2019-02-10T05:18:48.046Z,5.05
2019-02-10T05:21:16.518Z,5.06
2019-02-10T05:23:45.011Z,5.04
2019-02-10T05:26:13.448Z,5.10
2019-02-10T05:28:42.339Z,5.14
2019-02-10T05:31:10.883Z,5.17
2019-02-10T05:33:39.519Z,5.16
2019-02-10T05:36:08.380Z,5.19
2019-02-10T05:38:37.433Z,5.17
2019-02-10T05:41:06.097Z,5.20
2019-02-10T05:43:34.876Z,5.24
2019-02-10T05:46:03.511Z,5.33
2019-02-10T05:48:32.082Z,5.31
2019-02-10T05:51:00.553Z,5.28
2019-02-10T05:53:29.006Z,5.27
2019-02-10T05:55:57.551Z,5.24
2019-02-10T05:58:27.505Z,5.34
2019-02-10T06:00:59.177Z,5.31
2019-02-10T06:03:28.104Z,5.32
2019-02-10T06:05:56.672Z,5.37
2019-02-10T06:08:25.192Z,5.45
2019-02-10T06:10:53.950Z,5.56
2019-02-10T06:13:22.614Z,5.57
2019-02-10T06:15:51.099Z,5.57
2019-02-10T06:18:19.635Z,5.53
2019-02-10T06:20:48.157Z,5.56
2019-02-10T06:23:16.629Z,5.57
2019-02-10T06:25:45.062Z,5.57
2019-02-10T06:28:13.941Z,5.58
2019-02-10T06:30:42.512Z,5.59
2019-02-10T06:33:11.365Z,5.65
2019-02-10T06:35:39.901Z,5.62
2019-02-10T06:38:08.368Z,5.62
2019-02-10T06:40:37.024Z,5.58
2019-02-10T06:43:05.436Z,5.63
2019-02-10T06:45:33.882Z,5.65
2019-02-10T06:48:02.469Z,5.61
2019-02-10T06:50:31.038Z,5.60
2019-02-10T06:52:59.693Z,5.60
2019-02-10T06:55:28.284Z,5.60
2019-02-10T06:57:56.940Z,5.69
2019-02-10T07:00:27.171Z,5.65
2019-02-10T07:03:28.045Z,5.74
2019-02-10T07:05:56.731Z,5.69
2019-02-10T07:08:30.542Z,5.70
2019-02-10T07:10:55.763Z,5.77
2019-02-10T07:13:45.081Z,5.80
2019-02-10T07:16:43.728Z,5.83
2019-02-10T07:19:40.394Z,5.85
2019-02-10T07:22:34.340Z,5.82
2019-02-10T07:25:20.984Z,5.84
2019-02-10T07:28:01.415Z,5.86
2019-02-10T07:30:51.114Z,5.94
2019-02-10T07:33:33.357Z,5.94
2019-02-10T07:36:31.807Z,6.00
2019-02-10T07:39:18.330Z,6.06
2019-02-10T07:42:10.650Z,6.03
2019-02-10T07:44:51.227Z,6.04
2019-02-10T07:47:34.025Z,6.11
2019-02-10T07:50:11.602Z,6.10
2019-02-10T07:52:59.628Z,6.07
2019-02-10T07:56:04.473Z,6.10
2019-02-10T07:58:51.075Z,6.17
2019-02-10T08:01:22.679Z,6.18
2019-02-10T08:04:00.194Z,6.15
2019-02-10T08:06:31.799Z,6.23
2019-02-10T08:09:12.609Z,6.26
2019-02-10T08:11:52.860Z,6.24
2019-02-10T08:14:33.063Z,6.32
2019-02-10T08:17:19.559Z,6.24
2019-02-10T08:19:51.411Z,6.23
2019-02-10T08:22:42.632Z,6.20
2019-02-10T08:25:28.939Z,6.20
2019-02-10T08:28:21.245Z,6.30
2019-02-10T08:30:52.749Z,6.24
2019-02-10T08:33:30.562Z,6.18
2019-02-10T08:36:14.170Z,6.14
2019-02-10T08:39:00.597Z,6.12
2019-02-10T08:41:41.160Z,6.15
2019-02-10T08:44:21.906Z,6.13
2019-02-10T08:47:14.451Z,6.09
2019-02-10T08:50:01.533Z,6.10
2019-02-10T08:52:51.701Z,6.08
2019-02-10T08:55:15.657Z,6.11
2019-02-10T08:57:44.396Z,6.09
2019-02-10T09:00:12.902Z,6.11
2019-02-10T09:02:41.662Z,6.07
2019-02-10T09:05:10.335Z,6.04
2019-02-10T09:07:38.821Z,5.98
2019-02-10T09:10:12.555Z,5.95
2019-02-10T09:12:41.503Z,5.93
2019-02-10T09:15:12.072Z,5.87
2019-02-10T09:17:40.607Z,5.86
2019-02-10T09:20:11.167Z,5.84
2019-02-10T09:22:39.771Z,5.81
2019-02-10T09:25:10.723Z,5.79
2019-02-10T09:27:39.244Z,5.79
2019-02-10T09:30:11.108Z,5.67
2019-02-10T09:32:39.694Z,5.64
2019-02-10T09:35:09.235Z,5.70
2019-02-10T09:37:37.879Z,5.69
2019-02-10T09:40:11.639Z,5.67
2019-02-10T09:42:40.268Z,5.70
2019-02-10T09:45:11.255Z,5.67
2019-02-10T09:47:39.878Z,5.81
2019-02-10T09:50:14.130Z,5.88
2019-02-10T09:52:42.655Z,5.88
2019-02-10T09:55:11.355Z,5.86
2019-02-10T09:57:41.286Z,5.82
2019-02-10T10:00:14.323Z,5.78
2019-02-10T10:02:43.035Z,5.76
2019-02-10T10:05:13.245Z,5.81
2019-02-10T10:07:41.823Z,5.77
2019-02-10T10:10:12.570Z,5.78
2019-02-10T10:12:41.020Z,5.77
2019-02-10T10:15:12.469Z,5.84
2019-02-10T10:17:41.113Z,5.84
2019-02-10T10:20:15.404Z,5.81
2019-02-10T10:22:43.970Z,5.86
2019-02-10T10:25:12.612Z,5.81
2019-02-10T10:27:41.223Z,5.84
2019-02-10T10:30:18.059Z,5.92
2019-02-10T10:32:46.512Z,5.88
2019-02-10T10:35:15.132Z,5.91
2019-02-10T10:37:44.195Z,5.89
2019-02-10T10:40:12.694Z,5.92
2019-02-10T10:42:41.296Z,5.84
2019-02-10T10:45:14.643Z,5.86
2019-02-10T10:47:43.129Z,5.94
2019-02-10T10:50:13.113Z,5.92
2019-02-10T10:52:41.651Z,5.93
2019-02-10T10:55:11.854Z,5.91
2019-02-10T10:57:40.562Z,5.93
2019-02-10T11:00:14.183Z,5.93
2019-02-10T11:02:42.781Z,5.95
2019-02-10T11:05:11.757Z,5.98
2019-02-10T11:07:40.216Z,6.00
2019-02-10T11:10:11.014Z,6.06
2019-02-10T11:12:39.843Z,6.05
2019-02-10T11:15:13.777Z,6.10
2019-02-10T11:17:42.596Z,6.06
2019-02-10T11:20:11.970Z,6.07
2019-02-10T11:22:40.529Z,6.14
2019-02-10T11:25:10.334Z,6.15
2019-02-10T11:27:38.874Z,6.16
2019-02-10T11:30:14.866Z,6.21
2019-02-10T11:32:43.381Z,6.27
2019-02-10T11:35:12.079Z,6.26
2019-02-10T11:37:40.717Z,6.29
2019-02-10T11:40:13.543Z,6.34
2019-02-10T11:42:42.195Z,6.41
2019-02-10T11:45:12.756Z,6.34
2019-02-10T11:47:41.247Z,6.37
2019-02-10T11:50:11.900Z,6.43
2019-02-10T11:52:40.449Z,6.44
2019-02-10T11:55:10.515Z,6.43
2019-02-10T11:57:39.086Z,6.49
2019-02-10T12:00:10.907Z,6.48
2019-02-10T12:02:40.606Z,6.49
2019-02-10T12:05:10.571Z,6.55
2019-02-10T12:07:39.043Z,6.58
2019-02-10T12:10:14.752Z,6.57
2019-02-10T12:12:43.488Z,6.55
2019-02-10T12:15:14.767Z,6.60
2019-02-10T12:17:43.273Z,6.61
2019-02-10T12:20:13.501Z,6.61
2019-02-10T12:22:49.603Z,6.62
2019-02-10T12:25:12.463Z,6.67
2019-02-10T12:27:41.082Z,6.66
2019-02-10T12:30:14.240Z,6.68
2019-02-10T12:32:43.103Z,6.67
2019-02-10T12:35:13.019Z,6.69
2019-02-10T12:37:41.685Z,6.72
2019-02-10T12:40:12.303Z,6.74
2019-02-10T12:42:41.163Z,6.78
2019-02-10T12:45:12.326Z,6.81
2019-02-10T12:47:42.587Z,6.83
2019-02-10T12:50:13.356Z,6.81
2019-02-10T12:52:44.238Z,6.81
2019-02-10T12:55:13.225Z,6.80
2019-02-10T12:57:42.003Z,6.82
2019-02-10T13:00:15.908Z,6.81
2019-02-10T13:02:44.602Z,6.82
2019-02-10T13:05:13.239Z,6.83
2019-02-10T13:07:42.760Z,6.84
2019-02-10T13:10:17.634Z,6.84
2019-02-10T13:12:45.753Z,6.88
2019-02-10T13:15:15.010Z,6.86
2019-02-10T13:17:43.771Z,6.84
2019-02-10T13:20:13.193Z,6.86
2019-02-10T13:22:42.073Z,6.88
2019-02-10T13:25:11.676Z,6.93
2019-02-10T13:27:40.991Z,6.94
2019-02-10T13:30:12.498Z,6.95
2019-02-10T13:32:41.088Z,6.98
2019-02-10T13:35:09.566Z,7.01
2019-02-10T13:37:38.135Z,7.00
2019-02-10T13:40:18.358Z,7.11
2019-02-10T13:42:46.906Z,7.06
2019-02-10T13:45:15.490Z,7.04
2019-02-10T13:47:44.184Z,7.05
2019-02-10T13:50:18.021Z,7.04
2019-02-10T13:52:46.295Z,7.09
2019-02-10T13:55:15.978Z,7.09
2019-02-10T13:57:44.723Z,7.05
2019-02-10T14:00:15.765Z,7.04
2019-02-10T14:02:44.404Z,7.01
2019-02-10T14:05:13.340Z,7.05
2019-02-10T14:07:42.049Z,7.03
2019-02-10T14:10:16.090Z,7.07
2019-02-10T14:12:44.795Z,7.05
2019-02-10T14:15:17.387Z,7.05
2019-02-10T14:17:45.867Z,7.10
2019-02-10T14:20:16.124Z,7.09
2019-02-10T14:22:44.656Z,7.10
2019-02-10T14:25:13.314Z,7.08
2019-02-10T14:27:41.948Z,7.08
2019-02-10T14:30:23.553Z,7.10
2019-02-10T14:32:52.347Z,7.10
2019-02-10T14:35:20.811Z,7.07
2019-02-10T14:37:49.288Z,7.06
2019-02-10T14:40:17.862Z,7.05
2019-02-10T14:42:46.559Z,7.09
2019-02-10T14:45:16.011Z,7.11
2019-02-10T14:47:44.828Z,7.09
2019-02-10T14:50:20.350Z,7.07
2019-02-10T14:52:49.245Z,7.11
2019-02-10T14:55:18.773Z,7.11
2019-02-10T14:57:47.463Z,7.09
2019-02-10T15:00:16.686Z,7.09
2019-02-10T15:02:45.360Z,7.11
2019-02-10T15:05:14.019Z,7.12
2019-02-10T15:07:42.812Z,7.14
2019-02-10T15:10:21.657Z,7.09
2019-02-10T15:12:50.469Z,7.11
2019-02-10T15:15:19.026Z,7.08
2019-02-10T15:17:47.578Z,7.06
2019-02-10T15:20:16.270Z,7.09
2019-02-10T15:22:44.911Z,7.10
2019-02-10T15:25:14.429Z,7.09
2019-02-10T15:27:42.962Z,7.09
2019-02-10T15:30:13.136Z,7.08
2019-02-10T15:32:41.650Z,7.10
2019-02-10T15:35:10.221Z,7.06
2019-02-10T15:37:39.111Z,7.09
2019-02-10T15:40:10.817Z,7.07
2019-02-10T15:42:39.700Z,7.06
2019-02-10T15:45:11.331Z,7.08
2019-02-10T15:47:39.875Z,7.08
2019-02-10T15:50:13.893Z,7.08
2019-02-10T15:52:42.378Z,7.05
2019-02-10T15:55:14.933Z,7.07
2019-02-10T15:57:43.582Z,7.08
2019-02-10T16:00:28.620Z,7.05
2019-02-10T16:02:57.161Z,7.06
2019-02-10T16:05:25.600Z,7.04
2019-02-10T16:07:54.380Z,7.07
2019-02-10T16:10:23.081Z,7.06
2019-02-10T16:12:51.733Z,7.05
2019-02-10T16:15:20.819Z,7.06
2019-02-10T16:17:49.915Z,7.06
2019-02-10T16:20:18.740Z,7.08
2019-02-10T16:22:47.195Z,7.10
2019-02-10T16:25:15.749Z,7.08
2019-02-10T16:27:44.447Z,7.09
2019-02-10T16:30:17.975Z,7.12
2019-02-10T16:32:50.081Z,7.11
2019-02-10T16:35:18.705Z,7.11
2019-02-10T16:37:47.340Z,7.15
2019-02-10T16:40:24.355Z,7.13
2019-02-10T16:42:54.884Z,7.08
2019-02-10T16:45:23.957Z,7.10
2019-02-10T16:47:53.138Z,7.13
2019-02-10T16:50:21.812Z,7.16
2019-02-10T16:52:50.421Z,7.15
2019-02-10T16:55:21.391Z,7.18
2019-02-10T16:57:50.001Z,7.23
2019-02-10T17:00:18.646Z,7.22
2019-02-10T17:02:47.277Z,7.27
2019-02-10T17:05:15.845Z,7.26
2019-02-10T17:07:44.429Z,7.25
2019-02-10T17:10:20.206Z,7.29
2019-02-10T17:12:48.811Z,7.32
2019-02-10T17:15:17.444Z,7.33
2019-02-10T17:17:46.434Z,7.38
2019-02-10T17:20:15.947Z,7.41
2019-02-10T17:22:44.554Z,7.44
2019-02-10T17:25:27.702Z,7.57
2019-02-10T17:27:56.210Z,7.58
2019-02-10T17:30:24.736Z,7.63
2019-02-10T17:32:53.571Z,7.65
2019-02-10T17:35:22.174Z,7.64
2019-02-10T17:37:50.856Z,7.69
2019-02-10T17:40:22.494Z,7.73
2019-02-10T17:42:50.990Z,7.84
2019-02-10T17:45:19.590Z,7.89
2019-02-10T17:47:48.097Z,7.89
2019-02-10T17:50:16.659Z,7.91
2019-02-10T17:52:45.203Z,7.94
2019-02-10T17:55:13.720Z,7.97
2019-02-10T17:57:42.335Z,8.01
2019-02-10T18:00:18.571Z,8.03
2019-02-10T18:02:47.453Z,8.00
2019-02-10T18:05:16.099Z,8.07
2019-02-10T18:07:44.671Z,8.12
2019-02-10T18:10:15.524Z,8.09
2019-02-10T18:12:44.167Z,8.08
2019-02-10T18:15:14.319Z,8.10
2019-02-10T18:17:56.362Z,8.11
2019-02-10T18:20:26.478Z,8.12
2019-02-10T18:23:08.432Z,8.18
2019-02-10T18:25:41.695Z,8.18
2019-02-10T18:28:12.018Z,8.20
2019-02-10T18:30:50.906Z,8.26
2019-02-10T18:33:24.302Z,8.27
2019-02-10T18:36:00.454Z,8.26
2019-02-10T18:38:30.580Z,8.34
2019-02-10T18:41:07.077Z,8.30
2019-02-10T18:43:37.229Z,8.25
2019-02-10T18:46:13.300Z,8.20
2019-02-10T18:48:43.406Z,8.13
2019-02-10T18:51:13.764Z,8.10
2019-02-10T18:53:46.537Z,8.08
2019-02-10T18:56:31.495Z,8.07
2019-02-10T18:59:04.694Z,8.00
2019-02-10T19:01:34.814Z,8.02
2019-02-10T19:04:05.189Z,8.03
2019-02-10T19:06:50.151Z,8.06
2019-02-10T19:09:36.375Z,8.07
2019-02-10T19:12:15.581Z,8.13
2019-02-10T19:14:45.716Z,8.16
2019-02-10T19:17:34.016Z,8.14
2019-02-10T19:20:04.237Z,8.16
2019-02-10T19:22:46.327Z,8.17
2019-02-10T19:25:22.560Z,8.17
2019-02-10T19:28:08.567Z,8.19
2019-02-10T19:30:41.466Z,8.18
2019-02-10T19:33:14.590Z,8.16
2019-02-10T19:35:44.889Z,8.14
2019-02-10T19:38:21.072Z,8.15
2019-02-10T19:41:08.930Z,8.15
2019-02-10T19:43:41.753Z,8.10
2019-02-10T19:46:11.940Z,8.09
2019-02-10T19:48:51.130Z,8.10
2019-02-10T19:51:24.382Z,8.10
2019-02-10T19:54:12.295Z,8.07
2019-02-10T19:56:58.295Z,8.09
2019-02-10T19:59:40.612Z,8.08
2019-02-10T20:02:26.766Z,8.05
2019-02-10T20:04:56.860Z,8.08
2019-02-10T20:07:44.185Z,8.07
2019-02-10T20:10:14.493Z,8.01
2019-02-10T20:12:47.081Z,8.01
2019-02-10T20:15:17.250Z,8.02
2019-02-10T20:17:50.249Z,8.02
2019-02-10T20:20:26.210Z,8.02
2019-02-10T20:23:11.252Z,8.01
2019-02-10T20:25:41.616Z,7.97
2019-02-10T20:28:20.651Z,7.96
2019-02-10T20:30:50.980Z,7.99
2019-02-10T20:33:21.370Z,7.97
2019-02-10T20:35:54.498Z,7.97
2019-02-10T20:38:27.698Z,7.98
2019-02-10T20:41:00.332Z,7.96
2019-02-10T20:43:30.549Z,7.95
2019-02-10T20:46:00.772Z,7.95
2019-02-10T20:48:47.103Z,7.95
2019-02-10T20:51:17.261Z,7.93
2019-02-10T20:53:47.546Z,7.94
2019-02-10T20:56:23.488Z,7.98
2019-02-10T20:58:59.550Z,7.95
2019-02-10T21:01:38.585Z,7.95
2019-02-10T21:04:11.531Z,7.92
2019-02-10T21:06:41.773Z,7.93
2019-02-10T21:09:21.004Z,7.92
2019-02-10T21:12:03.654Z,7.97
2019-02-10T21:14:50.050Z,7.96
2019-02-10T21:17:20.243Z,7.93
2019-02-10T21:19:50.444Z,7.96
2019-02-10T21:22:29.527Z,7.93
2019-02-10T21:25:08.448Z,7.96
2019-02-10T21:27:56.626Z,7.98
2019-02-10T21:30:38.671Z,7.96
2019-02-10T21:33:14.936Z,7.93
2019-02-10T21:35:47.556Z,7.94
2019-02-10T21:38:26.466Z,7.94
2019-02-10T21:41:05.639Z,7.95
2019-02-10T21:43:41.368Z,7.93
2019-02-10T21:46:20.714Z,7.92
2019-02-10T21:48:50.935Z,7.87
2019-02-10T21:51:19.508Z,7.74
2019-02-10T21:53:48.180Z,7.66
2019-02-10T21:56:16.787Z,7.63
2019-02-10T21:58:45.412Z,7.55
2019-02-10T22:01:13.997Z,7.48
2019-02-10T22:03:42.543Z,7.39
2019-02-10T22:06:11.230Z,7.33
2019-02-10T22:08:39.802Z,7.35
2019-02-10T22:11:08.364Z,7.28
2019-02-10T22:13:37.006Z,7.29
2019-02-10T22:16:05.654Z,7.28
2019-02-10T22:18:34.328Z,7.23
2019-02-10T22:21:03.267Z,7.16
2019-02-10T22:23:32.213Z,7.17
2019-02-10T22:26:00.756Z,7.07
2019-02-10T22:28:29.374Z,7.10
2019-02-10T22:30:58.003Z,7.07
2019-02-10T22:33:26.455Z,7.12
2019-02-10T22:35:55.182Z,7.10
2019-02-10T22:38:23.724Z,7.05
2019-02-10T22:40:52.241Z,7.04
2019-02-10T22:43:20.750Z,7.07
2019-02-10T22:45:49.373Z,7.09
2019-02-10T22:48:18.055Z,7.08
2019-02-10T22:50:46.679Z,7.03
2019-02-10T22:53:15.272Z,7.07
2019-02-10T22:55:43.829Z,7.09
2019-02-10T22:58:12.472Z,7.08
2019-02-10T23:00:50.946Z,7.13
2019-02-10T23:03:19.623Z,7.10
2019-02-10T23:05:48.458Z,7.10
2019-02-10T23:08:17.041Z,7.10
2019-02-10T23:10:45.639Z,7.09
2019-02-10T23:13:14.166Z,7.10
2019-02-10T23:15:42.792Z,7.04
2019-02-10T23:18:11.458Z,7.06
2019-02-10T23:20:40.026Z,7.07
2019-02-10T23:23:09.003Z,7.09
2019-02-10T23:25:37.674Z,7.07
2019-02-10T23:28:06.312Z,7.10
2019-02-10T23:30:35.136Z,7.09
2019-02-10T23:33:03.644Z,7.10
2019-02-10T23:35:32.438Z,7.08
2019-02-10T23:38:01.279Z,7.07
2019-02-10T23:40:29.875Z,7.02
2019-02-10T23:43:02.247Z,7.06
2019-02-10T23:45:29.055Z,7.06
2019-02-10T23:47:57.506Z,6.99
2019-02-10T23:50:26.071Z,6.92
2019-02-10T23:52:54.864Z,6.87
2019-02-10T23:55:23.526Z,6.79
2019-02-10T23:57:52.113Z,6.77
