createdAt,value
2018-07-01T00:00:00.877Z,41.20
2018-07-01T00:02:28.572Z,40.60
2018-07-01T00:04:56.301Z,40.90
2018-07-01T00:07:24.117Z,40.90
2018-07-01T00:09:51.890Z,40.80
2018-07-01T00:12:19.628Z,41.10
2018-07-01T00:14:47.400Z,41.30
2018-07-01T00:17:15.088Z,41.50
2018-07-01T00:19:42.837Z,40.90
2018-07-01T00:22:10.548Z,41.20
2018-07-01T00:24:38.237Z,41.20
2018-07-01T00:27:05.989Z,41.80
2018-07-01T00:29:33.687Z,41.70
2018-07-01T00:32:01.437Z,41.90
2018-07-01T00:34:29.119Z,41.90
2018-07-01T00:36:56.872Z,41.40
2018-07-01T00:39:24.535Z,42.00
2018-07-01T00:41:52.271Z,41.60
2018-07-01T00:44:20.005Z,43.00
2018-07-01T00:46:47.707Z,42.50
2018-07-01T00:49:15.391Z,41.50
2018-07-01T00:51:43.205Z,43.00
2018-07-01T00:54:10.882Z,43.10
2018-07-01T00:56:38.591Z,42.50
2018-07-01T00:59:06.317Z,43.20
2018-07-01T01:01:34.052Z,43.20
2018-07-01T01:04:01.740Z,43.60
2018-07-01T01:06:29.476Z,43.60
2018-07-01T01:08:57.150Z,43.70
2018-07-01T01:11:24.849Z,44.10
2018-07-01T01:13:52.524Z,43.80
2018-07-01T01:16:20.316Z,43.90
2018-07-01T01:18:48.038Z,43.70
2018-07-01T01:21:15.827Z,44.30
2018-07-01T01:23:43.527Z,44.10
2018-07-01T01:26:11.292Z,44.00
2018-07-01T01:28:39.008Z,44.00
2018-07-01T01:31:06.799Z,44.10
2018-07-01T01:33:34.548Z,44.10
2018-07-01T01:36:02.285Z,43.80
2018-07-01T01:38:32.046Z,44.10
2018-07-01T01:41:05.104Z,44.30
2018-07-01T01:43:37.494Z,44.80
2018-07-01T01:46:11.092Z,44.40
2018-07-01T01:48:43.563Z,44.80
2018-07-01T01:51:30.666Z,44.30
2018-07-01T01:54:05.319Z,44.30
2018-07-01T01:56:38.208Z,44.90
2018-07-01T01:59:14.264Z,44.70
2018-07-01T02:02:21.846Z,44.30
2018-07-01T02:04:57.889Z,44.60
2018-07-01T02:07:35.248Z,44.70
2018-07-01T02:10:03.068Z,44.60
2018-07-01T02:12:30.799Z,44.80
2018-07-01T02:15:01.245Z,44.90
2018-07-01T02:17:32.526Z,45.60
2018-07-01T02:20:00.279Z,46.00
2018-07-01T02:22:33.085Z,45.90
2018-07-01T02:25:02.637Z,45.70
2018-07-01T02:27:30.400Z,45.60
2018-07-01T02:29:58.169Z,46.00
2018-07-01T02:32:25.821Z,46.10
2018-07-01T02:34:53.491Z,45.80
2018-07-01T02:37:21.171Z,46.70
2018-07-01T02:39:48.837Z,46.80
2018-07-01T02:42:16.508Z,47.40
2018-07-01T02:44:44.168Z,47.10
2018-07-01T02:47:11.853Z,47.00
2018-07-01T02:49:39.517Z,46.90
2018-07-01T02:52:07.195Z,47.00
2018-07-01T02:54:34.877Z,47.00
2018-07-01T02:57:02.549Z,47.20
2018-07-01T02:59:30.247Z,47.40
2018-07-01T03:01:57.968Z,47.40
2018-07-01T03:04:25.615Z,47.40
2018-07-01T03:06:53.308Z,47.50
2018-07-01T03:09:21.020Z,47.60
2018-07-01T03:11:48.724Z,47.80
2018-07-01T03:14:16.360Z,47.30
2018-07-01T03:16:44.041Z,47.40
2018-07-01T03:19:11.733Z,47.50
2018-07-01T03:21:39.491Z,47.40
2018-07-01T03:24:07.153Z,46.80
2018-07-01T03:26:34.806Z,47.70
2018-07-01T03:29:02.479Z,47.90
2018-07-01T03:31:30.204Z,48.30
2018-07-01T03:33:57.899Z,47.60
2018-07-01T03:36:25.646Z,48.20
2018-07-01T03:38:53.319Z,48.70
2018-07-01T03:41:20.996Z,48.50
2018-07-01T03:43:48.700Z,49.60
2018-07-01T03:46:16.365Z,48.90
2018-07-01T03:48:44.056Z,49.00
2018-07-01T03:51:11.704Z,49.30
2018-07-01T03:53:39.404Z,49.90
2018-07-01T03:56:07.096Z,49.70
2018-07-01T03:58:34.800Z,49.60
2018-07-01T04:01:02.530Z,50.20
2018-07-01T04:03:30.264Z,50.10
2018-07-01T04:05:57.919Z,50.20
2018-07-01T04:08:25.587Z,50.00
2018-07-01T04:10:53.272Z,50.40
2018-07-01T04:13:21.064Z,50.20
2018-07-01T04:15:48.800Z,50.20
2018-07-01T04:18:16.520Z,50.10
2018-07-01T04:20:44.204Z,50.60
2018-07-01T04:23:11.855Z,51.80
2018-07-01T04:25:39.655Z,51.30
2018-07-01T04:28:07.320Z,50.70
2018-07-01T04:30:35.033Z,50.70
2018-07-01T04:33:02.703Z,50.80
2018-07-01T04:35:30.356Z,51.70
2018-07-01T04:37:58.071Z,51.60
2018-07-01T04:40:25.730Z,51.40
2018-07-01T04:42:53.411Z,51.10
2018-07-01T04:45:21.081Z,51.50
2018-07-01T04:47:48.744Z,50.70
2018-07-01T04:50:16.386Z,50.80
2018-07-01T04:52:44.057Z,51.50
2018-07-01T04:55:11.811Z,51.60
2018-07-01T04:57:39.481Z,50.90
2018-07-01T05:00:07.216Z,51.10
2018-07-01T05:02:35.012Z,51.40
2018-07-01T05:05:02.665Z,51.70
2018-07-01T05:07:30.386Z,52.60
2018-07-01T05:09:58.015Z,51.90
2018-07-01T05:12:25.704Z,51.90
2018-07-01T05:14:53.354Z,51.60
2018-07-01T05:17:21.064Z,51.70
2018-07-01T05:19:48.700Z,51.60
2018-07-01T05:22:16.364Z,51.90
2018-07-01T05:24:44.048Z,51.70
2018-07-01T05:27:11.716Z,51.60
2018-07-01T05:29:39.423Z,51.60
2018-07-01T05:32:07.081Z,51.00
2018-07-01T05:34:34.885Z,50.90
2018-07-01T05:37:02.618Z,51.70
2018-07-01T05:39:30.308Z,51.30
2018-07-01T05:41:58.008Z,50.60
2018-07-01T05:44:25.707Z,51.40
2018-07-01T05:46:53.384Z,50.40
2018-07-01T05:49:21.108Z,51.70
2018-07-01T05:51:48.744Z,51.20
2018-07-01T05:54:16.416Z,50.80
2018-07-01T05:56:44.115Z,51.60
2018-07-01T05:59:11.872Z,50.40
2018-07-01T06:01:39.695Z,50.50
2018-07-01T06:04:07.450Z,50.10
2018-07-01T06:06:35.123Z,50.70
2018-07-01T06:09:03.027Z,50.80
2018-07-01T06:11:30.702Z,49.90
2018-07-01T06:13:58.416Z,50.00
2018-07-01T06:16:26.171Z,51.80
2018-07-01T06:18:53.791Z,51.10
2018-07-01T06:21:21.405Z,50.60
2018-07-01T06:23:49.069Z,49.70
2018-07-01T06:26:16.679Z,50.20
2018-07-01T06:28:44.370Z,50.30
2018-07-01T06:31:12.037Z,50.30
2018-07-01T06:33:39.723Z,50.50
2018-07-01T06:36:07.438Z,50.90
2018-07-01T06:38:35.123Z,51.60
2018-07-01T06:41:02.847Z,50.70
2018-07-01T06:43:30.489Z,50.80
2018-07-01T06:45:58.157Z,50.30
2018-07-01T06:48:25.841Z,50.00
2018-07-01T06:50:53.509Z,50.30
2018-07-01T06:53:21.160Z,49.40
2018-07-01T06:55:48.833Z,49.60
2018-07-01T06:58:16.543Z,50.10
2018-07-01T07:00:44.824Z,50.30
2018-07-01T07:03:12.536Z,49.50
2018-07-01T07:05:40.264Z,50.00
2018-07-01T07:08:08.092Z,49.10
2018-07-01T07:10:35.673Z,49.60
2018-07-01T07:13:03.386Z,49.10
2018-07-01T07:15:31.092Z,49.90
2018-07-01T07:17:58.789Z,50.70
2018-07-01T07:20:26.525Z,50.00
2018-07-01T07:22:54.222Z,49.10
2018-07-01T07:25:22.655Z,48.80
2018-07-01T07:27:50.789Z,48.20
2018-07-01T07:30:18.810Z,49.60
2018-07-01T07:32:46.525Z,49.20
2018-07-01T07:35:14.240Z,48.50
2018-07-01T07:37:42.264Z,49.30
2018-07-01T07:40:09.960Z,49.20
2018-07-01T07:42:37.680Z,47.60
2018-07-01T07:45:05.509Z,48.20
2018-07-01T07:47:33.977Z,48.70
2018-07-01T07:50:01.664Z,48.20
2018-07-01T07:52:29.411Z,48.70
2018-07-01T07:54:57.116Z,49.20
2018-07-01T07:57:24.884Z,49.40
2018-07-01T07:59:52.601Z,48.80
2018-07-01T08:02:20.456Z,48.70
2018-07-01T08:04:48.168Z,47.40
2018-07-01T08:07:15.918Z,49.00
2018-07-01T08:09:43.789Z,50.50
2018-07-01T08:12:11.865Z,48.70
2018-07-01T08:14:39.591Z,48.20
2018-07-01T08:17:07.371Z,48.90
2018-07-01T08:19:35.108Z,47.70
2018-07-01T08:22:02.825Z,47.20
2018-07-01T08:24:30.524Z,45.60
2018-07-01T08:26:58.277Z,47.10
2018-07-01T08:29:26.037Z,46.10
2018-07-01T08:31:53.795Z,46.60
2018-07-01T08:34:21.491Z,47.50
2018-07-01T08:36:49.213Z,47.90
2018-07-01T08:39:16.923Z,46.80
2018-07-01T08:42:26.308Z,46.50
2018-07-01T08:44:54.661Z,45.40
2018-07-01T08:47:22.480Z,44.00
2018-07-01T08:49:50.228Z,46.10
2018-07-01T08:52:18.116Z,48.30
2018-07-01T08:54:45.825Z,46.00
2018-07-01T08:57:15.016Z,46.60
2018-07-01T08:59:43.524Z,47.30
2018-07-01T09:02:11.268Z,47.20
2018-07-01T09:04:39.134Z,45.10
2018-07-01T09:07:06.915Z,45.10
2018-07-01T09:09:34.648Z,43.70
2018-07-01T09:12:02.596Z,42.90
2018-07-01T09:14:31.116Z,44.30
2018-07-01T09:16:58.966Z,45.10
2018-07-01T09:19:26.677Z,43.90
2018-07-01T09:21:54.681Z,45.40
2018-07-01T09:24:22.465Z,44.90
2018-07-01T09:26:51.168Z,44.70
2018-07-01T09:29:18.909Z,43.20
2018-07-01T09:31:49.740Z,43.80
2018-07-01T09:34:19.249Z,45.40
2018-07-01T09:36:47.651Z,42.00
2018-07-01T09:39:15.882Z,42.20
2018-07-01T09:41:43.666Z,42.50
2018-07-01T09:44:11.373Z,43.30
2018-07-01T09:46:39.092Z,41.80
2018-07-01T14:12:59.845Z,40.60
2018-07-01T14:15:27.623Z,27.00
2018-07-01T14:17:55.421Z,26.80
2018-07-01T14:20:23.230Z,28.60
2018-07-01T14:22:51.841Z,27.20
2018-07-01T14:25:19.682Z,28.90
2018-07-01T14:27:47.444Z,28.30
2018-07-01T14:30:15.171Z,28.40
2018-07-01T14:32:42.931Z,29.00
2018-07-01T14:35:10.707Z,28.00
2018-07-01T14:37:38.489Z,28.10
2018-07-01T14:40:06.264Z,28.20
2018-07-01T14:42:34.868Z,28.30
2018-07-01T14:45:03.653Z,27.60
2018-07-01T14:47:31.749Z,27.60
2018-07-01T14:49:59.519Z,28.40
2018-07-01T14:52:27.662Z,27.60
2018-07-01T14:54:56.213Z,27.70
2018-07-01T14:57:25.375Z,28.10
2018-07-01T14:59:53.164Z,29.00
2018-07-01T15:02:20.960Z,27.60
2018-07-01T15:04:48.740Z,28.20
2018-07-01T15:07:17.748Z,28.60
2018-07-01T15:09:52.924Z,27.20
2018-07-01T15:12:21.905Z,26.60
2018-07-01T15:14:49.890Z,28.00
2018-07-01T15:17:17.677Z,29.30
2018-07-01T15:19:46.712Z,28.40
2018-07-01T15:22:15.144Z,28.30
2018-07-01T15:24:43.591Z,29.20
2018-07-01T15:27:11.335Z,29.50
2018-07-01T15:29:39.069Z,29.00
2018-07-01T15:32:07.009Z,28.70
2018-07-01T15:34:34.709Z,28.70
2018-07-01T15:37:02.512Z,28.40
2018-07-01T15:39:30.256Z,28.70
2018-07-01T15:41:57.962Z,27.80
2018-07-01T15:44:25.682Z,28.50
2018-07-01T15:46:53.400Z,29.30
2018-07-01T15:49:21.157Z,29.00
2018-07-01T15:51:48.920Z,28.70
2018-07-01T15:54:16.636Z,28.50
2018-07-01T15:56:44.380Z,29.20
2018-07-01T15:59:12.064Z,28.50
2018-07-01T16:01:39.780Z,29.40
2018-07-01T16:04:07.495Z,29.70
2018-07-01T16:06:35.253Z,30.20
2018-07-01T16:09:03.713Z,28.80
2018-07-01T16:11:31.437Z,28.80
2018-07-01T16:13:59.376Z,28.20
2018-07-01T16:16:27.121Z,28.80
2018-07-01T16:18:54.855Z,28.70
2018-07-01T16:21:22.575Z,28.80
2018-07-01T16:23:50.301Z,30.20
2018-07-01T16:26:23.532Z,29.00
2018-07-01T16:28:56.690Z,27.90
2018-07-01T16:31:24.395Z,29.60
2018-07-01T16:33:52.094Z,28.60
2018-07-01T16:36:19.808Z,28.30
2018-07-01T16:38:48.172Z,29.40
2018-07-01T16:41:15.877Z,29.30
2018-07-01T16:43:43.566Z,28.60
2018-07-01T16:46:11.307Z,28.90
2018-07-01T16:48:39.080Z,30.10
2018-07-01T16:51:06.930Z,29.70
2018-07-01T16:53:34.685Z,29.40
2018-07-01T16:56:02.401Z,29.10
2018-07-01T16:58:30.087Z,29.30
2018-07-01T17:00:57.870Z,29.50
2018-07-01T17:03:25.560Z,29.60
2018-07-01T17:05:53.265Z,29.60
2018-07-01T17:08:20.972Z,29.70
2018-07-01T17:10:48.703Z,29.60
2018-07-01T17:13:16.442Z,29.80
2018-07-01T17:15:44.205Z,30.80
2018-07-01T17:18:11.893Z,30.10
2018-07-01T17:20:39.605Z,30.20
2018-07-01T17:23:07.888Z,30.00
2018-07-01T17:25:47.805Z,30.30
2018-07-01T17:28:16.055Z,30.40
2018-07-01T17:30:43.740Z,30.90
2018-07-01T17:33:17.057Z,32.10
2018-07-01T17:35:44.777Z,30.90
2018-07-01T17:38:12.531Z,31.00
2018-07-01T17:40:40.517Z,31.50
2018-07-01T17:43:08.289Z,31.10
2018-07-01T17:45:36.110Z,31.10
2018-07-01T17:48:03.938Z,31.10
2018-07-01T17:50:31.687Z,31.30
2018-07-01T17:52:59.670Z,31.10
2018-07-01T17:55:27.399Z,30.30
2018-07-01T17:57:55.263Z,29.80
2018-07-01T18:00:23.129Z,30.90
2018-07-01T18:02:50.887Z,32.30
2018-07-01T18:05:18.666Z,31.00
2018-07-01T18:07:46.412Z,30.20
2018-07-01T18:10:14.482Z,31.10
2018-07-01T18:12:42.237Z,32.00
2018-07-01T18:15:10.028Z,31.30
2018-07-01T18:17:37.773Z,31.80
2018-07-01T18:20:05.686Z,32.30
2018-07-01T18:22:52.498Z,31.70
2018-07-01T18:25:08.613Z,31.60
2018-07-01T18:27:29.004Z,31.80
2018-07-01T18:29:56.776Z,32.00
2018-07-01T18:32:24.540Z,32.30
2018-07-01T18:34:52.325Z,32.80
2018-07-01T18:37:20.019Z,31.90
2018-07-01T18:39:47.847Z,32.50
2018-07-01T18:42:15.633Z,32.50
2018-07-01T18:44:46.361Z,32.10
2018-07-01T18:47:14.064Z,32.80
2018-07-01T18:49:41.821Z,32.80
2018-07-01T18:52:09.593Z,32.90
2018-07-01T18:54:37.355Z,33.10
2018-07-01T18:57:05.109Z,33.60
2018-07-01T18:59:32.837Z,33.60
2018-07-01T19:02:00.637Z,34.20
2018-07-01T19:04:28.524Z,33.70
2018-07-01T19:06:56.312Z,34.10
2018-07-01T19:09:24.140Z,33.80
2018-07-01T19:11:51.932Z,34.50
2018-07-01T19:14:19.665Z,34.80
2018-07-01T19:16:47.464Z,35.10
2018-07-01T19:19:15.204Z,35.90
2018-07-01T19:21:42.981Z,36.00
2018-07-01T19:24:10.698Z,36.10
2018-07-01T19:26:38.413Z,36.30
2018-07-01T19:29:06.136Z,36.10
2018-07-01T19:31:33.888Z,36.80
2018-07-01T19:34:01.639Z,36.70
2018-07-01T19:36:29.440Z,36.40
2018-07-01T19:38:57.189Z,37.20
2018-07-01T19:41:24.968Z,36.60
2018-07-01T19:43:52.686Z,36.30
2018-07-01T19:46:20.497Z,36.30
2018-07-01T19:48:48.264Z,36.70
2018-07-01T19:51:16.010Z,36.20
2018-07-01T19:53:43.777Z,36.60
2018-07-01T19:56:11.521Z,36.70
2018-07-01T19:58:39.233Z,36.90
2018-07-01T20:01:07.057Z,37.00
2018-07-01T20:03:34.789Z,37.40
2018-07-01T20:06:02.508Z,37.50
2018-07-01T20:08:30.233Z,37.70
2018-07-01T20:10:57.995Z,37.70
2018-07-01T20:13:25.774Z,37.30
2018-07-01T20:15:53.520Z,37.40
2018-07-01T20:18:21.265Z,37.50
2018-07-01T20:20:48.947Z,37.20
2018-07-01T20:23:16.692Z,38.20
2018-07-01T20:25:44.432Z,38.20
2018-07-01T20:28:12.189Z,38.30
2018-07-01T20:30:39.926Z,38.30
2018-07-01T20:33:07.700Z,38.20
2018-07-01T20:35:35.464Z,37.70
2018-07-01T20:38:03.176Z,38.10
2018-07-01T20:40:30.962Z,38.60
2018-07-01T20:42:58.670Z,38.50
2018-07-01T20:45:26.435Z,38.10
2018-07-01T20:47:54.145Z,38.50
2018-07-01T20:50:21.882Z,38.70
2018-07-01T20:52:49.592Z,39.10
2018-07-01T20:55:17.344Z,39.20
2018-07-01T20:57:45.202Z,38.90
2018-07-01T21:00:12.991Z,38.70
2018-07-01T21:02:40.696Z,38.60
2018-07-01T21:05:08.442Z,39.30
2018-07-01T21:07:36.168Z,39.00
2018-07-01T21:10:04.023Z,39.40
2018-07-01T21:12:31.718Z,39.10
2018-07-01T21:14:59.507Z,39.80
2018-07-01T21:17:27.337Z,39.50
2018-07-01T21:19:55.114Z,39.90
2018-07-01T21:22:22.809Z,39.80
2018-07-01T21:24:50.506Z,39.60
2018-07-01T21:27:18.273Z,39.80
2018-07-01T21:29:45.996Z,39.60
2018-07-01T21:32:13.728Z,39.70
2018-07-01T21:34:41.464Z,39.40
2018-07-01T21:37:09.217Z,40.00
2018-07-01T21:39:36.948Z,40.10
2018-07-01T21:42:04.700Z,40.60
2018-07-01T21:44:32.451Z,40.40
2018-07-01T21:47:00.218Z,40.20
2018-07-01T21:49:27.962Z,40.70
2018-07-01T21:51:55.660Z,40.70
2018-07-01T21:54:23.415Z,41.40
2018-07-01T21:56:51.212Z,41.00
2018-07-01T21:59:18.980Z,41.80
2018-07-01T22:01:46.749Z,41.60
2018-07-01T22:04:14.520Z,41.70
2018-07-01T22:06:47.760Z,42.10
2018-07-01T22:09:15.480Z,42.50
2018-07-01T22:12:00.208Z,42.30
2018-07-01T22:14:35.785Z,42.90
2018-07-01T22:17:04.652Z,42.60
2018-07-01T22:19:32.642Z,42.80
2018-07-01T22:22:00.764Z,43.20
2018-07-01T22:24:29.643Z,43.00
2018-07-01T22:26:57.354Z,43.30
2018-07-01T22:29:25.044Z,42.80
2018-07-01T22:31:52.805Z,43.30
2018-07-01T22:34:20.914Z,43.00
2018-07-01T22:36:49.008Z,42.80
2018-07-01T22:39:19.701Z,42.90
2018-07-01T22:41:48.072Z,42.90
2018-07-01T22:44:15.798Z,43.30
2018-07-01T22:46:44.292Z,43.60
2018-07-01T22:49:12.057Z,44.00
2018-07-01T22:51:39.801Z,44.00
2018-07-01T22:54:07.547Z,44.00
2018-07-01T22:56:35.490Z,44.90
2018-07-01T22:59:03.296Z,44.70
2018-07-01T23:01:31.370Z,44.90
2018-07-01T23:03:59.129Z,45.40
2018-07-01T23:06:27.257Z,45.20
2018-07-01T23:08:55.032Z,44.90
2018-07-01T23:11:22.699Z,45.30
2018-07-01T23:13:50.444Z,44.80
2018-07-01T23:16:18.141Z,45.50
2018-07-01T23:18:45.884Z,45.80
2018-07-01T23:21:13.804Z,45.80
2018-07-01T23:23:41.512Z,45.90
2018-07-01T23:26:09.227Z,45.70
2018-07-01T23:28:36.963Z,45.40
2018-07-01T23:31:04.702Z,45.70
2018-07-01T23:33:32.536Z,45.90
2018-07-01T23:36:00.264Z,45.50
2018-07-01T23:38:27.963Z,45.70
2018-07-01T23:40:55.679Z,46.10
2018-07-01T23:43:23.443Z,46.10
2018-07-01T23:45:51.174Z,46.40
2018-07-01T23:48:18.907Z,46.50
2018-07-01T23:50:46.653Z,46.80
2018-07-01T23:53:14.360Z,46.40
2018-07-01T23:55:42.068Z,46.70
2018-07-01T23:58:09.803Z,46.90
