createdAt,value
2023-03-23T15:58:59.671Z,49.66
2023-03-23T16:01:28.749Z,49.77
2023-03-23T16:04:01.936Z,49.88
2023-03-23T16:06:34.394Z,50.13
2023-03-23T16:09:01.744Z,50.48
2023-03-23T16:11:31.243Z,50.55
2023-03-23T16:13:58.756Z,50.73
2023-03-23T16:16:34.159Z,50.62
2023-03-23T16:19:00.963Z,50.72
2023-03-23T16:21:28.035Z,51.39
2023-03-23T16:23:55.590Z,51.29
2023-03-23T16:26:23.906Z,51.22
2023-03-23T16:29:02.707Z,51.54
2023-03-23T16:31:36.922Z,51.53
2023-03-23T16:34:03.931Z,51.63
2023-03-23T16:36:30.591Z,51.83
2023-03-23T16:38:57.351Z,51.95
2023-03-23T16:41:24.041Z,52.24
2023-03-23T16:43:51.521Z,52.21
2023-03-23T16:46:19.371Z,52.49
2023-03-23T16:48:47.133Z,52.39
2023-03-23T16:51:13.887Z,52.72
2023-03-23T16:53:40.840Z,52.81
2023-03-23T16:56:07.672Z,52.58
2023-03-23T16:58:34.453Z,52.83
2023-03-23T17:01:01.344Z,53.17
2023-03-23T17:03:28.983Z,52.87
2023-03-23T17:05:55.914Z,53.08
2023-03-23T17:08:22.675Z,52.96
2023-03-23T17:10:49.736Z,53.30
2023-03-23T17:13:17.595Z,53.10
2023-03-23T17:15:47.355Z,53.74
2023-03-23T17:18:15.437Z,53.58
2023-03-23T17:20:43.054Z,53.72
2023-03-23T17:23:09.770Z,53.92
2023-03-23T17:25:36.500Z,53.72
2023-03-23T17:28:05.360Z,53.90
2023-03-23T17:30:33.122Z,53.55
2023-03-23T17:33:00.169Z,53.91
2023-03-23T17:35:26.970Z,54.05
2023-03-23T17:37:56.508Z,54.04
2023-03-23T17:40:23.278Z,54.04
2023-03-23T17:42:50.066Z,54.14
2023-03-23T17:45:16.855Z,53.88
2023-03-23T17:47:43.584Z,54.44
2023-03-23T17:50:12.572Z,54.64
2023-03-23T17:52:43.398Z,54.92
2023-03-23T17:55:10.371Z,54.79
2023-03-23T17:57:37.752Z,54.51
2023-03-23T18:00:08.657Z,55.01
2023-03-23T18:02:36.671Z,55.12
2023-03-23T18:05:03.781Z,55.10
2023-03-23T18:07:31.586Z,54.95
2023-03-23T18:10:01.664Z,54.63
2023-03-23T18:12:28.714Z,54.84
2023-03-23T18:14:59.021Z,54.24
2023-03-23T18:17:26.672Z,54.01
2023-03-23T18:19:53.724Z,54.23
2023-03-23T18:22:20.695Z,53.72
2023-03-23T18:24:47.623Z,53.36
2023-03-23T18:27:14.712Z,53.20
2023-03-23T18:29:41.695Z,52.65
2023-03-23T18:32:08.684Z,52.39
2023-03-23T18:34:36.677Z,52.25
2023-03-23T18:37:03.960Z,52.41
2023-03-23T18:39:34.118Z,52.35
2023-03-23T18:42:01.295Z,52.59
2023-03-23T18:44:28.589Z,52.46
2023-03-23T18:46:55.334Z,52.15
2023-03-23T18:49:22.491Z,52.18
2023-03-23T18:51:49.197Z,52.14
2023-03-23T18:54:17.587Z,52.23
2023-03-23T18:56:44.641Z,52.13
2023-03-23T18:59:11.492Z,51.92
2023-03-23T19:01:38.362Z,51.83
2023-03-23T19:04:07.030Z,51.85
2023-03-23T19:06:35.005Z,52.03
2023-03-23T19:09:02.318Z,52.36
2023-03-23T19:11:29.253Z,52.05
2023-03-23T19:14:02.200Z,52.04
2023-03-23T19:16:32.044Z,52.12
2023-03-23T19:19:01.348Z,52.04
2023-03-23T19:21:29.889Z,52.29
2023-03-23T19:23:58.308Z,52.07
2023-03-23T19:26:37.591Z,52.47
2023-03-23T19:29:26.204Z,52.17
2023-03-23T19:31:55.468Z,52.28
2023-03-23T19:34:24.572Z,52.66
2023-03-23T19:36:59.237Z,52.36
2023-03-23T19:39:31.367Z,52.88
2023-03-23T19:41:58.229Z,52.68
2023-03-23T19:44:25.533Z,52.62
2023-03-23T19:46:54.494Z,53.25
2023-03-23T19:49:22.083Z,53.70
2023-03-23T19:51:49.064Z,53.70
2023-03-23T19:54:20.848Z,54.28
2023-03-23T19:56:48.362Z,54.17
2023-03-23T19:59:16.634Z,53.62
2023-03-23T20:01:44.319Z,53.52
2023-03-23T20:04:12.182Z,53.12
2023-03-23T20:06:41.590Z,53.21
2023-03-23T20:09:08.623Z,53.56
2023-03-23T20:11:35.819Z,53.83
2023-03-23T20:14:02.677Z,53.79
2023-03-23T20:16:29.502Z,53.64
2023-03-23T20:18:59.900Z,53.64
2023-03-23T20:21:28.253Z,53.08
2023-03-23T20:23:58.481Z,53.26
2023-03-23T20:26:35.021Z,52.63
2023-03-23T20:29:02.435Z,52.65
2023-03-23T20:31:34.281Z,52.54
2023-03-23T20:34:07.294Z,52.58
2023-03-23T20:36:40.388Z,52.42
2023-03-23T20:39:10.784Z,52.08
2023-03-23T20:41:38.820Z,52.06
2023-03-23T20:44:08.003Z,52.24
2023-03-23T20:46:35.414Z,52.01
2023-03-23T20:49:02.683Z,51.93
2023-03-23T20:51:29.787Z,52.15
2023-03-23T20:53:56.833Z,51.96
2023-03-23T20:56:26.057Z,51.46
2023-03-23T20:58:56.140Z,51.62
2023-03-23T21:01:23.292Z,52.05
2023-03-23T21:03:52.606Z,51.94
2023-03-23T21:06:20.968Z,51.90
2023-03-23T21:08:47.911Z,51.86
2023-03-23T21:11:20.007Z,51.53
2023-03-23T21:13:47.787Z,51.67
2023-03-23T21:16:16.079Z,51.48
2023-03-23T21:18:43.154Z,51.47
2023-03-23T21:21:12.132Z,51.48
2023-03-23T21:23:46.375Z,51.03
2023-03-23T21:26:18.688Z,51.54
2023-03-23T21:28:46.900Z,51.61
2023-03-23T21:31:17.214Z,51.54
2023-03-23T21:33:44.639Z,51.40
2023-03-23T21:36:12.049Z,51.36
2023-03-23T21:38:39.904Z,51.42
2023-03-23T21:41:10.009Z,51.55
2023-03-23T21:43:36.935Z,51.78
2023-03-23T21:46:09.048Z,51.79
2023-03-23T21:48:41.371Z,52.47
2023-03-23T21:51:11.397Z,52.53
2023-03-23T21:53:38.375Z,52.47
2023-03-23T21:56:07.585Z,52.70
2023-03-23T21:58:35.068Z,52.18
2023-03-23T22:01:02.571Z,52.24
2023-03-23T22:03:33.420Z,52.42
2023-03-23T22:06:09.174Z,52.20
2023-03-23T22:08:37.514Z,52.19
2023-03-23T22:11:10.476Z,51.84
2023-03-23T22:13:39.169Z,51.82
2023-03-23T22:16:09.233Z,52.12
2023-03-23T22:18:36.436Z,53.05
2023-03-23T22:21:04.534Z,53.58
2023-03-23T22:23:31.908Z,53.76
2023-03-23T22:25:58.791Z,53.98
2023-03-23T22:28:26.633Z,53.82
2023-03-23T22:31:17.101Z,54.22
2023-03-23T22:33:44.335Z,54.22
2023-03-23T22:36:11.713Z,54.72
2023-03-23T22:38:41.312Z,54.75
2023-03-23T22:41:10.909Z,55.11
2023-03-23T22:43:38.136Z,55.23
2023-03-23T22:46:05.750Z,54.80
2023-03-23T22:48:33.374Z,55.08
2023-03-23T22:51:00.336Z,54.89
2023-03-23T22:53:27.375Z,55.15
2023-03-23T22:55:56.020Z,54.99
2023-03-23T22:58:24.310Z,55.08
2023-03-23T23:00:56.873Z,55.11
2023-03-23T23:03:24.132Z,54.99
2023-03-23T23:05:52.398Z,55.62
2023-03-23T23:08:19.986Z,55.46
2023-03-23T23:10:49.132Z,55.21
2023-03-23T23:13:16.621Z,54.97
2023-03-23T23:15:47.362Z,54.85
2023-03-23T23:18:14.701Z,55.03
2023-03-23T23:20:42.336Z,55.34
2023-03-23T23:23:09.686Z,55.33
2023-03-23T23:25:37.656Z,55.14
2023-03-23T23:28:06.520Z,55.41
2023-03-23T23:30:34.197Z,55.46
2023-03-23T23:33:01.723Z,55.70
2023-03-23T23:35:28.869Z,55.48
2023-03-23T23:37:55.663Z,55.91
2023-03-23T23:40:22.821Z,56.30
2023-03-23T23:42:51.130Z,56.43
2023-03-23T23:45:18.981Z,56.51
2023-03-23T23:47:46.683Z,56.21
2023-03-23T23:50:15.136Z,55.75
2023-03-23T23:52:44.582Z,56.20
2023-03-23T23:55:15.857Z,55.79
2023-03-23T23:57:48.651Z,55.51
