createdAt,value
2018-08-21T00:01:04.768Z,19.60
2018-08-21T00:03:33.934Z,19.50
2018-08-21T00:06:04.333Z,19.50
2018-08-21T00:08:33.246Z,19.50
2018-08-21T00:11:13.343Z,19.40
2018-08-21T00:13:42.281Z,19.50
2018-08-21T00:16:12.353Z,19.40
2018-08-21T00:18:41.222Z,19.40
2018-08-21T00:21:10.102Z,19.40
2018-08-21T00:23:38.967Z,19.40
2018-08-21T00:26:07.938Z,19.30
2018-08-21T00:28:36.830Z,19.30
2018-08-21T00:31:05.984Z,19.30
2018-08-21T00:33:34.910Z,19.10
2018-08-21T00:36:03.906Z,19.00
2018-08-21T00:38:32.826Z,19.00
2018-08-21T00:41:01.729Z,18.90
2018-08-21T00:43:30.639Z,18.90
2018-08-21T00:45:59.504Z,18.90
2018-08-21T00:48:28.425Z,18.80
2018-08-21T00:50:57.368Z,18.90
2018-08-21T00:53:26.326Z,19.00
2018-08-21T00:55:55.310Z,18.90
2018-08-21T00:58:24.326Z,18.80
2018-08-21T01:00:53.184Z,18.80
2018-08-21T01:03:22.117Z,18.70
2018-08-21T01:05:51.023Z,18.70
2018-08-21T01:08:19.895Z,18.80
2018-08-21T01:10:48.814Z,18.70
2018-08-21T01:13:17.694Z,18.70
2018-08-21T01:15:46.635Z,18.70
2018-08-21T01:18:15.517Z,18.60
2018-08-21T01:20:44.435Z,18.50
2018-08-21T01:23:13.321Z,18.60
2018-08-21T01:25:42.292Z,18.50
2018-08-21T01:28:11.157Z,18.50
2018-08-21T01:30:40.106Z,18.50
2018-08-21T01:33:09.398Z,18.40
2018-08-21T01:35:38.310Z,18.40
2018-08-21T01:38:07.212Z,18.30
2018-08-21T01:40:36.125Z,18.30
2018-08-21T01:43:05.062Z,18.20
2018-08-21T01:45:34.051Z,18.20
2018-08-21T01:48:03.084Z,18.10
2018-08-21T01:50:32.055Z,18.10
2018-08-21T01:53:00.951Z,18.10
2018-08-21T01:55:29.834Z,18.10
2018-08-21T01:57:58.727Z,18.10
2018-08-21T02:00:27.695Z,18.20
2018-08-21T02:02:56.610Z,18.10
2018-08-21T02:05:30.601Z,18.00
2018-08-21T02:07:59.675Z,18.10
2018-08-21T02:10:28.664Z,18.00
2018-08-21T02:12:57.534Z,17.90
2018-08-21T02:15:26.564Z,17.90
2018-08-21T02:17:55.458Z,17.80
2018-08-21T02:20:24.431Z,17.80
2018-08-21T02:22:53.407Z,17.80
2018-08-21T02:25:22.292Z,17.70
2018-08-21T02:27:51.217Z,17.80
2018-08-21T02:30:20.206Z,17.80
2018-08-21T02:32:49.074Z,17.90
2018-08-21T02:35:18.061Z,18.10
2018-08-21T02:37:46.911Z,18.20
2018-08-21T02:40:22.295Z,18.30
2018-08-21T02:42:52.227Z,18.40
2018-08-21T02:45:22.486Z,18.30
2018-08-21T02:47:51.369Z,18.30
2018-08-21T02:50:20.256Z,18.40
2018-08-21T02:52:49.188Z,18.50
2018-08-21T02:55:18.120Z,18.50
2018-08-21T02:57:47.075Z,18.60
2018-08-21T03:00:15.988Z,18.70
2018-08-21T03:02:45.409Z,18.80
2018-08-21T03:05:14.478Z,18.90
2018-08-21T03:07:43.405Z,19.10
2018-08-21T03:10:12.415Z,19.20
2018-08-21T03:12:41.305Z,19.20
2018-08-21T03:15:10.206Z,19.20
2018-08-21T03:17:39.114Z,19.30
2018-08-21T03:20:08.011Z,19.30
2018-08-21T03:22:36.923Z,19.30
2018-08-21T03:25:05.954Z,19.30
2018-08-21T03:27:34.845Z,19.30
2018-08-21T03:30:03.847Z,19.30
2018-08-21T03:32:32.713Z,19.40
2018-08-21T03:35:01.633Z,19.40
2018-08-21T03:37:30.564Z,19.40
2018-08-21T03:39:59.465Z,19.50
2018-08-21T03:42:28.362Z,19.50
2018-08-21T03:45:01.875Z,19.50
2018-08-21T03:47:36.430Z,19.40
2018-08-21T03:50:08.884Z,19.40
2018-08-21T03:52:37.845Z,19.50
2018-08-21T03:55:09.209Z,19.50
2018-08-21T03:57:39.200Z,19.60
2018-08-21T04:00:14.669Z,19.60
2018-08-21T04:02:43.694Z,19.60
2018-08-21T04:05:12.616Z,19.60
2018-08-21T04:07:41.721Z,19.60
2018-08-21T04:10:10.636Z,19.60
2018-08-21T04:12:39.649Z,19.70
2018-08-21T04:15:08.549Z,19.80
2018-08-21T04:17:37.456Z,19.80
2018-08-21T04:20:11.070Z,19.80
2018-08-21T04:22:39.989Z,19.80
2018-08-21T04:25:08.996Z,19.90
2018-08-21T04:27:37.932Z,19.90
2018-08-21T04:30:10.101Z,19.90
2018-08-21T04:32:39.030Z,20.00
2018-08-21T04:35:07.958Z,20.00
2018-08-21T04:37:36.903Z,20.00
2018-08-21T04:40:05.856Z,20.10
2018-08-21T04:42:34.758Z,20.10
2018-08-21T04:45:06.270Z,20.10
2018-08-21T04:47:39.054Z,20.10
2018-08-21T04:50:09.140Z,20.10
2018-08-21T04:52:40.099Z,20.20
2018-08-21T04:55:09.119Z,20.10
2018-08-21T04:57:38.023Z,20.20
2018-08-21T05:00:07.640Z,20.20
2018-08-21T05:02:46.380Z,20.20
2018-08-21T05:05:17.363Z,20.30
2018-08-21T05:08:02.475Z,20.30
2018-08-21T05:10:31.401Z,20.40
2018-08-21T05:13:00.772Z,20.40
2018-08-21T05:15:30.886Z,20.30
2018-08-21T05:18:01.683Z,20.30
2018-08-21T05:20:31.870Z,20.40
2018-08-21T05:23:00.848Z,20.50
2018-08-21T05:25:40.903Z,20.60
2018-08-21T05:28:09.804Z,20.70
2018-08-21T05:30:43.865Z,20.70
2018-08-21T05:33:12.887Z,20.80
2018-08-21T05:35:41.870Z,20.70
2018-08-21T05:38:10.911Z,20.70
2018-08-21T05:40:39.784Z,20.70
2018-08-21T05:43:08.763Z,20.70
2018-08-21T05:45:37.696Z,20.60
2018-08-21T05:48:08.245Z,20.60
2018-08-21T05:50:37.743Z,20.70
2018-08-21T05:53:06.648Z,20.70
2018-08-21T05:55:45.102Z,20.60
2018-08-21T05:58:14.013Z,20.60
2018-08-21T06:00:42.915Z,20.70
2018-08-21T06:03:11.842Z,20.60
2018-08-21T06:05:40.922Z,20.70
2018-08-21T06:08:10.611Z,20.80
2018-08-21T06:10:39.532Z,20.90
2018-08-21T06:13:09.719Z,21.00
2018-08-21T06:15:41.728Z,21.00
2018-08-21T06:18:20.647Z,21.00
2018-08-21T06:21:03.960Z,21.00
2018-08-21T06:23:34.348Z,21.30
2018-08-21T06:26:04.574Z,21.50
2018-08-21T06:28:36.444Z,21.60
2018-08-21T06:31:05.718Z,21.80
2018-08-21T06:33:34.671Z,21.70
2018-08-21T06:36:05.344Z,21.70
2018-08-21T06:38:34.703Z,21.80
2018-08-21T06:41:03.667Z,22.00
2018-08-21T06:43:32.609Z,22.00
2018-08-21T06:46:11.460Z,22.20
2018-08-21T06:48:40.378Z,22.30
2018-08-21T06:51:09.297Z,22.40
2018-08-21T06:53:38.202Z,22.50
2018-08-21T06:56:07.110Z,22.70
2018-08-21T06:58:36.017Z,22.90
2018-08-21T07:01:10.547Z,22.90
2018-08-21T07:03:39.539Z,22.90
2018-08-21T07:06:08.534Z,23.00
2018-08-21T07:08:37.484Z,23.20
2018-08-21T07:11:13.238Z,23.40
2018-08-21T07:13:42.131Z,23.40
2018-08-21T07:16:11.248Z,23.20
2018-08-21T07:18:40.118Z,23.20
2018-08-21T07:21:08.999Z,23.20
2018-08-21T07:23:37.926Z,23.30
2018-08-21T07:26:06.842Z,23.10
2018-08-21T07:28:35.717Z,23.10
2018-08-21T07:31:04.695Z,23.20
2018-08-21T07:33:34.263Z,23.30
2018-08-21T07:36:03.130Z,23.40
2018-08-21T07:38:38.366Z,23.60
2018-08-21T07:41:07.478Z,24.00
2018-08-21T07:43:36.378Z,24.20
2018-08-21T07:46:11.229Z,24.80
2018-08-21T07:48:47.386Z,25.40
2018-08-21T07:51:16.644Z,25.60
2018-08-21T07:53:46.914Z,25.40
2018-08-21T07:56:16.902Z,24.90
2018-08-21T07:59:04.944Z,25.20
2018-08-21T08:01:52.338Z,25.20
2018-08-21T08:04:25.645Z,24.90
2018-08-21T08:06:55.764Z,25.20
2018-08-21T08:09:25.198Z,25.50
2018-08-21T08:11:54.280Z,25.40
2018-08-21T08:14:23.179Z,25.40
2018-08-21T08:16:52.135Z,25.30
2018-08-21T08:19:21.028Z,25.50
2018-08-21T08:21:50.202Z,25.90
2018-08-21T08:24:20.006Z,26.10
2018-08-21T08:26:48.900Z,26.30
2018-08-21T08:29:17.776Z,26.30
2018-08-21T08:31:46.661Z,25.90
2018-08-21T08:34:15.620Z,25.70
2018-08-21T08:36:44.519Z,25.70
2018-08-21T08:39:13.487Z,25.50
2018-08-21T08:41:43.685Z,25.80
2018-08-21T08:44:12.510Z,25.90
2018-08-21T08:46:41.435Z,26.20
2018-08-21T08:49:11.183Z,26.50
2018-08-21T08:51:40.661Z,26.90
2018-08-21T08:54:09.565Z,27.20
2018-08-21T08:56:43.775Z,27.30
2018-08-21T08:59:12.749Z,27.60
2018-08-21T09:01:41.615Z,28.10
2018-08-21T09:04:10.521Z,28.40
2018-08-21T09:06:39.400Z,28.50
2018-08-21T09:09:09.767Z,28.40
2018-08-21T09:11:44.038Z,28.10
2018-08-21T09:14:12.943Z,28.10
2018-08-21T09:16:41.817Z,28.20
2018-08-21T09:19:10.717Z,28.70
2018-08-21T09:21:39.606Z,29.10
2018-08-21T09:24:08.519Z,29.10
2018-08-21T09:26:37.787Z,29.10
2018-08-21T09:29:07.085Z,29.10
2018-08-21T09:31:41.841Z,28.90
2018-08-21T09:34:10.762Z,28.30
2018-08-21T09:36:48.330Z,27.40
2018-08-21T09:39:17.707Z,27.20
2018-08-21T09:41:46.754Z,27.40
2018-08-21T09:44:15.657Z,28.10
2018-08-21T09:46:44.777Z,28.60
2018-08-21T09:49:13.654Z,29.10
2018-08-21T09:51:42.597Z,28.90
2018-08-21T09:54:11.463Z,28.40
2018-08-21T09:56:40.366Z,28.30
2018-08-21T09:59:18.233Z,28.90
2018-08-21T10:01:52.479Z,29.40
2018-08-21T10:04:26.559Z,29.70
2018-08-21T10:06:55.585Z,29.80
2018-08-21T10:09:24.498Z,30.00
2018-08-21T10:11:53.388Z,29.60
2018-08-21T10:14:22.325Z,29.30
2018-08-21T10:16:51.206Z,28.50
2018-08-21T10:19:20.194Z,28.30
2018-08-21T10:21:49.051Z,28.30
2018-08-21T10:24:17.978Z,28.10
2018-08-21T10:26:46.870Z,28.20
2018-08-21T10:29:15.807Z,28.30
2018-08-21T10:31:44.735Z,28.60
2018-08-21T10:34:13.601Z,28.80
2018-08-21T10:36:42.524Z,29.20
2018-08-21T10:39:12.037Z,28.80
2018-08-21T10:41:40.964Z,28.60
2018-08-21T10:44:09.907Z,28.70
2018-08-21T10:46:38.827Z,28.80
2018-08-21T10:49:07.691Z,29.10
2018-08-21T10:51:36.713Z,29.40
2018-08-21T10:54:05.598Z,29.70
2018-08-21T10:56:34.518Z,30.10
2018-08-21T10:59:03.403Z,30.00
2018-08-21T11:01:32.339Z,30.10
2018-08-21T11:04:01.208Z,30.40
2018-08-21T11:06:30.107Z,30.00
2018-08-21T11:08:58.983Z,29.90
2018-08-21T11:11:27.871Z,29.40
2018-08-21T11:14:04.099Z,28.90
2018-08-21T11:16:33.725Z,29.10
2018-08-21T11:19:03.295Z,29.10
2018-08-21T11:21:32.786Z,28.30
2018-08-21T11:24:01.842Z,28.40
2018-08-21T11:26:30.786Z,28.60
2018-08-21T11:29:00.042Z,28.70
2018-08-21T11:31:29.315Z,28.70
2018-08-21T11:33:58.278Z,28.20
2018-08-21T11:36:27.153Z,28.00
2018-08-21T11:38:56.035Z,27.60
2018-08-21T11:41:25.050Z,27.70
2018-08-21T11:43:53.917Z,27.80
2018-08-21T11:46:22.857Z,27.80
2018-08-21T11:48:51.749Z,28.10
2018-08-21T11:51:20.638Z,28.50
2018-08-21T11:53:49.492Z,28.90
2018-08-21T11:56:18.415Z,28.30
2018-08-21T11:58:47.301Z,27.70
2018-08-21T12:01:16.253Z,27.90
2018-08-21T12:03:45.127Z,28.10
2018-08-21T12:06:14.033Z,28.40
2018-08-21T12:08:42.952Z,28.80
2018-08-21T12:11:11.867Z,29.20
2018-08-21T12:13:40.805Z,29.30
2018-08-21T12:16:09.713Z,29.00
2018-08-21T12:18:38.660Z,28.90
2018-08-21T12:21:07.511Z,28.90
2018-08-21T12:23:36.493Z,28.80
2018-08-21T12:26:05.431Z,28.70
2018-08-21T12:28:34.359Z,28.70
2018-08-21T12:31:03.301Z,28.70
2018-08-21T12:33:32.265Z,28.20
2018-08-21T12:36:01.134Z,27.70
2018-08-21T12:38:30.055Z,27.50
2018-08-21T12:40:58.947Z,27.80
2018-08-21T12:43:27.931Z,27.70
2018-08-21T12:45:56.814Z,27.40
2018-08-21T12:48:25.686Z,27.00
2018-08-21T12:50:54.578Z,26.90
2018-08-21T12:53:23.433Z,27.00
2018-08-21T12:55:52.329Z,27.00
2018-08-21T12:58:21.196Z,27.20
2018-08-21T13:00:50.184Z,27.20
2018-08-21T13:03:19.063Z,27.30
2018-08-21T13:05:48.014Z,27.40
2018-08-21T13:08:16.877Z,27.50
2018-08-21T13:10:45.848Z,27.50
2018-08-21T13:13:14.719Z,27.60
2018-08-21T13:15:43.705Z,27.50
2018-08-21T13:18:12.615Z,27.60
2018-08-21T13:20:41.569Z,27.80
2018-08-21T13:23:10.494Z,27.90
2018-08-21T13:25:39.401Z,27.60
2018-08-21T13:28:08.303Z,27.80
2018-08-21T13:30:37.185Z,27.80
2018-08-21T13:33:06.192Z,27.90
2018-08-21T13:35:35.087Z,28.20
2018-08-21T13:38:04.075Z,28.40
2018-08-21T13:40:33.014Z,28.30
2018-08-21T13:43:01.917Z,28.40
2018-08-21T13:45:30.786Z,28.20
2018-08-21T13:47:59.775Z,27.80
2018-08-21T13:50:28.643Z,27.80
2018-08-21T13:52:57.547Z,27.70
2018-08-21T13:55:26.464Z,27.70
2018-08-21T13:57:55.358Z,27.50
2018-08-21T14:00:24.291Z,27.70
2018-08-21T14:02:53.170Z,27.80
2018-08-21T14:05:22.740Z,27.90
2018-08-21T14:07:51.613Z,27.80
2018-08-21T14:10:20.508Z,27.90
2018-08-21T14:12:49.485Z,28.00
2018-08-21T14:15:18.334Z,27.90
2018-08-21T14:17:47.233Z,27.70
2018-08-21T14:20:16.153Z,27.40
2018-08-21T14:22:45.004Z,27.10
2018-08-21T14:25:13.951Z,27.10
2018-08-21T14:30:59.690Z,26.90
2018-08-21T14:33:33.771Z,26.40
2018-08-21T14:38:56.674Z,26.30
2018-08-21T14:41:25.750Z,26.30
2018-08-21T14:43:54.637Z,26.20
2018-08-21T14:46:23.867Z,26.20
2018-08-21T14:48:52.655Z,26.20
2018-08-21T14:51:21.599Z,26.10
2018-08-21T14:53:50.491Z,26.20
2018-08-21T14:56:19.370Z,26.30
2018-08-21T14:58:48.298Z,26.40
2018-08-21T15:01:17.195Z,26.50
2018-08-21T15:03:46.102Z,26.50
2018-08-21T15:06:15.031Z,26.40
2018-08-21T15:08:43.949Z,26.10
2018-08-21T15:11:12.832Z,26.10
2018-08-21T15:13:41.794Z,26.20
2018-08-21T15:16:10.870Z,26.10
2018-08-21T15:18:39.742Z,26.00
2018-08-21T15:21:09.339Z,25.80
2018-08-21T15:23:38.346Z,25.70
2018-08-21T15:26:07.366Z,25.70
2018-08-21T15:28:36.300Z,25.30
2018-08-21T15:31:05.565Z,25.20
2018-08-21T15:33:34.614Z,25.10
2018-08-21T15:36:04.050Z,25.00
2018-08-21T15:38:33.035Z,24.90
2018-08-21T15:41:02.082Z,24.80
2018-08-21T15:43:31.053Z,24.70
2018-08-21T15:46:00.253Z,24.60
2018-08-21T15:48:29.210Z,24.50
2018-08-21T15:50:58.128Z,24.60
2018-08-21T15:53:28.371Z,24.60
2018-08-21T15:55:57.676Z,24.60
2018-08-21T15:58:27.362Z,24.50
2018-08-21T16:00:56.258Z,24.50
2018-08-21T16:03:25.214Z,24.60
2018-08-21T16:05:54.100Z,24.60
2018-08-21T16:08:22.996Z,24.60
2018-08-21T16:10:51.868Z,24.50
2018-08-21T16:13:20.786Z,24.50
2018-08-21T16:15:49.706Z,24.50
2018-08-21T16:18:18.631Z,24.50
2018-08-21T16:20:47.543Z,24.50
2018-08-21T16:23:16.450Z,24.50
2018-08-21T16:25:45.434Z,24.50
2018-08-21T16:28:14.338Z,24.40
2018-08-21T16:30:43.238Z,24.30
2018-08-21T16:33:12.402Z,24.30
2018-08-21T16:35:41.315Z,24.30
2018-08-21T16:38:10.240Z,24.20
2018-08-21T16:40:39.284Z,24.20
2018-08-21T16:43:08.252Z,24.10
2018-08-21T16:45:37.505Z,24.00
2018-08-21T16:48:06.420Z,23.80
2018-08-21T16:50:35.402Z,23.80
2018-08-21T16:53:04.426Z,23.70
2018-08-21T16:55:33.324Z,23.70
2018-08-21T16:58:02.288Z,23.80
2018-08-21T17:00:31.213Z,23.70
2018-08-21T17:03:00.101Z,23.70
2018-08-21T17:05:30.293Z,23.70
2018-08-21T17:07:59.354Z,23.60
2018-08-21T17:10:28.397Z,23.50
2018-08-21T17:12:57.386Z,23.50
2018-08-21T17:15:26.303Z,23.50
2018-08-21T17:17:55.228Z,23.50
2018-08-21T17:20:24.157Z,23.40
2018-08-21T17:22:53.162Z,23.30
2018-08-21T17:25:22.094Z,23.30
2018-08-21T17:27:51.083Z,23.20
2018-08-21T17:30:20.051Z,23.10
2018-08-21T17:32:48.995Z,23.10
2018-08-21T17:35:17.992Z,23.10
2018-08-21T17:37:46.908Z,23.00
2018-08-21T17:40:15.903Z,23.00
2018-08-21T17:42:44.829Z,22.90
2018-08-21T17:45:13.761Z,22.90
2018-08-21T17:47:42.679Z,22.80
2018-08-21T17:50:11.696Z,22.80
2018-08-21T17:52:40.591Z,22.80
2018-08-21T17:55:09.593Z,22.70
2018-08-21T17:57:38.534Z,22.70
2018-08-21T18:00:09.006Z,22.60
2018-08-21T18:02:38.015Z,22.50
2018-08-21T18:05:07.630Z,22.50
2018-08-21T18:07:36.579Z,22.40
2018-08-21T18:10:05.648Z,22.40
2018-08-21T18:12:34.535Z,22.30
2018-08-21T18:15:03.842Z,22.30
2018-08-21T18:17:32.891Z,22.30
2018-08-21T18:20:01.809Z,22.30
2018-08-21T18:22:31.066Z,22.10
2018-08-21T18:24:59.932Z,22.00
2018-08-21T18:27:28.827Z,21.90
2018-08-21T18:29:57.724Z,21.80
2018-08-21T18:32:26.684Z,21.80
2018-08-21T18:34:55.551Z,21.70
2018-08-21T18:37:24.486Z,21.60
2018-08-21T18:39:53.432Z,21.60
2018-08-21T18:42:22.429Z,21.50
2018-08-21T18:44:51.456Z,21.50
2018-08-21T18:47:20.376Z,21.40
2018-08-21T18:49:49.279Z,21.30
2018-08-21T18:52:18.376Z,21.20
2018-08-21T18:54:47.500Z,21.20
2018-08-21T18:57:16.525Z,21.20
2018-08-21T18:59:45.525Z,21.10
2018-08-21T19:02:14.639Z,21.10
2018-08-21T19:04:43.507Z,21.10
2018-08-21T19:07:12.516Z,21.10
2018-08-21T19:09:41.435Z,21.20
2018-08-21T19:12:10.369Z,21.20
2018-08-21T19:14:39.228Z,21.20
2018-08-21T19:17:08.143Z,21.20
2018-08-21T19:19:37.038Z,21.20
2018-08-21T19:22:06.021Z,21.10
2018-08-21T19:24:34.923Z,21.00
2018-08-21T19:27:03.885Z,20.90
2018-08-21T19:29:32.901Z,20.90
2018-08-21T19:32:01.843Z,20.80
2018-08-21T19:34:30.727Z,20.70
2018-08-21T19:36:59.670Z,20.70
2018-08-21T19:39:28.601Z,20.60
2018-08-21T19:41:57.528Z,20.60
2018-08-21T19:44:26.523Z,20.60
2018-08-21T19:46:55.486Z,20.50
2018-08-21T19:49:24.436Z,20.50
2018-08-21T19:51:53.374Z,20.50
2018-08-21T19:54:22.407Z,20.40
2018-08-21T19:56:52.121Z,20.40
2018-08-21T19:59:21.234Z,20.40
2018-08-21T20:01:51.219Z,20.30
2018-08-21T20:04:20.200Z,20.30
2018-08-21T20:06:49.091Z,20.30
2018-08-21T20:09:19.833Z,20.30
2018-08-21T20:11:48.940Z,20.30
2018-08-21T20:14:17.952Z,20.20
2018-08-21T20:16:46.941Z,20.20
2018-08-21T20:19:16.084Z,20.10
2018-08-21T20:21:44.997Z,20.10
2018-08-21T20:24:13.915Z,20.00
2018-08-21T20:26:42.862Z,20.00
2018-08-21T20:29:12.435Z,20.00
2018-08-21T20:31:41.367Z,20.00
2018-08-21T20:34:10.239Z,19.90
2018-08-21T20:36:39.172Z,20.00
2018-08-21T20:39:09.824Z,20.00
2018-08-21T20:41:38.739Z,20.10
2018-08-21T20:44:07.666Z,20.20
2018-08-21T20:46:36.542Z,20.30
2018-08-21T20:49:05.589Z,20.20
2018-08-21T20:51:34.488Z,20.10
2018-08-21T20:54:03.399Z,20.00
2018-08-21T20:56:32.320Z,20.00
2018-08-21T20:59:01.180Z,19.90
2018-08-21T21:01:30.072Z,19.90
2018-08-21T21:03:58.976Z,20.00
2018-08-21T21:06:28.103Z,20.00
2018-08-21T21:08:57.085Z,19.90
2018-08-21T21:11:26.000Z,19.90
2018-08-21T21:14:06.257Z,19.80
2018-08-21T21:16:46.547Z,19.80
2018-08-21T21:19:26.694Z,19.80
2018-08-21T21:22:06.652Z,19.80
2018-08-21T21:24:40.974Z,19.80
2018-08-21T21:27:09.970Z,19.80
2018-08-21T21:29:38.856Z,19.70
2018-08-21T21:32:07.746Z,19.70
2018-08-21T21:34:36.603Z,19.80
2018-08-21T21:37:05.575Z,19.90
2018-08-21T21:39:34.425Z,20.00
2018-08-21T21:42:03.355Z,20.00
2018-08-21T21:44:32.293Z,20.00
2018-08-21T21:47:01.206Z,20.10
2018-08-21T21:49:30.375Z,20.10
2018-08-21T21:51:59.328Z,20.00
2018-08-21T21:54:28.260Z,20.00
2018-08-21T21:56:57.169Z,20.00
2018-08-21T21:59:26.159Z,20.00
2018-08-21T22:01:55.090Z,19.80
2018-08-21T22:04:24.086Z,19.70
2018-08-21T22:06:53.025Z,19.60
2018-08-21T22:09:21.940Z,19.60
2018-08-21T22:11:51.798Z,19.50
2018-08-21T22:14:20.741Z,19.50
2018-08-21T22:16:49.588Z,19.40
2018-08-21T22:19:18.544Z,19.30
2018-08-21T22:21:47.473Z,19.30
2018-08-21T22:24:16.331Z,19.20
2018-08-21T22:26:45.359Z,19.20
2018-08-21T22:29:14.241Z,19.10
2018-08-21T22:31:43.166Z,19.20
2018-08-21T22:34:12.027Z,19.20
2018-08-21T22:36:57.339Z,19.30
2018-08-21T22:39:26.646Z,19.30
2018-08-21T22:41:55.947Z,19.30
2018-08-21T22:44:25.243Z,19.30
2018-08-21T22:46:54.572Z,19.20
2018-08-21T22:49:23.842Z,19.10
2018-08-21T22:51:53.080Z,19.10
2018-08-21T22:54:22.028Z,19.00
2018-08-21T22:56:50.891Z,19.00
2018-08-21T22:59:19.789Z,19.00
2018-08-21T23:01:48.742Z,18.90
2018-08-21T23:04:17.635Z,19.00
2018-08-21T23:06:46.871Z,19.00
2018-08-21T23:09:15.786Z,19.00
2018-08-21T23:12:01.077Z,19.00
2018-08-21T23:14:31.618Z,19.10
2018-08-21T23:17:00.918Z,19.10
2018-08-21T23:19:30.290Z,19.10
2018-08-21T23:21:59.649Z,19.10
2018-08-21T23:24:28.910Z,19.00
2018-08-21T23:26:57.795Z,19.00
2018-08-21T23:29:26.667Z,18.90
2018-08-21T23:31:55.558Z,18.80
2018-08-21T23:34:24.418Z,18.70
2018-08-21T23:36:53.322Z,18.60
2018-08-21T23:39:22.190Z,18.50
2018-08-21T23:41:51.093Z,18.40
2018-08-21T23:44:19.982Z,18.30
2018-08-21T23:46:48.887Z,18.30
2018-08-21T23:49:17.865Z,18.30
2018-08-21T23:51:46.767Z,18.20
2018-08-21T23:54:15.633Z,18.10
2018-08-21T23:56:44.510Z,18.00
2018-08-21T23:59:13.447Z,17.80
