createdAt,value
2019-01-23T00:01:15.035Z,-5.60
2019-01-23T00:04:30.886Z,-5.60
2019-01-23T00:11:25.908Z,-5.60
2019-01-23T00:14:41.778Z,-5.50
2019-01-23T00:17:57.873Z,-5.40
2019-01-23T00:21:13.138Z,-5.40
2019-01-23T00:24:29.136Z,-5.30
2019-01-23T00:27:45.253Z,-5.20
2019-01-23T00:31:00.963Z,-5.10
2019-01-23T00:34:17.048Z,-5.10
2019-01-23T00:41:15.753Z,-4.90
2019-01-23T00:44:31.338Z,-4.90
2019-01-23T00:47:46.924Z,-4.90
2019-01-23T00:51:03.084Z,-4.90
2019-01-23T00:54:38.293Z,-4.80
2019-01-23T00:57:53.866Z,-4.80
2019-01-23T01:01:09.829Z,-4.80
2019-01-23T01:04:45.100Z,-4.80
2019-01-23T01:08:19.790Z,-4.70
2019-01-23T01:11:35.849Z,-4.80
2019-01-23T01:14:51.610Z,-4.70
2019-01-23T01:18:07.705Z,-4.70
2019-01-23T01:21:23.507Z,-4.70
2019-01-23T01:24:39.473Z,-4.70
2019-01-23T01:31:48.947Z,-4.80
2019-01-23T01:35:05.008Z,-4.80
2019-01-23T01:38:39.969Z,-4.90
2019-01-23T01:41:55.386Z,-4.90
2019-01-23T01:45:11.471Z,-4.90
2019-01-23T01:48:27.448Z,-5.00
2019-01-23T01:51:43.147Z,-5.00
2019-01-23T01:54:59.167Z,-5.00
2019-01-23T01:58:14.752Z,-4.90
2019-01-23T02:01:30.506Z,-4.90
2019-01-23T02:04:46.285Z,-4.90
2019-01-23T02:08:01.892Z,-4.80
2019-01-23T02:18:39.923Z,-4.80
2019-01-23T02:21:55.642Z,-4.70
2019-01-23T02:25:11.629Z,-4.80
2019-01-23T02:28:27.782Z,-4.90
2019-01-23T02:31:43.410Z,-4.90
2019-01-23T02:34:59.556Z,-4.90
2019-01-23T02:38:15.338Z,-4.90
2019-01-23T02:41:30.567Z,-4.90
2019-01-23T02:45:05.946Z,-4.90
2019-01-23T02:48:21.263Z,-4.90
2019-01-23T02:51:38.550Z,-4.80
2019-01-23T02:54:54.578Z,-4.80
2019-01-23T02:58:10.137Z,-4.80
2019-01-23T03:01:25.819Z,-4.80
2019-01-23T03:04:41.341Z,-4.80
2019-01-23T03:07:57.148Z,-4.80
2019-01-23T03:11:12.352Z,-4.80
2019-01-23T03:14:28.413Z,-4.70
2019-01-23T03:17:44.410Z,-4.80
2019-01-23T03:21:00.558Z,-4.80
2019-01-23T03:31:59.650Z,-4.90
2019-01-23T03:35:15.233Z,-4.90
2019-01-23T03:42:14.049Z,-4.90
2019-01-23T03:45:29.995Z,-4.90
2019-01-23T04:03:45.115Z,-4.80
2019-01-23T04:10:53.305Z,-4.90
2019-01-23T04:14:08.583Z,-4.90
2019-01-23T04:17:23.853Z,-4.90
2019-01-23T04:20:39.969Z,-4.90
2019-01-23T04:23:56.082Z,-4.80
2019-01-23T04:27:11.357Z,-4.80
2019-01-23T04:30:26.615Z,-4.80
2019-01-23T04:33:42.501Z,-4.90
2019-01-23T04:36:58.333Z,-4.80
2019-01-23T04:40:13.622Z,-4.90
2019-01-23T04:43:29.805Z,-4.90
2019-01-23T04:46:45.878Z,-4.90
2019-01-23T04:53:46.491Z,-4.90
2019-01-23T04:57:02.363Z,-4.80
2019-01-23T05:00:20.177Z,-4.90
2019-01-23T05:03:36.266Z,-4.90
2019-01-23T05:06:52.089Z,-4.90
2019-01-23T05:10:07.962Z,-4.90
2019-01-23T05:17:03.069Z,-4.80
2019-01-23T05:20:19.125Z,-4.80
2019-01-23T05:23:54.294Z,-4.80
2019-01-23T05:27:09.699Z,-4.80
2019-01-23T05:30:24.968Z,-4.70
2019-01-23T05:33:40.752Z,-4.70
2019-01-23T05:36:56.732Z,-4.70
2019-01-23T05:40:12.581Z,-4.70
2019-01-23T05:43:28.518Z,-4.80
2019-01-23T05:46:44.218Z,-4.80
2019-01-23T05:50:00.226Z,-4.80
2019-01-23T05:53:16.192Z,-4.70
2019-01-23T05:56:31.401Z,-4.70
2019-01-23T05:59:47.362Z,-4.70
2019-01-23T06:03:03.493Z,-4.70
2019-01-23T06:06:38.826Z,-4.70
2019-01-23T06:09:54.124Z,-4.70
2019-01-23T06:13:09.903Z,-4.70
2019-01-23T06:24:17.401Z,-4.70
2019-01-23T06:27:52.621Z,-4.60
2019-01-23T06:31:08.337Z,-4.60
2019-01-23T06:34:43.475Z,-4.60
2019-01-23T06:41:42.451Z,-4.50
2019-01-23T06:44:58.193Z,-4.50
2019-01-23T06:48:14.306Z,-4.60
2019-01-23T06:51:30.641Z,-4.60
2019-01-23T06:54:46.310Z,-4.60
2019-01-23T06:58:02.249Z,-4.60
2019-01-23T07:01:18.137Z,-4.60
2019-01-23T07:04:33.825Z,-4.60
2019-01-23T07:07:50.008Z,-4.50
2019-01-23T07:14:22.755Z,-4.60
2019-01-23T07:17:57.578Z,-4.60
2019-01-23T07:21:12.857Z,-4.50
2019-01-23T07:24:28.453Z,-4.50
2019-01-23T07:28:03.780Z,-4.50
2019-01-23T07:31:18.981Z,-4.60
2019-01-23T07:34:53.877Z,-4.60
2019-01-23T07:38:09.425Z,-4.50
2019-01-23T07:41:24.985Z,-4.50
2019-01-23T07:44:40.814Z,-4.50
2019-01-23T07:47:56.886Z,-4.40
2019-01-23T07:51:12.577Z,-4.50
2019-01-23T07:54:28.160Z,-4.40
2019-01-23T07:57:43.933Z,-4.40
2019-01-23T08:08:19.869Z,-4.50
2019-01-23T08:11:35.563Z,-4.40
2019-01-23T08:15:10.693Z,-4.40
2019-01-23T08:18:25.937Z,-4.40
2019-01-23T08:21:41.978Z,-4.40
2019-01-23T08:24:57.897Z,-4.30
2019-01-23T08:28:13.913Z,-4.30
2019-01-23T08:31:29.898Z,-4.30
2019-01-23T08:34:45.803Z,-4.30
2019-01-23T08:38:01.073Z,-4.20
2019-01-23T08:41:17.096Z,-4.10
2019-01-23T08:44:33.033Z,-4.10
2019-01-23T08:47:49.056Z,-4.00
2019-01-23T08:54:57.173Z,-4.10
2019-01-23T08:58:13.121Z,-4.10
2019-01-23T09:01:28.422Z,-4.00
2019-01-23T09:04:44.225Z,-4.10
2019-01-23T09:08:00.224Z,-4.00
2019-01-23T09:11:16.337Z,-4.10
2019-01-23T09:14:32.045Z,-4.10
2019-01-23T09:18:07.161Z,-4.20
2019-01-23T09:21:23.413Z,-4.30
2019-01-23T09:24:58.474Z,-4.20
2019-01-23T09:28:13.799Z,-4.10
2019-01-23T09:31:29.665Z,-4.20
2019-01-23T09:34:45.923Z,-4.30
2019-01-23T09:38:01.609Z,-4.40
2019-01-23T09:41:17.814Z,-4.30
2019-01-23T09:44:33.381Z,-4.20
2019-01-23T09:48:08.439Z,-4.20
2019-01-23T09:51:23.698Z,-4.20
2019-01-23T09:54:39.597Z,-4.20
2019-01-23T09:57:55.633Z,-4.20
2019-01-23T10:01:30.719Z,-4.10
2019-01-23T10:05:05.606Z,-4.00
2019-01-23T10:08:21.214Z,-4.00
2019-01-23T10:11:56.322Z,-4.00
2019-01-23T10:15:12.027Z,-4.10
2019-01-23T10:25:47.491Z,-3.80
2019-01-23T10:29:03.126Z,-3.70
2019-01-23T10:32:18.526Z,-3.70
2019-01-23T10:35:34.669Z,-3.70
2019-01-23T10:38:50.059Z,-3.70
2019-01-23T10:42:05.849Z,-3.80
2019-01-23T10:45:42.368Z,-3.70
2019-01-23T10:48:57.772Z,-3.60
2019-01-23T10:52:32.720Z,-3.50
2019-01-23T10:59:27.490Z,-3.20
2019-01-23T11:02:43.139Z,-3.00
2019-01-23T11:05:59.113Z,-2.90
2019-01-23T11:13:27.573Z,-2.90
2019-01-23T11:17:02.122Z,-2.80
2019-01-23T11:20:36.797Z,-2.80
2019-01-23T11:34:33.629Z,-2.50
2019-01-23T11:37:49.600Z,-2.30
2019-01-23T11:44:22.745Z,-2.20
2019-01-23T11:47:37.946Z,-2.10
2019-01-23T11:54:47.489Z,-1.90
2019-01-23T11:58:03.505Z,-1.90
2019-01-23T12:15:40.827Z,-2.00
2019-01-23T12:19:12.150Z,-1.90
2019-01-23T12:22:46.655Z,-1.90
2019-01-23T12:26:02.019Z,-2.00
2019-01-23T12:29:36.514Z,-1.90
2019-01-23T12:32:51.925Z,-1.90
2019-01-23T12:36:11.017Z,-2.10
2019-01-23T12:39:26.937Z,-2.10
2019-01-23T12:42:46.071Z,-2.20
2019-01-23T12:53:11.120Z,-2.10
2019-01-23T12:56:27.164Z,-2.10
2019-01-23T13:03:33.846Z,-2.30
2019-01-23T13:10:42.351Z,-2.10
2019-01-23T13:13:58.859Z,-2.00
2019-01-23T13:21:07.001Z,-1.90
2019-01-23T13:24:22.233Z,-1.90
2019-01-23T13:27:57.563Z,-1.90
2019-01-23T13:31:13.163Z,-1.90
2019-01-23T13:34:28.922Z,-1.90
2019-01-23T13:45:21.927Z,-2.20
2019-01-23T13:52:31.503Z,-2.30
2019-01-23T14:02:48.257Z,-2.20
2019-01-23T14:10:00.645Z,-2.20
2019-01-23T14:17:16.182Z,-2.40
2019-01-23T14:20:31.782Z,-2.50
2019-01-23T14:23:47.600Z,-2.40
2019-01-23T14:27:22.810Z,-2.40
2019-01-23T14:34:05.965Z,-2.40
2019-01-23T14:37:28.733Z,-2.40
2019-01-23T14:40:51.535Z,-2.40
2019-01-23T14:44:33.652Z,-2.40
2019-01-23T14:48:15.752Z,-2.40
2019-01-23T14:51:51.368Z,-2.40
2019-01-23T14:55:26.561Z,-2.40
2019-01-23T14:58:42.024Z,-2.40
2019-01-23T15:05:36.922Z,-2.60
2019-01-23T15:08:55.361Z,-2.60
2019-01-23T15:12:30.630Z,-2.60
2019-01-23T15:15:46.813Z,-2.70
2019-01-23T15:22:23.821Z,-2.80
2019-01-23T15:25:39.654Z,-2.90
2019-01-23T15:29:14.829Z,-2.90
2019-01-23T15:32:49.787Z,-3.00
2019-01-23T15:36:05.125Z,-3.00
2019-01-23T15:39:18.901Z,-3.10
2019-01-23T15:46:46.561Z,-3.30
2019-01-23T15:50:05.335Z,-3.40
2019-01-23T15:53:40.021Z,-3.50
2019-01-23T15:56:55.381Z,-3.50
2019-01-23T16:00:10.691Z,-3.60
2019-01-23T16:07:05.375Z,-3.70
2019-01-23T16:10:21.385Z,-3.70
2019-01-23T16:13:42.168Z,-3.70
2019-01-23T16:17:14.404Z,-3.80
2019-01-23T16:20:29.962Z,-3.70
2019-01-23T16:24:05.135Z,-3.80
2019-01-23T16:27:20.577Z,-3.80
2019-01-23T16:30:36.407Z,-3.80
2019-01-23T16:33:52.540Z,-3.90
2019-01-23T16:40:47.518Z,-3.90
2019-01-23T16:44:03.571Z,-3.80
2019-01-23T16:47:19.494Z,-3.80
2019-01-23T16:50:54.674Z,-3.80
2019-01-23T16:54:09.973Z,-3.80
2019-01-23T16:57:25.751Z,-3.90
2019-01-23T17:00:41.621Z,-3.90
2019-01-23T17:03:56.867Z,-4.00
2019-01-23T17:07:13.018Z,-4.00
2019-01-23T17:10:28.955Z,-4.10
2019-01-23T17:13:44.811Z,-4.00
2019-01-23T17:17:19.394Z,-4.00
2019-01-23T17:28:29.838Z,-4.10
2019-01-23T17:31:45.069Z,-4.20
2019-01-23T17:35:01.243Z,-4.30
2019-01-23T17:38:17.420Z,-4.50
2019-01-23T17:41:33.309Z,-4.50
2019-01-23T17:45:08.477Z,-4.50
2019-01-23T17:48:45.317Z,-4.50
2019-01-23T17:52:19.930Z,-4.50
2019-01-23T17:55:35.557Z,-4.50
2019-01-23T18:02:52.888Z,-4.70
2019-01-23T18:06:08.924Z,-4.70
2019-01-23T18:09:44.026Z,-4.80
2019-01-23T18:12:59.223Z,-4.80
2019-01-23T18:16:33.684Z,-4.90
2019-01-23T18:19:49.422Z,-4.90
2019-01-23T18:23:04.802Z,-4.90
2019-01-23T18:26:20.618Z,-4.90
2019-01-23T18:29:36.779Z,-4.90
2019-01-23T18:32:52.677Z,-4.90
2019-01-23T18:36:08.857Z,-4.90
2019-01-23T18:43:05.763Z,-5.00
2019-01-23T18:46:20.943Z,-5.00
2019-01-23T18:49:36.905Z,-5.00
2019-01-23T18:52:53.011Z,-5.00
2019-01-23T18:56:09.230Z,-5.00
2019-01-23T18:59:44.564Z,-5.00
2019-01-23T19:03:06.683Z,-5.00
2019-01-23T19:06:36.490Z,-5.00
2019-01-23T19:09:51.945Z,-5.00
2019-01-23T19:16:47.579Z,-4.90
2019-01-23T19:20:03.611Z,-4.90
2019-01-23T19:23:19.191Z,-4.90
2019-01-23T19:26:34.877Z,-4.80
2019-01-23T19:30:10.170Z,-4.70
2019-01-23T19:33:25.630Z,-4.70
2019-01-23T19:36:41.410Z,-4.70
2019-01-23T19:39:56.654Z,-4.70
2019-01-23T19:43:11.881Z,-4.80
2019-01-23T19:46:27.854Z,-4.80
2019-01-23T19:53:56.624Z,-4.90
2019-01-23T20:00:49.529Z,-4.90
2019-01-23T20:04:24.770Z,-4.80
2019-01-23T20:07:40.619Z,-4.80
2019-01-23T20:10:56.800Z,-4.70
2019-01-23T20:14:12.765Z,-4.70
2019-01-23T20:17:48.125Z,-4.60
2019-01-23T20:21:22.856Z,-4.60
2019-01-23T20:24:38.127Z,-4.60
2019-01-23T20:28:13.351Z,-4.60
2019-01-23T20:31:28.606Z,-4.50
2019-01-23T20:34:44.929Z,-4.50
2019-01-23T20:37:48.495Z,-4.50
2019-01-23T20:41:11.345Z,-4.50
2019-01-23T20:44:34.128Z,-4.50
2019-01-23T20:47:56.905Z,-4.40
2019-01-23T20:51:19.707Z,-4.40
2019-01-23T20:54:34.941Z,-4.40
2019-01-23T20:57:50.870Z,-4.40
2019-01-23T21:01:06.548Z,-4.40
2019-01-23T21:04:22.177Z,-4.40
2019-01-23T21:15:04.549Z,-4.20
2019-01-23T21:18:39.018Z,-4.30
2019-01-23T21:25:33.513Z,-4.30
2019-01-23T21:28:48.717Z,-4.20
2019-01-23T21:32:23.284Z,-4.20
2019-01-23T21:35:38.723Z,-4.20
2019-01-23T21:38:54.705Z,-4.20
2019-01-23T21:48:48.865Z,-4.30
2019-01-23T21:56:04.435Z,-4.40
2019-01-23T21:59:19.687Z,-4.40
2019-01-23T22:02:33.466Z,-4.40
2019-01-23T22:05:56.233Z,-4.50
2019-01-23T22:09:19.045Z,-4.50
2019-01-23T22:12:41.821Z,-4.60
2019-01-23T22:16:23.947Z,-4.70
2019-01-23T22:19:46.703Z,-4.70
2019-01-23T22:23:28.813Z,-4.80
2019-01-23T22:26:51.577Z,-4.80
2019-01-23T22:30:33.696Z,-4.90
2019-01-23T22:33:56.626Z,-4.90
2019-01-23T22:37:21.013Z,-5.00
2019-01-23T22:41:03.109Z,-4.90
2019-01-23T22:44:26.004Z,-5.00
2019-01-23T22:51:11.100Z,-5.10
2019-01-23T22:54:26.506Z,-5.20
2019-01-23T22:58:01.782Z,-5.40
2019-01-23T23:01:17.239Z,-5.40
2019-01-23T23:04:32.779Z,-5.40
2019-01-23T23:08:07.749Z,-5.30
2019-01-23T23:11:23.115Z,-5.30
2019-01-23T23:14:39.185Z,-5.40
2019-01-23T23:17:55.121Z,-5.50
2019-01-23T23:21:11.205Z,-5.60
2019-01-23T23:24:27.365Z,-5.60
2019-01-23T23:28:02.381Z,-5.70
2019-01-23T23:31:17.970Z,-5.70
2019-01-23T23:38:26.009Z,-5.80
2019-01-23T23:41:41.818Z,-5.80
2019-01-23T23:44:57.137Z,-5.70
2019-01-23T23:48:13.302Z,-5.70
2019-01-23T23:51:28.998Z,-5.70
2019-01-23T23:54:44.258Z,-5.70
2019-01-23T23:58:00.341Z,-5.70
