createdAt,value
2017-10-11T00:00:53.354Z,15.30
2017-10-11T00:03:20.331Z,15.40
2017-10-11T00:05:46.596Z,15.30
2017-10-11T00:08:12.875Z,15.30
2017-10-11T00:10:39.115Z,15.30
2017-10-11T00:13:05.456Z,15.20
2017-10-11T00:15:31.700Z,15.30
2017-10-11T00:17:57.954Z,15.30
2017-10-11T00:20:24.186Z,15.40
2017-10-11T00:22:50.435Z,15.40
2017-10-11T00:25:17.409Z,15.40
2017-10-11T00:27:43.662Z,15.40
2017-10-11T00:30:09.898Z,15.50
2017-10-11T00:32:36.896Z,15.50
2017-10-11T00:35:03.163Z,15.50
2017-10-11T00:37:29.240Z,15.80
2017-10-11T00:39:55.320Z,15.50
2017-10-11T00:42:22.152Z,15.60
2017-10-11T00:44:48.222Z,15.50
2017-10-11T00:47:14.301Z,15.60
2017-10-11T00:49:41.132Z,15.50
2017-10-11T00:52:07.195Z,15.50
2017-10-11T00:54:33.263Z,15.50
2017-10-11T00:57:00.080Z,15.40
2017-10-11T00:59:26.166Z,15.70
2017-10-11T01:01:53.006Z,15.40
2017-10-11T01:04:19.819Z,15.40
2017-10-11T01:09:42.770Z,15.40
2017-10-11T01:12:09.044Z,15.40
2017-10-11T01:14:35.279Z,15.30
2017-10-11T01:17:02.254Z,15.30
2017-10-11T01:19:28.506Z,15.30
2017-10-11T01:21:54.750Z,15.40
2017-10-11T01:24:20.997Z,15.20
2017-10-11T01:26:47.263Z,15.20
2017-10-11T01:29:13.537Z,15.20
2017-10-11T01:31:39.807Z,15.20
2017-10-11T01:34:06.063Z,15.30
2017-10-11T01:36:32.315Z,15.50
2017-10-11T01:38:58.550Z,15.30
2017-10-11T01:41:24.794Z,15.30
2017-10-11T01:43:51.164Z,15.10
2017-10-11T01:46:17.402Z,15.20
2017-10-11T01:48:43.691Z,15.30
2017-10-11T01:51:09.942Z,15.30
2017-10-11T01:53:36.178Z,15.20
2017-10-11T01:56:02.447Z,15.20
2017-10-11T01:58:29.459Z,15.20
2017-10-11T02:00:55.711Z,15.20
2017-10-11T02:03:22.103Z,15.30
2017-10-11T02:05:48.375Z,15.20
2017-10-11T02:08:15.390Z,15.30
2017-10-11T02:10:41.661Z,15.40
2017-10-11T02:13:07.919Z,15.30
2017-10-11T02:15:34.212Z,15.30
2017-10-11T02:18:00.503Z,15.30
2017-10-11T02:20:26.758Z,15.30
2017-10-11T02:22:53.019Z,15.20
2017-10-11T02:25:20.035Z,15.20
2017-10-11T02:27:46.292Z,15.30
2017-10-11T02:30:13.278Z,15.30
2017-10-11T02:32:39.546Z,15.30
2017-10-11T02:35:05.805Z,15.30
2017-10-11T02:37:32.058Z,15.60
2017-10-11T02:39:58.309Z,15.30
2017-10-11T02:42:24.563Z,15.40
2017-10-11T02:44:51.588Z,15.30
2017-10-11T02:47:17.866Z,15.70
2017-10-11T02:49:44.133Z,15.40
2017-10-11T02:52:10.435Z,15.30
2017-10-11T02:54:36.724Z,15.30
2017-10-11T02:57:02.962Z,15.40
2017-10-11T02:59:29.936Z,15.30
2017-10-11T03:01:57.799Z,15.30
2017-10-11T03:04:24.069Z,15.50
2017-10-11T03:06:51.109Z,15.30
2017-10-11T03:09:17.397Z,15.50
2017-10-11T03:11:43.643Z,15.20
2017-10-11T03:14:09.891Z,15.20
2017-10-11T03:16:36.140Z,15.20
2017-10-11T03:19:03.143Z,15.20
2017-10-11T03:21:29.406Z,15.20
2017-10-11T03:23:55.697Z,15.30
2017-10-11T03:26:21.948Z,15.10
2017-10-11T03:28:48.195Z,15.20
2017-10-11T03:31:15.191Z,15.20
2017-10-11T03:33:41.448Z,15.20
2017-10-11T03:36:07.732Z,15.20
2017-10-11T03:38:34.015Z,15.10
2017-10-11T03:41:00.282Z,15.30
2017-10-11T03:43:26.530Z,15.20
2017-10-11T03:45:52.777Z,15.10
2017-10-11T03:48:19.047Z,15.10
2017-10-11T03:50:46.049Z,15.10
2017-10-11T03:53:12.307Z,15.30
2017-10-11T03:55:39.308Z,15.20
2017-10-11T03:58:05.557Z,15.10
2017-10-11T04:00:31.826Z,15.20
2017-10-11T04:02:58.836Z,15.10
2017-10-11T04:05:25.080Z,14.90
2017-10-11T04:07:52.058Z,15.20
2017-10-11T04:10:18.362Z,15.20
2017-10-11T04:12:44.650Z,14.90
2017-10-11T04:15:10.886Z,15.30
2017-10-11T04:17:37.129Z,15.20
2017-10-11T04:20:03.379Z,15.20
2017-10-11T04:22:30.190Z,15.40
2017-10-11T04:24:56.450Z,15.10
2017-10-11T04:27:22.719Z,15.10
2017-10-11T04:29:51.648Z,15.10
2017-10-11T04:32:18.687Z,15.00
2017-10-11T04:34:45.051Z,15.10
2017-10-11T04:37:11.232Z,15.10
2017-10-11T04:39:37.556Z,15.00
2017-10-11T04:42:03.843Z,15.00
2017-10-11T04:44:30.118Z,14.80
2017-10-11T04:46:56.942Z,15.00
2017-10-11T04:49:23.062Z,15.00
2017-10-11T04:51:49.170Z,15.00
2017-10-11T04:54:15.249Z,15.40
2017-10-11T04:56:41.322Z,15.10
2017-10-11T04:59:07.403Z,15.10
2017-10-11T05:01:33.471Z,14.70
2017-10-11T05:03:59.551Z,15.00
2017-10-11T05:06:25.674Z,15.20
2017-10-11T05:08:52.623Z,15.10
2017-10-11T05:11:18.715Z,15.10
2017-10-11T05:13:45.548Z,15.10
2017-10-11T05:16:12.747Z,15.10
2017-10-11T05:18:39.218Z,15.10
2017-10-11T05:21:05.358Z,15.40
2017-10-11T05:23:32.155Z,15.00
2017-10-11T05:25:58.270Z,15.00
2017-10-11T05:28:24.445Z,15.10
2017-10-11T05:30:50.499Z,15.00
2017-10-11T05:33:16.595Z,15.10
2017-10-11T05:35:43.407Z,15.00
2017-10-11T05:38:09.492Z,15.00
2017-10-11T05:40:35.567Z,15.00
2017-10-11T05:43:01.650Z,14.90
2017-10-11T05:45:27.720Z,14.90
2017-10-11T05:47:53.792Z,14.90
2017-10-11T05:50:19.843Z,15.00
2017-10-11T05:52:45.947Z,15.00
2017-10-11T05:55:12.022Z,15.00
2017-10-11T05:57:38.851Z,15.10
2017-10-11T06:00:04.903Z,15.10
2017-10-11T06:02:31.031Z,15.10
2017-10-11T06:04:57.827Z,15.10
2017-10-11T06:07:24.120Z,15.10
2017-10-11T06:09:50.204Z,15.10
2017-10-11T06:12:17.012Z,15.20
2017-10-11T06:14:43.091Z,15.10
2017-10-11T06:17:09.184Z,15.20
2017-10-11T06:19:35.347Z,15.20
2017-10-11T06:22:01.414Z,15.20
2017-10-11T06:24:27.486Z,15.20
2017-10-11T06:26:53.558Z,15.30
2017-10-11T06:29:19.635Z,15.30
2017-10-11T06:31:45.755Z,15.20
2017-10-11T06:34:11.799Z,15.20
2017-10-11T06:36:37.850Z,15.20
2017-10-11T06:39:03.946Z,15.30
2017-10-11T06:41:30.023Z,15.30
2017-10-11T06:43:56.822Z,15.30
2017-10-11T06:46:22.906Z,15.20
2017-10-11T06:48:48.966Z,15.20
2017-10-11T06:51:15.060Z,15.20
2017-10-11T06:53:41.173Z,15.40
2017-10-11T06:56:08.050Z,15.40
2017-10-11T06:58:34.494Z,15.30
2017-10-11T07:01:00.687Z,15.30
2017-10-11T07:03:26.750Z,15.70
2017-10-11T07:05:52.849Z,15.40
2017-10-11T07:08:18.920Z,15.40
2017-10-11T07:10:45.008Z,15.40
2017-10-11T07:13:11.059Z,15.40
2017-10-11T07:15:37.156Z,15.40
2017-10-11T07:18:03.206Z,15.40
2017-10-11T07:20:29.265Z,15.30
2017-10-11T07:22:55.331Z,15.40
2017-10-11T07:25:21.386Z,15.20
2017-10-11T07:27:47.443Z,15.60
2017-10-11T07:30:13.501Z,15.60
2017-10-11T07:32:39.564Z,15.60
2017-10-11T07:35:06.358Z,15.70
2017-10-11T07:37:32.418Z,15.70
2017-10-11T07:39:58.470Z,15.70
2017-10-11T07:42:24.538Z,15.70
2017-10-11T07:44:51.358Z,15.70
2017-10-11T07:47:17.430Z,15.70
2017-10-11T07:49:44.254Z,15.70
2017-10-11T07:52:10.352Z,15.70
2017-10-11T07:54:36.434Z,15.70
2017-10-11T07:57:03.252Z,15.80
2017-10-11T07:59:29.328Z,15.80
2017-10-11T08:01:55.442Z,15.80
2017-10-11T08:04:21.522Z,15.80
2017-10-11T08:06:47.632Z,15.80
2017-10-11T08:09:13.710Z,15.90
2017-10-11T08:11:39.804Z,15.90
2017-10-11T08:14:06.665Z,15.90
2017-10-11T08:16:32.731Z,15.90
2017-10-11T08:18:58.804Z,16.00
2017-10-11T08:21:24.887Z,16.10
2017-10-11T08:23:51.139Z,16.10
2017-10-11T08:26:17.387Z,16.20
2017-10-11T08:28:44.374Z,16.10
2017-10-11T08:31:10.846Z,16.10
2017-10-11T08:33:37.865Z,16.10
2017-10-11T08:36:04.160Z,16.10
2017-10-11T08:38:30.410Z,16.10
2017-10-11T08:40:56.654Z,16.10
2017-10-11T08:43:22.940Z,16.10
2017-10-11T08:45:49.199Z,16.00
2017-10-11T08:48:15.457Z,16.00
2017-10-11T08:50:41.725Z,16.10
2017-10-11T08:53:08.743Z,16.10
2017-10-11T08:55:35.007Z,16.10
2017-10-11T08:58:02.006Z,16.10
2017-10-11T09:00:28.251Z,16.20
2017-10-11T09:02:55.260Z,16.10
2017-10-11T09:05:21.522Z,16.10
2017-10-11T09:07:48.511Z,16.20
2017-10-11T09:10:14.777Z,16.20
2017-10-11T09:12:41.054Z,16.60
2017-10-11T09:15:07.335Z,16.20
2017-10-11T09:17:33.611Z,16.40
2017-10-11T09:19:59.884Z,16.20
2017-10-11T09:22:26.127Z,16.20
2017-10-11T09:24:53.135Z,16.30
2017-10-11T09:27:19.438Z,16.20
2017-10-11T09:29:45.699Z,16.20
2017-10-11T09:32:11.968Z,16.30
2017-10-11T09:34:39.000Z,16.30
2017-10-11T09:37:07.296Z,16.40
2017-10-11T09:39:34.617Z,16.40
2017-10-11T09:42:00.895Z,16.30
2017-10-11T09:44:27.144Z,16.30
2017-10-11T09:46:53.406Z,16.20
2017-10-11T09:49:19.674Z,16.10
2017-10-11T09:51:45.967Z,16.00
2017-10-11T09:54:12.234Z,16.10
2017-10-11T09:56:38.490Z,16.20
2017-10-11T09:59:04.768Z,16.20
2017-10-11T10:01:31.047Z,16.20
2017-10-11T10:03:57.306Z,16.30
2017-10-11T10:06:23.562Z,16.30
2017-10-11T10:08:49.799Z,16.30
2017-10-11T10:11:16.030Z,16.30
2017-10-11T10:13:42.282Z,16.30
2017-10-11T10:16:08.567Z,16.40
2017-10-11T10:18:35.742Z,16.40
2017-10-11T10:21:01.975Z,16.70
2017-10-11T10:23:28.252Z,16.40
2017-10-11T10:25:54.495Z,16.40
2017-10-11T10:28:21.514Z,16.40
2017-10-11T10:30:47.758Z,16.40
2017-10-11T10:33:14.877Z,16.40
2017-10-11T10:35:41.118Z,16.50
2017-10-11T10:38:07.399Z,16.30
2017-10-11T10:40:33.656Z,16.20
2017-10-11T10:42:59.908Z,16.20
2017-10-11T10:45:26.142Z,16.20
2017-10-11T10:47:52.383Z,16.20
2017-10-11T10:50:19.404Z,16.20
2017-10-11T10:52:45.655Z,16.20
2017-10-11T10:55:12.684Z,16.10
2017-10-11T10:57:39.712Z,16.10
2017-10-11T11:00:05.960Z,16.50
2017-10-11T11:02:32.922Z,16.10
2017-10-11T11:04:59.889Z,16.10
2017-10-11T11:07:26.123Z,16.10
2017-10-11T11:09:52.350Z,16.20
2017-10-11T11:12:18.602Z,16.30
2017-10-11T11:14:44.890Z,16.50
2017-10-11T11:17:11.155Z,16.40
2017-10-11T11:19:37.435Z,16.30
2017-10-11T11:22:03.686Z,16.30
2017-10-11T11:24:29.939Z,16.40
2017-10-11T11:26:56.192Z,16.40
2017-10-11T11:29:23.182Z,16.40
2017-10-11T11:31:49.446Z,16.40
2017-10-11T11:34:15.676Z,16.30
2017-10-11T11:36:41.956Z,16.40
2017-10-11T11:39:08.199Z,16.20
2017-10-11T11:41:34.450Z,16.40
2017-10-11T11:44:00.706Z,16.30
2017-10-11T11:46:27.711Z,16.30
2017-10-11T11:48:53.952Z,16.30
2017-10-11T11:51:20.215Z,16.20
2017-10-11T11:53:47.228Z,16.30
2017-10-11T11:56:13.532Z,16.30
2017-10-11T11:58:39.785Z,16.40
2017-10-11T12:01:06.043Z,16.30
2017-10-11T12:03:33.046Z,16.30
2017-10-11T12:05:59.298Z,16.30
2017-10-11T12:08:26.306Z,16.30
2017-10-11T12:10:52.541Z,16.30
2017-10-11T12:13:18.829Z,16.20
2017-10-11T12:15:45.826Z,16.20
2017-10-11T12:18:12.694Z,15.70
2017-10-11T12:20:39.690Z,16.20
2017-10-11T12:23:05.951Z,16.20
2017-10-11T12:25:32.970Z,16.30
2017-10-11T12:28:00.087Z,16.40
2017-10-11T12:30:26.379Z,16.30
2017-10-11T12:32:53.522Z,16.30
2017-10-11T12:35:19.779Z,16.20
2017-10-11T12:37:46.022Z,16.40
2017-10-11T12:40:12.319Z,16.30
2017-10-11T12:42:38.590Z,16.30
2017-10-11T12:45:04.852Z,16.20
2017-10-11T12:47:31.110Z,16.30
2017-10-11T12:49:57.574Z,16.30
2017-10-11T12:52:23.819Z,16.30
2017-10-11T12:54:50.063Z,16.20
2017-10-11T12:57:16.322Z,16.30
2017-10-11T12:59:43.474Z,16.60
2017-10-11T13:02:10.454Z,16.20
2017-10-11T13:04:36.722Z,16.60
2017-10-11T13:07:02.995Z,16.20
2017-10-11T13:09:29.243Z,16.30
2017-10-11T13:11:55.625Z,16.30
2017-10-11T13:14:22.615Z,16.50
2017-10-11T13:16:48.875Z,16.40
2017-10-11T13:19:15.176Z,16.20
2017-10-11T13:21:41.426Z,16.50
2017-10-11T13:24:07.742Z,16.50
2017-10-11T13:26:34.038Z,16.50
2017-10-11T13:29:01.052Z,16.40
2017-10-11T13:31:28.031Z,16.30
2017-10-11T13:33:54.400Z,16.30
2017-10-11T13:36:20.678Z,15.90
2017-10-11T13:38:46.961Z,16.40
2017-10-11T13:41:13.207Z,16.10
2017-10-11T13:43:40.234Z,16.00
2017-10-11T13:46:06.483Z,16.00
2017-10-11T13:48:33.582Z,16.00
2017-10-11T13:50:59.873Z,16.00
2017-10-11T13:53:26.126Z,15.80
2017-10-11T13:55:52.415Z,16.10
2017-10-11T13:58:18.717Z,16.40
2017-10-11T14:00:44.978Z,16.20
2017-10-11T14:03:11.247Z,16.20
2017-10-11T14:05:44.692Z,16.30
2017-10-11T14:08:11.725Z,16.20
2017-10-11T14:10:37.989Z,16.20
2017-10-11T14:13:04.234Z,16.10
2017-10-11T14:15:30.529Z,16.40
2017-10-11T14:17:57.546Z,16.10
2017-10-11T14:20:23.786Z,16.10
2017-10-11T14:22:50.819Z,16.00
2017-10-11T14:25:18.577Z,16.00
2017-10-11T14:27:44.858Z,16.10
2017-10-11T14:30:11.149Z,16.10
2017-10-11T14:32:37.442Z,16.10
2017-10-11T14:35:03.722Z,16.30
2017-10-11T14:37:30.000Z,16.30
2017-10-11T14:39:56.248Z,16.20
2017-10-11T14:42:22.546Z,16.20
2017-10-11T14:44:49.548Z,16.10
2017-10-11T14:47:16.553Z,16.20
2017-10-11T14:49:43.620Z,16.30
2017-10-11T14:52:09.902Z,16.30
2017-10-11T14:54:36.695Z,16.30
2017-10-11T14:57:03.690Z,16.50
2017-10-11T14:59:29.954Z,16.40
2017-10-11T15:01:56.199Z,16.50
2017-10-11T15:04:23.212Z,16.60
2017-10-11T15:06:49.449Z,16.50
2017-10-11T15:09:15.679Z,16.60
2017-10-11T15:11:41.930Z,16.60
2017-10-11T15:14:09.415Z,16.60
2017-10-11T15:16:35.699Z,16.60
2017-10-11T15:19:01.938Z,16.50
2017-10-11T15:21:28.927Z,16.50
2017-10-11T15:23:55.210Z,16.50
2017-10-11T15:26:22.190Z,16.50
2017-10-11T15:28:48.718Z,16.50
2017-10-11T15:31:15.014Z,16.50
2017-10-11T15:33:41.264Z,16.50
2017-10-11T15:36:08.308Z,16.50
2017-10-11T15:38:35.314Z,16.50
2017-10-11T15:41:01.696Z,16.50
2017-10-11T15:43:27.946Z,16.50
2017-10-11T15:45:57.393Z,16.60
2017-10-11T15:48:24.385Z,16.40
2017-10-11T15:50:52.196Z,16.50
2017-10-11T15:53:19.270Z,16.50
2017-10-11T15:55:45.539Z,16.50
2017-10-11T15:58:11.791Z,16.50
2017-10-11T16:00:38.069Z,16.60
2017-10-11T16:03:04.333Z,16.40
2017-10-11T16:05:30.583Z,16.90
2017-10-11T16:07:56.814Z,16.50
2017-10-11T16:10:23.079Z,16.50
2017-10-11T16:12:49.378Z,16.50
2017-10-11T16:15:16.358Z,16.60
2017-10-11T16:17:42.650Z,16.60
2017-10-11T16:20:08.978Z,16.70
2017-10-11T16:22:36.048Z,16.70
2017-10-11T16:25:02.391Z,16.70
2017-10-11T16:27:28.651Z,16.40
2017-10-11T16:29:54.920Z,16.50
2017-10-11T16:32:21.223Z,16.50
2017-10-11T16:34:47.463Z,16.50
2017-10-11T16:37:14.474Z,16.50
2017-10-11T16:39:40.558Z,16.50
2017-10-11T16:42:06.610Z,16.40
2017-10-11T16:44:32.678Z,16.40
2017-10-11T16:46:58.954Z,16.40
2017-10-11T16:49:25.055Z,16.30
2017-10-11T16:51:51.133Z,16.40
2017-10-11T16:54:17.980Z,16.20
2017-10-11T16:56:44.787Z,16.20
2017-10-11T16:59:10.850Z,16.10
2017-10-11T17:01:37.655Z,16.30
2017-10-11T17:04:03.706Z,16.30
2017-10-11T17:06:30.513Z,16.40
2017-10-11T17:08:56.585Z,16.50
2017-10-11T17:11:22.638Z,16.30
2017-10-11T17:13:48.731Z,16.20
2017-10-11T17:16:15.515Z,16.10
2017-10-11T17:18:41.587Z,16.10
2017-10-11T17:21:08.387Z,16.10
2017-10-11T17:23:34.438Z,16.40
2017-10-11T17:26:01.263Z,16.10
2017-10-11T17:28:28.091Z,16.10
2017-10-11T17:30:54.138Z,16.50
2017-10-11T17:33:20.951Z,16.10
2017-10-11T17:35:47.952Z,16.00
2017-10-11T17:38:14.064Z,16.10
2017-10-11T17:40:40.894Z,16.10
2017-10-11T17:43:06.987Z,16.10
2017-10-11T17:45:33.046Z,16.10
2017-10-11T17:47:59.839Z,16.10
2017-10-11T17:50:25.898Z,16.10
2017-10-11T17:52:51.965Z,16.10
2017-10-11T17:55:18.059Z,16.20
2017-10-11T17:57:44.885Z,16.20
2017-10-11T18:00:11.732Z,16.20
2017-10-11T18:02:38.640Z,16.20
2017-10-11T18:05:04.706Z,16.20
2017-10-11T18:07:31.541Z,16.20
2017-10-11T18:09:58.346Z,16.10
2017-10-11T18:12:24.427Z,16.10
2017-10-11T18:14:50.499Z,16.20
2017-10-11T18:17:16.558Z,16.20
2017-10-11T18:19:43.383Z,16.10
2017-10-11T18:22:10.191Z,16.10
2017-10-11T18:24:36.844Z,16.40
2017-10-11T18:27:02.941Z,16.20
2017-10-11T18:29:29.075Z,15.80
2017-10-11T18:31:55.142Z,16.20
2017-10-11T18:34:22.625Z,16.30
2017-10-11T18:36:49.530Z,16.20
2017-10-11T18:39:15.773Z,16.00
2017-10-11T18:41:41.865Z,16.30
2017-10-11T18:44:07.982Z,16.40
2017-10-11T18:46:34.056Z,16.10
2017-10-11T18:49:00.119Z,16.30
2017-10-11T18:51:26.199Z,16.30
2017-10-11T18:53:52.274Z,16.30
2017-10-11T18:56:18.366Z,16.60
2017-10-11T18:58:44.421Z,16.30
2017-10-11T19:01:11.236Z,16.40
2017-10-11T19:03:37.354Z,16.40
2017-10-11T19:06:03.491Z,16.40
2017-10-11T19:08:29.558Z,16.40
2017-10-11T19:10:56.399Z,16.40
2017-10-11T19:13:22.462Z,16.50
2017-10-11T19:15:48.512Z,16.40
2017-10-11T19:18:14.624Z,16.40
2017-10-11T19:20:40.693Z,16.50
2017-10-11T19:23:07.503Z,16.60
2017-10-11T19:25:33.568Z,16.80
2017-10-11T19:28:00.437Z,16.60
2017-10-11T19:30:26.499Z,16.60
2017-10-11T19:32:52.592Z,16.60
2017-10-11T19:35:18.660Z,16.60
2017-10-11T19:37:44.753Z,16.60
2017-10-11T19:40:10.856Z,16.70
2017-10-11T19:42:36.946Z,16.70
2017-10-11T19:45:03.773Z,16.60
2017-10-11T19:47:29.858Z,16.70
2017-10-11T19:49:55.934Z,16.60
2017-10-11T19:52:22.747Z,16.60
2017-10-11T19:54:48.823Z,16.60
2017-10-11T19:57:14.907Z,16.60
2017-10-11T19:59:41.022Z,16.70
2017-10-11T20:02:07.104Z,16.70
2017-10-11T20:04:33.170Z,16.60
2017-10-11T20:06:59.358Z,16.90
2017-10-11T20:09:25.420Z,16.70
2017-10-11T20:11:51.489Z,16.70
2017-10-11T20:14:17.607Z,16.70
2017-10-11T20:16:43.688Z,16.70
2017-10-11T20:19:09.769Z,16.70
2017-10-11T20:21:35.850Z,16.70
2017-10-11T20:24:02.691Z,16.60
2017-10-11T20:26:29.530Z,16.70
2017-10-11T20:28:55.590Z,16.70
2017-10-11T20:31:21.668Z,16.70
2017-10-11T20:33:47.736Z,16.80
2017-10-11T20:36:14.599Z,16.60
2017-10-11T20:38:40.670Z,16.70
2017-10-11T20:41:07.483Z,16.60
2017-10-11T20:43:33.566Z,16.60
2017-10-11T20:45:59.654Z,16.90
2017-10-11T20:48:26.240Z,16.20
2017-10-11T20:50:52.455Z,16.60
2017-10-11T20:53:18.508Z,16.50
2017-10-11T20:55:44.582Z,16.50
2017-10-11T20:58:11.368Z,16.60
2017-10-11T21:00:37.450Z,16.60
2017-10-11T21:03:03.514Z,16.60
2017-10-11T21:05:29.586Z,16.50
2017-10-11T21:07:56.490Z,16.40
2017-10-11T21:10:22.594Z,16.40
2017-10-11T21:12:49.817Z,16.60
2017-10-11T21:15:15.888Z,16.50
2017-10-11T21:17:41.952Z,16.50
2017-10-11T21:20:08.760Z,16.50
2017-10-11T21:22:34.828Z,16.80
2017-10-11T21:25:00.921Z,16.50
2017-10-11T21:27:28.196Z,16.50
2017-10-11T21:29:54.431Z,16.50
2017-10-11T21:32:20.881Z,16.40
2017-10-11T21:34:47.168Z,16.50
2017-10-11T21:37:13.551Z,16.60
2017-10-11T21:39:40.636Z,16.50
2017-10-11T21:42:06.944Z,16.50
2017-10-11T21:44:33.205Z,16.50
2017-10-11T21:46:59.957Z,16.60
2017-10-11T21:49:26.367Z,16.50
2017-10-11T21:51:53.939Z,16.80
2017-10-11T21:54:20.392Z,16.50
2017-10-11T21:56:46.862Z,16.70
2017-10-11T21:59:13.411Z,16.70
2017-10-11T22:01:39.754Z,16.60
2017-10-11T22:04:05.990Z,16.40
2017-10-11T22:06:33.013Z,16.50
2017-10-11T22:08:59.362Z,16.40
2017-10-11T22:11:26.387Z,16.50
2017-10-11T22:13:52.639Z,16.80
2017-10-11T22:16:19.652Z,16.50
2017-10-11T22:18:45.908Z,16.50
2017-10-11T22:21:12.930Z,16.60
2017-10-11T22:23:39.169Z,16.50
2017-10-11T22:26:05.974Z,16.70
2017-10-11T22:28:32.268Z,16.60
2017-10-11T22:30:58.577Z,16.50
2017-10-11T22:33:24.891Z,16.50
2017-10-11T22:35:51.142Z,16.40
2017-10-11T22:38:18.131Z,16.50
2017-10-11T22:40:44.386Z,16.50
2017-10-11T22:43:10.639Z,16.60
2017-10-11T22:45:36.896Z,16.70
2017-10-11T22:48:03.187Z,16.40
2017-10-11T22:50:29.442Z,16.40
2017-10-11T22:52:56.427Z,16.40
2017-10-11T22:55:23.830Z,16.80
2017-10-11T22:57:50.822Z,16.50
2017-10-11T23:00:18.003Z,16.50
2017-10-11T23:02:44.239Z,16.50
2017-10-11T23:05:10.480Z,16.50
2017-10-11T23:07:37.479Z,16.60
2017-10-11T23:10:03.720Z,16.50
2017-10-11T23:12:30.938Z,16.50
2017-10-11T23:14:57.184Z,16.50
2017-10-11T23:17:23.459Z,16.50
2017-10-11T23:19:50.444Z,16.50
2017-10-11T23:22:16.687Z,16.70
2017-10-11T23:24:42.954Z,16.40
2017-10-11T23:27:09.930Z,16.40
2017-10-11T23:29:36.201Z,16.40
2017-10-11T23:32:02.446Z,16.40
2017-10-11T23:34:28.670Z,16.40
2017-10-11T23:36:54.900Z,16.40
2017-10-11T23:39:21.889Z,16.30
2017-10-11T23:41:48.139Z,16.30
2017-10-11T23:44:14.387Z,16.30
2017-10-11T23:46:40.629Z,16.40
2017-10-11T23:49:06.902Z,16.30
2017-10-11T23:51:33.138Z,16.20
2017-10-11T23:53:59.385Z,16.20
2017-10-11T23:56:25.979Z,16.30
2017-10-11T23:58:52.249Z,16.30
