createdAt,value
2023-04-16T00:01:27.186Z,102169.53
2023-04-16T00:03:56.127Z,102168.50
2023-04-16T00:06:24.915Z,102171.19
2023-04-16T00:08:54.571Z,102168.31
2023-04-16T00:11:23.269Z,102179.19
2023-04-16T00:13:51.569Z,102178.38
2023-04-16T00:16:19.884Z,102179.25
2023-04-16T00:18:48.223Z,102177.53
2023-04-16T00:21:16.632Z,102179.09
2023-04-16T00:23:44.962Z,102180.09
2023-04-16T00:26:14.678Z,102168.53
2023-04-16T00:28:45.446Z,102181.00
2023-04-16T00:31:13.928Z,102172.22
2023-04-16T00:33:42.418Z,102166.84
2023-04-16T00:36:11.146Z,102167.69
2023-04-16T00:38:39.463Z,102177.53
2023-04-16T00:41:07.821Z,102171.41
2023-04-16T00:43:37.572Z,102170.66
2023-04-16T00:46:07.812Z,102165.19
2023-04-16T00:48:37.229Z,102168.75
2023-04-16T00:51:07.736Z,102167.94
2023-04-16T00:53:36.975Z,102172.38
2023-04-16T00:56:08.342Z,102177.69
2023-04-16T00:58:38.656Z,102163.19
2023-04-16T01:01:07.387Z,102158.81
2023-04-16T01:03:41.188Z,102176.50
2023-04-16T01:06:10.055Z,102177.34
2023-04-16T01:08:38.408Z,102179.22
2023-04-16T01:11:07.629Z,102177.44
2023-04-16T01:13:39.303Z,102181.03
2023-04-16T01:16:08.748Z,102145.56
2023-04-16T01:18:37.655Z,102186.31
2023-04-16T01:21:07.844Z,102178.31
2023-04-16T01:23:36.489Z,102174.59
2023-04-16T01:26:05.211Z,102173.53
2023-04-16T01:28:33.622Z,102177.16
2023-04-16T01:31:01.992Z,102167.41
2023-04-16T01:33:40.451Z,102172.69
2023-04-16T01:36:10.510Z,102183.38
2023-04-16T01:38:38.825Z,102174.53
2023-04-16T01:41:07.135Z,102181.31
2023-04-16T01:43:38.972Z,102173.25
2023-04-16T01:46:16.622Z,102175.09
2023-04-16T01:48:45.050Z,102172.44
2023-04-16T01:51:14.679Z,102184.69
2023-04-16T01:53:42.972Z,102144.78
2023-04-16T01:56:11.266Z,102192.00
2023-04-16T01:58:39.805Z,102193.00
2023-04-16T02:01:08.128Z,102187.59
2023-04-16T02:03:37.150Z,102187.47
2023-04-16T02:06:06.109Z,102186.59
2023-04-16T02:08:35.952Z,102189.22
2023-04-16T02:11:04.311Z,102196.34
2023-04-16T02:13:32.649Z,102194.41
2023-04-16T02:16:00.990Z,102195.34
2023-04-16T02:18:42.804Z,102198.94
2023-04-16T02:21:11.742Z,102195.84
2023-04-16T02:23:41.779Z,102198.41
2023-04-16T02:26:10.693Z,102202.19
2023-04-16T02:28:39.684Z,102198.50
2023-04-16T02:31:11.059Z,102195.16
2023-04-16T02:33:44.452Z,102199.97
2023-04-16T02:36:13.186Z,102194.13
2023-04-16T02:38:42.854Z,102191.59
2023-04-16T02:41:11.415Z,102196.09
2023-04-16T02:43:39.812Z,102197.09
2023-04-16T02:46:08.237Z,102198.81
2023-04-16T02:48:36.731Z,102200.66
2023-04-16T02:51:05.382Z,102199.91
2023-04-16T02:53:33.658Z,102206.16
2023-04-16T02:56:03.532Z,102196.06
2023-04-16T02:58:31.939Z,102204.13
2023-04-16T03:01:00.520Z,102197.28
2023-04-16T03:03:28.956Z,102200.75
2023-04-16T03:05:57.301Z,102203.34
2023-04-16T03:08:25.647Z,102212.34
2023-04-16T03:10:53.930Z,102203.19
2023-04-16T03:13:23.639Z,102214.69
2023-04-16T03:15:51.981Z,102207.28
2023-04-16T03:18:20.369Z,102204.94
2023-04-16T03:20:53.393Z,102206.47
2023-04-16T03:23:21.837Z,102211.09
2023-04-16T03:25:50.110Z,102205.88
2023-04-16T03:28:19.975Z,102211.78
2023-04-16T03:30:53.657Z,102216.03
2023-04-16T03:33:22.785Z,102201.16
2023-04-16T03:35:59.202Z,102196.00
2023-04-16T03:38:30.956Z,102203.06
2023-04-16T03:41:01.041Z,102203.84
2023-04-16T03:43:32.216Z,102216.72
2023-04-16T03:46:02.015Z,102210.03
2023-04-16T03:48:30.671Z,102212.34
2023-04-16T03:50:59.993Z,102211.75
2023-04-16T03:53:28.556Z,102201.19
2023-04-16T03:55:56.834Z,102213.00
2023-04-16T03:58:25.557Z,102205.22
2023-04-16T04:00:55.297Z,102212.16
2023-04-16T04:03:26.268Z,102209.34
2023-04-16T04:05:56.118Z,102217.47
2023-04-16T04:08:30.792Z,102215.63
2023-04-16T04:10:59.240Z,102208.41
2023-04-16T04:13:28.234Z,102219.00
2023-04-16T04:15:56.572Z,102204.84
2023-04-16T04:18:26.755Z,102208.38
2023-04-16T04:20:55.086Z,102207.56
2023-04-16T04:23:27.365Z,102200.97
2023-04-16T04:25:55.757Z,102207.28
2023-04-16T04:28:24.168Z,102209.41
2023-04-16T04:30:52.549Z,102208.69
2023-04-16T04:33:21.222Z,102206.84
2023-04-16T04:35:51.283Z,102211.44
2023-04-16T04:38:21.212Z,102209.44
2023-04-16T04:40:51.038Z,102215.84
2023-04-16T04:43:20.735Z,102226.44
2023-04-16T04:45:49.531Z,102217.38
2023-04-16T04:48:18.818Z,102217.25
2023-04-16T04:50:49.919Z,102224.47
2023-04-16T04:53:18.263Z,102228.84
2023-04-16T04:55:46.710Z,102228.84
2023-04-16T04:58:15.868Z,102236.69
2023-04-16T05:00:44.955Z,102237.72
2023-04-16T05:03:13.862Z,102234.97
2023-04-16T05:05:42.443Z,102244.44
2023-04-16T05:08:12.084Z,102247.41
2023-04-16T05:10:40.404Z,102238.63
2023-04-16T05:13:08.642Z,102243.84
2023-04-16T05:15:36.923Z,102250.16
2023-04-16T05:18:05.672Z,102250.13
2023-04-16T05:20:34.188Z,102250.97
2023-04-16T05:23:02.458Z,102252.03
2023-04-16T05:25:32.143Z,102257.72
2023-04-16T05:28:00.468Z,102260.66
2023-04-16T05:30:28.741Z,102256.31
2023-04-16T05:32:57.055Z,102257.91
2023-04-16T05:35:25.390Z,102264.25
2023-04-16T05:37:53.717Z,102268.72
2023-04-16T05:40:22.189Z,102271.44
2023-04-16T05:42:51.835Z,102269.31
2023-04-16T05:45:20.294Z,102269.00
2023-04-16T05:47:48.687Z,102272.78
2023-04-16T05:50:17.202Z,102275.66
2023-04-16T05:52:45.822Z,102271.19
2023-04-16T05:55:14.087Z,102281.22
2023-04-16T05:57:42.410Z,102275.88
2023-04-16T06:00:13.108Z,102263.59
2023-04-16T06:02:41.576Z,102283.78
2023-04-16T06:05:10.627Z,102274.03
2023-04-16T06:07:39.130Z,102279.50
2023-04-16T06:10:08.820Z,102271.38
2023-04-16T06:12:37.624Z,102274.22
2023-04-16T06:15:07.504Z,102274.84
2023-04-16T06:17:37.288Z,102277.59
2023-04-16T06:20:07.190Z,102280.34
2023-04-16T06:22:35.852Z,102271.66
2023-04-16T06:25:04.431Z,102293.69
2023-04-16T06:27:32.937Z,102286.97
2023-04-16T06:30:01.207Z,102282.78
2023-04-16T06:32:29.642Z,102297.94
2023-04-16T06:34:59.468Z,102295.41
2023-04-16T06:37:27.795Z,102297.66
2023-04-16T06:39:56.073Z,102298.78
2023-04-16T06:42:24.908Z,102274.00
2023-04-16T06:44:53.320Z,102299.06
2023-04-16T06:47:21.736Z,102307.09
2023-04-16T06:49:50.045Z,102300.19
2023-04-16T06:52:19.802Z,102310.91
2023-04-16T06:54:48.950Z,102300.22
2023-04-16T06:57:17.305Z,102312.69
2023-04-16T06:59:45.588Z,102316.31
2023-04-16T07:02:14.086Z,102304.81
2023-04-16T07:04:42.449Z,102315.38
2023-04-16T07:07:10.818Z,102308.28
2023-04-16T07:09:41.234Z,102314.50
2023-04-16T07:12:09.624Z,102305.63
2023-04-16T07:14:37.877Z,102310.00
2023-04-16T07:17:06.228Z,102308.31
2023-04-16T07:19:35.216Z,102318.13
2023-04-16T07:22:04.083Z,102319.88
2023-04-16T07:24:32.608Z,102286.97
2023-04-16T07:27:02.229Z,102327.91
2023-04-16T07:29:30.578Z,102316.34
2023-04-16T07:31:59.109Z,102324.28
2023-04-16T07:34:27.558Z,102317.13
2023-04-16T07:36:55.784Z,102321.72
2023-04-16T07:39:24.155Z,102323.38
2023-04-16T07:41:52.572Z,102320.69
2023-04-16T07:44:22.498Z,102329.59
2023-04-16T07:46:51.130Z,102337.59
2023-04-16T07:49:19.557Z,102330.44
2023-04-16T07:51:49.460Z,102337.53
2023-04-16T07:54:17.898Z,102343.66
2023-04-16T07:56:46.262Z,102349.06
2023-04-16T07:59:22.968Z,102334.88
2023-04-16T08:01:55.024Z,102344.47
2023-04-16T08:04:26.186Z,102323.84
2023-04-16T08:06:56.605Z,102359.47
2023-04-16T08:09:28.246Z,102350.72
2023-04-16T08:11:56.730Z,102364.88
2023-04-16T08:14:25.014Z,102361.41
2023-04-16T08:16:54.814Z,102357.09
2023-04-16T08:19:23.099Z,102337.38
2023-04-16T08:21:51.516Z,102365.00
2023-04-16T08:24:19.799Z,102368.69
2023-04-16T08:26:48.115Z,102371.31
2023-04-16T08:29:16.385Z,102376.84
2023-04-16T08:31:44.976Z,102375.75
2023-04-16T08:34:14.756Z,102383.72
2023-04-16T08:36:43.047Z,102372.28
2023-04-16T08:39:11.564Z,102369.72
2023-04-16T08:41:44.781Z,102372.41
2023-04-16T08:44:21.101Z,102379.41
2023-04-16T08:46:49.804Z,102373.03
2023-04-16T08:49:19.562Z,102380.16
2023-04-16T08:51:55.643Z,102375.69
2023-04-16T08:54:36.292Z,102378.19
2023-04-16T08:57:08.447Z,102375.38
2023-04-16T08:59:38.158Z,102386.16
2023-04-16T09:02:07.689Z,102357.41
2023-04-16T09:04:39.743Z,102374.59
2023-04-16T09:07:10.814Z,102395.97
2023-04-16T09:09:40.249Z,102391.38
2023-04-16T09:12:10.036Z,102388.00
2023-04-16T09:14:41.855Z,102395.63
2023-04-16T09:17:11.153Z,102395.88
2023-04-16T09:19:40.955Z,102399.44
2023-04-16T09:22:09.482Z,102391.41
2023-04-16T09:24:38.451Z,102400.25
2023-04-16T09:27:06.982Z,102398.59
2023-04-16T09:29:36.961Z,102413.69
2023-04-16T09:32:07.018Z,102372.59
2023-04-16T09:34:36.820Z,102415.53
2023-04-16T09:37:19.103Z,102410.25
2023-04-16T09:39:55.944Z,102412.97
2023-04-16T09:42:27.383Z,102421.97
2023-04-16T09:44:59.476Z,102430.81
2023-04-16T09:47:41.473Z,102424.59
2023-04-16T09:50:12.907Z,102431.78
2023-04-16T09:52:46.138Z,102433.72
2023-04-16T09:55:14.781Z,102429.09
2023-04-16T09:57:43.078Z,102434.19
2023-04-16T10:00:13.237Z,102432.59
2023-04-16T10:02:42.878Z,102437.97
2023-04-16T10:05:16.765Z,102430.94
2023-04-16T10:07:48.738Z,102438.06
2023-04-16T10:10:17.426Z,102441.44
2023-04-16T10:12:45.941Z,102440.63
2023-04-16T10:15:14.302Z,102439.72
2023-04-16T10:17:43.737Z,102440.31
2023-04-16T10:20:13.024Z,102443.84
2023-04-16T10:22:42.019Z,102459.72
2023-04-16T10:25:12.418Z,102451.88
2023-04-16T10:27:41.967Z,102448.22
2023-04-16T10:30:12.690Z,102450.16
2023-04-16T10:32:41.862Z,102446.75
2023-04-16T10:35:10.819Z,102447.69
2023-04-16T10:37:39.311Z,102451.19
2023-04-16T10:40:28.300Z,102451.69
2023-04-16T10:42:58.241Z,102446.47
2023-04-16T10:45:32.882Z,102444.63
2023-04-16T10:48:06.155Z,102455.53
2023-04-16T10:50:38.074Z,102429.81
2023-04-16T10:53:25.019Z,102446.78
2023-04-16T10:56:13.987Z,102440.84
2023-04-16T10:58:42.950Z,102452.69
2023-04-16T11:01:16.555Z,102453.69
2023-04-16T11:03:48.132Z,102426.22
2023-04-16T11:06:18.834Z,102454.91
2023-04-16T11:08:54.638Z,102456.66
2023-04-16T11:11:25.088Z,102454.13
2023-04-16T11:13:57.836Z,102444.94
2023-04-16T11:16:28.077Z,102443.41
2023-04-16T11:18:57.099Z,102454.22
2023-04-16T11:21:26.676Z,102438.34
2023-04-16T11:23:55.220Z,102448.16
2023-04-16T11:26:30.619Z,102455.22
2023-04-16T11:29:00.215Z,102458.75
2023-04-16T11:31:28.596Z,102454.44
2023-04-16T11:34:00.965Z,102457.09
2023-04-16T11:36:29.336Z,102457.94
2023-04-16T11:39:04.527Z,102457.16
2023-04-16T11:41:34.199Z,102454.53
2023-04-16T11:44:18.243Z,102460.78
2023-04-16T11:46:46.544Z,102451.91
2023-04-16T11:49:15.535Z,102462.59
2023-04-16T11:51:45.041Z,102465.16
2023-04-16T11:54:21.368Z,102460.84
2023-04-16T11:56:53.329Z,102465.25
2023-04-16T11:59:23.939Z,102462.66
2023-04-16T12:01:55.676Z,102465.16
2023-04-16T12:04:27.103Z,102475.88
2023-04-16T12:07:12.333Z,102460.09
2023-04-16T12:09:42.495Z,102461.06
2023-04-16T12:12:31.162Z,102454.06
2023-04-16T12:15:03.174Z,102454.03
2023-04-16T12:17:34.318Z,102466.53
2023-04-16T12:20:06.050Z,102459.19
2023-04-16T12:22:37.430Z,102444.66
2023-04-16T12:25:09.055Z,102468.78
2023-04-16T12:27:52.988Z,102462.69
2023-04-16T12:30:24.510Z,102468.97
2023-04-16T12:33:14.264Z,102468.97
2023-04-16T12:35:45.027Z,102471.53
2023-04-16T12:38:15.121Z,102473.38
2023-04-16T12:40:43.782Z,102470.84
2023-04-16T12:43:13.715Z,102472.66
2023-04-16T12:45:42.534Z,102474.28
2023-04-16T12:48:10.950Z,102479.72
2023-04-16T12:50:39.905Z,102474.22
2023-04-16T12:53:08.262Z,102481.25
2023-04-16T12:55:36.920Z,102475.94
2023-04-16T12:58:05.323Z,102475.97
2023-04-16T13:00:35.013Z,102476.97
2023-04-16T13:03:03.515Z,102442.31
2023-04-16T13:05:31.944Z,102475.38
2023-04-16T13:08:00.395Z,102475.38
2023-04-16T13:10:28.834Z,102480.72
2023-04-16T13:12:57.158Z,102465.59
2023-04-16T13:15:25.499Z,102482.59
2023-04-16T13:17:55.255Z,102478.13
2023-04-16T13:20:24.628Z,102479.09
2023-04-16T13:22:53.008Z,102489.72
2023-04-16T13:25:21.460Z,102481.72
2023-04-16T13:27:49.757Z,102474.56
2023-04-16T13:30:18.241Z,102478.19
2023-04-16T13:32:46.867Z,102481.75
2023-04-16T13:35:16.606Z,102472.88
2023-04-16T13:37:44.955Z,102480.78
2023-04-16T13:40:13.738Z,102477.34
2023-04-16T13:42:42.332Z,102481.75
2023-04-16T13:45:11.290Z,102472.13
2023-04-16T13:47:41.652Z,102473.00
2023-04-16T13:50:11.249Z,102477.41
2023-04-16T13:52:41.208Z,102473.84
2023-04-16T13:55:10.608Z,102480.97
2023-04-16T13:57:38.958Z,102479.22
2023-04-16T14:00:13.220Z,102486.19
2023-04-16T14:02:42.650Z,102490.84
2023-04-16T14:05:11.311Z,102477.56
2023-04-16T14:07:41.159Z,102481.09
2023-04-16T14:10:11.370Z,102473.09
2023-04-16T14:12:40.016Z,102485.28
2023-04-16T14:15:10.555Z,102489.53
2023-04-16T14:17:38.946Z,102480.69
2023-04-16T14:20:08.745Z,102478.94
2023-04-16T14:22:37.151Z,102482.47
2023-04-16T14:25:08.110Z,102475.41
2023-04-16T14:27:36.551Z,102479.88
2023-04-16T14:30:07.744Z,102479.09
2023-04-16T14:32:36.255Z,102472.75
2023-04-16T14:35:05.355Z,102473.72
2023-04-16T14:37:35.837Z,102479.78
2023-04-16T14:40:07.924Z,102478.97
2023-04-16T14:42:38.213Z,102471.13
2023-04-16T14:45:08.439Z,102466.63
2023-04-16T14:47:45.555Z,102482.50
2023-04-16T14:50:14.858Z,102474.47
2023-04-16T14:52:43.254Z,102478.06
2023-04-16T14:55:11.658Z,102470.91
2023-04-16T14:57:41.633Z,102475.47
2023-04-16T15:00:11.991Z,102479.91
2023-04-16T15:02:40.471Z,102468.47
2023-04-16T15:05:10.524Z,102477.28
2023-04-16T15:07:39.113Z,102471.06
2023-04-16T15:10:09.331Z,102429.03
2023-04-16T15:12:39.978Z,102468.31
2023-04-16T15:15:09.462Z,102469.88
2023-04-16T15:17:37.944Z,102452.19
2023-04-16T15:20:09.157Z,102470.97
2023-04-16T15:22:38.093Z,102470.91
2023-04-16T15:25:07.644Z,102471.81
2023-04-16T15:27:36.491Z,102470.16
2023-04-16T15:30:07.515Z,102475.44
2023-04-16T15:32:35.938Z,102467.47
2023-04-16T15:35:04.889Z,102433.59
2023-04-16T15:37:33.267Z,102458.66
2023-04-16T15:40:01.864Z,102465.72
2023-04-16T15:42:30.210Z,102463.97
2023-04-16T15:44:58.509Z,102456.91
2023-04-16T15:47:28.309Z,102464.06
2023-04-16T15:49:56.775Z,102462.31
2023-04-16T15:52:25.172Z,102459.72
2023-04-16T15:54:53.450Z,102470.34
2023-04-16T15:57:21.798Z,102463.31
2023-04-16T16:00:03.511Z,102467.78
2023-04-16T16:02:36.266Z,102471.28
2023-04-16T16:05:05.442Z,102471.25
2023-04-16T16:07:33.710Z,102467.69
2023-04-16T16:10:02.048Z,102470.34
2023-04-16T16:12:31.211Z,102472.97
2023-04-16T16:14:59.798Z,102476.50
2023-04-16T16:17:28.234Z,102466.81
2023-04-16T16:19:59.266Z,102435.72
2023-04-16T16:22:27.708Z,102467.84
2023-04-16T16:24:57.656Z,102474.84
2023-04-16T16:27:26.032Z,102475.75
2023-04-16T16:29:54.375Z,102485.59
2023-04-16T16:32:22.729Z,102478.44
2023-04-16T16:34:51.037Z,102475.78
2023-04-16T16:37:20.745Z,102477.50
2023-04-16T16:39:49.017Z,102480.09
2023-04-16T16:42:18.898Z,102481.03
2023-04-16T16:44:48.893Z,102483.75
2023-04-16T16:47:18.004Z,102486.44
2023-04-16T16:49:46.656Z,102483.72
2023-04-16T16:52:14.940Z,102476.56
2023-04-16T16:54:44.584Z,102487.16
2023-04-16T16:57:15.333Z,102487.97
2023-04-16T16:59:43.484Z,102495.03
2023-04-16T17:02:11.803Z,102495.91
2023-04-16T17:04:40.317Z,102491.34
2023-04-16T17:07:08.691Z,102492.25
2023-04-16T17:09:38.560Z,102494.91
2023-04-16T17:12:08.567Z,102485.25
2023-04-16T17:14:36.929Z,102488.47
2023-04-16T17:17:05.404Z,102485.72
2023-04-16T17:19:33.712Z,102488.50
2023-04-16T17:22:01.994Z,102497.41
2023-04-16T17:24:30.387Z,102482.44
2023-04-16T17:26:58.961Z,102486.84
2023-04-16T17:29:28.758Z,102482.38
2023-04-16T17:31:57.129Z,102493.00
2023-04-16T17:34:25.530Z,102491.25
2023-04-16T17:36:53.960Z,102488.66
2023-04-16T17:39:22.310Z,102489.56
2023-04-16T17:41:54.230Z,102489.50
2023-04-16T17:44:25.554Z,102479.50
2023-04-16T17:46:55.283Z,102484.56
2023-04-16T17:49:23.760Z,102485.66
2023-04-16T17:51:52.180Z,102496.38
2023-04-16T17:54:20.598Z,102501.69
2023-04-16T17:56:48.935Z,102492.78
2023-04-16T17:59:17.232Z,102491.88
2023-04-16T18:01:45.740Z,102473.09
2023-04-16T18:04:15.994Z,102505.25
2023-04-16T18:06:44.702Z,102507.84
2023-04-16T18:09:14.397Z,102495.38
2023-04-16T18:11:42.766Z,102516.81
2023-04-16T18:14:13.488Z,102515.81
2023-04-16T18:16:41.972Z,102542.44
2023-04-16T18:19:10.280Z,102514.16
2023-04-16T18:21:40.034Z,102525.66
2023-04-16T18:24:10.038Z,102523.13
2023-04-16T18:26:41.078Z,102523.84
2023-04-16T18:29:09.789Z,102524.59
2023-04-16T18:31:38.676Z,102525.47
2023-04-16T18:34:07.201Z,102523.81
2023-04-16T18:36:35.655Z,102523.13
2023-04-16T18:39:05.925Z,102526.03
2023-04-16T18:41:34.375Z,102530.34
2023-04-16T18:44:02.785Z,102549.63
2023-04-16T18:46:31.152Z,102536.06
2023-04-16T18:48:59.984Z,102537.22
2023-04-16T18:51:28.589Z,102529.25
2023-04-16T18:53:57.063Z,102528.94
2023-04-16T18:56:26.864Z,102539.81
2023-04-16T18:58:55.263Z,102537.22
2023-04-16T19:01:24.569Z,102542.47
2023-04-16T19:03:53.139Z,102541.69
2023-04-16T19:06:21.461Z,102546.16
2023-04-16T19:08:49.691Z,102552.41
2023-04-16T19:11:18.063Z,102548.00
2023-04-16T19:13:47.792Z,102547.16
2023-04-16T19:16:16.960Z,102541.81
2023-04-16T19:18:45.585Z,102545.41
2023-04-16T19:21:13.942Z,102554.22
2023-04-16T19:23:42.656Z,102555.03
2023-04-16T19:26:10.994Z,102554.22
2023-04-16T19:28:39.674Z,102550.66
2023-04-16T19:31:09.936Z,102552.25
2023-04-16T19:33:38.472Z,102553.19
2023-04-16T19:36:07.420Z,102554.97
2023-04-16T19:38:35.790Z,102553.28
2023-04-16T19:41:04.151Z,102556.97
2023-04-16T19:43:32.479Z,102555.03
2023-04-16T19:46:00.872Z,102560.44
2023-04-16T19:48:31.786Z,102555.88
2023-04-16T19:51:04.274Z,102448.81
2023-04-16T19:53:34.091Z,102562.75
2023-04-16T19:56:02.472Z,102570.78
2023-04-16T19:58:30.786Z,102562.94
2023-04-16T20:00:59.220Z,102558.53
2023-04-16T20:03:27.675Z,102560.28
2023-04-16T20:05:57.409Z,102553.19
2023-04-16T20:08:25.958Z,102563.00
2023-04-16T20:10:54.980Z,102559.41
2023-04-16T20:13:23.400Z,102470.25
2023-04-16T20:15:53.898Z,102569.06
2023-04-16T20:18:22.358Z,102563.81
2023-04-16T20:20:50.769Z,102569.91
2023-04-16T20:23:20.527Z,102564.03
2023-04-16T20:25:49.124Z,102563.81
2023-04-16T20:28:21.339Z,102572.72
2023-04-16T20:30:50.907Z,102569.31
2023-04-16T20:33:19.478Z,102561.25
2023-04-16T20:35:50.841Z,102564.84
2023-04-16T20:38:23.939Z,102564.75
2023-04-16T20:40:58.083Z,102562.19
2023-04-16T20:43:29.538Z,102564.75
2023-04-16T20:45:58.021Z,102565.66
2023-04-16T20:48:26.481Z,102558.59
2023-04-16T20:51:00.074Z,102551.38
2023-04-16T20:53:30.246Z,102545.31
2023-04-16T20:55:59.970Z,102551.53
2023-04-16T20:58:28.351Z,102552.41
2023-04-16T21:00:58.697Z,102550.66
2023-04-16T21:03:27.138Z,102546.34
2023-04-16T21:05:56.801Z,102550.69
2023-04-16T21:08:25.784Z,102553.41
2023-04-16T21:10:55.548Z,102548.91
2023-04-16T21:13:23.918Z,102540.94
2023-04-16T21:15:52.694Z,102545.34
2023-04-16T21:18:21.146Z,102550.63
2023-04-16T21:20:49.495Z,102548.00
2023-04-16T21:23:17.915Z,102545.38
2023-04-16T21:25:46.240Z,102545.44
2023-04-16T21:28:15.988Z,102550.69
2023-04-16T21:30:44.399Z,102541.88
2023-04-16T21:33:13.007Z,102540.94
2023-04-16T21:35:41.423Z,102541.97
2023-04-16T21:38:09.691Z,102537.50
2023-04-16T21:40:38.124Z,102540.03
2023-04-16T21:43:06.490Z,102544.47
2023-04-16T21:45:36.277Z,102540.00
2023-04-16T21:48:04.849Z,102545.16
2023-04-16T21:50:33.305Z,102535.53
2023-04-16T21:53:04.462Z,102529.34
2023-04-16T21:55:33.005Z,102530.47
2023-04-16T21:58:01.370Z,102530.47
2023-04-16T22:00:30.046Z,102542.00
2023-04-16T22:03:00.038Z,102542.91
2023-04-16T22:05:29.014Z,102535.72
2023-04-16T22:07:57.333Z,102537.47
2023-04-16T22:10:25.747Z,102533.06
2023-04-16T22:12:54.890Z,102528.41
2023-04-16T22:15:23.309Z,102538.31
2023-04-16T22:17:51.764Z,102533.00
2023-04-16T22:20:22.268Z,102533.78
2023-04-16T22:22:52.740Z,102535.63
2023-04-16T22:25:21.105Z,102538.31
2023-04-16T22:27:49.452Z,102529.41
2023-04-16T22:30:17.877Z,102532.88
2023-04-16T22:32:46.392Z,102523.09
2023-04-16T22:35:15.499Z,102529.31
2023-04-16T22:37:45.528Z,102523.91
2023-04-16T22:40:14.955Z,102525.72
2023-04-16T22:42:43.413Z,102523.09
2023-04-16T22:45:12.908Z,102522.25
2023-04-16T22:47:41.649Z,102532.06
2023-04-16T22:50:10.997Z,102525.81
2023-04-16T22:52:39.324Z,102527.56
2023-04-16T22:55:10.322Z,102532.09
2023-04-16T22:57:38.758Z,102527.66
2023-04-16T23:00:11.306Z,102535.63
2023-04-16T23:02:39.752Z,102537.50
2023-04-16T23:05:09.154Z,102527.59
2023-04-16T23:07:37.496Z,102531.97
2023-04-16T23:10:08.934Z,102531.13
2023-04-16T23:12:38.102Z,102529.25
2023-04-16T23:15:07.870Z,102524.75
2023-04-16T23:17:36.323Z,102519.50
2023-04-16T23:20:07.646Z,102515.84
2023-04-16T23:22:36.011Z,102527.47
2023-04-16T23:25:04.427Z,102529.00
2023-04-16T23:27:34.183Z,102533.47
2023-04-16T23:30:02.625Z,102534.53
2023-04-16T23:32:31.036Z,102538.09
2023-04-16T23:34:59.452Z,102534.44
2023-04-16T23:37:27.950Z,102539.00
2023-04-16T23:39:56.568Z,102541.59
2023-04-16T23:42:24.922Z,102546.97
2023-04-16T23:44:54.593Z,102543.44
2023-04-16T23:47:23.546Z,102536.34
2023-04-16T23:49:51.855Z,102536.34
2023-04-16T23:52:20.629Z,102533.59
2023-04-16T23:54:49.214Z,102502.16
2023-04-16T23:57:17.486Z,102530.00
2023-04-16T23:59:45.869Z,102536.25
