createdAt,value
2022-11-11T00:02:22.853Z,1.50
2022-11-11T00:04:59.231Z,1.70
2022-11-11T00:07:32.972Z,1.73
2022-11-11T00:10:08.454Z,2.03
2022-11-11T00:12:46.888Z,2.00
2022-11-11T00:15:23.667Z,1.90
2022-11-11T00:18:15.416Z,1.97
2022-11-11T00:21:07.703Z,1.53
2022-11-11T00:23:59.816Z,1.60
2022-11-11T00:26:39.689Z,2.17
2022-11-11T00:29:15.975Z,1.90
2022-11-11T00:32:08.918Z,2.40
2022-11-11T00:35:03.221Z,1.97
2022-11-11T00:37:36.102Z,1.73
2022-11-11T00:40:12.206Z,1.80
2022-11-11T00:42:46.115Z,1.90
2022-11-11T00:45:21.571Z,2.10
2022-11-11T00:48:13.320Z,2.00
2022-11-11T00:51:02.249Z,2.07
2022-11-11T00:53:38.656Z,2.10
2022-11-11T00:56:13.045Z,2.10
2022-11-11T00:58:47.079Z,2.07
2022-11-11T01:01:22.847Z,1.90
2022-11-11T01:03:56.715Z,2.27
2022-11-11T01:06:30.765Z,2.20
2022-11-11T01:09:07.964Z,2.00
2022-11-11T01:11:41.949Z,1.93
2022-11-11T01:14:15.960Z,1.67
2022-11-11T01:17:01.567Z,2.10
2022-11-11T01:20:03.989Z,2.13
2022-11-11T01:22:40.981Z,1.73
2022-11-11T01:25:33.040Z,2.10
2022-11-11T01:31:28.401Z,1.87
2022-11-11T01:34:04.015Z,1.90
2022-11-11T01:36:37.824Z,2.03
2022-11-11T01:39:11.570Z,1.87
2022-11-11T01:41:45.441Z,1.70
2022-11-11T01:44:47.178Z,1.77
2022-11-11T01:47:22.975Z,2.13
2022-11-11T01:50:03.154Z,2.13
2022-11-11T01:52:45.400Z,2.10
2022-11-11T01:55:25.728Z,1.57
2022-11-11T01:58:05.229Z,1.50
2022-11-11T02:00:39.428Z,1.50
2022-11-11T02:03:15.979Z,1.50
2022-11-11T02:05:50.337Z,1.40
2022-11-11T02:08:36.511Z,1.50
2022-11-11T02:11:39.471Z,1.73
2022-11-11T02:14:33.088Z,1.70
2022-11-11T02:17:11.279Z,1.50
2022-11-11T02:19:53.245Z,1.57
2022-11-11T02:22:39.693Z,1.40
2022-11-11T02:25:20.803Z,1.37
2022-11-11T02:28:01.234Z,1.67
2022-11-11T02:30:39.648Z,1.53
2022-11-11T02:33:13.326Z,1.20
2022-11-11T02:35:56.473Z,1.40
2022-11-11T02:38:32.266Z,1.50
2022-11-11T02:41:32.438Z,1.53
2022-11-11T02:44:06.554Z,1.43
2022-11-11T02:46:40.706Z,1.30
2022-11-11T02:49:21.343Z,1.40
2022-11-11T02:52:20.704Z,1.57
2022-11-11T02:54:54.741Z,1.57
2022-11-11T02:57:39.299Z,1.50
2022-11-11T03:00:15.595Z,1.60
2022-11-11T03:02:49.435Z,1.40
2022-11-11T03:05:23.375Z,1.47
2022-11-11T03:08:03.096Z,1.30
2022-11-11T03:10:37.361Z,1.47
2022-11-11T03:13:13.037Z,1.50
2022-11-11T03:15:46.610Z,1.80
2022-11-11T03:18:19.582Z,1.67
2022-11-11T03:24:03.400Z,1.60
2022-11-11T03:26:39.466Z,1.70
2022-11-11T03:29:14.604Z,1.70
2022-11-11T03:31:48.680Z,1.87
2022-11-11T03:34:22.320Z,1.60
2022-11-11T03:37:13.627Z,2.20
2022-11-11T03:39:47.739Z,1.80
2022-11-11T03:42:21.451Z,1.80
2022-11-11T03:44:56.600Z,1.70
2022-11-11T03:47:30.189Z,1.80
2022-11-11T03:50:03.989Z,1.60
2022-11-11T03:52:41.923Z,1.87
2022-11-11T03:55:15.994Z,1.90
2022-11-11T03:57:49.905Z,1.70
2022-11-11T04:00:30.257Z,1.80
2022-11-11T04:03:23.254Z,2.00
2022-11-11T04:06:15.281Z,1.57
2022-11-11T04:09:07.244Z,1.60
2022-11-11T04:11:44.673Z,1.40
2022-11-11T04:14:50.295Z,1.70
2022-11-11T04:17:25.365Z,1.40
2022-11-11T04:20:21.389Z,1.80
2022-11-11T04:22:55.359Z,1.50
2022-11-11T04:25:57.615Z,1.77
2022-11-11T04:29:00.802Z,1.63
2022-11-11T04:31:34.685Z,1.40
2022-11-11T04:34:11.441Z,1.60
2022-11-11T04:36:45.158Z,1.90
2022-11-11T04:39:36.100Z,1.67
2022-11-11T04:42:09.566Z,1.77
2022-11-11T04:45:00.801Z,1.57
2022-11-11T04:47:34.676Z,1.80
2022-11-11T04:50:10.960Z,2.00
2022-11-11T04:52:44.994Z,1.80
2022-11-11T04:55:37.507Z,1.80
2022-11-11T04:58:11.990Z,1.57
2022-11-11T05:01:00.496Z,2.20
2022-11-11T05:03:33.461Z,1.67
2022-11-11T05:06:25.995Z,1.80
2022-11-11T05:09:00.105Z,2.27
2022-11-11T05:11:42.592Z,2.00
2022-11-11T05:14:33.646Z,1.90
2022-11-11T05:17:28.503Z,2.00
2022-11-11T05:20:27.397Z,1.90
2022-11-11T05:23:02.885Z,1.93
2022-11-11T05:25:36.156Z,1.80
2022-11-11T05:28:09.990Z,1.63
2022-11-11T05:30:43.755Z,2.07
2022-11-11T05:33:17.671Z,2.17
2022-11-11T05:35:53.746Z,1.77
2022-11-11T05:38:30.246Z,1.70
2022-11-11T05:41:05.354Z,1.80
2022-11-11T05:43:39.691Z,1.90
2022-11-11T05:46:14.910Z,1.67
2022-11-11T05:49:06.324Z,1.73
2022-11-11T05:51:40.333Z,1.80
2022-11-11T05:54:16.179Z,1.97
2022-11-11T05:56:51.416Z,1.30
2022-11-11T05:59:25.353Z,2.20
2022-11-11T06:02:00.341Z,1.67
2022-11-11T06:04:36.114Z,1.80
2022-11-11T06:07:12.791Z,1.70
2022-11-11T06:09:50.862Z,1.40
2022-11-11T06:12:24.486Z,1.97
2022-11-11T06:14:58.545Z,1.50
2022-11-11T06:17:32.257Z,1.70
2022-11-11T06:20:11.354Z,1.80
2022-11-11T06:23:00.270Z,1.63
2022-11-11T06:25:53.428Z,1.50
2022-11-11T06:28:27.173Z,1.57
2022-11-11T06:31:06.120Z,1.70
2022-11-11T06:33:40.906Z,1.63
2022-11-11T06:36:17.534Z,1.50
2022-11-11T06:38:53.151Z,1.60
2022-11-11T06:41:28.376Z,1.50
2022-11-11T06:44:03.853Z,1.50
2022-11-11T06:46:42.222Z,1.50
2022-11-11T06:49:19.442Z,1.77
2022-11-11T06:51:55.294Z,1.50
2022-11-11T06:54:28.943Z,1.70
2022-11-11T06:57:08.421Z,1.50
2022-11-11T06:59:48.791Z,1.70
2022-11-11T07:02:22.982Z,1.77
2022-11-11T07:04:57.143Z,1.60
2022-11-11T07:07:31.557Z,1.50
2022-11-11T07:10:07.484Z,1.70
2022-11-11T07:12:46.638Z,1.50
2022-11-11T07:15:20.875Z,1.80
2022-11-11T07:17:54.476Z,1.80
2022-11-11T07:20:32.443Z,1.47
2022-11-11T07:23:09.839Z,1.80
2022-11-11T07:25:44.934Z,1.70
2022-11-11T07:28:19.865Z,2.07
2022-11-11T07:30:53.613Z,2.10
2022-11-11T07:33:30.811Z,1.30
2022-11-11T07:36:04.817Z,1.97
2022-11-11T07:38:38.649Z,1.60
2022-11-11T07:41:12.481Z,1.73
2022-11-11T07:43:47.330Z,1.60
2022-11-11T07:46:21.422Z,1.50
2022-11-11T07:48:55.139Z,1.40
2022-11-11T07:51:28.828Z,1.33
2022-11-11T07:54:02.514Z,1.60
2022-11-11T07:56:36.585Z,1.60
2022-11-11T07:59:11.843Z,1.40
2022-11-11T08:01:45.604Z,1.50
2022-11-11T08:04:19.507Z,1.40
2022-11-11T08:06:53.125Z,1.63
2022-11-11T08:09:30.571Z,1.73
2022-11-11T08:12:22.274Z,1.60
2022-11-11T08:15:01.988Z,1.60
2022-11-11T08:17:44.841Z,1.37
2022-11-11T08:20:27.768Z,1.03
2022-11-11T08:23:41.289Z,1.60
2022-11-11T08:26:04.639Z,1.17
2022-11-11T08:28:39.234Z,1.40
2022-11-11T08:31:15.789Z,1.20
2022-11-11T08:33:50.004Z,1.30
2022-11-11T08:36:26.141Z,1.30
2022-11-11T08:39:01.422Z,1.40
2022-11-11T08:41:36.371Z,1.47
2022-11-11T08:44:12.269Z,1.40
2022-11-11T08:46:48.006Z,1.23
2022-11-11T08:49:22.693Z,1.63
2022-11-11T08:51:56.750Z,1.40
2022-11-11T08:54:34.534Z,1.30
2022-11-11T08:57:08.449Z,1.20
2022-11-11T08:59:55.311Z,1.30
2022-11-11T09:02:31.583Z,1.10
2022-11-11T09:05:07.433Z,1.40
2022-11-11T09:07:41.358Z,1.30
2022-11-11T09:10:18.052Z,1.37
2022-11-11T09:12:58.716Z,1.23
2022-11-11T09:15:33.840Z,1.50
2022-11-11T09:18:11.117Z,1.37
2022-11-11T09:20:45.021Z,1.40
2022-11-11T09:23:19.113Z,1.43
2022-11-11T09:25:53.220Z,1.27
2022-11-11T09:28:28.011Z,1.47
2022-11-11T09:31:16.625Z,1.20
2022-11-11T09:33:57.810Z,1.40
2022-11-11T09:36:31.957Z,1.50
2022-11-11T09:39:08.393Z,1.23
2022-11-11T09:42:01.071Z,1.23
2022-11-11T09:45:03.028Z,1.47
2022-11-11T09:47:49.193Z,1.30
2022-11-11T09:50:29.419Z,1.53
2022-11-11T09:53:15.119Z,1.50
2022-11-11T09:56:03.282Z,1.40
2022-11-11T09:58:44.534Z,1.40
2022-11-11T10:01:25.094Z,1.70
2022-11-11T10:04:14.595Z,1.10
2022-11-11T10:06:58.242Z,1.37
2022-11-11T10:09:46.387Z,1.27
2022-11-11T10:12:24.919Z,1.20
2022-11-11T10:15:02.238Z,1.50
2022-11-11T10:17:47.652Z,1.20
2022-11-11T10:20:27.903Z,1.20
2022-11-11T10:23:20.404Z,1.33
2022-11-11T10:25:59.680Z,1.17
2022-11-11T10:28:39.702Z,1.10
2022-11-11T10:31:22.773Z,1.10
2022-11-11T10:51:44.203Z,1.27
2022-11-11T11:29:47.171Z,0.80
2022-11-11T11:32:37.352Z,0.93
2022-11-11T11:36:16.365Z,0.90
2022-11-11T11:39:04.292Z,0.90
2022-11-11T11:41:55.424Z,0.70
2022-11-11T11:44:50.449Z,0.60
2022-11-11T11:48:30.406Z,0.60
2022-11-11T11:51:28.544Z,0.80
2022-11-11T11:54:49.656Z,0.60
2022-11-11T11:58:10.775Z,0.63
2022-11-11T12:01:11.212Z,0.70
2022-11-11T12:04:45.224Z,0.70
2022-11-11T12:07:50.479Z,0.60
2022-11-11T12:10:51.048Z,0.80
2022-11-11T12:13:43.149Z,0.90
2022-11-11T12:16:39.410Z,0.70
2022-11-11T12:19:51.205Z,0.80
2022-11-11T12:22:59.981Z,1.00
2022-11-11T12:26:05.885Z,0.70
2022-11-11T12:29:16.686Z,0.70
2022-11-11T12:32:48.757Z,0.70
2022-11-11T12:35:52.187Z,0.77
2022-11-11T12:39:07.174Z,0.50
2022-11-11T12:42:22.710Z,0.60
2022-11-11T12:45:32.316Z,0.73
2022-11-11T12:48:36.388Z,0.80
2022-11-11T12:52:00.705Z,0.97
2022-11-11T12:55:11.590Z,0.90
2022-11-11T12:58:39.422Z,0.70
2022-11-11T13:01:51.537Z,0.87
2022-11-11T13:08:36.537Z,0.50
2022-11-11T13:11:43.126Z,0.80
2022-11-11T13:14:51.029Z,0.83
2022-11-11T13:17:49.792Z,0.70
2022-11-11T13:20:53.275Z,0.60
2022-11-11T13:23:32.944Z,0.80
2022-11-11T13:26:32.951Z,0.50
2022-11-11T13:29:46.713Z,0.60
2022-11-11T13:32:32.187Z,0.67
2022-11-11T13:35:24.098Z,0.83
2022-11-11T13:38:01.269Z,0.80
2022-11-11T13:40:50.992Z,0.90
2022-11-11T13:43:36.931Z,0.80
2022-11-11T13:46:38.524Z,0.87
2022-11-11T13:50:14.714Z,0.80
2022-11-11T13:54:07.743Z,0.67
2022-11-11T14:01:47.787Z,0.80
2022-11-11T14:06:16.888Z,0.70
2022-11-11T14:09:16.537Z,0.53
2022-11-11T14:12:25.849Z,0.80
2022-11-11T14:19:14.410Z,0.70
2022-11-11T14:22:13.510Z,0.73
2022-11-11T14:25:18.963Z,0.97
2022-11-11T14:27:59.113Z,1.00
2022-11-11T14:30:51.970Z,0.90
2022-11-11T14:33:59.057Z,0.70
2022-11-11T14:36:59.366Z,0.80
2022-11-11T14:39:44.506Z,0.80
2022-11-11T14:42:55.689Z,0.70
2022-11-11T14:46:17.947Z,1.00
2022-11-11T14:49:07.225Z,0.80
2022-11-11T14:52:01.652Z,0.90
2022-11-11T14:54:59.269Z,0.87
2022-11-11T14:57:45.688Z,0.77
2022-11-11T15:00:36.691Z,1.20
2022-11-11T15:03:42.577Z,0.80
2022-11-11T15:11:03.741Z,0.83
2022-11-11T15:14:32.053Z,0.90
2022-11-11T15:18:14.292Z,0.90
2022-11-11T15:21:32.738Z,0.93
2022-11-11T15:27:57.706Z,1.00
2022-11-11T15:31:06.659Z,1.17
2022-11-11T15:34:13.932Z,1.17
2022-11-11T15:37:48.990Z,1.50
2022-11-11T15:40:35.329Z,1.30
2022-11-11T15:43:26.329Z,1.40
2022-11-11T15:46:11.506Z,1.53
2022-11-11T15:48:55.041Z,1.70
2022-11-11T15:51:48.755Z,1.67
2022-11-11T15:54:35.757Z,1.63
2022-11-11T15:57:31.168Z,1.37
2022-11-11T16:00:44.231Z,1.60
2022-11-11T16:03:33.990Z,1.33
2022-11-11T16:06:47.779Z,1.40
2022-11-11T16:10:23.334Z,1.30
2022-11-11T16:13:17.491Z,1.20
2022-11-11T16:15:59.862Z,1.67
2022-11-11T16:18:48.410Z,1.50
2022-11-11T16:21:49.040Z,1.70
2022-11-11T16:24:41.847Z,1.37
2022-11-11T16:27:35.119Z,1.37
2022-11-11T16:30:51.362Z,1.37
2022-11-11T16:33:54.366Z,1.40
2022-11-11T16:37:48.142Z,1.47
2022-11-11T16:40:03.984Z,1.40
2022-11-11T16:43:04.544Z,1.80
2022-11-11T16:46:08.026Z,1.53
2022-11-11T16:49:15.463Z,1.40
2022-11-11T16:52:00.796Z,1.30
2022-11-11T16:55:18.380Z,1.40
2022-11-11T16:58:22.476Z,1.03
2022-11-11T17:01:08.605Z,1.40
2022-11-11T17:04:11.135Z,1.63
2022-11-11T17:07:01.909Z,1.60
2022-11-11T17:09:44.968Z,1.33
2022-11-11T17:12:48.355Z,1.43
2022-11-11T17:15:29.947Z,1.70
2022-11-11T17:18:10.501Z,1.50
2022-11-11T17:20:53.222Z,1.50
2022-11-11T17:23:37.733Z,1.57
2022-11-11T17:26:22.638Z,1.53
2022-11-11T17:29:12.228Z,1.50
2022-11-11T17:32:05.274Z,1.30
2022-11-11T17:34:43.931Z,1.63
2022-11-11T17:37:26.193Z,1.50
2022-11-11T17:40:00.986Z,1.53
2022-11-11T17:42:39.540Z,1.77
2022-11-11T17:45:19.254Z,1.77
2022-11-11T17:47:58.068Z,2.13
2022-11-11T17:50:35.609Z,1.87
2022-11-11T17:53:16.191Z,1.90
2022-11-11T17:55:51.136Z,2.10
2022-11-11T17:58:25.658Z,1.93
2022-11-11T18:01:14.960Z,1.57
2022-11-11T18:03:59.664Z,2.07
2022-11-11T18:06:36.919Z,1.70
2022-11-11T18:09:21.338Z,1.80
2022-11-11T18:12:13.319Z,2.13
2022-11-11T18:14:52.410Z,1.90
2022-11-11T18:17:35.363Z,1.83
2022-11-11T18:20:17.989Z,2.00
2022-11-11T18:22:58.556Z,2.40
2022-11-11T18:25:33.720Z,1.77
2022-11-11T18:28:11.902Z,1.67
2022-11-11T18:30:49.595Z,1.90
2022-11-11T18:33:25.130Z,1.80
2022-11-11T18:36:13.170Z,1.80
2022-11-11T18:38:47.519Z,1.80
2022-11-11T18:41:32.784Z,1.77
2022-11-11T18:44:10.362Z,1.70
2022-11-11T18:46:44.980Z,1.90
2022-11-11T18:49:23.142Z,1.60
2022-11-11T18:52:00.303Z,1.90
2022-11-11T18:54:34.515Z,2.13
2022-11-11T18:57:21.612Z,1.50
2022-11-11T18:59:58.582Z,1.77
2022-11-11T19:02:34.876Z,1.60
2022-11-11T19:05:16.589Z,1.90
2022-11-11T19:07:55.572Z,1.80
2022-11-11T19:10:30.000Z,1.53
2022-11-11T19:13:15.787Z,1.87
2022-11-11T19:15:51.719Z,2.13
2022-11-11T19:18:27.304Z,2.00
2022-11-11T19:21:15.018Z,1.90
2022-11-11T19:23:57.509Z,1.67
2022-11-11T19:26:42.290Z,2.00
2022-11-11T19:29:18.550Z,2.00
2022-11-11T19:32:05.544Z,2.17
2022-11-11T19:34:52.123Z,1.80
2022-11-11T19:37:26.007Z,1.73
2022-11-11T19:40:07.389Z,1.90
2022-11-11T19:43:04.419Z,1.93
2022-11-11T19:45:49.767Z,1.67
2022-11-11T19:48:35.088Z,2.07
2022-11-11T19:51:30.655Z,1.70
2022-11-11T19:54:07.542Z,1.93
2022-11-11T19:56:54.555Z,2.47
2022-11-11T19:59:30.113Z,1.80
2022-11-11T20:02:03.824Z,2.17
2022-11-11T20:04:58.080Z,2.07
2022-11-11T20:07:32.326Z,1.90
2022-11-11T20:10:28.659Z,2.30
2022-11-11T20:13:10.432Z,2.03
2022-11-11T20:15:44.279Z,1.90
2022-11-11T20:18:22.574Z,1.97
2022-11-11T20:21:03.417Z,2.00
2022-11-11T20:23:38.690Z,1.70
2022-11-11T20:26:15.221Z,1.97
2022-11-11T20:28:57.051Z,1.77
2022-11-11T20:31:30.986Z,1.73
2022-11-11T20:34:10.414Z,1.73
2022-11-11T20:36:56.284Z,1.90
2022-11-11T20:39:30.161Z,1.57
2022-11-11T20:42:05.422Z,1.70
2022-11-11T20:44:40.805Z,1.50
2022-11-11T20:47:14.915Z,1.47
2022-11-11T20:49:51.855Z,1.50
2022-11-11T20:52:28.459Z,1.53
2022-11-11T20:55:02.537Z,1.40
2022-11-11T20:57:37.174Z,1.30
2022-11-11T21:00:22.069Z,1.70
2022-11-11T21:02:58.519Z,1.50
2022-11-11T21:05:32.268Z,1.53
2022-11-11T21:08:06.629Z,1.63
2022-11-11T21:10:40.721Z,1.73
2022-11-11T21:13:18.851Z,2.13
2022-11-11T21:16:06.428Z,2.40
2022-11-11T21:18:56.927Z,2.03
2022-11-11T21:21:49.587Z,1.80
2022-11-11T21:24:25.672Z,1.40
2022-11-11T21:27:17.580Z,1.40
2022-11-11T21:30:17.031Z,1.50
2022-11-11T21:33:03.997Z,1.30
2022-11-11T21:35:47.562Z,1.60
2022-11-11T21:38:27.987Z,1.60
2022-11-11T21:41:11.159Z,1.80
2022-11-11T21:43:53.261Z,1.43
2022-11-11T21:46:41.189Z,1.63
2022-11-11T21:49:55.967Z,1.80
2022-11-11T21:52:37.558Z,1.60
2022-11-11T21:55:43.610Z,1.40
2022-11-11T21:59:10.770Z,1.67
2022-11-11T22:01:49.863Z,1.47
2022-11-11T22:04:32.188Z,1.40
2022-11-11T22:10:05.416Z,1.70
2022-11-11T22:12:59.846Z,1.40
2022-11-11T22:16:04.435Z,1.70
2022-11-11T22:23:15.225Z,1.40
2022-11-11T22:26:24.740Z,1.77
2022-11-11T22:29:30.900Z,1.33
2022-11-11T22:32:13.404Z,1.50
2022-11-11T22:35:12.805Z,1.40
2022-11-11T22:38:13.969Z,1.60
2022-11-11T22:41:12.048Z,1.60
2022-11-11T22:44:00.203Z,1.13
2022-11-11T22:46:56.581Z,1.70
2022-11-11T22:50:11.477Z,1.47
2022-11-11T22:52:53.156Z,1.63
2022-11-11T22:55:59.820Z,1.40
2022-11-11T22:59:08.564Z,1.80
2022-11-11T23:02:07.113Z,1.33
2022-11-11T23:05:31.776Z,1.47
2022-11-11T23:08:21.196Z,1.63
2022-11-11T23:11:12.149Z,1.80
2022-11-11T23:14:23.624Z,1.80
2022-11-11T23:17:18.090Z,1.67
2022-11-11T23:20:04.735Z,1.80
2022-11-11T23:23:18.069Z,1.60
2022-11-11T23:26:51.938Z,1.50
2022-11-11T23:32:45.468Z,2.20
2022-11-11T23:35:59.982Z,1.57
2022-11-11T23:39:01.374Z,1.53
2022-11-11T23:42:02.733Z,1.70
2022-11-11T23:45:17.783Z,1.53
2022-11-11T23:48:39.189Z,2.10
2022-11-11T23:51:50.073Z,1.80
2022-11-11T23:54:52.863Z,1.77
