createdAt,value
2023-04-13T00:00:50.896Z,100.00
2023-04-13T00:03:18.759Z,100.00
2023-04-13T00:05:46.860Z,100.00
2023-04-13T00:08:14.685Z,100.00
2023-04-13T00:10:42.357Z,100.00
2023-04-13T00:13:11.213Z,100.00
2023-04-13T00:15:42.041Z,100.00
2023-04-13T00:18:11.367Z,100.00
2023-04-13T00:20:39.208Z,100.00
2023-04-13T00:23:06.832Z,100.00
2023-04-13T00:25:34.382Z,100.00
2023-04-13T00:28:02.144Z,100.00
2023-04-13T00:30:30.192Z,100.00
2023-04-13T00:32:57.864Z,100.00
2023-04-13T00:35:26.904Z,100.00
2023-04-13T00:37:54.520Z,100.00
2023-04-13T00:40:22.293Z,100.00
2023-04-13T00:42:50.828Z,100.00
2023-04-13T00:45:20.236Z,100.00
2023-04-13T00:47:50.441Z,100.00
2023-04-13T00:50:20.300Z,100.00
2023-04-13T00:52:49.531Z,100.00
2023-04-13T00:55:17.434Z,100.00
2023-04-13T00:57:45.272Z,100.00
2023-04-13T01:00:13.386Z,100.00
2023-04-13T01:02:40.992Z,100.00
2023-04-13T01:05:09.443Z,100.00
2023-04-13T01:07:48.953Z,100.00
2023-04-13T01:10:24.890Z,100.00
2023-04-13T01:13:04.035Z,100.00
2023-04-13T01:15:36.375Z,100.00
2023-04-13T01:18:08.418Z,100.00
2023-04-13T01:20:40.763Z,100.00
2023-04-13T01:23:18.474Z,100.00
2023-04-13T01:25:55.915Z,100.00
2023-04-13T01:28:26.238Z,100.00
2023-04-13T01:30:54.637Z,100.00
2023-04-13T01:33:22.956Z,100.00
2023-04-13T01:35:51.792Z,100.00
2023-04-13T01:38:23.540Z,100.00
2023-04-13T01:40:52.015Z,100.00
2023-04-13T01:43:20.828Z,100.00
2023-04-13T01:45:58.574Z,100.00
2023-04-13T01:48:32.165Z,100.00
2023-04-13T01:51:07.017Z,100.00
2023-04-13T01:53:39.999Z,100.00
2023-04-13T01:56:09.321Z,100.00
2023-04-13T01:58:38.059Z,100.00
2023-04-13T02:01:07.497Z,100.00
2023-04-13T02:03:35.337Z,100.00
2023-04-13T02:06:03.051Z,100.00
2023-04-13T02:08:32.446Z,100.00
2023-04-13T02:11:01.396Z,100.00
2023-04-13T02:13:29.134Z,100.00
2023-04-13T02:15:58.022Z,100.00
2023-04-13T02:18:27.475Z,100.00
2023-04-13T02:21:02.838Z,100.00
2023-04-13T02:23:31.186Z,100.00
2023-04-13T02:25:59.044Z,100.00
2023-04-13T02:28:27.178Z,100.00
2023-04-13T02:30:55.080Z,100.00
2023-04-13T02:33:22.972Z,100.00
2023-04-13T02:35:51.991Z,100.00
2023-04-13T02:38:19.616Z,100.00
2023-04-13T02:40:47.408Z,100.00
2023-04-13T02:43:15.678Z,100.00
2023-04-13T02:45:43.385Z,100.00
2023-04-13T02:48:11.036Z,100.00
2023-04-13T02:50:38.869Z,100.00
2023-04-13T02:53:07.874Z,100.00
2023-04-13T02:55:35.563Z,100.00
2023-04-13T02:58:03.340Z,100.00
2023-04-13T03:00:31.051Z,100.00
2023-04-13T03:02:59.075Z,100.00
2023-04-13T03:05:26.711Z,100.00
2023-04-13T03:07:54.353Z,100.00
2023-04-13T03:10:23.522Z,100.00
2023-04-13T03:12:51.162Z,100.00
2023-04-13T03:15:19.098Z,100.00
2023-04-13T03:17:46.881Z,100.00
2023-04-13T03:20:14.610Z,100.00
2023-04-13T03:22:42.738Z,100.00
2023-04-13T03:25:10.385Z,100.00
2023-04-13T03:27:39.318Z,100.00
2023-04-13T03:30:08.039Z,100.00
2023-04-13T03:32:35.871Z,100.00
2023-04-13T03:35:03.696Z,100.00
2023-04-13T03:37:31.340Z,100.00
2023-04-13T03:40:00.791Z,100.00
2023-04-13T03:42:28.355Z,100.00
2023-04-13T03:44:57.622Z,100.00
2023-04-13T03:47:25.456Z,100.00
2023-04-13T03:49:53.072Z,100.00
2023-04-13T03:52:20.909Z,100.00
2023-04-13T03:54:48.582Z,100.00
2023-04-13T03:57:23.769Z,100.00
2023-04-13T03:59:51.459Z,100.00
2023-04-13T04:02:20.928Z,100.00
2023-04-13T04:04:48.966Z,97.22
2023-04-13T04:07:17.038Z,99.86
2023-04-13T04:09:44.923Z,100.00
2023-04-13T04:12:14.653Z,100.00
2023-04-13T04:14:44.904Z,98.81
2023-04-13T04:17:14.147Z,100.00
2023-04-13T04:19:43.359Z,95.26
2023-04-13T04:22:12.310Z,94.74
2023-04-13T04:24:39.957Z,88.83
2023-04-13T04:27:07.785Z,87.22
2023-04-13T04:29:35.602Z,98.41
2023-04-13T04:32:04.529Z,94.27
2023-04-13T04:34:32.314Z,89.86
2023-04-13T04:37:03.531Z,86.30
2023-04-13T04:39:33.591Z,89.35
2023-04-13T04:42:01.309Z,100.00
2023-04-13T04:44:29.230Z,100.00
2023-04-13T04:46:57.532Z,100.00
2023-04-13T04:49:25.498Z,100.00
2023-04-13T04:51:53.082Z,100.00
2023-04-13T04:54:22.122Z,100.00
2023-04-13T04:56:50.524Z,100.00
2023-04-13T04:59:18.229Z,100.00
2023-04-13T05:01:46.466Z,100.00
2023-04-13T05:04:14.232Z,100.00
2023-04-13T05:06:41.851Z,100.00
2023-04-13T05:09:09.526Z,100.00
2023-04-13T05:11:40.907Z,100.00
2023-04-13T05:14:08.624Z,100.00
2023-04-13T05:16:36.314Z,100.00
2023-04-13T05:19:04.023Z,100.00
2023-04-13T05:21:34.393Z,100.00
2023-04-13T05:24:02.122Z,100.00
2023-04-13T05:26:30.182Z,100.00
2023-04-13T05:28:59.400Z,100.00
2023-04-13T05:31:27.251Z,100.00
2023-04-13T05:33:54.981Z,100.00
2023-04-13T05:36:22.631Z,100.00
2023-04-13T05:38:50.277Z,100.00
2023-04-13T05:41:17.891Z,100.00
2023-04-13T05:43:45.540Z,100.00
2023-04-13T05:46:20.255Z,100.00
2023-04-13T05:48:48.086Z,100.00
2023-04-13T05:51:15.749Z,100.00
2023-04-13T05:53:43.395Z,100.00
2023-04-13T05:56:10.969Z,100.00
2023-04-13T05:58:38.724Z,100.00
2023-04-13T06:01:07.075Z,100.00
2023-04-13T06:03:37.209Z,100.00
2023-04-13T06:06:05.806Z,100.00
2023-04-13T06:08:33.391Z,100.00
2023-04-13T06:11:01.240Z,100.00
2023-04-13T06:13:28.814Z,100.00
2023-04-13T06:15:57.318Z,100.00
2023-04-13T06:18:25.279Z,100.00
2023-04-13T06:20:54.567Z,100.00
2023-04-13T06:23:22.213Z,100.00
2023-04-13T06:25:51.699Z,100.00
2023-04-13T06:28:19.610Z,100.00
2023-04-13T06:30:47.173Z,100.00
2023-04-13T06:33:14.834Z,100.00
2023-04-13T06:35:42.420Z,100.00
2023-04-13T06:38:11.356Z,100.00
2023-04-13T06:40:38.945Z,100.00
2023-04-13T06:43:13.330Z,100.00
2023-04-13T06:45:48.218Z,100.00
2023-04-13T06:48:15.817Z,100.00
2023-04-13T06:50:43.356Z,100.00
2023-04-13T06:53:12.373Z,100.00
2023-04-13T06:55:40.035Z,100.00
2023-04-13T06:58:07.986Z,100.00
2023-04-13T07:00:38.641Z,100.00
2023-04-13T07:03:07.454Z,100.00
2023-04-13T07:05:35.190Z,100.00
2023-04-13T07:08:02.852Z,100.00
2023-04-13T07:10:31.826Z,100.00
2023-04-13T07:12:59.549Z,100.00
2023-04-13T07:15:29.575Z,100.00
2023-04-13T07:17:57.485Z,100.00
2023-04-13T07:20:25.146Z,100.00
2023-04-13T07:22:52.776Z,100.00
2023-04-13T07:25:20.375Z,100.00
2023-04-13T07:27:49.301Z,100.00
2023-04-13T07:30:17.754Z,81.76
2023-04-13T07:32:45.566Z,91.56
2023-04-13T07:35:13.226Z,85.59
2023-04-13T07:37:40.797Z,92.63
2023-04-13T07:40:10.354Z,100.00
2023-04-13T07:42:38.658Z,100.00
2023-04-13T07:45:08.830Z,100.00
2023-04-13T07:47:36.639Z,93.43
2023-04-13T07:50:05.526Z,100.00
2023-04-13T07:52:33.431Z,100.00
2023-04-13T07:55:02.381Z,100.00
2023-04-13T07:57:29.971Z,100.00
2023-04-13T07:59:57.630Z,93.57
2023-04-13T08:02:26.699Z,99.56
2023-04-13T08:04:54.571Z,100.00
2023-04-13T08:07:22.316Z,100.00
2023-04-13T08:09:49.937Z,100.00
2023-04-13T08:12:17.763Z,100.00
2023-04-13T08:14:45.428Z,100.00
2023-04-13T08:17:13.284Z,100.00
2023-04-13T08:19:44.292Z,100.00
2023-04-13T08:22:11.825Z,100.00
2023-04-13T08:24:39.385Z,100.00
2023-04-13T08:27:07.248Z,100.00
2023-04-13T08:29:34.828Z,100.00
2023-04-13T08:32:02.441Z,100.00
2023-04-13T08:34:31.646Z,100.00
2023-04-13T08:37:00.762Z,100.00
2023-04-13T08:39:28.583Z,100.00
2023-04-13T08:41:56.751Z,100.00
2023-04-13T08:44:25.055Z,100.00
2023-04-13T08:46:53.466Z,100.00
2023-04-13T08:49:21.192Z,100.00
2023-04-13T08:51:50.559Z,92.65
2023-04-13T08:54:22.207Z,100.00
2023-04-13T08:56:55.282Z,100.00
2023-04-13T08:59:27.811Z,100.00
2023-04-13T09:01:58.713Z,100.00
2023-04-13T09:04:36.257Z,100.00
2023-04-13T09:07:05.058Z,100.00
2023-04-13T09:09:38.663Z,100.00
2023-04-13T09:12:06.328Z,100.00
2023-04-13T09:14:35.381Z,100.00
2023-04-13T09:17:04.626Z,100.00
2023-04-13T09:19:35.198Z,100.00
2023-04-13T09:22:12.512Z,100.00
2023-04-13T09:24:42.646Z,100.00
2023-04-13T09:27:18.870Z,100.00
2023-04-13T09:29:51.609Z,100.00
2023-04-13T09:32:20.863Z,100.00
2023-04-13T09:35:00.347Z,100.00
2023-04-13T09:37:27.895Z,100.00
2023-04-13T09:40:07.523Z,100.00
2023-04-13T09:42:38.017Z,100.00
2023-04-13T09:45:07.171Z,100.00
2023-04-13T09:47:35.734Z,100.00
2023-04-13T09:50:03.888Z,100.00
2023-04-13T09:52:31.527Z,100.00
2023-04-13T09:55:00.626Z,100.00
2023-04-13T09:57:30.759Z,100.00
2023-04-13T09:59:59.702Z,100.00
2023-04-13T10:02:28.516Z,100.00
2023-04-13T10:04:57.560Z,100.00
2023-04-13T10:07:25.393Z,100.00
2023-04-13T10:09:53.296Z,100.00
2023-04-13T10:12:27.628Z,100.00
2023-04-13T10:15:03.861Z,100.00
2023-04-13T10:17:48.677Z,100.00
2023-04-13T10:20:18.252Z,100.00
2023-04-13T10:22:47.426Z,100.00
2023-04-13T10:25:31.430Z,100.00
2023-04-13T10:28:02.118Z,100.00
2023-04-13T10:30:29.927Z,100.00
2023-04-13T10:33:09.065Z,100.00
2023-04-13T10:35:38.215Z,100.00
2023-04-13T10:38:06.618Z,100.00
2023-04-13T10:40:44.388Z,100.00
2023-04-13T10:43:24.305Z,100.00
2023-04-13T10:46:18.602Z,100.00
2023-04-13T10:48:54.507Z,100.00
2023-04-13T10:51:22.149Z,100.00
2023-04-13T10:53:50.238Z,100.00
2023-04-13T10:56:18.879Z,100.00
2023-04-13T10:58:54.409Z,100.00
2023-04-13T11:01:23.149Z,100.00
2023-04-13T11:04:03.133Z,100.00
2023-04-13T11:06:35.872Z,100.00
2023-04-13T11:09:04.282Z,100.00
2023-04-13T11:11:32.750Z,100.00
2023-04-13T11:14:01.759Z,100.00
2023-04-13T11:16:29.547Z,100.00
2023-04-13T11:19:06.109Z,100.00
2023-04-13T11:21:33.858Z,100.00
2023-04-13T11:24:01.445Z,100.00
2023-04-13T11:26:32.458Z,100.00
2023-04-13T11:29:02.535Z,100.00
2023-04-13T11:31:37.518Z,100.00
2023-04-13T11:34:07.273Z,100.00
2023-04-13T11:36:35.760Z,100.00
2023-04-13T11:39:03.615Z,100.00
2023-04-13T11:41:31.239Z,100.00
2023-04-13T11:44:01.919Z,100.00
2023-04-13T11:46:29.585Z,100.00
2023-04-13T11:48:59.249Z,100.00
2023-04-13T11:51:27.595Z,100.00
2023-04-13T11:53:55.896Z,100.00
2023-04-13T11:56:23.633Z,100.00
2023-04-13T11:58:51.902Z,100.00
2023-04-13T12:01:26.624Z,100.00
2023-04-13T12:04:12.877Z,100.00
2023-04-13T12:06:46.778Z,100.00
2023-04-13T12:09:18.087Z,100.00
2023-04-13T12:11:50.543Z,100.00
2023-04-13T12:14:47.093Z,100.00
2023-04-13T12:17:34.682Z,100.00
2023-04-13T12:20:04.008Z,100.00
2023-04-13T12:22:51.469Z,100.00
2023-04-13T12:25:25.405Z,100.00
2023-04-13T12:27:53.753Z,100.00
2023-04-13T12:30:23.300Z,100.00
2023-04-13T12:32:55.620Z,100.00
2023-04-13T12:35:23.694Z,100.00
2023-04-13T12:37:51.376Z,100.00
2023-04-13T12:40:19.065Z,100.00
2023-04-13T12:42:48.016Z,100.00
2023-04-13T12:45:16.427Z,100.00
2023-04-13T12:47:47.127Z,100.00
2023-04-13T12:50:18.537Z,100.00
2023-04-13T12:52:46.129Z,100.00
2023-04-13T12:55:13.774Z,100.00
2023-04-13T12:57:41.368Z,100.00
2023-04-13T13:00:09.997Z,98.31
2023-04-13T13:02:38.304Z,100.00
2023-04-13T13:05:07.206Z,100.00
2023-04-13T13:07:38.752Z,100.00
2023-04-13T13:10:22.098Z,100.00
2023-04-13T13:12:56.156Z,100.00
2023-04-13T13:15:23.779Z,100.00
2023-04-13T13:17:51.348Z,96.05
2023-04-13T13:20:18.933Z,100.00
2023-04-13T13:22:47.997Z,100.00
2023-04-13T13:25:15.627Z,100.00
2023-04-13T13:28:10.289Z,93.70
2023-04-13T13:30:31.055Z,92.34
2023-04-13T13:33:00.057Z,90.62
2023-04-13T13:35:27.773Z,100.00
2023-04-13T13:37:57.114Z,100.00
2023-04-13T13:40:24.893Z,100.00
2023-04-13T13:42:53.108Z,100.00
2023-04-13T13:45:21.486Z,100.00
2023-04-13T13:47:53.796Z,100.00
2023-04-13T13:50:21.978Z,94.84
2023-04-13T13:53:02.461Z,92.48
2023-04-13T13:55:32.494Z,84.10
2023-04-13T13:58:02.404Z,81.19
2023-04-13T14:00:30.502Z,77.84
2023-04-13T14:03:00.271Z,91.48
2023-04-13T14:05:28.267Z,78.33
2023-04-13T14:07:55.830Z,77.95
2023-04-13T14:10:23.445Z,77.98
2023-04-13T14:12:52.425Z,71.89
2023-04-13T14:15:20.275Z,77.19
2023-04-13T14:17:55.875Z,68.67
2023-04-13T14:20:36.438Z,63.55
2023-04-13T14:23:06.434Z,57.63
2023-04-13T14:25:34.170Z,63.66
2023-04-13T14:28:03.773Z,69.15
2023-04-13T14:30:33.531Z,69.76
2023-04-13T14:33:01.284Z,61.64
2023-04-13T14:35:29.265Z,63.17
2023-04-13T14:37:57.055Z,62.93
2023-04-13T14:40:25.750Z,61.73
2023-04-13T14:42:53.923Z,63.77
2023-04-13T14:45:25.267Z,59.86
2023-04-13T14:47:53.036Z,64.70
2023-04-13T14:50:22.147Z,67.68
2023-04-13T14:52:49.804Z,66.94
2023-04-13T14:55:17.646Z,70.09
2023-04-13T14:57:45.284Z,65.38
2023-04-13T15:00:14.069Z,58.15
2023-04-13T15:02:43.303Z,57.44
2023-04-13T15:05:12.610Z,54.61
2023-04-13T15:07:40.257Z,47.45
2023-04-13T15:10:11.879Z,48.26
2023-04-13T15:12:41.144Z,70.39
2023-04-13T15:15:10.052Z,99.39
2023-04-13T15:17:37.660Z,100.00
2023-04-13T15:20:09.040Z,100.00
2023-04-13T15:22:36.622Z,100.00
2023-04-13T15:25:05.494Z,100.00
2023-04-13T15:27:33.266Z,100.00
2023-04-13T15:30:01.025Z,100.00
2023-04-13T15:32:29.398Z,100.00
2023-04-13T15:34:57.114Z,100.00
2023-04-13T15:37:26.263Z,100.00
2023-04-13T15:39:54.687Z,100.00
2023-04-13T15:42:22.370Z,100.00
2023-04-13T15:44:50.206Z,100.00
2023-04-13T15:47:17.893Z,100.00
2023-04-13T15:49:45.468Z,100.00
2023-04-13T15:52:14.077Z,100.00
2023-04-13T15:54:43.217Z,100.00
2023-04-13T15:57:11.005Z,100.00
2023-04-13T15:59:38.635Z,100.00
2023-04-13T16:02:07.545Z,100.00
2023-04-13T16:04:35.765Z,100.00
2023-04-13T16:07:12.866Z,100.00
2023-04-13T16:09:44.619Z,100.00
2023-04-13T16:12:12.719Z,100.00
2023-04-13T16:14:40.486Z,100.00
2023-04-13T16:17:08.718Z,100.00
2023-04-13T16:19:37.590Z,100.00
2023-04-13T16:22:05.972Z,100.00
2023-04-13T16:24:34.549Z,100.00
2023-04-13T16:27:05.210Z,100.00
2023-04-13T16:29:33.073Z,100.00
2023-04-13T16:32:00.930Z,100.00
2023-04-13T16:34:29.623Z,100.00
2023-04-13T16:36:57.286Z,100.00
2023-04-13T16:39:24.953Z,100.00
2023-04-13T16:41:52.632Z,100.00
2023-04-13T16:44:21.675Z,100.00
2023-04-13T16:46:51.682Z,100.00
2023-04-13T16:49:21.791Z,100.00
2023-04-13T16:51:49.741Z,100.00
2023-04-13T16:54:20.275Z,100.00
2023-04-13T16:56:47.881Z,100.00
2023-04-13T16:59:15.452Z,100.00
2023-04-13T17:01:44.571Z,100.00
2023-04-13T17:04:12.301Z,100.00
2023-04-13T17:06:40.047Z,100.00
2023-04-13T17:09:07.932Z,100.00
2023-04-13T17:11:35.654Z,100.00
2023-04-13T17:14:03.259Z,100.00
2023-04-13T17:16:31.147Z,100.00
2023-04-13T17:19:00.860Z,100.00
2023-04-13T17:21:28.874Z,100.00
2023-04-13T17:23:56.586Z,100.00
2023-04-13T17:26:24.163Z,100.00
2023-04-13T17:28:51.843Z,100.00
2023-04-13T17:31:19.697Z,100.00
2023-04-13T17:33:49.467Z,98.81
2023-04-13T17:36:22.096Z,99.10
2023-04-13T17:38:49.721Z,98.27
2023-04-13T17:41:17.527Z,100.00
2023-04-13T17:43:45.152Z,100.00
2023-04-13T17:46:12.791Z,100.00
2023-04-13T17:48:40.429Z,99.80
2023-04-13T17:51:11.051Z,97.23
2023-04-13T17:53:40.368Z,94.47
2023-04-13T17:56:14.401Z,95.68
2023-04-13T17:58:42.147Z,100.00
2023-04-13T18:01:11.218Z,100.00
2023-04-13T18:03:39.100Z,95.70
2023-04-13T18:06:07.259Z,100.00
2023-04-13T18:08:34.903Z,100.00
2023-04-13T18:11:04.014Z,99.91
2023-04-13T18:13:31.746Z,96.54
2023-04-13T18:16:00.098Z,91.83
2023-04-13T18:18:27.744Z,84.27
2023-04-13T18:20:55.403Z,82.89
2023-04-13T18:23:24.100Z,84.88
2023-04-13T18:25:52.317Z,79.97
2023-04-13T18:28:21.464Z,77.62
2023-04-13T18:30:49.102Z,74.95
2023-04-13T18:33:17.023Z,78.95
2023-04-13T18:35:46.408Z,74.39
2023-04-13T18:38:14.029Z,71.05
2023-04-13T18:40:41.770Z,71.84
2023-04-13T18:43:10.350Z,72.21
2023-04-13T18:45:39.518Z,83.80
2023-04-13T18:48:07.172Z,100.00
2023-04-13T18:50:35.679Z,100.00
2023-04-13T18:53:03.770Z,100.00
2023-04-13T18:55:31.706Z,100.00
2023-04-13T18:57:59.371Z,100.00
2023-04-13T19:00:26.970Z,100.00
2023-04-13T19:02:56.312Z,100.00
2023-04-13T19:05:24.388Z,100.00
2023-04-13T19:07:56.714Z,100.00
2023-04-13T19:10:26.619Z,100.00
2023-04-13T19:12:55.275Z,100.00
2023-04-13T19:15:23.354Z,100.00
2023-04-13T19:17:51.264Z,100.00
2023-04-13T19:20:23.355Z,100.00
2023-04-13T19:22:52.439Z,100.00
2023-04-13T19:25:20.312Z,100.00
2023-04-13T19:27:49.223Z,100.00
2023-04-13T19:30:18.050Z,100.00
2023-04-13T19:32:47.804Z,100.00
2023-04-13T19:35:15.688Z,100.00
2023-04-13T19:37:46.088Z,100.00
2023-04-13T19:40:14.460Z,100.00
2023-04-13T19:42:43.357Z,100.00
2023-04-13T19:45:13.321Z,100.00
2023-04-13T19:47:41.186Z,100.00
2023-04-13T19:50:11.595Z,100.00
2023-04-13T19:52:40.754Z,100.00
2023-04-13T19:55:11.178Z,100.00
2023-04-13T19:57:39.765Z,100.00
2023-04-13T20:00:09.972Z,100.00
2023-04-13T20:02:37.756Z,100.00
2023-04-13T20:05:06.382Z,100.00
2023-04-13T20:07:34.214Z,100.00
2023-04-13T20:10:02.140Z,100.00
2023-04-13T20:12:33.460Z,100.00
2023-04-13T20:15:01.247Z,100.00
2023-04-13T20:17:28.980Z,100.00
2023-04-13T20:19:57.077Z,100.00
2023-04-13T20:22:24.853Z,100.00
2023-04-13T20:24:52.535Z,100.00
2023-04-13T20:27:20.458Z,100.00
2023-04-13T20:29:51.381Z,100.00
2023-04-13T20:32:20.446Z,100.00
2023-04-13T20:34:48.275Z,100.00
2023-04-13T20:37:17.246Z,100.00
2023-04-13T20:39:45.257Z,100.00
2023-04-13T20:42:12.853Z,100.00
2023-04-13T20:44:40.424Z,100.00
2023-04-13T20:47:09.412Z,100.00
2023-04-13T20:49:39.076Z,100.00
2023-04-13T20:52:06.728Z,100.00
2023-04-13T20:54:34.375Z,100.00
2023-04-13T20:57:02.088Z,100.00
2023-04-13T20:59:29.760Z,100.00
2023-04-13T21:01:58.840Z,100.00
2023-04-13T21:04:29.718Z,100.00
2023-04-13T21:06:58.516Z,100.00
2023-04-13T21:09:26.844Z,100.00
2023-04-13T21:11:55.104Z,100.00
2023-04-13T21:14:23.005Z,100.00
2023-04-13T21:16:50.902Z,100.00
2023-04-13T21:19:18.889Z,100.00
2023-04-13T21:21:49.116Z,100.00
2023-04-13T21:24:17.311Z,100.00
2023-04-13T21:26:45.009Z,100.00
2023-04-13T21:29:15.966Z,100.00
2023-04-13T21:31:43.574Z,100.00
2023-04-13T21:34:11.356Z,100.00
2023-04-13T21:39:12.918Z,100.00
2023-04-13T21:41:40.940Z,100.00
2023-04-13T21:44:16.139Z,100.00
2023-04-13T21:46:53.992Z,100.00
2023-04-13T21:49:21.642Z,100.00
2023-04-13T21:51:49.260Z,100.00
2023-04-13T21:54:18.206Z,100.00
2023-04-13T21:56:45.888Z,100.00
2023-04-13T21:59:13.478Z,100.00
2023-04-13T22:01:41.670Z,100.00
2023-04-13T22:04:09.705Z,100.00
2023-04-13T22:06:39.736Z,100.00
2023-04-13T22:09:07.355Z,100.00
2023-04-13T22:11:36.398Z,100.00
2023-04-13T22:14:04.085Z,100.00
2023-04-13T22:16:31.958Z,100.00
2023-04-13T22:18:59.788Z,100.00
2023-04-13T22:21:27.555Z,100.00
2023-04-13T22:23:55.223Z,100.00
2023-04-13T22:26:22.911Z,100.00
2023-04-13T22:28:52.055Z,100.00
2023-04-13T22:31:19.987Z,100.00
2023-04-13T22:33:47.953Z,100.00
2023-04-13T22:36:17.087Z,100.00
2023-04-13T22:38:44.652Z,100.00
2023-04-13T22:41:13.532Z,100.00
2023-04-13T22:43:41.379Z,100.00
2023-04-13T22:46:10.848Z,100.00
2023-04-13T22:48:38.821Z,100.00
2023-04-13T22:51:06.458Z,100.00
2023-04-13T22:53:34.275Z,100.00
2023-04-13T22:56:01.828Z,100.00
2023-04-13T22:58:29.397Z,100.00
2023-04-13T23:00:56.998Z,100.00
2023-04-13T23:03:26.222Z,100.00
2023-04-13T23:05:54.196Z,100.00
2023-04-13T23:08:21.796Z,100.00
2023-04-13T23:10:49.421Z,100.00
2023-04-13T23:13:17.011Z,100.00
2023-04-13T23:15:44.640Z,100.00
2023-04-13T23:18:12.320Z,100.00
2023-04-13T23:20:41.268Z,100.00
2023-04-13T23:23:09.131Z,100.00
2023-04-13T23:25:36.779Z,100.00
2023-04-13T23:28:05.800Z,100.00
2023-04-13T23:30:33.755Z,100.00
2023-04-13T23:33:01.445Z,100.00
2023-04-13T23:35:30.060Z,100.00
2023-04-13T23:37:59.054Z,100.00
2023-04-13T23:40:26.730Z,100.00
2023-04-13T23:42:54.470Z,100.00
2023-04-13T23:45:22.147Z,100.00
2023-04-13T23:47:49.841Z,100.00
2023-04-13T23:50:17.742Z,100.00
2023-04-13T23:52:45.375Z,100.00
2023-04-13T23:55:14.555Z,100.00
2023-04-13T23:57:42.194Z,100.00
