createdAt,value
2016-05-07T00:00:23.671Z,1005.38
2016-05-07T00:01:23.658Z,1005.38
2016-05-07T00:02:23.645Z,1005.39
2016-05-07T00:03:23.632Z,1005.4
2016-05-07T00:04:23.603Z,1005.41
2016-05-07T00:05:23.590Z,1005.4
2016-05-07T00:06:23.578Z,1005.41
2016-05-07T00:07:23.550Z,1005.41
2016-05-07T00:08:23.552Z,1005.39
2016-05-07T00:09:23.523Z,1005.35
2016-05-07T00:10:23.510Z,1005.38
2016-05-07T00:11:23.482Z,1005.38
2016-05-07T00:12:23.469Z,1005.35
2016-05-07T00:13:23.440Z,1005.36
2016-05-07T00:14:23.428Z,1005.33
2016-05-07T00:15:23.430Z,1005.37
2016-05-07T00:16:23.401Z,1005.34
2016-05-07T00:17:23.388Z,1005.32
2016-05-07T00:18:23.360Z,1005.3
2016-05-07T00:19:23.347Z,1005.31
2016-05-07T00:20:23.319Z,1005.27
2016-05-07T00:21:23.305Z,1005.22
2016-05-07T00:22:23.293Z,1005.22
2016-05-07T00:23:23.279Z,1005.2
2016-05-07T00:24:23.251Z,1005.17
2016-05-07T00:25:23.238Z,1005.15
2016-05-07T00:26:23.226Z,1005.14
2016-05-07T00:27:23.524Z,1005.11
2016-05-07T00:28:23.184Z,1005.11
2016-05-07T00:29:23.170Z,1005.09
2016-05-07T00:30:23.158Z,1005.05
2016-05-07T00:31:23.129Z,1005.08
2016-05-07T00:32:23.117Z,1005.08
2016-05-07T00:33:23.087Z,1005.06
2016-05-07T00:34:23.075Z,1005.06
2016-05-07T00:35:23.062Z,1005.06
2016-05-07T00:36:23.033Z,1005
2016-05-07T00:37:23.021Z,1004.94
2016-05-07T00:38:23.008Z,1004.94
2016-05-07T00:39:22.995Z,1004.89
2016-05-07T00:40:22.964Z,1004.91
2016-05-07T00:41:22.950Z,1004.94
2016-05-07T00:42:22.922Z,1004.96
2016-05-07T00:43:22.908Z,1004.93
2016-05-07T00:44:22.896Z,1004.92
2016-05-07T00:45:22.867Z,1004.9
2016-05-07T00:46:22.855Z,1004.87
2016-05-07T00:47:22.841Z,1004.88
2016-05-07T00:48:22.828Z,1004.86
2016-05-07T00:49:22.800Z,1004.84
2016-05-07T00:50:22.787Z,1004.82
2016-05-07T00:51:22.774Z,1004.82
2016-05-07T00:52:22.746Z,1004.86
2016-05-07T00:53:22.732Z,1004.8
2016-05-07T00:54:22.719Z,1004.83
2016-05-07T00:55:22.707Z,1004.77
2016-05-07T00:56:22.679Z,1004.7
2016-05-07T00:57:22.666Z,1004.72
2016-05-07T00:58:22.636Z,1004.71
2016-05-07T00:59:22.624Z,1004.79
2016-05-07T01:00:22.610Z,1004.8
2016-05-07T01:01:22.582Z,1004.84
2016-05-07T01:02:22.569Z,1004.81
2016-05-07T01:03:22.556Z,1004.82
2016-05-07T01:04:22.543Z,1004.81
2016-05-07T01:05:22.515Z,1004.81
2016-05-07T01:06:22.502Z,1004.79
2016-05-07T01:07:22.489Z,1004.77
2016-05-07T01:08:22.476Z,1004.75
2016-05-07T01:09:22.447Z,1004.74
2016-05-07T01:10:22.434Z,1004.75
2016-05-07T01:11:22.406Z,1004.71
2016-05-07T01:12:22.393Z,1004.69
2016-05-07T01:13:22.380Z,1004.62
2016-05-07T01:14:22.367Z,1004.65
2016-05-07T01:15:22.355Z,1004.68
2016-05-07T01:16:22.325Z,1004.62
2016-05-07T01:17:22.313Z,1004.62
2016-05-07T01:18:22.300Z,1004.58
2016-05-07T01:19:22.271Z,1004.52
2016-05-07T01:20:22.258Z,1004.52
2016-05-07T01:21:22.245Z,1004.48
2016-05-07T01:22:22.217Z,1004.48
2016-05-07T01:23:22.204Z,1004.43
2016-05-07T01:24:22.175Z,1004.44
2016-05-07T01:25:22.162Z,1004.47
2016-05-07T01:26:22.150Z,1004.44
2016-05-07T01:27:22.182Z,1004.39
2016-05-07T01:28:22.108Z,1004.33
2016-05-07T01:29:22.096Z,1004.36
2016-05-07T01:30:22.066Z,1004.34
2016-05-07T01:31:22.053Z,1004.26
2016-05-07T01:32:22.041Z,1004.24
2016-05-07T01:33:22.028Z,1004.21
2016-05-07T01:34:21.999Z,1004.18
2016-05-07T01:35:21.987Z,1004.1
2016-05-07T01:36:21.957Z,1004.16
2016-05-07T01:37:21.945Z,1004.06
2016-05-07T01:38:21.931Z,1004.08
2016-05-07T01:39:21.919Z,1004.12
2016-05-07T01:40:21.890Z,1004.05
2016-05-07T01:41:21.886Z,1004.05
2016-05-07T01:42:23.002Z,1003.97
2016-05-07T01:43:21.848Z,1003.95
2016-05-07T01:44:21.832Z,1003.97
2016-05-07T01:45:21.819Z,1003.89
2016-05-07T01:46:21.790Z,1003.92
2016-05-07T01:47:21.856Z,1003.89
2016-05-07T01:48:21.749Z,1003.89
2016-05-07T01:49:21.736Z,1003.84
2016-05-07T01:50:21.706Z,1003.87
2016-05-07T01:51:21.695Z,1003.85
2016-05-07T01:52:21.697Z,1003.83
2016-05-07T01:53:21.667Z,1003.87
2016-05-07T01:54:21.640Z,1003.83
2016-05-07T01:55:21.627Z,1003.86
2016-05-07T01:56:21.598Z,1003.79
2016-05-07T01:57:22.148Z,1003.82
2016-05-07T01:58:21.572Z,1003.78
2016-05-07T01:59:21.559Z,1003.82
2016-05-07T02:00:21.531Z,1003.82
2016-05-07T02:01:21.518Z,1003.75
2016-05-07T02:02:21.505Z,1003.74
2016-05-07T02:03:21.477Z,1003.71
2016-05-07T02:04:21.463Z,1003.68
2016-05-07T02:05:21.450Z,1003.65
2016-05-07T02:06:21.422Z,1003.65
2016-05-07T02:07:21.410Z,1003.62
2016-05-07T02:08:21.396Z,1003.59
2016-05-07T02:09:21.368Z,1003.56
2016-05-07T02:10:21.354Z,1003.59
2016-05-07T02:11:21.341Z,1003.57
2016-05-07T02:12:21.313Z,1003.62
2016-05-07T02:13:21.301Z,1003.56
2016-05-07T02:14:21.287Z,1003.6
2016-05-07T02:15:21.274Z,1003.58
2016-05-07T02:16:21.245Z,1003.57
2016-05-07T02:17:21.233Z,1003.57
2016-05-07T02:18:21.204Z,1003.49
2016-05-07T02:19:21.192Z,1003.47
2016-05-07T02:20:21.178Z,1003.46
2016-05-07T02:21:21.150Z,1003.41
2016-05-07T02:22:21.136Z,1003.38
2016-05-07T02:23:21.124Z,1003.4
2016-05-07T02:24:21.114Z,1003.4
2016-05-07T02:25:21.085Z,1003.44
2016-05-07T02:26:21.073Z,1003.4
2016-05-07T02:27:21.044Z,1003.38
2016-05-07T02:28:21.031Z,1003.36
2016-05-07T02:29:21.018Z,1003.36
2016-05-07T02:30:20.990Z,1003.32
2016-05-07T02:31:20.976Z,1003.3
2016-05-07T02:32:20.963Z,1003.29
2016-05-07T02:33:20.935Z,1003.28
2016-05-07T02:34:20.923Z,1003.27
2016-05-07T02:35:20.909Z,1003.27
2016-05-07T02:36:20.897Z,1003.25
2016-05-07T02:37:20.867Z,1003.24
2016-05-07T02:38:20.854Z,1003.2
2016-05-07T02:39:20.827Z,1003.26
2016-05-07T02:40:20.830Z,1003.26
2016-05-07T02:41:20.800Z,1003.23
2016-05-07T02:42:20.788Z,1003.24
2016-05-07T02:43:20.774Z,1003.21
2016-05-07T02:44:20.746Z,1003.17
2016-05-07T02:45:20.733Z,1003.21
2016-05-07T02:46:20.705Z,1003.18
2016-05-07T02:47:20.691Z,1003.16
2016-05-07T02:48:20.679Z,1003.18
2016-05-07T02:49:20.665Z,1003.14
2016-05-07T02:50:20.637Z,1003.13
2016-05-07T02:51:20.624Z,1003.13
2016-05-07T02:52:20.596Z,1003.08
2016-05-07T02:53:20.582Z,1003.12
2016-05-07T02:54:20.570Z,1003.08
2016-05-07T02:55:20.557Z,1003
2016-05-07T02:56:20.528Z,1003
2016-05-07T02:57:20.765Z,1002.95
2016-05-07T02:58:20.503Z,1002.92
2016-05-07T02:59:20.489Z,1002.87
2016-05-07T03:00:20.461Z,1002.84
2016-05-07T03:01:20.448Z,1002.81
2016-05-07T03:02:20.419Z,1002.75
2016-05-07T03:03:20.406Z,1002.72
2016-05-07T03:04:20.394Z,1002.71
2016-05-07T03:05:20.381Z,1002.63
2016-05-07T03:06:20.352Z,1002.63
2016-05-07T03:07:20.339Z,1002.63
2016-05-07T03:08:20.325Z,1002.63
2016-05-07T03:09:20.297Z,1002.63
2016-05-07T03:10:20.285Z,1002.63
2016-05-07T03:11:20.272Z,1002.62
2016-05-07T03:12:20.243Z,1002.66
2016-05-07T03:13:20.230Z,1002.6
2016-05-07T03:14:20.216Z,1002.61
2016-05-07T03:15:20.205Z,1002.59
2016-05-07T03:16:20.176Z,1002.52
2016-05-07T03:17:20.163Z,1002.49
2016-05-07T03:18:20.149Z,1002.5
2016-05-07T03:19:20.137Z,1002.52
2016-05-07T03:20:20.107Z,1002.51
2016-05-07T03:21:20.096Z,1002.53
2016-05-07T03:22:20.067Z,1002.52
2016-05-07T03:23:20.054Z,1002.5
2016-05-07T03:24:20.040Z,1002.47
2016-05-07T03:25:20.029Z,1002.46
2016-05-07T03:26:19.999Z,1002.45
2016-05-07T03:27:19.987Z,1002.41
2016-05-07T03:28:19.973Z,1002.36
2016-05-07T03:29:19.945Z,1002.34
2016-05-07T03:30:19.931Z,1002.31
2016-05-07T03:31:19.920Z,1002.35
2016-05-07T03:32:19.906Z,1002.33
2016-05-07T03:33:19.878Z,1002.28
2016-05-07T03:34:19.864Z,1002.26
2016-05-07T03:35:19.853Z,1002.22
2016-05-07T03:36:19.823Z,1002.19
2016-05-07T03:37:19.811Z,1002.14
2016-05-07T03:38:19.797Z,1002.1
2016-05-07T03:39:19.784Z,1002.1
2016-05-07T03:40:19.755Z,1002.08
2016-05-07T03:41:19.744Z,1002.09
2016-05-07T03:42:19.730Z,1002.12
2016-05-07T03:43:19.701Z,1002.09
2016-05-07T03:44:19.688Z,1002.14
2016-05-07T03:45:19.660Z,1002.17
2016-05-07T03:46:19.647Z,1002.16
2016-05-07T03:47:19.635Z,1002.16
2016-05-07T03:48:19.621Z,1002.19
2016-05-07T03:49:19.593Z,1002.12
2016-05-07T03:50:19.580Z,1002.15
2016-05-07T03:51:19.566Z,1002.13
2016-05-07T03:52:19.538Z,1002.15
2016-05-07T03:53:19.525Z,1002.11
2016-05-07T03:54:19.512Z,1002.12
2016-05-07T03:55:19.499Z,1002.08
2016-05-07T03:56:19.470Z,1002.08
2016-05-07T03:57:19.474Z,1002.04
2016-05-07T03:58:19.445Z,1002.04
2016-05-07T03:59:19.417Z,1002.03
2016-05-07T04:00:19.403Z,1001.94
2016-05-07T04:01:19.390Z,1001.95
2016-05-07T04:02:19.378Z,1001.9
2016-05-07T04:03:19.348Z,1001.89
2016-05-07T04:04:19.336Z,1001.91
2016-05-07T04:05:19.323Z,1001.89
2016-05-07T04:06:19.295Z,1001.88
2016-05-07T04:07:19.281Z,1001.86
2016-05-07T04:08:19.253Z,1001.87
2016-05-07T04:09:19.256Z,1001.82
2016-05-07T04:10:19.227Z,1001.79
2016-05-07T04:11:19.214Z,1001.77
2016-05-07T04:12:19.186Z,1001.71
2016-05-07T04:13:19.172Z,1001.71
2016-05-07T04:14:19.160Z,1001.78
2016-05-07T04:15:19.147Z,1001.78
2016-05-07T04:16:19.118Z,1001.84
2016-05-07T04:17:19.105Z,1001.8
2016-05-07T04:18:19.093Z,1001.78
2016-05-07T04:19:19.064Z,1001.79
2016-05-07T04:20:19.051Z,1001.76
2016-05-07T04:21:19.038Z,1001.7
2016-05-07T04:22:19.024Z,1001.66
2016-05-07T04:23:18.996Z,1001.58
2016-05-07T04:24:18.984Z,1001.5
2016-05-07T04:25:18.971Z,1001.51
2016-05-07T04:26:18.942Z,1001.44
2016-05-07T04:27:18.929Z,1001.47
2016-05-07T04:28:18.916Z,1001.47
2016-05-07T04:29:18.887Z,1001.49
2016-05-07T04:30:18.875Z,1001.45
2016-05-07T04:31:18.862Z,1001.45
2016-05-07T04:32:18.833Z,1001.4
2016-05-07T04:33:18.820Z,1001.34
2016-05-07T04:34:18.807Z,1001.33
2016-05-07T04:35:18.794Z,1001.29
2016-05-07T04:36:18.767Z,1001.29
2016-05-07T04:37:18.753Z,1001.31
2016-05-07T04:38:18.739Z,1001.26
2016-05-07T04:39:18.728Z,1001.32
2016-05-07T04:40:18.698Z,1001.35
2016-05-07T04:41:18.685Z,1001.37
2016-05-07T04:42:18.688Z,1001.33
2016-05-07T04:43:18.645Z,1001.41
2016-05-07T04:44:18.631Z,1001.39
2016-05-07T04:45:18.618Z,1001.39
2016-05-07T04:46:18.589Z,1001.35
2016-05-07T04:47:18.577Z,1001.35
2016-05-07T04:48:18.564Z,1001.28
2016-05-07T04:49:18.551Z,1001.25
2016-05-07T04:50:18.522Z,1001.23
2016-05-07T04:51:18.510Z,1001.27
2016-05-07T04:52:18.496Z,1001.27
2016-05-07T04:53:18.468Z,1001.29
2016-05-07T04:54:18.454Z,1001.31
2016-05-07T04:55:18.426Z,1001.26
2016-05-07T04:56:18.413Z,1001.28
2016-05-07T04:57:19.182Z,1001.2
2016-05-07T04:58:18.387Z,1001.24
2016-05-07T04:59:18.359Z,1001.19
2016-05-07T05:00:18.346Z,1001.13
2016-05-07T05:01:18.334Z,1001.13
2016-05-07T05:02:18.320Z,1001.09
2016-05-07T05:03:18.307Z,1001.12
2016-05-07T05:04:18.278Z,1001.09
2016-05-07T05:05:18.266Z,1001.05
2016-05-07T05:06:18.253Z,1001.03
2016-05-07T05:07:18.224Z,1001.01
2016-05-07T05:08:18.195Z,1000.96
2016-05-07T05:09:18.198Z,1000.97
2016-05-07T05:10:18.170Z,1000.98
2016-05-07T05:11:18.157Z,1000.96
2016-05-07T05:12:18.144Z,1000.96
2016-05-07T05:13:18.116Z,1000.98
2016-05-07T05:14:18.102Z,1000.96
2016-05-07T05:15:18.074Z,1000.98
2016-05-07T05:16:18.077Z,1000.92
2016-05-07T05:17:18.048Z,1000.94
2016-05-07T05:18:18.035Z,1000.95
2016-05-07T05:19:18.022Z,1000.94
2016-05-07T05:20:17.994Z,1000.94
2016-05-07T05:21:17.980Z,1000.93
2016-05-07T05:22:17.969Z,1000.93
2016-05-07T05:23:17.939Z,1000.91
2016-05-07T05:24:17.926Z,1000.92
2016-05-07T05:25:17.898Z,1000.91
2016-05-07T05:26:17.885Z,1000.89
2016-05-07T05:27:17.949Z,1000.91
2016-05-07T05:28:17.859Z,1000.9
2016-05-07T05:29:17.830Z,1000.9
2016-05-07T05:30:17.818Z,1000.88
2016-05-07T05:31:17.804Z,1000.89
2016-05-07T05:32:17.792Z,1000.87
2016-05-07T05:33:17.763Z,1000.84
2016-05-07T05:34:17.750Z,1000.78
2016-05-07T05:35:17.721Z,1000.83
2016-05-07T05:36:17.709Z,1000.79
2016-05-07T05:37:17.695Z,1000.78
2016-05-07T05:38:17.683Z,1000.8
2016-05-07T05:39:17.654Z,1000.71
2016-05-07T05:40:17.641Z,1000.73
2016-05-07T05:41:17.629Z,1000.72
2016-05-07T05:42:18.006Z,1000.76
2016-05-07T05:43:17.586Z,1000.71
2016-05-07T05:44:17.575Z,1000.69
2016-05-07T05:45:17.561Z,1000.68
2016-05-07T05:46:17.533Z,1000.68
2016-05-07T05:47:17.519Z,1000.7
2016-05-07T05:48:17.506Z,1000.7
2016-05-07T05:49:17.494Z,1000.7
2016-05-07T05:50:17.465Z,1000.68
2016-05-07T05:51:17.452Z,1000.7
2016-05-07T05:52:17.439Z,1000.67
2016-05-07T05:53:17.411Z,1000.66
2016-05-07T05:54:17.397Z,1000.62
2016-05-07T05:55:17.369Z,1000.61
2016-05-07T05:56:17.357Z,1000.6
2016-05-07T05:57:17.343Z,1000.61
2016-05-07T05:58:17.346Z,1000.6
2016-05-07T05:59:17.318Z,1000.6
2016-05-07T06:00:17.289Z,1000.58
2016-05-07T06:01:17.276Z,1000.57
2016-05-07T06:02:17.263Z,1000.63
2016-05-07T06:03:17.234Z,1000.55
2016-05-07T06:04:17.221Z,1000.58
2016-05-07T06:05:17.209Z,1000.56
2016-05-07T06:06:17.212Z,1000.54
2016-05-07T06:07:17.167Z,1000.61
2016-05-07T06:08:17.154Z,1000.56
2016-05-07T06:09:17.142Z,1000.55
2016-05-07T06:10:17.113Z,1000.58
2016-05-07T06:11:17.100Z,1000.51
2016-05-07T06:12:17.070Z,1000.53
2016-05-07T06:13:17.058Z,1000.46
2016-05-07T06:14:17.045Z,1000.5
2016-05-07T06:15:17.017Z,1000.37
2016-05-07T06:16:17.004Z,1000.47
2016-05-07T06:17:16.991Z,1000.54
2016-05-07T06:18:16.978Z,1000.6
2016-05-07T06:19:16.965Z,1000.53
2016-05-07T06:20:16.937Z,1000.51
2016-05-07T06:21:16.924Z,1000.54
2016-05-07T06:22:16.911Z,1000.54
2016-05-07T06:23:16.897Z,1000.56
2016-05-07T06:24:17.603Z,1000.48
2016-05-07T06:25:16.856Z,1000.59
2016-05-07T06:26:16.843Z,1000.67
2016-05-07T06:27:17.143Z,1000.63
2016-05-07T06:28:16.802Z,1000.67
2016-05-07T06:29:16.788Z,1000.68
2016-05-07T06:30:16.760Z,1000.67
2016-05-07T06:31:16.746Z,1000.76
2016-05-07T06:32:16.718Z,1000.66
2016-05-07T06:33:16.707Z,1000.71
2016-05-07T06:34:16.693Z,1000.65
2016-05-07T06:35:16.679Z,1000.72
2016-05-07T06:36:16.652Z,1000.78
2016-05-07T06:37:16.638Z,1000.74
2016-05-07T06:38:16.626Z,1000.73
2016-05-07T06:39:16.597Z,1000.74
2016-05-07T06:40:16.584Z,1000.72
2016-05-07T06:41:16.571Z,1000.84
2016-05-07T06:42:16.714Z,1000.69
2016-05-07T06:43:16.529Z,1000.72
2016-05-07T06:44:16.516Z,1000.69
2016-05-07T06:45:16.488Z,1000.65
2016-05-07T06:46:16.475Z,1000.63
2016-05-07T06:47:16.447Z,1000.66
2016-05-07T06:48:16.434Z,1000.61
2016-05-07T06:49:16.420Z,1000.59
2016-05-07T06:50:16.408Z,1000.6
2016-05-07T06:51:16.380Z,1000.6
2016-05-07T06:52:16.350Z,1000.58
2016-05-07T06:53:16.338Z,1000.59
2016-05-07T06:54:16.325Z,1000.63
2016-05-07T06:55:16.311Z,1000.7
2016-05-07T06:56:16.283Z,1000.67
2016-05-07T06:57:16.270Z,1000.58
2016-05-07T06:58:16.242Z,1000.58
2016-05-07T06:59:16.229Z,1000.61
2016-05-07T07:00:16.215Z,1000.58
2016-05-07T07:01:16.202Z,1000.54
2016-05-07T07:02:16.174Z,1000.58
2016-05-07T07:03:16.146Z,1000.54
2016-05-07T07:04:16.133Z,1000.49
2016-05-07T07:05:16.120Z,1000.46
2016-05-07T07:06:16.107Z,1000.39
2016-05-07T07:07:16.078Z,1000.41
2016-05-07T07:08:16.066Z,1000.38
2016-05-07T07:09:16.037Z,1000.3
2016-05-07T07:10:16.023Z,1000.27
2016-05-07T07:11:16.012Z,1000.27
2016-05-07T07:12:16.061Z,1000.24
2016-05-07T07:13:15.970Z,1000.2
2016-05-07T07:14:15.941Z,1000.2
2016-05-07T07:15:15.928Z,1000.18
2016-05-07T07:16:15.914Z,1000.22
2016-05-07T07:17:15.887Z,1000.14
2016-05-07T07:18:15.874Z,1000.16
2016-05-07T07:19:15.861Z,1000.16
2016-05-07T07:20:15.847Z,1000.23
2016-05-07T07:21:15.819Z,1000.15
2016-05-07T07:22:15.806Z,1000.17
2016-05-07T07:23:15.778Z,1000.17
2016-05-07T07:24:15.765Z,1000.21
2016-05-07T07:25:15.736Z,1000.19
2016-05-07T07:26:15.724Z,1000.23
2016-05-07T07:27:15.710Z,1000.13
2016-05-07T07:28:15.697Z,1000.16
2016-05-07T07:29:15.668Z,1000.15
2016-05-07T07:30:15.656Z,1000.08
2016-05-07T07:31:15.628Z,1000.08
2016-05-07T07:32:15.615Z,999.97
2016-05-07T07:33:15.601Z,999.95
2016-05-07T07:34:15.588Z,1000
2016-05-07T07:35:15.560Z,999.94
2016-05-07T07:36:15.532Z,999.92
2016-05-07T07:37:15.519Z,1000.08
2016-05-07T07:38:15.506Z,999.93
2016-05-07T07:39:15.477Z,1000.01
2016-05-07T07:40:15.464Z,999.99
2016-05-07T07:41:15.451Z,999.97
2016-05-07T07:42:15.423Z,999.97
2016-05-07T07:43:15.410Z,999.94
2016-05-07T07:44:15.397Z,999.93
2016-05-07T07:45:15.384Z,1000.03
2016-05-07T07:46:15.355Z,1000
2016-05-07T07:47:15.342Z,999.91
2016-05-07T07:48:15.314Z,999.99
2016-05-07T07:49:15.301Z,999.97
2016-05-07T07:50:15.288Z,1000.01
2016-05-07T07:51:15.259Z,999.89
2016-05-07T07:52:15.261Z,999.91
2016-05-07T07:53:15.234Z,999.87
2016-05-07T07:54:15.205Z,999.92
2016-05-07T07:55:15.192Z,999.92
2016-05-07T07:56:15.164Z,999.93
2016-05-07T07:57:15.150Z,999.93
2016-05-07T07:58:15.138Z,999.93
2016-05-07T07:59:15.108Z,999.92
2016-05-07T08:00:15.096Z,999.94
2016-05-07T08:01:15.083Z,999.93
2016-05-07T08:02:15.071Z,999.9
2016-05-07T08:03:15.041Z,999.88
2016-05-07T08:04:15.029Z,999.83
2016-05-07T08:05:15.015Z,999.88
2016-05-07T08:06:14.988Z,999.86
2016-05-07T08:07:14.974Z,999.79
2016-05-07T08:08:14.946Z,999.85
2016-05-07T08:09:14.932Z,999.86
2016-05-07T08:10:14.920Z,999.86
2016-05-07T08:11:14.891Z,999.84
2016-05-07T08:12:14.878Z,999.8
2016-05-07T08:13:14.850Z,999.82
2016-05-07T08:14:14.837Z,999.85
2016-05-07T08:15:14.823Z,999.81
2016-05-07T08:16:14.812Z,999.79
2016-05-07T08:17:14.782Z,999.84
2016-05-07T08:18:14.769Z,999.72
2016-05-07T08:19:14.756Z,999.74
2016-05-07T08:20:14.728Z,999.69
2016-05-07T08:21:14.715Z,999.67
2016-05-07T08:22:14.687Z,999.7
2016-05-07T08:23:14.673Z,999.66
2016-05-07T08:24:14.660Z,999.63
2016-05-07T08:25:14.632Z,999.63
2016-05-07T08:26:14.620Z,999.62
2016-05-07T08:27:14.606Z,999.61
2016-05-07T08:28:14.577Z,999.54
2016-05-07T08:29:14.569Z,999.54
2016-05-07T08:30:14.599Z,999.62
2016-05-07T08:31:14.615Z,999.62
2016-05-07T08:32:14.644Z,999.59
2016-05-07T08:33:14.674Z,999.57
2016-05-07T08:34:14.685Z,999.56
2016-05-07T08:35:14.687Z,999.55
2016-05-07T08:36:14.691Z,999.5
2016-05-07T08:37:14.678Z,999.49
2016-05-07T08:38:14.679Z,999.49
2016-05-07T08:39:14.665Z,999.51
2016-05-07T08:40:14.658Z,999.48
2016-05-07T08:41:14.650Z,999.46
2016-05-07T08:42:15.988Z,999.41
2016-05-07T08:43:14.621Z,999.32
2016-05-07T08:44:14.597Z,999.35
2016-05-07T08:45:14.587Z,999.33
2016-05-07T08:46:14.576Z,999.27
2016-05-07T08:47:14.549Z,999.27
2016-05-07T08:48:14.537Z,999.22
2016-05-07T08:49:14.528Z,999.19
2016-05-07T08:50:14.499Z,999.21
2016-05-07T08:51:14.487Z,999.16
2016-05-07T08:52:14.475Z,999.17
2016-05-07T08:53:14.447Z,999.19
2016-05-07T08:54:14.434Z,999.15
2016-05-07T08:55:14.406Z,999.17
2016-05-07T08:56:14.394Z,999.1
2016-05-07T08:57:14.382Z,999.13
2016-05-07T08:58:14.369Z,999.06
2016-05-07T08:59:14.341Z,999.07
2016-05-07T09:00:14.327Z,999.07
2016-05-07T09:01:14.299Z,999.01
2016-05-07T09:02:14.302Z,999.05
2016-05-07T09:03:14.273Z,999.04
2016-05-07T09:04:14.245Z,998.96
2016-05-07T09:05:14.232Z,999.03
2016-05-07T09:06:14.219Z,999.1
2016-05-07T09:07:14.206Z,999
2016-05-07T09:08:14.177Z,999.05
2016-05-07T09:09:14.165Z,999.02
2016-05-07T09:10:14.136Z,999.03
2016-05-07T09:11:14.123Z,999
2016-05-07T09:12:14.126Z,998.97
2016-05-07T09:13:14.097Z,998.98
2016-05-07T09:14:14.069Z,998.93
2016-05-07T09:15:14.056Z,998.96
2016-05-07T09:16:14.027Z,998.88
2016-05-07T09:17:14.014Z,998.86
2016-05-07T09:18:14.001Z,998.91
2016-05-07T09:19:13.973Z,998.84
2016-05-07T09:20:13.960Z,998.85
2016-05-07T09:21:13.947Z,998.82
2016-05-07T09:22:13.933Z,998.79
2016-05-07T09:23:13.906Z,998.86
2016-05-07T09:24:13.892Z,998.89
2016-05-07T09:25:13.864Z,998.76
2016-05-07T09:26:13.851Z,998.71
2016-05-07T09:27:14.260Z,998.78
2016-05-07T09:28:13.825Z,998.87
2016-05-07T09:29:13.797Z,998.89
2016-05-07T09:30:13.783Z,998.87
2016-05-07T09:31:13.755Z,998.88
2016-05-07T09:32:13.741Z,998.77
2016-05-07T09:33:13.729Z,998.78
2016-05-07T09:34:13.700Z,998.82
2016-05-07T09:35:13.688Z,998.83
2016-05-07T09:36:13.675Z,998.82
2016-05-07T09:37:13.646Z,998.77
2016-05-07T09:38:13.633Z,998.71
2016-05-07T09:39:13.620Z,998.69
2016-05-07T09:40:13.607Z,998.74
2016-05-07T09:41:13.579Z,998.74
2016-05-07T09:42:13.566Z,998.77
2016-05-07T09:43:13.537Z,998.7
2016-05-07T09:44:13.540Z,998.72
2016-05-07T09:45:13.512Z,998.64
2016-05-07T09:46:13.499Z,998.66
2016-05-07T09:47:13.485Z,998.58
2016-05-07T09:48:13.457Z,998.56
2016-05-07T09:49:13.444Z,998.56
2016-05-07T09:50:13.415Z,998.5
2016-05-07T09:51:13.403Z,998.59
2016-05-07T09:52:13.374Z,998.5
2016-05-07T09:53:13.361Z,998.64
2016-05-07T09:54:13.348Z,998.54
2016-05-07T09:55:13.319Z,998.59
2016-05-07T09:56:13.307Z,998.46
2016-05-07T09:57:13.294Z,998.43
2016-05-07T09:58:13.265Z,998.54
2016-05-07T09:59:13.252Z,998.43
2016-05-07T10:00:13.239Z,998.4
2016-05-07T10:01:13.227Z,998.38
2016-05-07T10:02:13.198Z,998.42
2016-05-07T10:03:13.185Z,998.43
2016-05-07T10:04:13.172Z,998.37
2016-05-07T10:05:13.144Z,998.41
2016-05-07T10:06:13.130Z,998.3
2016-05-07T10:07:13.118Z,998.37
2016-05-07T10:08:13.089Z,998.23
2016-05-07T10:09:13.076Z,998.24
2016-05-07T10:10:13.047Z,998.24
2016-05-07T10:11:13.035Z,998.3
2016-05-07T10:12:13.037Z,998.17
2016-05-07T10:13:12.993Z,998.21
2016-05-07T10:14:12.980Z,998.2
2016-05-07T10:15:12.967Z,998.24
2016-05-07T10:16:12.938Z,998.22
2016-05-07T10:17:12.926Z,998.27
2016-05-07T10:18:12.913Z,998.22
2016-05-07T10:19:12.900Z,998.2
2016-05-07T10:20:12.871Z,998.04
2016-05-07T10:21:12.859Z,998.15
2016-05-07T10:22:12.845Z,998.19
2016-05-07T10:23:12.816Z,998.07
2016-05-07T10:24:12.803Z,998.07
2016-05-07T10:25:12.776Z,998.15
2016-05-07T10:26:12.762Z,998.21
2016-05-07T10:27:12.749Z,998.17
2016-05-07T10:28:12.732Z,998.1
2016-05-07T10:29:12.719Z,998.15
2016-05-07T10:30:12.689Z,998.08
2016-05-07T10:31:12.678Z,997.97
2016-05-07T10:32:12.648Z,998.09
2016-05-07T10:33:12.636Z,998.04
2016-05-07T10:34:12.622Z,998.03
2016-05-07T10:35:12.595Z,998.01
2016-05-07T10:36:12.581Z,997.92
2016-05-07T10:37:12.568Z,997.97
2016-05-07T10:38:12.556Z,997.9
2016-05-07T10:39:12.527Z,997.95
2016-05-07T10:40:12.513Z,997.96
2016-05-07T10:41:12.501Z,997.94
2016-05-07T10:42:12.472Z,997.93
2016-05-07T10:43:12.460Z,997.88
2016-05-07T10:44:12.430Z,997.89
2016-05-07T10:45:12.418Z,997.91
2016-05-07T10:46:12.390Z,997.82
2016-05-07T10:47:12.376Z,997.78
2016-05-07T10:48:12.363Z,997.83
2016-05-07T10:49:12.351Z,997.84
2016-05-07T10:50:12.322Z,997.79
2016-05-07T10:51:12.309Z,997.72
2016-05-07T10:52:12.296Z,997.75
2016-05-07T10:53:12.284Z,997.79
2016-05-07T10:54:12.254Z,997.71
2016-05-07T10:55:12.242Z,997.74
2016-05-07T10:56:12.228Z,997.72
2016-05-07T10:57:12.201Z,997.75
2016-05-07T10:58:12.187Z,997.69
2016-05-07T10:59:12.158Z,997.84
2016-05-07T11:00:12.146Z,997.57
2016-05-07T11:01:12.133Z,997.63
2016-05-07T11:02:12.103Z,997.69
2016-05-07T11:03:12.075Z,997.79
2016-05-07T11:04:12.064Z,997.66
2016-05-07T11:05:12.050Z,997.58
2016-05-07T11:06:12.036Z,997.7
2016-05-07T11:07:12.009Z,997.68
2016-05-07T11:08:11.995Z,997.67
2016-05-07T11:09:11.982Z,997.68
2016-05-07T11:10:11.969Z,997.78
2016-05-07T11:11:11.941Z,997.65
2016-05-07T11:12:11.928Z,997.55
2016-05-07T11:13:11.915Z,997.61
2016-05-07T11:14:11.886Z,997.53
2016-05-07T11:15:11.874Z,997.6
2016-05-07T11:16:11.845Z,997.62
2016-05-07T11:17:11.832Z,997.52
2016-05-07T11:18:11.819Z,997.52
2016-05-07T11:19:11.791Z,997.58
2016-05-07T11:20:11.777Z,997.51
2016-05-07T11:21:11.765Z,997.47
2016-05-07T11:22:11.751Z,997.4
2016-05-07T11:23:11.723Z,997.51
2016-05-07T11:24:11.710Z,997.43
2016-05-07T11:25:11.682Z,997.42
2016-05-07T11:26:11.668Z,997.43
2016-05-07T11:27:11.640Z,997.39
2016-05-07T11:28:11.628Z,997.39
2016-05-07T11:29:11.614Z,997.31
2016-05-07T11:30:11.601Z,997.33
2016-05-07T11:31:11.573Z,997.29
2016-05-07T11:32:11.559Z,997.25
2016-05-07T11:33:11.532Z,997.27
2016-05-07T11:34:11.519Z,997.24
2016-05-07T11:35:11.506Z,997.25
2016-05-07T11:36:11.477Z,997.14
2016-05-07T11:37:11.463Z,997.19
2016-05-07T11:38:11.451Z,997.2
2016-05-07T11:39:11.422Z,997.24
2016-05-07T11:40:11.410Z,997.27
2016-05-07T11:41:11.396Z,997.26
2016-05-07T11:42:11.369Z,997.15
2016-05-07T11:43:11.355Z,997.23
2016-05-07T11:44:11.341Z,997.23
2016-05-07T11:45:11.314Z,997.18
2016-05-07T11:46:11.301Z,997.09
2016-05-07T11:47:11.288Z,997.08
2016-05-07T11:48:11.259Z,997.03
2016-05-07T11:49:11.246Z,997.01
2016-05-07T11:50:11.218Z,996.99
2016-05-07T11:51:11.205Z,996.86
2016-05-07T11:52:11.192Z,996.92
2016-05-07T11:53:11.179Z,996.95
2016-05-07T11:54:11.151Z,996.92
2016-05-07T11:55:11.137Z,996.98
2016-05-07T11:56:11.109Z,996.86
2016-05-07T11:57:11.095Z,996.78
2016-05-07T11:58:11.084Z,996.92
2016-05-07T11:59:11.054Z,996.81
2016-05-07T12:00:11.042Z,996.69
2016-05-07T12:01:11.028Z,996.77
2016-05-07T12:02:11.015Z,996.76
2016-05-07T12:03:10.987Z,996.67
2016-05-07T12:04:10.974Z,996.6
2016-05-07T12:05:10.961Z,996.54
2016-05-07T12:06:10.933Z,996.66
2016-05-07T12:07:10.920Z,996.53
2016-05-07T12:08:10.891Z,996.57
2016-05-07T12:09:10.878Z,996.45
2016-05-07T12:10:10.866Z,996.56
2016-05-07T12:11:10.836Z,996.46
2016-05-07T12:12:10.824Z,996.46
2016-05-07T12:13:10.795Z,996.4
2016-05-07T12:14:10.782Z,996.35
2016-05-07T12:15:10.769Z,996.41
2016-05-07T12:16:10.757Z,996.3