createdAt,value
2019-04-09T00:00:38.776Z,54.55
2019-04-09T00:03:15.828Z,54.55
2019-04-09T00:05:44.623Z,54.48
2019-04-09T00:08:13.366Z,54.49
2019-04-09T00:10:43.238Z,54.49
2019-04-09T00:13:11.896Z,54.50
2019-04-09T00:15:40.229Z,54.76
2019-04-09T00:18:08.414Z,54.71
2019-04-09T00:20:37.124Z,54.92
2019-04-09T00:23:05.968Z,55.05
2019-04-09T00:25:35.000Z,54.86
2019-04-09T00:28:03.549Z,55.05
2019-04-09T00:30:31.857Z,55.03
2019-04-09T00:33:00.019Z,55.55
2019-04-09T00:35:28.884Z,55.24
2019-04-09T00:37:56.994Z,55.30
2019-04-09T00:40:26.024Z,55.44
2019-04-09T00:42:54.119Z,55.60
2019-04-09T00:45:22.261Z,55.71
2019-04-09T00:47:51.097Z,55.73
2019-04-09T00:50:19.249Z,55.74
2019-04-09T00:52:47.334Z,55.91
2019-04-09T00:55:15.334Z,55.90
2019-04-09T00:57:43.358Z,56.13
2019-04-09T01:00:14.263Z,56.13
2019-04-09T01:02:43.076Z,56.33
2019-04-09T01:05:11.248Z,56.56
2019-04-09T01:07:39.363Z,56.61
2019-04-09T01:10:08.394Z,56.72
2019-04-09T01:12:36.694Z,57.02
2019-04-09T01:15:06.882Z,57.09
2019-04-09T01:17:35.916Z,57.43
2019-04-09T01:20:04.940Z,58.66
2019-04-09T01:22:32.974Z,58.28
2019-04-09T01:25:24.369Z,58.20
2019-04-09T01:27:53.532Z,57.97
2019-04-09T01:30:30.075Z,58.55
2019-04-09T01:33:09.681Z,58.77
2019-04-09T01:35:57.758Z,59.89
2019-04-09T01:38:41.237Z,58.73
2019-04-09T01:41:32.122Z,58.61
2019-04-09T01:44:09.828Z,58.63
2019-04-09T01:46:49.864Z,58.84
2019-04-09T01:49:41.845Z,59.07
2019-04-09T01:52:20.206Z,59.12
2019-04-09T01:55:11.107Z,59.01
2019-04-09T01:57:46.730Z,59.19
2019-04-09T02:00:34.426Z,59.17
2019-04-09T02:03:16.383Z,59.46
2019-04-09T02:06:02.705Z,59.60
2019-04-09T02:08:41.459Z,59.63
2019-04-09T02:11:38.382Z,59.69
2019-04-09T02:14:23.772Z,59.77
2019-04-09T02:17:10.039Z,59.86
2019-04-09T02:19:45.775Z,59.87
2019-04-09T02:22:28.727Z,60.11
2019-04-09T02:25:09.148Z,60.51
2019-04-09T02:27:55.438Z,60.25
2019-04-09T02:30:33.223Z,60.58
2019-04-09T02:33:26.674Z,60.50
2019-04-09T02:36:19.972Z,60.41
2019-04-09T02:39:08.464Z,60.66
2019-04-09T02:41:46.554Z,60.45
2019-04-09T02:44:31.683Z,61.07
2019-04-09T02:47:21.974Z,61.00
2019-04-09T02:50:15.901Z,61.15
2019-04-09T02:53:00.478Z,61.06
2019-04-09T02:56:00.054Z,61.39
2019-04-09T02:58:47.160Z,61.09
2019-04-09T03:01:27.012Z,61.30
2019-04-09T03:04:16.947Z,61.35
2019-04-09T03:07:22.182Z,61.73
2019-04-09T03:10:18.810Z,61.66
2019-04-09T03:13:08.586Z,61.82
2019-04-09T03:15:52.263Z,61.70
2019-04-09T03:18:51.981Z,61.66
2019-04-09T03:21:46.307Z,61.95
2019-04-09T03:24:32.525Z,61.73
2019-04-09T03:27:22.636Z,61.77
2019-04-09T03:30:03.647Z,62.26
2019-04-09T03:33:04.949Z,62.54
2019-04-09T03:35:47.875Z,62.68
2019-04-09T03:38:44.217Z,62.42
2019-04-09T03:41:38.926Z,62.31
2019-04-09T03:44:36.354Z,62.50
2019-04-09T03:47:11.682Z,62.35
2019-04-09T03:49:48.305Z,62.46
2019-04-09T03:52:39.094Z,62.73
2019-04-09T03:55:19.004Z,62.64
2019-04-09T03:58:21.173Z,62.94
2019-04-09T04:01:10.300Z,62.98
2019-04-09T04:03:44.761Z,63.25
2019-04-09T04:06:32.167Z,63.10
2019-04-09T04:09:12.249Z,63.42
2019-04-09T04:12:02.644Z,63.46
2019-04-09T04:14:53.776Z,63.47
2019-04-09T04:17:54.497Z,63.73
2019-04-09T04:20:41.859Z,63.63
2019-04-09T04:23:29.458Z,63.77
2019-04-09T04:26:14.557Z,63.98
2019-04-09T04:29:10.817Z,64.07
2019-04-09T04:32:07.267Z,64.59
2019-04-09T04:34:53.414Z,64.62
2019-04-09T04:37:31.158Z,64.84
2019-04-09T04:40:25.166Z,64.76
2019-04-09T04:43:10.976Z,64.74
2019-04-09T04:46:10.995Z,65.34
2019-04-09T04:48:57.289Z,65.25
2019-04-09T04:51:41.265Z,65.54
2019-04-09T04:54:14.009Z,65.58
2019-04-09T04:57:07.755Z,66.14
2019-04-09T05:00:10.894Z,66.14
2019-04-09T05:02:51.353Z,66.11
2019-04-09T05:05:40.720Z,66.15
2019-04-09T05:08:29.850Z,66.13
2019-04-09T05:11:35.248Z,66.16
2019-04-09T05:14:25.580Z,66.14
2019-04-09T05:17:12.078Z,66.22
2019-04-09T05:20:00.580Z,66.90
2019-04-09T05:22:47.219Z,67.04
2019-04-09T05:25:35.749Z,66.86
2019-04-09T05:28:50.705Z,67.59
2019-04-09T05:31:30.663Z,67.06
2019-04-09T05:34:09.482Z,67.74
2019-04-09T05:36:54.117Z,67.50
2019-04-09T05:39:48.515Z,67.26
2019-04-09T05:42:33.218Z,69.44
2019-04-09T05:45:21.502Z,67.48
2019-04-09T05:48:12.961Z,68.03
2019-04-09T05:50:54.199Z,67.26
2019-04-09T05:53:55.303Z,67.39
2019-04-09T05:56:41.179Z,69.65
2019-04-09T05:59:27.216Z,69.23
2019-04-09T06:02:17.721Z,68.38
2019-04-09T06:05:07.084Z,68.68
2019-04-09T06:07:59.772Z,68.44
2019-04-09T06:10:28.217Z,67.46
2019-04-09T06:12:56.191Z,67.71
2019-04-09T06:15:25.319Z,67.07
2019-04-09T06:17:54.016Z,66.94
2019-04-09T06:20:22.930Z,66.22
2019-04-09T06:22:51.807Z,66.16
2019-04-09T06:25:21.265Z,66.52
2019-04-09T06:27:50.101Z,65.45
2019-04-09T06:30:18.326Z,66.28
2019-04-09T06:33:10.020Z,65.91
2019-04-09T06:36:03.873Z,65.96
2019-04-09T06:38:52.220Z,67.20
2019-04-09T06:41:52.122Z,66.38
2019-04-09T06:44:37.992Z,66.26
2019-04-09T06:47:25.255Z,67.78
2019-04-09T06:50:29.259Z,67.91
2019-04-09T06:53:09.861Z,67.38
2019-04-09T06:55:55.469Z,66.68
2019-04-09T06:58:38.872Z,66.78
2019-04-09T07:01:31.847Z,65.78
2019-04-09T07:04:25.941Z,65.27
2019-04-09T07:07:13.672Z,65.27
2019-04-09T07:10:10.212Z,64.42
2019-04-09T07:13:05.120Z,65.05
2019-04-09T07:15:48.497Z,64.57
2019-04-09T07:18:36.060Z,63.86
2019-04-09T07:21:17.735Z,64.11
2019-04-09T07:24:08.400Z,63.96
2019-04-09T07:26:57.973Z,64.19
2019-04-09T07:29:51.417Z,63.68
2019-04-09T07:32:15.229Z,63.51
2019-04-09T07:35:02.635Z,63.74
2019-04-09T07:37:59.304Z,63.21
2019-04-09T07:40:54.818Z,63.40
2019-04-09T07:43:57.221Z,63.60
2019-04-09T07:46:46.110Z,62.21
2019-04-09T07:49:19.446Z,62.61
2019-04-09T07:52:08.722Z,62.72
2019-04-09T07:54:59.123Z,62.60
2019-04-09T07:57:52.625Z,61.93
2019-04-09T08:00:45.797Z,61.37
2019-04-09T08:03:40.917Z,61.50
2019-04-09T08:06:27.029Z,61.58
2019-04-09T08:09:17.858Z,61.47
2019-04-09T08:12:08.962Z,60.91
2019-04-09T08:15:06.093Z,60.77
2019-04-09T08:17:44.923Z,60.04
2019-04-09T08:20:42.029Z,60.93
2019-04-09T08:23:35.439Z,60.42
2019-04-09T08:26:16.806Z,59.61
2019-04-09T08:29:12.755Z,59.06
2019-04-09T08:32:09.080Z,59.01
2019-04-09T08:34:54.742Z,58.53
2019-04-09T08:37:42.153Z,58.39
2019-04-09T08:40:50.000Z,57.79
2019-04-09T08:43:26.740Z,57.97
2019-04-09T08:46:09.939Z,57.46
2019-04-09T08:49:00.158Z,57.43
2019-04-09T08:51:55.925Z,57.42
2019-04-09T08:54:42.093Z,56.36
2019-04-09T08:57:18.174Z,56.51
2019-04-09T08:59:57.353Z,56.20
2019-04-09T09:02:52.839Z,55.36
2019-04-09T09:05:52.879Z,54.77
2019-04-09T09:08:17.468Z,54.93
2019-04-09T09:10:54.631Z,55.74
2019-04-09T09:13:31.796Z,54.74
2019-04-09T09:16:28.054Z,54.90
2019-04-09T09:19:19.104Z,54.36
2019-04-09T09:22:09.387Z,54.45
2019-04-09T09:25:01.975Z,54.17
2019-04-09T09:28:00.410Z,53.57
2019-04-09T09:30:54.809Z,53.26
2019-04-09T09:33:20.262Z,52.79
2019-04-09T09:36:00.782Z,52.90
2019-04-09T09:38:50.969Z,52.17
2019-04-09T09:41:44.872Z,51.82
2019-04-09T09:44:44.302Z,51.93
2019-04-09T09:47:37.001Z,51.55
2019-04-09T09:50:24.415Z,50.47
2019-04-09T09:53:04.603Z,50.17
2019-04-09T09:55:39.088Z,50.82
2019-04-09T09:58:29.051Z,50.83
2019-04-09T10:01:13.866Z,50.78
2019-04-09T10:03:59.233Z,50.32
2019-04-09T10:06:37.039Z,50.65
2019-04-09T10:09:33.246Z,50.28
2019-04-09T10:12:30.460Z,50.03
2019-04-09T10:14:56.487Z,49.43
2019-04-09T10:17:50.209Z,51.08
2019-04-09T10:20:34.547Z,50.78
2019-04-09T10:23:19.465Z,50.97
2019-04-09T10:26:13.282Z,50.41
2019-04-09T10:28:59.166Z,49.41
2019-04-09T10:31:47.269Z,48.69
2019-04-09T10:34:33.456Z,48.69
2019-04-09T10:37:36.824Z,47.87
2019-04-09T10:40:34.282Z,47.59
2019-04-09T10:43:17.322Z,47.59
2019-04-09T10:46:02.426Z,45.30
2019-04-09T10:48:50.522Z,46.31
2019-04-09T10:51:42.962Z,46.31
2019-04-09T10:54:23.643Z,46.12
2019-04-09T10:57:01.353Z,46.10
2019-04-09T10:59:45.739Z,45.49
2019-04-09T11:02:34.553Z,45.28
2019-04-09T11:05:14.546Z,44.55
2019-04-09T11:08:04.201Z,44.73
2019-04-09T11:10:49.117Z,44.41
2019-04-09T11:13:36.842Z,41.92
2019-04-09T11:16:29.368Z,43.46
2019-04-09T11:19:27.766Z,43.62
2019-04-09T11:22:14.519Z,43.56
2019-04-09T11:25:02.635Z,43.45
2019-04-09T11:27:47.229Z,43.07
2019-04-09T11:30:39.262Z,43.07
2019-04-09T11:33:26.672Z,41.75
2019-04-09T11:36:13.766Z,42.23
2019-04-09T11:39:01.655Z,42.40
2019-04-09T11:41:57.556Z,42.39
2019-04-09T11:44:45.186Z,40.14
2019-04-09T11:47:37.571Z,41.50
2019-04-09T11:50:27.992Z,41.82
2019-04-09T11:53:23.897Z,40.52
2019-04-09T11:56:21.860Z,40.77
2019-04-09T11:59:00.525Z,40.77
2019-04-09T12:02:02.064Z,41.65
2019-04-09T12:04:50.144Z,41.65
2019-04-09T12:07:37.902Z,41.13
2019-04-09T12:10:32.416Z,40.41
2019-04-09T12:13:18.580Z,40.77
2019-04-09T12:16:21.519Z,40.51
2019-04-09T12:19:06.373Z,40.30
2019-04-09T12:21:43.668Z,39.96
2019-04-09T12:24:31.274Z,39.42
2019-04-09T12:27:27.050Z,39.83
2019-04-09T12:30:03.699Z,39.68
2019-04-09T12:32:44.183Z,39.77
2019-04-09T12:35:34.622Z,38.89
2019-04-09T12:38:24.692Z,39.33
2019-04-09T12:41:13.626Z,38.35
2019-04-09T12:44:36.101Z,39.31
2019-04-09T12:47:30.960Z,39.40
2019-04-09T12:50:18.071Z,38.96
2019-04-09T12:53:20.376Z,38.34
2019-04-09T12:55:55.056Z,38.05
2019-04-09T12:58:54.775Z,37.85
2019-04-09T13:01:40.757Z,38.22
2019-04-09T13:04:17.716Z,38.07
2019-04-09T13:07:04.329Z,38.37
2019-04-09T13:10:00.996Z,38.04
2019-04-09T13:12:52.103Z,36.23
2019-04-09T13:15:46.146Z,36.88
2019-04-09T13:18:51.796Z,37.31
2019-04-09T13:21:31.931Z,37.48
2019-04-09T13:24:22.392Z,36.68
2019-04-09T13:27:00.557Z,37.00
2019-04-09T13:29:47.285Z,36.75
2019-04-09T13:32:45.801Z,36.69
2019-04-09T13:35:30.907Z,36.37
2019-04-09T13:38:19.383Z,36.51
2019-04-09T13:41:20.038Z,36.57
2019-04-09T13:43:59.820Z,37.33
2019-04-09T13:46:53.105Z,37.75
2019-04-09T13:49:53.242Z,37.45
2019-04-09T13:52:33.116Z,38.14
2019-04-09T13:55:02.162Z,39.69
2019-04-09T13:57:30.380Z,40.97
2019-04-09T13:59:59.295Z,40.29
2019-04-09T14:02:27.545Z,40.78
2019-04-09T14:05:15.866Z,40.21
2019-04-09T14:07:44.810Z,40.67
2019-04-09T14:10:12.739Z,40.67
2019-04-09T14:12:40.857Z,40.42
2019-04-09T14:15:10.067Z,41.01
2019-04-09T14:17:39.012Z,40.36
2019-04-09T14:20:07.668Z,40.85
2019-04-09T14:22:35.775Z,40.84
2019-04-09T14:25:05.177Z,40.29
2019-04-09T14:27:37.635Z,40.75
2019-04-09T14:30:07.004Z,40.23
2019-04-09T14:32:36.318Z,39.62
2019-04-09T14:35:05.519Z,38.68
2019-04-09T14:37:33.836Z,39.18
2019-04-09T14:40:01.915Z,38.63
2019-04-09T14:42:30.578Z,38.37
2019-04-09T14:45:01.469Z,38.25
2019-04-09T14:47:28.649Z,38.16
2019-04-09T14:49:57.597Z,38.06
2019-04-09T14:52:26.541Z,38.19
2019-04-09T14:54:57.385Z,38.55
2019-04-09T14:57:26.974Z,38.22
2019-04-09T14:59:55.577Z,38.59
2019-04-09T15:02:24.316Z,38.79
2019-04-09T15:04:52.491Z,38.49
2019-04-09T15:07:21.297Z,39.10
2019-04-09T15:09:49.898Z,39.33
2019-04-09T15:12:18.111Z,39.35
2019-04-09T15:14:46.882Z,39.15
2019-04-09T15:17:14.797Z,39.87
2019-04-09T15:19:42.816Z,39.32
2019-04-09T15:22:18.410Z,39.08
2019-04-09T15:24:46.787Z,38.83
2019-04-09T15:27:15.247Z,38.94
2019-04-09T15:29:43.741Z,38.98
2019-04-09T15:32:11.777Z,38.90
2019-04-09T15:34:40.796Z,38.75
2019-04-09T15:37:09.015Z,39.63
2019-04-09T15:39:38.019Z,39.46
2019-04-09T15:42:06.232Z,39.38
2019-04-09T15:44:34.273Z,39.51
2019-04-09T15:47:02.341Z,39.29
2019-04-09T15:49:30.431Z,39.18
2019-04-09T15:51:59.478Z,39.71
2019-04-09T15:54:27.764Z,39.90
2019-04-09T15:56:55.785Z,39.59
2019-04-09T15:59:23.935Z,39.87
2019-04-09T16:01:52.067Z,40.12
2019-04-09T16:04:20.544Z,40.31
2019-04-09T16:06:48.989Z,40.63
2019-04-09T16:09:18.904Z,40.43
2019-04-09T16:11:47.455Z,40.43
2019-04-09T16:14:15.904Z,41.11
2019-04-09T16:16:50.292Z,40.95
2019-04-09T16:19:19.153Z,41.12
2019-04-09T16:21:47.218Z,41.73
2019-04-09T16:24:15.100Z,41.92
2019-04-09T16:26:43.108Z,42.00
2019-04-09T16:29:11.289Z,42.08
2019-04-09T16:31:39.247Z,42.59
2019-04-09T16:34:10.314Z,42.69
2019-04-09T16:36:38.069Z,43.20
2019-04-09T16:39:08.651Z,44.37
2019-04-09T16:41:36.838Z,44.79
2019-04-09T16:44:05.946Z,44.48
2019-04-09T16:46:34.841Z,45.46
2019-04-09T16:49:03.009Z,45.34
2019-04-09T16:51:31.200Z,45.82
2019-04-09T16:53:59.989Z,47.25
2019-04-09T16:56:28.127Z,46.78
2019-04-09T16:58:56.230Z,46.83
2019-04-09T17:01:25.318Z,46.42
2019-04-09T17:03:54.424Z,46.11
2019-04-09T17:06:23.281Z,47.05
2019-04-09T17:08:51.221Z,47.24
2019-04-09T17:11:19.866Z,47.70
2019-04-09T17:13:48.927Z,46.95
2019-04-09T17:16:17.221Z,46.79
2019-04-09T17:18:45.435Z,46.56
2019-04-09T17:21:13.518Z,46.63
2019-04-09T17:23:41.841Z,47.07
2019-04-09T17:26:09.841Z,47.02
2019-04-09T17:28:39.580Z,47.30
2019-04-09T17:31:07.847Z,47.21
2019-04-09T17:33:36.397Z,47.21
2019-04-09T17:36:04.631Z,47.12
2019-04-09T17:38:33.626Z,47.07
2019-04-09T17:41:01.816Z,47.92
2019-04-09T17:43:30.598Z,47.85
2019-04-09T17:45:59.558Z,47.84
2019-04-09T17:48:28.383Z,47.84
2019-04-09T17:50:56.374Z,47.72
2019-04-09T17:53:24.402Z,47.51
2019-04-09T17:55:52.343Z,48.12
2019-04-09T17:58:20.382Z,48.78
2019-04-09T18:00:50.544Z,48.93
2019-04-09T18:03:18.630Z,49.03
2019-04-09T18:05:47.411Z,49.03
2019-04-09T18:08:17.332Z,49.46
2019-04-09T18:10:45.459Z,49.13
2019-04-09T18:13:14.318Z,49.13
2019-04-09T18:15:42.535Z,49.06
2019-04-09T18:18:11.627Z,49.01
2019-04-09T18:20:39.697Z,48.90
2019-04-09T18:23:07.789Z,48.90
2019-04-09T18:25:35.835Z,48.84
2019-04-09T18:28:04.106Z,48.96
2019-04-09T18:30:32.153Z,48.92
2019-04-09T18:33:00.235Z,49.13
2019-04-09T18:35:28.197Z,50.84
2019-04-09T18:37:56.713Z,50.08
2019-04-09T18:40:24.859Z,50.08
2019-04-09T18:42:53.378Z,50.41
2019-04-09T18:45:21.500Z,49.98
2019-04-09T18:47:49.331Z,49.98
2019-04-09T18:50:17.357Z,50.19
2019-04-09T18:52:45.290Z,50.09
2019-04-09T18:55:13.434Z,50.55
2019-04-09T18:57:42.027Z,50.55
2019-04-09T19:00:11.706Z,50.52
2019-04-09T19:02:40.876Z,50.58
2019-04-09T19:05:14.463Z,50.79
2019-04-09T19:07:41.243Z,51.27
2019-04-09T19:10:10.570Z,51.15
2019-04-09T19:12:38.907Z,51.15
2019-04-09T19:15:06.972Z,51.25
2019-04-09T19:17:35.178Z,51.21
2019-04-09T19:20:03.637Z,51.02
2019-04-09T19:22:31.679Z,50.67
2019-04-09T19:24:59.836Z,50.67
2019-04-09T19:27:27.694Z,50.98
2019-04-09T19:29:55.543Z,51.23
2019-04-09T19:32:23.580Z,51.18
2019-04-09T19:34:51.951Z,50.98
2019-04-09T19:37:21.004Z,51.33
2019-04-09T19:40:07.269Z,51.33
2019-04-09T19:42:35.539Z,51.45
2019-04-09T19:45:05.162Z,51.39
2019-04-09T19:47:33.376Z,51.22
2019-04-09T19:50:01.610Z,51.59
2019-04-09T19:52:29.631Z,51.49
2019-04-09T19:54:57.828Z,51.58
2019-04-09T19:57:26.119Z,51.53
2019-04-09T19:59:54.969Z,51.68
2019-04-09T20:02:23.308Z,51.69
2019-04-09T20:04:51.724Z,51.66
2019-04-09T20:07:20.526Z,51.74
2019-04-09T20:10:00.616Z,51.81
2019-04-09T20:12:29.149Z,51.66
2019-04-09T20:14:57.710Z,51.79
2019-04-09T20:17:26.983Z,52.13
2019-04-09T20:19:55.439Z,52.00
2019-04-09T20:22:23.406Z,51.95
2019-04-09T20:24:51.459Z,52.03
2019-04-09T20:27:19.520Z,51.95
2019-04-09T20:29:47.760Z,52.25
2019-04-09T20:32:16.639Z,52.61
2019-04-09T20:34:58.760Z,52.40
2019-04-09T20:37:14.815Z,52.23
2019-04-09T20:39:45.796Z,52.33
2019-04-09T20:42:14.823Z,52.56
2019-04-09T20:44:44.178Z,52.95
2019-04-09T20:47:12.844Z,52.42
2019-04-09T20:49:41.064Z,52.62
2019-04-09T20:52:09.301Z,52.40
2019-04-09T20:54:44.112Z,52.52
2019-04-09T20:57:13.509Z,52.34
2019-04-09T21:00:15.968Z,52.21
2019-04-09T21:02:50.753Z,52.25
2019-04-09T21:05:20.481Z,52.30
2019-04-09T21:07:48.747Z,52.14
2019-04-09T21:10:17.013Z,52.08
2019-04-09T21:12:45.102Z,51.99
2019-04-09T21:15:14.455Z,52.05
2019-04-09T21:17:42.794Z,52.02
2019-04-09T21:20:11.627Z,52.01
2019-04-09T21:22:41.012Z,52.16
2019-04-09T21:25:09.314Z,52.02
2019-04-09T21:27:38.071Z,52.00
2019-04-09T21:30:07.848Z,52.21
2019-04-09T21:32:36.449Z,52.13
2019-04-09T21:35:05.216Z,52.30
2019-04-09T21:37:33.472Z,52.30
2019-04-09T21:40:01.597Z,52.38
2019-04-09T21:42:29.680Z,52.83
2019-04-09T21:44:57.764Z,52.66
2019-04-09T21:47:25.769Z,52.57
2019-04-09T21:49:54.032Z,53.46
2019-04-09T21:52:22.260Z,53.16
2019-04-09T21:54:50.124Z,53.09
2019-04-09T21:57:18.888Z,53.36
2019-04-09T21:59:47.096Z,53.43
2019-04-09T22:02:15.820Z,53.45
2019-04-09T22:04:43.726Z,53.14
2019-04-09T22:07:11.843Z,53.60
2019-04-09T22:09:40.827Z,53.64
2019-04-09T22:12:09.505Z,53.69
2019-04-09T22:14:37.557Z,53.36
2019-04-09T22:17:13.888Z,53.27
2019-04-09T22:19:42.905Z,53.20
2019-04-09T22:22:11.316Z,53.05
2019-04-09T22:24:40.298Z,53.12
2019-04-09T22:27:08.600Z,52.80
2019-04-09T22:29:37.221Z,53.11
2019-04-09T22:32:05.579Z,53.05
2019-04-09T22:34:33.516Z,52.81
2019-04-09T22:37:01.494Z,52.51
2019-04-09T22:39:29.385Z,52.34
2019-04-09T22:41:57.640Z,52.46
2019-04-09T22:44:26.768Z,52.39
2019-04-09T22:46:55.080Z,52.28
2019-04-09T22:49:23.100Z,52.20
2019-04-09T22:51:51.089Z,52.22
2019-04-09T22:54:21.070Z,52.18
2019-04-09T22:56:49.300Z,52.15
2019-04-09T22:59:17.551Z,52.28
2019-04-09T23:02:18.081Z,52.62
2019-04-09T23:05:02.703Z,52.37
2019-04-09T23:07:45.354Z,52.42
2019-04-09T23:10:35.297Z,52.46
2019-04-09T23:13:04.665Z,52.35
2019-04-09T23:15:39.335Z,51.76
2019-04-09T23:18:08.464Z,52.05
2019-04-09T23:20:37.158Z,52.40
2019-04-09T23:23:05.247Z,52.37
2019-04-09T23:25:33.172Z,52.60
2019-04-09T23:28:01.207Z,51.96
2019-04-09T23:30:30.121Z,52.43
2019-04-09T23:32:58.462Z,52.74
2019-04-09T23:35:27.375Z,52.89
2019-04-09T23:37:56.448Z,52.40
2019-04-09T23:40:24.622Z,52.65
2019-04-09T23:42:53.113Z,52.61
2019-04-09T23:45:22.076Z,52.53
2019-04-09T23:47:51.124Z,52.41
2019-04-09T23:50:29.603Z,52.38
2019-04-09T23:52:54.728Z,52.24
2019-04-09T23:55:22.833Z,52.21
2019-04-09T23:57:51.031Z,52.36
