createdAt,value
2023-08-06T00:00:53.850Z,15.27
2023-08-06T00:01:54.145Z,15.25
2023-08-06T00:02:53.876Z,15.27
2023-08-06T00:03:53.879Z,15.27
2023-08-06T00:04:53.872Z,15.27
2023-08-06T00:05:53.904Z,15.28
2023-08-06T00:06:53.885Z,15.25
2023-08-06T00:07:53.898Z,15.25
2023-08-06T00:08:53.922Z,15.24
2023-08-06T00:09:53.960Z,15.24
2023-08-06T00:10:53.966Z,15.24
2023-08-06T00:11:54.261Z,15.21
2023-08-06T00:12:53.990Z,15.19
2023-08-06T00:13:54.002Z,15.18
2023-08-06T00:14:54.015Z,15.17
2023-08-06T00:15:54.024Z,15.19
2023-08-06T00:16:54.092Z,15.18
2023-08-06T00:17:54.078Z,15.15
2023-08-06T00:18:54.099Z,15.14
2023-08-06T00:19:54.083Z,15.14
2023-08-06T00:20:54.104Z,15.11
2023-08-06T00:21:54.413Z,15.11
2023-08-06T00:22:54.136Z,15.14
2023-08-06T00:23:54.177Z,15.14
2023-08-06T00:24:54.178Z,15.11
2023-08-06T00:25:54.172Z,15.07
2023-08-06T00:26:54.202Z,15.06
2023-08-06T00:27:54.206Z,15.04
2023-08-06T00:28:54.248Z,15.02
2023-08-06T00:29:54.245Z,14.99
2023-08-06T00:30:54.283Z,14.94
2023-08-06T00:31:54.314Z,14.88
2023-08-06T00:32:54.334Z,14.88
2023-08-06T00:33:54.329Z,14.86
2023-08-06T00:34:54.322Z,14.89
2023-08-06T00:35:54.339Z,14.91
2023-08-06T00:36:54.352Z,14.89
2023-08-06T00:37:54.378Z,14.91
2023-08-06T00:38:54.383Z,14.88
2023-08-06T00:39:54.394Z,14.84
2023-08-06T00:40:54.473Z,14.78
2023-08-06T00:41:54.586Z,14.70
2023-08-06T00:42:54.457Z,14.69
2023-08-06T00:43:54.439Z,14.68
2023-08-06T00:44:54.475Z,14.66
2023-08-06T00:45:54.490Z,14.66
2023-08-06T00:46:54.513Z,14.66
2023-08-06T00:47:54.547Z,14.68
2023-08-06T00:48:54.524Z,14.66
2023-08-06T00:49:54.536Z,14.63
2023-08-06T00:50:54.546Z,14.65
2023-08-06T00:51:54.789Z,14.65
2023-08-06T00:52:54.571Z,14.66
2023-08-06T00:53:54.592Z,14.69
2023-08-06T00:54:54.613Z,14.72
2023-08-06T00:55:54.644Z,14.78
2023-08-06T00:56:54.638Z,14.81
2023-08-06T00:57:54.644Z,14.81
2023-08-06T00:58:54.665Z,14.82
2023-08-06T00:59:54.670Z,14.81
2023-08-06T01:00:54.768Z,14.84
2023-08-06T01:01:54.958Z,14.81
2023-08-06T01:02:54.855Z,14.78
2023-08-06T01:03:54.744Z,14.73
2023-08-06T01:04:54.789Z,14.70
2023-08-06T01:05:54.791Z,14.70
2023-08-06T01:06:54.790Z,14.69
2023-08-06T01:07:54.810Z,14.70
2023-08-06T01:08:54.820Z,14.68
2023-08-06T01:09:54.824Z,14.62
2023-08-06T01:10:54.872Z,14.60
2023-08-06T01:11:54.991Z,14.58
2023-08-06T01:12:54.877Z,14.59
2023-08-06T01:13:54.882Z,14.54
2023-08-06T01:14:54.925Z,14.51
2023-08-06T01:15:54.986Z,14.54
2023-08-06T01:16:54.943Z,14.50
2023-08-06T01:17:54.993Z,14.47
2023-08-06T01:18:54.992Z,14.45
2023-08-06T01:19:54.997Z,14.50
2023-08-06T01:20:55.004Z,14.48
2023-08-06T01:21:55.267Z,14.54
2023-08-06T01:22:55.036Z,14.58
2023-08-06T01:23:55.041Z,14.58
2023-08-06T01:24:55.089Z,14.58
2023-08-06T01:25:55.085Z,14.54
2023-08-06T01:26:55.093Z,14.59
2023-08-06T01:27:55.111Z,14.60
2023-08-06T01:28:55.151Z,14.58
2023-08-06T01:29:55.134Z,14.59
2023-08-06T01:30:55.150Z,14.60
2023-08-06T01:31:55.494Z,14.59
2023-08-06T01:32:55.272Z,14.58
2023-08-06T01:33:55.230Z,14.59
2023-08-06T01:34:55.205Z,14.62
2023-08-06T01:35:55.216Z,14.65
2023-08-06T01:36:55.229Z,14.66
2023-08-06T01:37:55.251Z,14.68
2023-08-06T01:38:55.301Z,14.68
2023-08-06T01:39:55.296Z,14.66
2023-08-06T01:40:55.296Z,14.69
2023-08-06T01:41:55.492Z,14.69
2023-08-06T01:42:55.346Z,14.65
2023-08-06T01:43:55.370Z,14.63
2023-08-06T01:44:55.363Z,14.65
2023-08-06T01:45:55.388Z,14.62
2023-08-06T01:46:55.390Z,14.62
2023-08-06T01:47:55.485Z,14.60
2023-08-06T01:48:55.429Z,14.54
2023-08-06T01:49:55.435Z,14.48
2023-08-06T01:50:55.449Z,14.47
2023-08-06T01:51:55.465Z,14.47
2023-08-06T01:52:55.499Z,14.45
2023-08-06T01:53:55.490Z,14.41
2023-08-06T01:54:55.502Z,14.40
2023-08-06T01:55:55.531Z,14.37
2023-08-06T01:56:55.552Z,14.33
2023-08-06T01:57:55.554Z,14.33
2023-08-06T01:58:55.570Z,14.33
2023-08-06T01:59:55.580Z,14.35
2023-08-06T02:00:55.598Z,14.35
2023-08-06T02:01:56.018Z,14.36
2023-08-06T02:02:55.684Z,14.35
2023-08-06T02:03:55.636Z,14.32
2023-08-06T02:04:55.676Z,14.30
2023-08-06T02:05:55.915Z,14.28
2023-08-06T02:06:55.705Z,14.23
2023-08-06T02:07:55.700Z,14.23
2023-08-06T02:08:55.709Z,14.20
2023-08-06T02:09:55.718Z,14.12
2023-08-06T02:10:55.769Z,14.08
2023-08-06T02:11:55.757Z,14.10
2023-08-06T02:12:55.815Z,14.11
2023-08-06T02:13:55.801Z,14.10
2023-08-06T02:14:55.809Z,14.10
2023-08-06T02:15:55.853Z,14.11
2023-08-06T02:16:55.823Z,14.18
2023-08-06T02:17:55.861Z,14.23
2023-08-06T02:18:55.850Z,14.28
2023-08-06T02:19:55.862Z,14.29
2023-08-06T02:20:55.899Z,14.26
2023-08-06T02:21:56.006Z,14.23
2023-08-06T02:22:55.912Z,14.20
2023-08-06T02:23:55.927Z,14.22
2023-08-06T02:24:55.966Z,14.22
2023-08-06T02:25:55.984Z,14.23
2023-08-06T02:26:56.004Z,14.23
2023-08-06T02:27:55.993Z,14.22
2023-08-06T02:28:56.006Z,14.23
2023-08-06T02:29:56.044Z,14.25
2023-08-06T02:30:56.037Z,14.28
2023-08-06T02:31:56.451Z,14.30
2023-08-06T02:32:56.116Z,14.29
2023-08-06T02:33:56.076Z,14.26
2023-08-06T02:34:56.132Z,14.25
2023-08-06T02:35:56.106Z,14.25
2023-08-06T02:36:56.138Z,14.28
2023-08-06T02:37:56.136Z,14.29
2023-08-06T02:38:56.179Z,14.29
2023-08-06T02:39:56.188Z,14.25
2023-08-06T02:40:56.194Z,14.28
2023-08-06T02:41:56.564Z,14.26
2023-08-06T02:42:56.227Z,14.22
2023-08-06T02:43:56.250Z,14.17
2023-08-06T02:44:56.298Z,14.11
2023-08-06T02:45:56.315Z,14.08
2023-08-06T02:46:56.279Z,14.08
2023-08-06T02:47:56.327Z,14.10
2023-08-06T02:48:56.334Z,14.11
2023-08-06T02:49:56.317Z,14.12
2023-08-06T02:50:56.338Z,14.14
2023-08-06T02:51:56.348Z,14.12
2023-08-06T02:52:56.390Z,14.12
2023-08-06T02:53:56.383Z,14.11
2023-08-06T02:54:56.392Z,14.08
2023-08-06T02:55:56.417Z,14.03
2023-08-06T02:56:56.421Z,14.00
2023-08-06T02:57:56.455Z,14.00
2023-08-06T02:58:56.448Z,14.03
2023-08-06T02:59:56.460Z,14.03
2023-08-06T03:00:56.502Z,14.03
2023-08-06T03:01:56.489Z,14.00
2023-08-06T03:02:56.540Z,13.96
2023-08-06T03:03:56.510Z,13.93
2023-08-06T03:04:56.586Z,13.92
2023-08-06T03:05:56.541Z,13.93
2023-08-06T03:06:56.587Z,13.92
2023-08-06T03:07:56.590Z,13.87
2023-08-06T03:08:56.593Z,13.83
2023-08-06T03:09:56.608Z,13.79
2023-08-06T03:10:56.628Z,13.79
2023-08-06T03:11:56.662Z,13.85
2023-08-06T03:12:56.662Z,13.87
2023-08-06T03:13:56.663Z,13.87
2023-08-06T03:14:56.693Z,13.89
2023-08-06T03:15:56.706Z,13.90
2023-08-06T03:16:56.804Z,13.90
2023-08-06T03:17:56.777Z,13.90
2023-08-06T03:18:56.749Z,13.89
2023-08-06T03:19:56.773Z,13.90
2023-08-06T03:20:56.802Z,13.92
2023-08-06T03:21:56.795Z,13.89
2023-08-06T03:22:56.805Z,13.89
2023-08-06T03:23:56.811Z,13.90
2023-08-06T03:24:56.838Z,13.95
2023-08-06T03:25:56.862Z,13.96
2023-08-06T03:26:56.868Z,13.96
2023-08-06T03:27:56.882Z,13.95
2023-08-06T03:28:56.894Z,13.92
2023-08-06T03:29:56.904Z,13.92
2023-08-06T03:30:56.965Z,13.90
2023-08-06T03:31:56.932Z,13.90
2023-08-06T03:32:57.013Z,13.93
2023-08-06T03:33:56.955Z,13.95
2023-08-06T03:34:57.028Z,13.95
2023-08-06T03:35:57.009Z,13.99
2023-08-06T03:36:57.017Z,14.03
2023-08-06T03:37:57.013Z,14.04
2023-08-06T03:38:57.042Z,14.04
2023-08-06T03:39:57.071Z,14.08
2023-08-06T03:40:57.072Z,14.08
2023-08-06T03:41:57.081Z,14.07
2023-08-06T03:42:57.100Z,14.07
2023-08-06T03:43:57.110Z,14.10
2023-08-06T03:44:57.158Z,14.08
2023-08-06T03:45:57.162Z,14.10
2023-08-06T03:46:57.213Z,14.11
2023-08-06T03:47:57.210Z,14.12
2023-08-06T03:48:57.224Z,14.14
2023-08-06T03:49:57.226Z,14.14
2023-08-06T03:50:57.227Z,14.15
2023-08-06T03:51:57.258Z,14.17
2023-08-06T03:52:57.258Z,14.15
2023-08-06T03:53:57.328Z,14.15
2023-08-06T03:54:57.296Z,14.15
2023-08-06T03:55:57.303Z,14.15
2023-08-06T03:56:57.318Z,14.15
2023-08-06T03:57:57.345Z,14.12
2023-08-06T03:58:57.372Z,14.11
2023-08-06T03:59:57.366Z,14.12
2023-08-06T04:00:57.404Z,14.11
2023-08-06T04:01:57.399Z,14.10
2023-08-06T04:02:57.558Z,14.11
2023-08-06T04:03:57.473Z,14.05
2023-08-06T04:04:57.442Z,14.04
2023-08-06T04:05:57.451Z,14.03
2023-08-06T04:06:57.475Z,13.93
2023-08-06T04:07:57.505Z,13.93
2023-08-06T04:08:57.512Z,13.90
2023-08-06T04:09:57.532Z,13.89
2023-08-06T04:10:57.536Z,13.81
2023-08-06T04:11:57.556Z,13.79
2023-08-06T04:12:57.585Z,13.77
2023-08-06T04:13:57.570Z,13.77
2023-08-06T04:15:52.688Z,13.74
2023-08-06T04:16:53.774Z,13.75
2023-08-06T04:17:53.826Z,13.75
2023-08-06T04:18:53.726Z,13.75
2023-08-06T04:19:53.757Z,13.77
2023-08-06T04:20:53.756Z,13.78
2023-08-06T04:21:54.013Z,13.81
2023-08-06T04:22:53.775Z,13.83
2023-08-06T04:23:53.793Z,13.81
2023-08-06T04:24:53.802Z,13.85
2023-08-06T04:25:53.823Z,13.83
2023-08-06T04:26:53.847Z,13.85
2023-08-06T04:27:53.848Z,13.85
2023-08-06T04:28:53.862Z,13.85
2023-08-06T04:29:53.883Z,13.85
2023-08-06T04:30:53.943Z,13.83
2023-08-06T04:31:54.151Z,13.79
2023-08-06T04:32:53.955Z,13.81
2023-08-06T04:33:53.939Z,13.85
2023-08-06T04:34:53.953Z,13.86
2023-08-06T04:35:53.984Z,13.85
2023-08-06T04:36:53.968Z,13.86
2023-08-06T04:37:53.987Z,13.89
2023-08-06T04:38:53.995Z,13.85
2023-08-06T04:39:54.016Z,13.85
2023-08-06T04:40:54.053Z,13.87
2023-08-06T04:41:54.334Z,13.87
2023-08-06T04:42:54.053Z,13.87
2023-08-06T04:43:54.072Z,13.89
2023-08-06T04:44:54.105Z,13.83
2023-08-06T04:45:54.147Z,13.79
2023-08-06T04:46:54.117Z,13.81
2023-08-06T04:47:54.175Z,13.81
2023-08-06T04:48:54.149Z,13.81
2023-08-06T04:49:54.172Z,13.85
2023-08-06T04:50:54.175Z,13.81
2023-08-06T04:51:54.505Z,13.86
2023-08-06T04:52:54.203Z,13.87
2023-08-06T04:53:54.218Z,13.86
2023-08-06T04:54:54.253Z,13.86
2023-08-06T04:55:54.237Z,13.86
2023-08-06T04:56:54.258Z,13.87
2023-08-06T04:57:54.282Z,13.92
2023-08-06T04:58:54.310Z,13.93
2023-08-06T04:59:54.314Z,13.95
2023-08-06T05:00:54.311Z,13.97
2023-08-06T05:01:54.513Z,14.03
2023-08-06T05:02:54.356Z,14.04
2023-08-06T05:03:54.430Z,14.03
2023-08-06T05:04:54.389Z,14.07
2023-08-06T05:05:54.395Z,14.08
2023-08-06T05:06:54.412Z,14.10
2023-08-06T05:07:54.415Z,14.14
2023-08-06T05:08:54.450Z,14.14
2023-08-06T05:09:54.445Z,14.15
2023-08-06T05:10:54.479Z,14.17
2023-08-06T05:11:54.889Z,14.18
2023-08-06T05:12:54.524Z,14.20
2023-08-06T05:13:54.521Z,14.25
2023-08-06T05:14:54.527Z,14.30
2023-08-06T05:15:54.565Z,14.36
2023-08-06T05:16:54.573Z,14.40
2023-08-06T05:17:54.604Z,14.43
2023-08-06T05:18:54.586Z,14.45
2023-08-06T05:19:54.597Z,14.48
2023-08-06T05:20:54.613Z,14.51
2023-08-06T05:21:54.845Z,14.48
2023-08-06T05:22:54.665Z,14.53
2023-08-06T05:23:54.656Z,14.55
2023-08-06T05:24:54.681Z,14.59
2023-08-06T05:25:54.676Z,14.63
2023-08-06T05:26:54.712Z,14.68
2023-08-06T05:27:54.704Z,14.69
2023-08-06T05:28:54.740Z,14.70
2023-08-06T05:29:54.726Z,14.73
2023-08-06T05:30:54.752Z,14.78
2023-08-06T05:31:55.056Z,14.81
2023-08-06T05:32:54.801Z,14.84
2023-08-06T05:33:54.786Z,14.86
2023-08-06T05:34:54.831Z,14.89
2023-08-06T05:35:54.812Z,14.96
2023-08-06T05:36:54.854Z,15.00
2023-08-06T05:37:54.855Z,15.07
2023-08-06T05:38:54.856Z,15.11
2023-08-06T05:39:54.868Z,15.21
2023-08-06T05:40:54.912Z,15.24
2023-08-06T05:41:55.259Z,15.25
2023-08-06T05:42:54.920Z,15.31
2023-08-06T05:43:54.914Z,15.35
2023-08-06T05:44:54.941Z,15.39
2023-08-06T05:45:54.993Z,15.43
2023-08-06T05:46:54.974Z,15.43
2023-08-06T05:47:55.023Z,15.42
2023-08-06T05:48:55.008Z,15.43
2023-08-06T05:49:55.005Z,15.42
2023-08-06T05:50:55.042Z,15.39
2023-08-06T05:51:55.323Z,15.40
2023-08-06T05:52:55.051Z,15.43
2023-08-06T05:53:55.066Z,15.49
2023-08-06T05:54:55.106Z,15.52
2023-08-06T05:55:55.108Z,15.57
2023-08-06T05:56:55.113Z,15.59
2023-08-06T05:57:55.145Z,15.65
2023-08-06T05:58:55.155Z,15.73
2023-08-06T05:59:55.179Z,15.77
2023-08-06T06:00:55.238Z,15.80
2023-08-06T06:01:55.483Z,15.84
2023-08-06T06:02:55.255Z,15.90
2023-08-06T06:03:55.281Z,15.91
2023-08-06T06:04:55.260Z,15.91
2023-08-06T06:05:55.251Z,15.90
2023-08-06T06:06:55.258Z,15.90
2023-08-06T06:07:55.278Z,15.91
2023-08-06T06:08:55.303Z,15.94
2023-08-06T06:09:55.305Z,15.95
2023-08-06T06:10:55.316Z,15.97
2023-08-06T06:11:55.537Z,15.90
2023-08-06T06:12:55.353Z,15.91
2023-08-06T06:13:55.375Z,15.94
2023-08-06T06:14:55.377Z,15.92
2023-08-06T06:15:55.417Z,15.88
2023-08-06T06:16:55.410Z,15.86
2023-08-06T06:17:55.438Z,15.79
2023-08-06T06:18:55.452Z,15.72
2023-08-06T06:19:55.465Z,15.70
2023-08-06T06:20:55.468Z,15.68
2023-08-06T06:21:55.683Z,15.65
2023-08-06T06:22:55.522Z,15.67
2023-08-06T06:23:55.523Z,15.62
2023-08-06T06:24:55.523Z,15.59
2023-08-06T06:25:55.540Z,15.54
2023-08-06T06:26:55.569Z,15.46
2023-08-06T06:27:55.595Z,15.44
2023-08-06T06:28:55.582Z,15.42
2023-08-06T06:29:55.613Z,15.39
2023-08-06T06:30:55.616Z,15.36
2023-08-06T06:31:56.027Z,15.29
2023-08-06T06:32:55.724Z,15.27
2023-08-06T06:33:55.656Z,15.27
2023-08-06T06:34:55.672Z,15.25
2023-08-06T06:35:55.685Z,15.14
2023-08-06T06:36:55.716Z,15.14
2023-08-06T06:37:55.733Z,15.14
2023-08-06T06:38:55.732Z,15.06
2023-08-06T06:39:55.746Z,15.04
2023-08-06T06:40:55.754Z,15.04
2023-08-06T06:41:56.075Z,15.04
2023-08-06T06:42:55.787Z,14.99
2023-08-06T06:43:56.393Z,15.00
2023-08-06T06:44:55.824Z,15.00
2023-08-06T06:45:55.847Z,15.00
2023-08-06T06:46:55.845Z,14.97
2023-08-06T06:47:55.863Z,14.97
2023-08-06T06:48:55.881Z,14.97
2023-08-06T06:49:55.891Z,14.97
2023-08-06T06:50:55.944Z,14.96
2023-08-06T06:51:56.177Z,14.94
2023-08-06T06:52:55.937Z,14.94
2023-08-06T06:53:55.948Z,14.88
2023-08-06T06:54:55.960Z,14.92
2023-08-06T06:55:56.021Z,14.94
2023-08-06T06:56:55.988Z,15.00
2023-08-06T06:57:56.020Z,15.02
2023-08-06T06:58:56.031Z,15.03
2023-08-06T06:59:56.026Z,15.04
2023-08-06T07:00:56.096Z,15.10
2023-08-06T07:01:56.366Z,15.15
2023-08-06T07:02:56.105Z,15.19
2023-08-06T07:03:56.110Z,15.19
2023-08-06T07:04:56.129Z,15.24
2023-08-06T07:05:56.135Z,15.29
2023-08-06T07:06:56.142Z,15.33
2023-08-06T07:07:56.148Z,15.31
2023-08-06T07:08:56.161Z,15.28
2023-08-06T07:09:56.191Z,15.29
2023-08-06T07:10:56.196Z,15.29
2023-08-06T07:11:56.536Z,15.31
2023-08-06T07:12:56.239Z,15.28
2023-08-06T07:13:56.238Z,15.25
2023-08-06T07:14:56.267Z,15.25
2023-08-06T07:15:56.271Z,15.27
2023-08-06T07:16:56.460Z,15.28
2023-08-06T07:17:56.393Z,15.28
2023-08-06T07:18:56.330Z,15.31
2023-08-06T07:19:56.346Z,15.31
2023-08-06T07:20:56.349Z,15.28
2023-08-06T07:21:56.584Z,15.29
2023-08-06T07:22:56.378Z,15.28
2023-08-06T07:23:56.404Z,15.29
2023-08-06T07:24:56.401Z,15.28
2023-08-06T07:25:56.416Z,15.31
2023-08-06T07:26:56.435Z,15.31
2023-08-06T07:27:56.437Z,15.31
2023-08-06T07:28:56.460Z,15.28
2023-08-06T07:29:56.465Z,15.28
2023-08-06T07:30:56.522Z,15.29
2023-08-06T07:31:56.545Z,15.27
2023-08-06T07:32:56.584Z,15.27
2023-08-06T07:33:56.542Z,15.28
2023-08-06T07:34:56.553Z,15.28
2023-08-06T07:35:56.571Z,15.33
2023-08-06T07:36:56.578Z,15.37
2023-08-06T07:37:56.605Z,15.39
2023-08-06T07:38:56.759Z,15.40
2023-08-06T07:39:56.618Z,15.40
2023-08-06T07:40:56.660Z,15.39
2023-08-06T07:41:56.733Z,15.39
2023-08-06T07:42:56.684Z,15.39
2023-08-06T07:43:56.680Z,15.40
2023-08-06T07:44:56.731Z,15.36
2023-08-06T07:45:56.705Z,15.36
2023-08-06T07:46:56.741Z,15.39
2023-08-06T07:47:56.785Z,15.42
2023-08-06T07:48:56.751Z,15.43
2023-08-06T07:49:56.766Z,15.51
2023-08-06T07:50:56.790Z,15.54
2023-08-06T07:51:56.818Z,15.57
2023-08-06T07:52:56.810Z,15.64
2023-08-06T07:53:56.830Z,15.68
2023-08-06T07:54:56.880Z,15.73
2023-08-06T07:55:56.861Z,15.72
2023-08-06T07:56:56.896Z,15.73
2023-08-06T07:57:56.894Z,15.68
2023-08-06T07:58:56.913Z,15.67
2023-08-06T07:59:56.926Z,15.64
2023-08-06T08:00:56.965Z,15.61
2023-08-06T08:01:56.970Z,15.55
2023-08-06T08:02:57.050Z,15.57
2023-08-06T08:03:56.982Z,15.58
2023-08-06T08:04:56.995Z,15.55
2023-08-06T08:05:57.027Z,15.52
2023-08-06T08:06:57.023Z,15.54
2023-08-06T08:07:57.036Z,15.55
2023-08-06T08:08:57.063Z,15.55
2023-08-06T08:09:57.065Z,15.57
2023-08-06T08:10:57.102Z,15.59
2023-08-06T08:11:59.936Z,15.64
2023-08-06T08:12:57.119Z,15.64
2023-08-06T08:13:57.128Z,15.67
2023-08-06T08:14:57.170Z,15.67
2023-08-06T08:15:57.159Z,15.68
2023-08-06T08:16:57.190Z,15.72
2023-08-06T08:17:57.241Z,15.75
2023-08-06T08:18:57.205Z,15.79
2023-08-06T08:19:57.229Z,15.80
2023-08-06T08:20:57.266Z,15.83
2023-08-06T08:21:57.241Z,15.91
2023-08-06T08:22:57.274Z,15.94
2023-08-06T08:23:57.289Z,15.97
2023-08-06T08:24:57.309Z,15.98
2023-08-06T08:25:57.303Z,15.98
2023-08-06T08:26:57.328Z,16.00
2023-08-06T08:27:57.345Z,15.98
2023-08-06T08:28:57.387Z,16.00
2023-08-06T08:29:57.389Z,16.02
2023-08-06T08:30:57.431Z,16.04
2023-08-06T08:31:57.818Z,16.08
2023-08-06T08:32:57.465Z,16.05
2023-08-06T08:33:59.923Z,16.02
2023-08-06T08:34:57.459Z,15.98
2023-08-06T08:35:57.459Z,15.94
2023-08-06T08:36:57.478Z,15.91
2023-08-06T08:37:57.488Z,15.88
2023-08-06T08:38:57.527Z,15.88
2023-08-06T08:39:57.512Z,15.83
2023-08-06T08:40:57.529Z,15.80
2023-08-06T08:41:57.546Z,15.76
2023-08-06T08:42:57.573Z,15.70
2023-08-06T08:43:57.578Z,15.67
2023-08-06T08:44:57.583Z,15.65
2023-08-06T08:45:57.638Z,15.64
2023-08-06T08:46:57.610Z,15.65
2023-08-06T08:47:57.735Z,15.64
2023-08-06T08:48:57.644Z,15.61
2023-08-06T08:49:57.663Z,15.61
2023-08-06T08:50:57.675Z,15.59
2023-08-06T08:51:57.682Z,15.62
2023-08-06T08:52:57.701Z,15.65
2023-08-06T08:53:57.711Z,15.70
2023-08-06T08:54:57.725Z,15.77
2023-08-06T08:55:57.736Z,15.83
2023-08-06T08:56:57.763Z,15.90
2023-08-06T08:57:57.767Z,16.01
2023-08-06T08:58:57.775Z,16.15
2023-08-06T08:59:57.805Z,16.21
2023-08-06T09:00:57.815Z,16.29
2023-08-06T09:01:58.145Z,16.32
2023-08-06T09:02:57.881Z,16.38
2023-08-06T09:03:57.878Z,16.41
2023-08-06T09:04:57.884Z,16.43
2023-08-06T09:05:57.895Z,16.49
2023-08-06T09:06:57.931Z,16.53
2023-08-06T09:07:57.928Z,16.56
2023-08-06T09:08:57.939Z,16.54
2023-08-06T09:09:57.958Z,16.51
2023-08-06T09:10:58.001Z,16.38
2023-08-06T09:11:58.005Z,16.23
2023-08-06T09:12:58.017Z,16.05
2023-08-06T09:13:58.021Z,15.94
2023-08-06T09:14:58.031Z,15.84
2023-08-06T09:15:58.113Z,15.75
2023-08-06T09:16:58.069Z,15.52
2023-08-06T09:17:58.096Z,15.42
2023-08-06T09:18:58.087Z,15.35
2023-08-06T09:19:58.113Z,15.28
2023-08-06T09:20:58.145Z,15.18
2023-08-06T09:21:58.167Z,15.18
2023-08-06T09:22:58.154Z,15.14
2023-08-06T09:23:58.170Z,15.14
2023-08-06T09:24:58.201Z,15.11
2023-08-06T09:25:58.212Z,15.18
2023-08-06T09:26:58.206Z,15.24
2023-08-06T09:27:58.222Z,15.31
2023-08-06T09:28:58.237Z,15.35
2023-08-06T09:29:58.272Z,15.40
2023-08-06T09:30:58.261Z,15.42
2023-08-06T09:31:58.510Z,15.37
2023-08-06T09:32:58.307Z,15.37
2023-08-06T09:33:58.304Z,15.37
2023-08-06T09:34:58.338Z,15.42
2023-08-06T09:35:58.338Z,15.42
2023-08-06T09:36:58.359Z,15.39
2023-08-06T09:37:58.371Z,15.33
2023-08-06T09:38:58.397Z,15.27
2023-08-06T09:39:58.419Z,15.27
2023-08-06T09:40:58.401Z,15.25
2023-08-06T09:41:58.452Z,15.22
2023-08-06T09:42:58.428Z,15.10
2023-08-06T09:43:58.474Z,15.15
2023-08-06T09:44:58.466Z,15.18
2023-08-06T09:45:58.513Z,15.24
2023-08-06T09:46:58.474Z,15.27
2023-08-06T09:47:58.622Z,15.24
2023-08-06T09:48:58.520Z,15.29
2023-08-06T09:49:58.521Z,15.22
2023-08-06T09:50:58.535Z,15.25
2023-08-06T09:51:58.552Z,15.24
2023-08-06T09:52:58.577Z,15.21
2023-08-06T09:53:58.578Z,15.22
2023-08-06T09:54:58.584Z,15.17
2023-08-06T09:55:58.601Z,15.11
2023-08-06T09:56:58.650Z,15.09
2023-08-06T09:57:58.678Z,15.07
2023-08-06T09:58:58.641Z,15.10
2023-08-06T09:59:58.668Z,15.06
2023-08-06T10:00:58.734Z,15.06
2023-08-06T10:01:59.047Z,15.06
2023-08-06T10:02:58.780Z,15.04
2023-08-06T10:03:58.729Z,15.07
2023-08-06T10:04:58.778Z,15.02
2023-08-06T10:05:58.752Z,14.99
2023-08-06T10:06:58.779Z,15.02
2023-08-06T10:07:58.784Z,15.03
2023-08-06T10:08:58.792Z,15.02
2023-08-06T10:09:58.814Z,15.03
2023-08-06T10:10:58.814Z,15.06
2023-08-06T10:11:58.862Z,15.11
2023-08-06T10:12:58.850Z,15.10
2023-08-06T10:13:58.876Z,15.09
2023-08-06T10:14:58.875Z,15.09
2023-08-06T10:16:07.167Z,15.10
2023-08-06T10:16:58.929Z,15.07
2023-08-06T10:17:58.997Z,15.10
2023-08-06T10:18:58.942Z,15.10
2023-08-06T10:19:58.956Z,15.04
2023-08-06T10:20:58.983Z,15.00
2023-08-06T10:21:58.986Z,15.00
2023-08-06T10:22:58.992Z,14.86
2023-08-06T10:23:59.006Z,14.82
2023-08-06T10:24:59.048Z,14.79
2023-08-06T10:25:59.038Z,14.69
2023-08-06T10:26:59.041Z,14.62
2023-08-06T10:27:59.068Z,14.62
2023-08-06T10:28:59.075Z,14.65
2023-08-06T10:29:59.282Z,14.55
2023-08-06T10:30:59.148Z,14.59
2023-08-06T10:31:59.120Z,14.63
2023-08-06T10:32:59.184Z,14.59
2023-08-06T10:33:59.221Z,14.68
2023-08-06T10:34:59.201Z,14.68
2023-08-06T10:35:59.479Z,14.65
2023-08-06T10:36:59.227Z,14.66
2023-08-06T10:37:59.246Z,14.73
2023-08-06T10:38:59.248Z,14.72
2023-08-06T10:39:59.257Z,14.77
2023-08-06T10:40:59.277Z,14.79
2023-08-06T10:42:00.551Z,14.78
2023-08-06T10:42:59.287Z,14.78
2023-08-06T10:43:59.330Z,14.86
2023-08-06T10:44:59.328Z,14.81
2023-08-06T10:45:59.447Z,14.79
2023-08-06T10:46:59.414Z,14.73
2023-08-06T10:47:59.407Z,14.68
2023-08-06T10:48:59.406Z,14.62
2023-08-06T10:49:59.392Z,14.62
2023-08-06T10:50:59.398Z,14.53
2023-08-06T10:51:59.423Z,14.58
2023-08-06T10:52:59.460Z,14.54
2023-08-06T10:53:59.465Z,14.54
2023-08-06T10:54:59.466Z,14.55
2023-08-06T10:55:59.496Z,14.59
2023-08-06T10:56:59.510Z,14.65
2023-08-06T10:57:59.546Z,14.68
2023-08-06T10:58:59.551Z,14.70
2023-08-06T11:00:14.519Z,14.79
2023-08-06T11:00:59.619Z,14.84
2023-08-06T11:01:59.608Z,14.86
2023-08-06T11:02:59.685Z,14.91
2023-08-06T11:03:59.680Z,15.00
2023-08-06T11:04:59.633Z,15.06
2023-08-06T11:05:59.642Z,14.99
2023-08-06T11:06:59.678Z,14.99
2023-08-06T11:07:59.704Z,14.96
2023-08-06T11:08:59.684Z,15.03
2023-08-06T11:09:59.702Z,15.09
2023-08-06T11:11:04.028Z,15.10
2023-08-06T11:11:59.760Z,15.10
2023-08-06T11:12:59.740Z,15.17
2023-08-06T11:13:59.761Z,15.27
2023-08-06T11:14:59.772Z,15.37
2023-08-06T11:15:59.858Z,15.51
2023-08-06T11:16:59.821Z,15.54
2023-08-06T11:17:59.875Z,15.58
2023-08-06T11:18:59.825Z,15.58
2023-08-06T11:19:59.846Z,15.58
2023-08-06T11:20:59.874Z,15.49
2023-08-06T11:21:59.893Z,15.47
2023-08-06T11:22:59.891Z,15.54
2023-08-06T11:23:59.910Z,15.55
2023-08-06T11:24:59.911Z,15.57
2023-08-06T11:25:59.972Z,15.58
2023-08-06T11:26:59.983Z,15.58
2023-08-06T11:27:59.966Z,15.58
2023-08-06T11:28:59.982Z,15.58
2023-08-06T11:29:59.995Z,15.59
2023-08-06T11:31:00.088Z,15.64
2023-08-06T11:32:00.032Z,15.67
2023-08-06T11:33:00.041Z,15.73
2023-08-06T11:34:00.044Z,15.70
2023-08-06T11:35:00.061Z,15.70
2023-08-06T11:36:00.183Z,15.75
2023-08-06T11:37:00.086Z,15.84
2023-08-06T11:38:00.113Z,15.91
2023-08-06T11:39:00.114Z,15.98
2023-08-06T11:40:00.194Z,16.05
2023-08-06T11:41:00.166Z,16.02
2023-08-06T11:42:00.165Z,16.01
2023-08-06T11:43:00.216Z,16.00
2023-08-06T11:44:00.202Z,16.01
2023-08-06T11:45:00.247Z,15.95
2023-08-06T11:46:00.294Z,15.88
2023-08-06T11:47:00.230Z,15.80
2023-08-06T11:48:00.270Z,15.77
2023-08-06T11:49:00.350Z,15.68
2023-08-06T11:50:00.301Z,15.57
2023-08-06T11:51:00.293Z,15.54
2023-08-06T11:52:00.317Z,15.51
2023-08-06T11:53:00.319Z,15.49
2023-08-06T11:54:00.410Z,15.55
2023-08-06T11:55:00.365Z,15.55
2023-08-06T11:56:00.371Z,15.52
2023-08-06T11:57:00.370Z,15.43
2023-08-06T11:58:00.409Z,15.43
2023-08-06T11:59:00.428Z,15.42
2023-08-06T12:00:00.426Z,15.42
2023-08-06T12:01:00.433Z,15.43
2023-08-06T12:02:00.473Z,15.39
2023-08-06T12:03:00.533Z,15.36
2023-08-06T12:04:00.518Z,15.33
2023-08-06T12:05:00.506Z,15.31
2023-08-06T12:06:00.520Z,15.27
2023-08-06T12:07:00.526Z,15.18
2023-08-06T12:08:00.570Z,15.04
2023-08-06T12:09:00.554Z,15.03
2023-08-06T12:10:00.579Z,15.03
2023-08-06T12:11:00.588Z,15.04
2023-08-06T12:12:00.620Z,15.00
2023-08-06T12:13:00.627Z,14.97
2023-08-06T12:14:00.628Z,14.96
2023-08-06T12:15:00.643Z,14.92
2023-08-06T12:16:00.673Z,14.92
2023-08-06T12:17:00.690Z,14.91
2023-08-06T12:18:00.762Z,14.85
2023-08-06T12:19:00.696Z,14.84
2023-08-06T12:20:00.718Z,14.78
2023-08-06T12:21:00.731Z,14.77
2023-08-06T12:22:00.768Z,14.78
2023-08-06T12:23:00.765Z,14.77
2023-08-06T12:24:00.826Z,14.81
2023-08-06T12:25:00.785Z,14.82
2023-08-06T12:26:00.810Z,14.85
2023-08-06T12:27:00.842Z,14.91
2023-08-06T12:28:00.846Z,15.02
2023-08-06T12:29:00.846Z,15.14
2023-08-06T12:30:00.868Z,15.28
2023-08-06T12:31:00.909Z,15.39
2023-08-06T12:32:00.916Z,15.44
2023-08-06T12:33:00.955Z,15.52
2023-08-06T12:34:00.921Z,15.61
2023-08-06T12:35:00.927Z,15.68
2023-08-06T12:36:00.976Z,15.76
2023-08-06T12:37:00.980Z,15.84
2023-08-06T12:38:00.991Z,15.98
2023-08-06T12:39:00.992Z,16.08
2023-08-06T12:40:08.865Z,16.23
2023-08-06T12:41:01.041Z,16.23
2023-08-06T12:42:07.318Z,16.21
2023-08-06T12:43:01.049Z,16.24
2023-08-06T12:44:01.068Z,16.24
2023-08-06T12:45:01.074Z,16.17
2023-08-06T12:46:01.149Z,16.13
2023-08-06T12:47:01.102Z,16.04
2023-08-06T12:48:01.141Z,15.92
2023-08-06T12:49:01.142Z,15.82
2023-08-06T12:50:01.177Z,15.77
2023-08-06T12:51:01.160Z,15.68
2023-08-06T12:52:01.199Z,15.64
2023-08-06T12:53:01.184Z,15.58
2023-08-06T12:54:01.207Z,15.51