createdAt,value
2018-11-05T00:00:33.971Z,49.03
2018-11-05T00:03:03.403Z,49.47
2018-11-05T00:05:32.831Z,50.20
2018-11-05T00:08:02.368Z,50.20
2018-11-05T00:10:31.963Z,49.27
2018-11-05T00:13:01.098Z,51.10
2018-11-05T00:15:30.418Z,47.80
2018-11-05T00:18:00.248Z,50.03
2018-11-05T00:20:29.289Z,46.47
2018-11-05T00:23:05.504Z,49.50
2018-11-05T00:25:34.288Z,50.13
2018-11-05T00:28:03.816Z,50.37
2018-11-05T00:30:33.194Z,47.00
2018-11-05T00:33:02.486Z,49.63
2018-11-05T00:35:31.922Z,45.10
2018-11-05T00:38:01.056Z,47.37
2018-11-05T00:40:29.682Z,47.87
2018-11-05T00:42:59.080Z,43.47
2018-11-05T00:45:28.658Z,44.30
2018-11-05T00:47:57.962Z,38.70
2018-11-05T00:50:26.558Z,44.80
2018-11-05T00:52:55.825Z,41.63
2018-11-05T00:55:24.590Z,37.10
2018-11-05T00:57:54.919Z,51.67
2018-11-05T01:00:24.189Z,48.20
2018-11-05T01:02:53.360Z,49.63
2018-11-05T01:05:23.033Z,48.07
2018-11-05T01:07:52.891Z,46.60
2018-11-05T01:10:22.144Z,47.47
2018-11-05T01:12:51.705Z,47.87
2018-11-05T01:15:20.898Z,43.77
2018-11-05T01:17:50.186Z,47.83
2018-11-05T01:20:19.579Z,47.87
2018-11-05T01:22:49.091Z,50.67
2018-11-05T01:25:18.680Z,47.17
2018-11-05T01:27:47.840Z,48.60
2018-11-05T01:30:17.613Z,48.47
2018-11-05T01:32:46.678Z,44.53
2018-11-05T01:35:15.568Z,48.47
2018-11-05T01:37:44.951Z,49.40
2018-11-05T01:40:15.374Z,51.07
2018-11-05T01:42:44.758Z,52.17
2018-11-05T01:45:15.326Z,50.87
2018-11-05T01:47:44.962Z,51.50
2018-11-05T01:50:15.735Z,51.97
2018-11-05T01:52:46.035Z,51.50
2018-11-05T01:55:15.773Z,50.50
2018-11-05T01:57:45.370Z,51.83
2018-11-05T02:00:16.526Z,46.70
2018-11-05T02:02:46.551Z,44.83
2018-11-05T02:05:15.434Z,48.30
2018-11-05T02:07:46.036Z,47.00
2018-11-05T02:10:16.043Z,49.60
2018-11-05T02:12:45.712Z,48.67
2018-11-05T02:15:15.162Z,48.63
2018-11-05T02:17:45.967Z,45.10
2018-11-05T02:20:16.585Z,46.50
2018-11-05T02:22:46.011Z,48.80
2018-11-05T02:25:15.646Z,49.30
2018-11-05T02:27:45.261Z,50.40
2018-11-05T02:30:17.303Z,50.23
2018-11-05T02:32:46.729Z,51.63
2018-11-05T02:35:16.704Z,51.40
2018-11-05T02:37:46.684Z,52.20
2018-11-05T02:40:17.013Z,50.40
2018-11-05T02:42:46.524Z,51.30
2018-11-05T02:45:17.036Z,50.33
2018-11-05T02:47:46.458Z,50.93
2018-11-05T02:50:16.251Z,46.70
2018-11-05T02:52:46.421Z,49.23
2018-11-05T02:55:15.959Z,46.50
2018-11-05T02:57:45.885Z,47.47
2018-11-05T03:00:16.288Z,43.67
2018-11-05T03:02:45.467Z,49.27
2018-11-05T03:05:16.873Z,51.30
2018-11-05T03:07:47.310Z,48.57
2018-11-05T03:10:17.921Z,47.57
2018-11-05T03:12:47.955Z,44.47
2018-11-05T03:15:18.242Z,51.50
2018-11-05T03:17:47.955Z,53.93
2018-11-05T03:20:17.290Z,51.17
2018-11-05T03:22:46.617Z,49.23
2018-11-05T03:25:16.122Z,51.77
2018-11-05T03:27:45.421Z,52.67
2018-11-05T03:30:19.360Z,51.07
2018-11-05T03:32:48.751Z,53.30
2018-11-05T03:35:17.519Z,46.43
2018-11-05T03:37:47.466Z,47.53
2018-11-05T03:40:16.279Z,52.07
2018-11-05T03:42:46.169Z,54.93
2018-11-05T03:45:16.536Z,52.27
2018-11-05T03:47:46.157Z,51.43
2018-11-05T03:50:17.064Z,50.23
2018-11-05T03:52:46.691Z,49.43
2018-11-05T03:55:16.971Z,54.60
2018-11-05T03:57:46.157Z,53.97
2018-11-05T04:00:16.399Z,52.17
2018-11-05T04:02:45.880Z,52.13
2018-11-05T04:05:15.285Z,54.53
2018-11-05T04:07:44.230Z,53.20
2018-11-05T04:10:14.383Z,55.33
2018-11-05T04:12:44.230Z,52.53
2018-11-05T04:15:13.778Z,51.80
2018-11-05T04:17:43.175Z,56.33
2018-11-05T04:20:14.079Z,56.10
2018-11-05T04:22:43.845Z,56.30
2018-11-05T04:25:13.234Z,54.90
2018-11-05T04:27:42.777Z,54.00
2018-11-05T04:30:14.282Z,52.53
2018-11-05T04:32:44.122Z,54.20
2018-11-05T04:35:14.052Z,49.10
2018-11-05T04:37:44.462Z,43.63
2018-11-05T04:40:14.080Z,55.30
2018-11-05T04:42:44.377Z,51.93
2018-11-05T04:45:14.123Z,49.73
2018-11-05T04:47:44.374Z,50.07
2018-11-05T04:50:14.226Z,49.63
2018-11-05T04:52:44.436Z,51.10
2018-11-05T04:55:14.384Z,48.40
2018-11-05T04:57:44.118Z,49.40
2018-11-05T05:00:15.869Z,50.33
2018-11-05T05:02:44.647Z,51.50
2018-11-05T05:05:15.923Z,48.53
2018-11-05T05:07:44.818Z,50.73
2018-11-05T05:10:14.378Z,45.27
2018-11-05T05:12:44.281Z,44.30
2018-11-05T05:15:13.464Z,44.53
2018-11-05T05:17:43.158Z,49.37
2018-11-05T05:20:14.114Z,47.77
2018-11-05T05:22:43.710Z,48.33
2018-11-05T05:25:13.168Z,45.47
2018-11-05T05:27:42.706Z,47.83
2018-11-05T05:30:15.607Z,47.07
2018-11-05T05:32:46.081Z,46.17
2018-11-05T05:35:15.730Z,52.50
2018-11-05T05:37:45.295Z,47.27
2018-11-05T05:40:15.248Z,43.53
2018-11-05T05:42:44.051Z,43.80
2018-11-05T05:45:13.928Z,41.73
2018-11-05T05:47:43.725Z,46.73
2018-11-05T05:50:17.278Z,48.37
2018-11-05T05:52:48.884Z,46.23
2018-11-05T05:55:18.976Z,41.50
2018-11-05T05:57:48.465Z,45.87
2018-11-05T06:00:18.628Z,47.50
2018-11-05T06:02:47.914Z,49.17
2018-11-05T06:05:17.835Z,47.53
2018-11-05T06:07:47.103Z,49.77
2018-11-05T06:10:16.682Z,47.23
2018-11-05T06:12:46.165Z,48.97
2018-11-05T06:15:16.506Z,48.03
2018-11-05T06:17:45.644Z,48.07
2018-11-05T06:20:19.105Z,52.10
2018-11-05T06:22:49.217Z,48.60
2018-11-05T06:25:18.747Z,49.43
2018-11-05T06:27:54.265Z,48.60
2018-11-05T06:30:23.370Z,50.57
2018-11-05T06:32:53.086Z,50.67
2018-11-05T06:35:22.502Z,44.80
2018-11-05T06:37:52.167Z,48.50
2018-11-05T06:40:21.844Z,57.93
2018-11-05T06:42:51.095Z,56.73
2018-11-05T06:45:22.067Z,44.17
2018-11-05T06:47:51.844Z,50.57
2018-11-05T06:50:24.056Z,49.90
2018-11-05T06:52:53.319Z,47.57
2018-11-05T06:55:22.838Z,50.97
2018-11-05T06:57:52.807Z,58.13
2018-11-05T07:00:23.853Z,54.23
2018-11-05T07:02:52.863Z,48.67
2018-11-05T07:05:22.561Z,46.00
2018-11-05T07:07:51.705Z,46.53
2018-11-05T07:10:24.154Z,48.00
2018-11-05T07:12:53.529Z,48.33
2018-11-05T07:15:23.562Z,47.73
2018-11-05T07:17:52.798Z,49.63
2018-11-05T07:20:22.463Z,49.27
2018-11-05T07:22:52.647Z,48.20
2018-11-05T07:25:21.755Z,44.37
2018-11-05T07:27:50.758Z,45.90
2018-11-05T07:30:22.586Z,48.53
2018-11-05T07:32:52.939Z,45.93
2018-11-05T07:35:22.516Z,42.67
2018-11-05T07:37:51.985Z,48.33
2018-11-05T07:40:22.041Z,48.60
2018-11-05T07:42:51.622Z,46.93
2018-11-05T07:45:22.932Z,48.03
2018-11-05T07:47:53.192Z,44.93
2018-11-05T07:50:24.273Z,48.23
2018-11-05T07:52:54.476Z,48.27
2018-11-05T07:55:23.506Z,49.70
2018-11-05T07:57:53.357Z,48.63
2018-11-05T08:00:28.305Z,47.10
2018-11-05T08:02:58.081Z,47.97
2018-11-05T08:05:27.979Z,47.10
2018-11-05T08:07:58.471Z,44.90
2018-11-05T08:10:27.667Z,45.13
2018-11-05T08:12:57.667Z,46.17
2018-11-05T08:15:27.435Z,45.93
2018-11-05T08:17:57.209Z,40.60
2018-11-05T08:20:27.870Z,42.03
2018-11-05T08:23:00.026Z,44.70
2018-11-05T08:25:29.548Z,45.57
2018-11-05T08:27:58.237Z,45.33
2018-11-05T08:30:27.315Z,40.77
2018-11-05T08:32:57.203Z,40.43
2018-11-05T08:35:26.389Z,44.23
2018-11-05T08:37:56.033Z,37.43
2018-11-05T08:40:26.875Z,40.57
2018-11-05T08:42:56.205Z,40.27
2018-11-05T08:45:27.592Z,43.17
2018-11-05T08:47:56.720Z,39.33
2018-11-05T08:50:26.358Z,42.77
2018-11-05T08:52:55.386Z,41.73
2018-11-05T08:55:25.959Z,38.03
2018-11-05T08:57:55.395Z,38.60
2018-11-05T09:00:29.614Z,39.63
2018-11-05T09:02:58.582Z,37.70
2018-11-05T09:05:28.346Z,35.37
2018-11-05T09:07:57.397Z,37.40
2018-11-05T09:10:26.738Z,37.20
2018-11-05T09:12:55.530Z,41.00
2018-11-05T09:15:24.707Z,32.10
2018-11-05T09:17:53.888Z,39.93
2018-11-05T09:20:23.064Z,46.47
2018-11-05T09:22:52.300Z,36.90
2018-11-05T09:25:21.233Z,39.03
2018-11-05T09:27:50.378Z,38.33
2018-11-05T09:30:21.551Z,39.80
2018-11-05T09:32:51.726Z,38.83
2018-11-05T09:35:24.149Z,36.90
2018-11-05T09:37:59.927Z,38.23
2018-11-05T09:40:29.307Z,36.03
2018-11-05T09:42:58.323Z,36.23
2018-11-05T09:45:28.403Z,35.83
2018-11-05T09:47:57.278Z,31.90
2018-11-05T09:50:26.462Z,35.83
2018-11-05T09:52:55.279Z,35.03
2018-11-05T09:55:24.221Z,35.37
2018-11-05T09:57:52.996Z,36.33
2018-11-05T10:00:24.871Z,33.77
2018-11-05T10:02:56.814Z,35.43
2018-11-05T10:05:26.098Z,35.63
2018-11-05T10:07:54.774Z,34.80
2018-11-05T10:10:23.990Z,33.07
2018-11-05T10:12:53.202Z,35.83
2018-11-05T10:15:22.380Z,34.77
2018-11-05T10:17:51.342Z,36.43
2018-11-05T10:20:22.516Z,35.57
2018-11-05T10:22:51.489Z,34.37
2018-11-05T10:25:20.725Z,31.23
2018-11-05T10:27:50.521Z,31.87
2018-11-05T10:30:22.052Z,35.27
2018-11-05T10:32:50.936Z,38.87
2018-11-05T10:35:20.349Z,39.17
2018-11-05T10:37:49.722Z,42.53
2018-11-05T10:40:19.981Z,35.57
2018-11-05T10:42:48.891Z,35.93
2018-11-05T10:45:18.872Z,34.97
2018-11-05T10:47:47.683Z,34.50
2018-11-05T10:50:17.713Z,35.13
2018-11-05T10:52:48.514Z,33.87
2018-11-05T10:55:17.302Z,30.37
2018-11-05T10:57:46.767Z,32.57
2018-11-05T11:00:22.677Z,34.03
2018-11-05T11:02:57.609Z,35.60
2018-11-05T11:05:27.401Z,34.33
2018-11-05T11:07:57.642Z,32.63
2018-11-05T11:10:27.866Z,34.23
2018-11-05T11:12:56.937Z,32.63
2018-11-05T11:15:25.781Z,36.10
2018-11-05T11:17:55.280Z,32.77
2018-11-05T11:20:24.548Z,29.87
2018-11-05T11:22:53.581Z,33.70
2018-11-05T11:25:22.963Z,35.17
2018-11-05T11:27:52.847Z,33.43
2018-11-05T11:30:22.067Z,29.40
2018-11-05T11:32:52.204Z,28.40
2018-11-05T11:35:21.780Z,31.57
2018-11-05T11:37:51.061Z,27.67
2018-11-05T11:40:21.903Z,31.03
2018-11-05T11:42:51.794Z,30.40
2018-11-05T11:45:22.008Z,29.73
2018-11-05T11:47:51.250Z,27.10
2018-11-05T11:50:20.710Z,29.90
2018-11-05T11:52:50.369Z,28.27
2018-11-05T11:55:21.934Z,30.60
2018-11-05T11:57:51.009Z,31.87
2018-11-05T12:00:21.243Z,33.90
2018-11-05T12:02:51.337Z,35.17
2018-11-05T12:05:20.887Z,31.43
2018-11-05T12:07:50.209Z,41.67
2018-11-05T12:10:21.214Z,36.83
2018-11-05T12:12:50.638Z,32.57
2018-11-05T12:15:20.424Z,33.20
2018-11-05T12:17:51.097Z,31.47
2018-11-05T12:20:21.785Z,31.40
2018-11-05T12:22:52.117Z,31.20
2018-11-05T12:25:21.390Z,29.77
2018-11-05T12:27:50.974Z,29.87
2018-11-05T12:30:23.181Z,29.60
2018-11-05T12:32:53.566Z,29.00
2018-11-05T12:35:22.599Z,27.23
2018-11-05T12:37:52.305Z,28.23
2018-11-05T12:40:21.911Z,29.30
2018-11-05T12:42:51.977Z,29.63
2018-11-05T12:45:21.087Z,29.83
2018-11-05T12:47:50.026Z,30.27
2018-11-05T12:50:20.502Z,31.33
2018-11-05T12:52:50.281Z,31.10
2018-11-05T12:55:19.071Z,29.10
2018-11-05T12:57:48.169Z,28.30
2018-11-05T13:00:20.046Z,27.77
2018-11-05T13:02:53.065Z,29.87
2018-11-05T13:05:22.360Z,27.37
2018-11-05T13:07:52.014Z,29.43
2018-11-05T13:10:21.196Z,28.93
2018-11-05T13:12:50.352Z,29.93
2018-11-05T13:15:19.641Z,32.07
2018-11-05T13:17:48.635Z,31.80
2018-11-05T13:20:22.522Z,32.30
2018-11-05T13:22:51.605Z,34.53
2018-11-05T13:25:20.466Z,32.40
2018-11-05T13:27:50.178Z,30.53
2018-11-05T13:30:19.161Z,34.47
2018-11-05T13:32:48.330Z,31.03
2018-11-05T13:35:19.444Z,31.00
2018-11-05T13:37:48.759Z,33.90
2018-11-05T13:40:20.456Z,32.13
2018-11-05T13:42:49.556Z,33.73
2018-11-05T13:45:18.593Z,34.63
2018-11-05T13:47:48.441Z,34.37
2018-11-05T13:50:18.204Z,32.20
2018-11-05T13:52:46.784Z,32.27
2018-11-05T13:55:16.782Z,32.40
2018-11-05T13:57:47.086Z,32.23
2018-11-05T14:00:17.404Z,31.47
2018-11-05T14:02:46.523Z,33.00
2018-11-05T14:05:15.306Z,33.63
2018-11-05T14:07:45.353Z,34.27
2018-11-05T14:10:16.037Z,33.23
2018-11-05T14:12:45.935Z,33.80
2018-11-05T14:15:14.790Z,31.60
2018-11-05T14:17:44.526Z,30.43
2018-11-05T14:20:14.333Z,32.37
2018-11-05T14:22:43.396Z,30.27
2018-11-05T14:25:13.596Z,29.50
2018-11-05T14:27:43.967Z,29.07
2018-11-05T14:30:13.645Z,31.90
2018-11-05T14:32:43.715Z,32.37
2018-11-05T14:35:13.028Z,32.77
2018-11-05T14:37:42.658Z,32.67
2018-11-05T14:40:13.508Z,32.57
2018-11-05T14:42:42.823Z,33.67
2018-11-05T14:45:13.429Z,35.17
2018-11-05T14:47:48.274Z,38.10
2018-11-05T14:50:18.641Z,35.63
2018-11-05T14:52:47.780Z,35.33
2018-11-05T14:55:18.099Z,35.33
2018-11-05T14:57:48.331Z,35.43
2018-11-05T15:00:20.134Z,35.90
2018-11-05T15:02:50.912Z,36.33
2018-11-05T15:05:20.014Z,36.90
2018-11-05T15:07:49.994Z,34.50
2018-11-05T15:10:21.412Z,38.00
2018-11-05T15:12:50.427Z,37.37
2018-11-05T15:15:20.058Z,36.53
2018-11-05T15:17:49.129Z,37.40
2018-11-05T15:20:19.753Z,35.60
2018-11-05T15:22:48.524Z,37.07
2018-11-05T15:25:20.209Z,35.63
2018-11-05T15:27:49.370Z,38.07
2018-11-05T15:30:20.191Z,36.73
2018-11-05T15:32:49.833Z,35.60
2018-11-05T15:35:19.075Z,36.80
2018-11-05T15:37:48.132Z,36.57
2018-11-05T15:40:18.276Z,36.90
2018-11-05T15:42:47.484Z,37.60
2018-11-05T15:45:17.967Z,38.20
2018-11-05T15:47:46.935Z,39.87
2018-11-05T15:50:18.155Z,36.17
2018-11-05T15:52:47.526Z,28.70
2018-11-05T15:55:16.560Z,29.43
2018-11-05T15:57:45.485Z,36.93
2018-11-05T16:00:20.300Z,33.83
2018-11-05T16:02:50.585Z,38.90
2018-11-05T16:05:19.573Z,38.13
2018-11-05T16:07:48.815Z,37.10
2018-11-05T16:10:18.376Z,36.40
2018-11-05T16:12:47.372Z,38.83
2018-11-05T16:15:16.712Z,39.27
2018-11-05T16:17:45.645Z,40.83
2018-11-05T16:20:15.880Z,43.30
2018-11-05T16:22:45.925Z,41.87
2018-11-05T16:25:15.224Z,41.43
2018-11-05T16:27:45.708Z,41.87
2018-11-05T16:30:17.364Z,44.03
2018-11-05T16:32:47.475Z,41.57
2018-11-05T16:35:16.563Z,40.10
2018-11-05T16:37:45.793Z,43.53
2018-11-05T16:40:15.720Z,46.03
2018-11-05T16:42:45.674Z,47.40
2018-11-05T16:45:14.852Z,45.10
2018-11-05T16:47:44.472Z,43.33
2018-11-05T16:50:18.208Z,39.43
2018-11-05T16:52:47.440Z,42.80
2018-11-05T16:55:16.437Z,43.83
2018-11-05T16:57:45.555Z,44.13
2018-11-05T17:00:15.141Z,45.37
2018-11-05T17:02:45.538Z,42.10
2018-11-05T17:05:14.349Z,35.87
2018-11-05T17:07:43.577Z,39.70
2018-11-05T17:10:13.785Z,37.97
2018-11-05T17:12:43.720Z,33.33
2018-11-05T17:15:14.217Z,41.70
2018-11-05T17:17:43.649Z,44.90
2018-11-05T17:20:14.417Z,41.10
2018-11-05T17:22:43.975Z,42.23
2018-11-05T17:25:13.771Z,45.93
2018-11-05T17:27:43.707Z,48.47
2018-11-05T17:30:15.092Z,50.80
2018-11-05T17:32:47.176Z,51.23
2018-11-05T17:35:16.777Z,46.70
2018-11-05T17:37:46.334Z,42.97
2018-11-05T17:40:16.537Z,45.10
2018-11-05T17:42:45.619Z,44.07
2018-11-05T17:45:16.013Z,45.73
2018-11-05T17:47:45.345Z,45.13
2018-11-05T17:50:15.956Z,45.60
2018-11-05T17:52:46.043Z,47.10
2018-11-05T17:55:15.438Z,47.93
2018-11-05T17:57:45.303Z,55.60
2018-11-05T18:00:22.156Z,47.87
2018-11-05T18:02:51.116Z,47.27
2018-11-05T18:05:20.432Z,48.13
2018-11-05T18:07:49.413Z,48.23
2018-11-05T18:10:18.174Z,51.37
2018-11-05T18:12:47.171Z,57.63
2018-11-05T18:15:16.420Z,50.00
2018-11-05T18:17:46.276Z,51.50
2018-11-05T18:20:16.064Z,47.50
2018-11-05T18:22:44.668Z,49.73
2018-11-05T18:25:14.994Z,51.00
2018-11-05T18:27:44.402Z,49.37
2018-11-05T18:30:14.134Z,50.57
2018-11-05T18:32:43.134Z,50.43
2018-11-05T18:35:12.997Z,51.60
2018-11-05T18:37:43.187Z,49.50
2018-11-05T18:40:13.748Z,48.40
2018-11-05T18:42:43.473Z,53.10
2018-11-05T18:45:12.839Z,46.77
2018-11-05T18:47:41.758Z,50.60
2018-11-05T18:50:12.317Z,44.43
2018-11-05T18:52:41.302Z,48.90
2018-11-05T18:55:11.715Z,51.33
2018-11-05T18:57:41.009Z,50.57
2018-11-05T19:00:31.690Z,51.93
2018-11-05T19:03:00.947Z,52.57
2018-11-05T19:05:30.542Z,59.03
2018-11-05T19:07:59.329Z,59.63
2018-11-05T19:10:28.134Z,60.97
2018-11-05T19:12:56.840Z,56.97
2018-11-05T19:15:25.523Z,55.80
2018-11-05T19:17:54.418Z,58.27
2018-11-05T19:20:23.405Z,55.87
2018-11-05T19:22:52.634Z,56.30
2018-11-05T19:25:23.639Z,53.13
2018-11-05T19:27:52.569Z,55.47
2018-11-05T19:30:23.004Z,59.63
2018-11-05T19:32:52.114Z,56.67
2018-11-05T19:35:21.303Z,57.50
2018-11-05T19:37:50.034Z,50.00
2018-11-05T19:40:19.911Z,55.87
2018-11-05T19:42:49.664Z,55.27
2018-11-05T19:45:21.046Z,52.10
2018-11-05T19:47:50.053Z,51.37
2018-11-05T19:50:20.518Z,50.70
2018-11-05T19:52:51.898Z,54.20
2018-11-05T19:55:21.393Z,53.97
2018-11-05T19:57:51.088Z,52.43
2018-11-05T20:00:27.197Z,45.83
2018-11-05T20:02:57.581Z,51.97
2018-11-05T20:05:26.856Z,54.23
2018-11-05T20:07:56.967Z,51.27
2018-11-05T20:10:25.883Z,55.07
2018-11-05T20:12:54.731Z,53.30
2018-11-05T20:15:23.638Z,52.07
2018-11-05T20:17:53.532Z,51.70
2018-11-05T20:20:23.338Z,47.10
2018-11-05T20:22:52.186Z,47.57
2018-11-05T20:25:21.759Z,50.03
2018-11-05T20:27:50.656Z,48.97
2018-11-05T20:30:24.795Z,45.13
2018-11-05T20:32:54.987Z,46.70
2018-11-05T20:35:23.398Z,47.30
2018-11-05T20:37:52.244Z,48.33
2018-11-05T20:40:22.413Z,38.10
2018-11-05T20:42:51.892Z,45.63
2018-11-05T20:45:22.005Z,39.30
2018-11-05T20:47:51.012Z,41.40
2018-11-05T20:50:20.293Z,40.63
2018-11-05T20:52:49.688Z,36.67
2018-11-05T20:55:18.716Z,38.33
2018-11-05T20:57:47.492Z,40.40
2018-11-05T21:00:17.988Z,42.27
2018-11-05T21:02:46.555Z,42.63
2018-11-05T21:05:15.360Z,42.17
2018-11-05T21:07:44.611Z,45.20
2018-11-05T21:10:14.228Z,38.83
2018-11-05T21:12:43.777Z,44.20
2018-11-05T21:15:14.614Z,42.70
2018-11-05T21:17:44.697Z,43.50
2018-11-05T21:20:14.262Z,43.27
2018-11-05T21:22:43.340Z,42.37
2018-11-05T21:25:12.028Z,41.63
2018-11-05T21:27:41.424Z,41.70
2018-11-05T21:30:12.052Z,40.67
2018-11-05T21:32:40.759Z,41.87
2018-11-05T21:35:11.692Z,41.10
2018-11-05T21:37:40.787Z,42.23
2018-11-05T21:40:10.322Z,42.67
2018-11-05T21:42:39.581Z,40.47
2018-11-05T21:45:10.036Z,42.57
2018-11-05T21:47:39.124Z,42.07
2018-11-05T21:50:11.151Z,42.63
2018-11-05T21:52:40.885Z,39.70
2018-11-05T21:55:10.015Z,41.63
2018-11-05T21:57:40.977Z,41.93
2018-11-05T22:00:13.771Z,37.40
2018-11-05T22:02:47.947Z,37.97
2018-11-05T22:05:17.418Z,38.40
2018-11-05T22:07:46.555Z,37.70
2018-11-05T22:10:15.485Z,38.53
2018-11-05T22:12:45.110Z,38.07
2018-11-05T22:15:14.068Z,38.40
2018-11-05T22:17:43.065Z,39.37
2018-11-05T22:20:12.404Z,38.97
2018-11-05T22:22:41.521Z,39.60
2018-11-05T22:25:11.267Z,39.10
2018-11-05T22:27:40.347Z,37.17
2018-11-05T22:30:10.573Z,38.90
2018-11-05T22:32:39.132Z,38.70
2018-11-05T22:35:08.217Z,39.03
2018-11-05T22:37:37.167Z,36.93
2018-11-05T22:40:08.049Z,38.93
2018-11-05T22:42:36.938Z,37.87
2018-11-05T22:45:05.894Z,37.23
2018-11-05T22:47:34.672Z,39.73
2018-11-05T22:50:03.638Z,40.17
2018-11-05T22:52:32.231Z,38.90
2018-11-05T22:55:01.543Z,38.17
2018-11-05T22:57:30.718Z,37.90
2018-11-05T23:00:00.131Z,37.20
2018-11-05T23:02:28.765Z,36.77
2018-11-05T23:04:57.502Z,38.00
2018-11-05T23:07:26.288Z,36.93
2018-11-05T23:09:55.249Z,40.13
2018-11-05T23:12:24.089Z,43.40
2018-11-05T23:14:52.765Z,44.60
2018-11-05T23:17:21.805Z,47.30
2018-11-05T23:19:50.884Z,49.13
2018-11-05T23:22:19.892Z,50.43
2018-11-05T23:24:48.933Z,50.83
2018-11-05T23:27:18.140Z,52.03
2018-11-05T23:29:47.139Z,49.30
2018-11-05T23:32:16.102Z,50.13
2018-11-05T23:34:44.954Z,53.83
2018-11-05T23:37:13.708Z,51.10
2018-11-05T23:39:42.894Z,50.93
2018-11-05T23:42:12.124Z,49.23
2018-11-05T23:44:41.077Z,49.20
2018-11-05T23:47:10.583Z,48.63
2018-11-05T23:49:39.369Z,47.63
2018-11-05T23:52:08.109Z,46.83
2018-11-05T23:54:37.254Z,46.40
2018-11-05T23:57:06.675Z,44.93
2018-11-05T23:59:35.443Z,39.13
