createdAt,value
2022-08-11T00:00:00.030Z,1.90
2022-08-11T00:02:37.670Z,1.95
2022-08-11T00:05:11.138Z,1.88
2022-08-11T00:07:54.755Z,1.95
2022-08-11T00:10:24.217Z,2.60
2022-08-11T00:13:03.104Z,2.03
2022-08-11T00:15:41.163Z,1.80
2022-08-11T00:18:08.980Z,1.90
2022-08-11T00:20:38.539Z,2.10
2022-08-11T00:23:19.804Z,2.03
2022-08-11T00:28:34.291Z,2.40
2022-08-11T00:31:07.015Z,2.55
2022-08-11T00:33:44.097Z,2.00
2022-08-11T00:36:19.825Z,2.17
2022-08-11T00:38:52.799Z,2.17
2022-08-11T00:41:34.135Z,2.13
2022-08-11T00:44:15.955Z,1.92
2022-08-11T00:46:57.498Z,2.47
2022-08-11T00:49:30.530Z,2.33
2022-08-11T00:52:38.765Z,1.98
2022-08-11T00:55:42.118Z,1.83
2022-08-11T00:58:26.449Z,1.83
2022-08-11T01:01:24.143Z,2.25
2022-08-11T01:04:09.916Z,2.33
2022-08-11T01:06:54.958Z,2.15
2022-08-11T01:09:44.661Z,1.90
2022-08-11T01:12:29.933Z,2.20
2022-08-11T01:15:15.363Z,3.10
2022-08-11T01:18:12.518Z,2.10
2022-08-11T01:21:18.216Z,2.20
2022-08-11T01:24:18.545Z,2.63
2022-08-11T01:26:57.158Z,2.30
2022-08-11T01:29:52.411Z,2.35
2022-08-11T01:32:56.802Z,2.30
2022-08-11T01:35:53.125Z,2.85
2022-08-11T01:38:44.393Z,3.00
2022-08-11T01:41:23.183Z,3.22
2022-08-11T01:44:36.190Z,3.17
2022-08-11T01:47:09.655Z,3.00
2022-08-11T01:50:08.173Z,3.03
2022-08-11T01:52:53.567Z,3.08
2022-08-11T01:55:46.546Z,3.10
2022-08-11T01:58:40.828Z,2.65
2022-08-11T02:01:23.989Z,3.00
2022-08-11T02:03:55.112Z,3.25
2022-08-11T02:06:35.212Z,3.83
2022-08-11T02:09:10.085Z,3.80
2022-08-11T02:11:38.076Z,4.03
2022-08-11T02:14:29.345Z,3.67
2022-08-11T02:17:01.821Z,3.65
2022-08-11T02:20:03.417Z,3.88
2022-08-11T02:25:18.249Z,4.65
2022-08-11T02:27:52.841Z,4.72
2022-08-11T02:30:25.377Z,5.05
2022-08-11T02:33:20.241Z,4.72
2022-08-11T02:35:51.695Z,4.45
2022-08-11T02:38:25.498Z,4.60
2022-08-11T02:41:21.600Z,6.65
2022-08-11T02:43:58.046Z,5.55
2022-08-11T02:46:32.660Z,5.80
2022-08-11T02:49:18.121Z,5.78
2022-08-11T02:51:55.660Z,5.93
2022-08-11T02:54:34.275Z,5.32
2022-08-11T02:57:18.365Z,6.40
2022-08-11T03:00:04.883Z,5.43
2022-08-11T03:02:54.882Z,6.10
2022-08-11T03:05:32.379Z,5.30
2022-08-11T03:08:04.997Z,5.90
2022-08-11T03:10:52.990Z,5.97
2022-08-11T03:13:28.450Z,5.32
2022-08-11T03:16:16.483Z,4.82
2022-08-11T03:18:50.801Z,5.43
2022-08-11T03:21:24.398Z,5.30
2022-08-11T03:24:24.757Z,4.93
2022-08-11T03:27:04.957Z,5.32
2022-08-11T03:29:42.565Z,5.43
2022-08-11T03:32:28.192Z,5.88
2022-08-11T03:34:56.787Z,5.97
2022-08-11T03:37:48.608Z,6.03
2022-08-11T03:40:18.152Z,6.15
2022-08-11T03:43:01.282Z,6.50
2022-08-11T03:46:10.195Z,5.68
2022-08-11T03:49:06.154Z,6.75
2022-08-11T03:51:51.808Z,7.82
2022-08-11T03:54:56.776Z,8.77
2022-08-11T03:57:44.548Z,7.65
2022-08-11T04:00:19.852Z,7.57
2022-08-11T04:03:12.405Z,7.95
2022-08-11T04:05:47.748Z,10.25
2022-08-11T04:08:51.461Z,9.80
2022-08-11T04:11:43.690Z,10.70
2022-08-11T04:14:31.324Z,10.68
2022-08-11T04:17:06.795Z,11.80
2022-08-11T04:19:51.359Z,11.82
2022-08-11T04:22:36.656Z,11.57
2022-08-11T04:25:27.789Z,11.77
2022-08-11T04:28:06.379Z,12.60
2022-08-11T04:30:56.119Z,12.27
2022-08-11T04:34:06.032Z,13.05
2022-08-11T04:36:35.467Z,13.00
2022-08-11T04:40:00.277Z,13.50
2022-08-11T04:42:48.374Z,10.93
2022-08-11T04:45:40.442Z,11.27
2022-08-11T04:48:19.560Z,12.60
2022-08-11T04:51:17.068Z,11.60
2022-08-11T04:54:29.085Z,11.95
2022-08-11T04:57:05.205Z,13.52
2022-08-11T04:59:43.814Z,13.55
2022-08-11T05:02:31.189Z,13.32
2022-08-11T05:05:27.155Z,12.50
2022-08-11T05:07:59.728Z,12.40
2022-08-11T05:10:43.514Z,12.93
2022-08-11T05:13:12.178Z,12.48
2022-08-11T05:15:51.502Z,11.25
2022-08-11T05:18:23.859Z,10.98
2022-08-11T05:20:53.777Z,12.50
2022-08-11T05:23:25.342Z,11.15
2022-08-11T05:26:43.689Z,9.95
2022-08-11T05:29:20.201Z,9.98
2022-08-11T05:31:56.758Z,9.73
2022-08-11T05:34:31.993Z,9.27
2022-08-11T05:37:25.772Z,9.30
2022-08-11T05:40:00.979Z,10.35
2022-08-11T05:42:30.243Z,11.77
2022-08-11T05:45:15.772Z,10.23
2022-08-11T05:47:42.931Z,10.32
2022-08-11T05:50:15.494Z,11.15
2022-08-11T05:52:47.128Z,11.20
2022-08-11T05:55:16.430Z,12.23
2022-08-11T05:57:51.019Z,14.30
2022-08-11T06:00:19.275Z,11.02
2022-08-11T06:02:53.062Z,10.88
2022-08-11T06:05:32.024Z,12.90
2022-08-11T06:08:09.498Z,13.23
2022-08-11T06:10:40.257Z,11.18
2022-08-11T06:13:08.606Z,10.52
2022-08-11T06:15:46.254Z,10.75
2022-08-11T06:18:14.071Z,11.70
2022-08-11T06:20:55.817Z,11.68
2022-08-11T06:23:25.310Z,11.07
2022-08-11T06:25:56.470Z,11.32
2022-08-11T06:28:37.078Z,11.77
2022-08-11T06:31:13.075Z,10.98
2022-08-11T06:33:54.711Z,10.45
2022-08-11T06:36:40.100Z,11.30
2022-08-11T06:39:21.974Z,10.77
2022-08-11T06:42:00.374Z,10.23
2022-08-11T06:45:07.946Z,8.75
2022-08-11T06:47:35.427Z,10.23
2022-08-11T06:50:02.689Z,8.45
2022-08-11T06:52:36.468Z,8.60
2022-08-11T06:55:58.137Z,8.05
2022-08-11T06:58:18.210Z,8.00
2022-08-11T07:00:48.085Z,7.57
2022-08-11T07:03:18.684Z,7.35
2022-08-11T07:06:04.459Z,7.38
2022-08-11T07:09:15.281Z,8.25
2022-08-11T07:12:00.083Z,8.03
2022-08-11T07:14:32.775Z,8.07
2022-08-11T07:17:02.664Z,7.78
2022-08-11T07:19:31.016Z,6.95
2022-08-11T07:22:04.007Z,7.70
2022-08-11T07:24:59.609Z,7.40
2022-08-11T07:27:37.690Z,6.68
2022-08-11T07:30:08.503Z,7.13
2022-08-11T07:32:47.624Z,7.57
2022-08-11T07:35:20.336Z,7.80
2022-08-11T07:38:04.098Z,8.80
2022-08-11T07:40:34.804Z,7.70
2022-08-11T07:43:03.279Z,8.32
2022-08-11T07:45:30.616Z,7.95
2022-08-11T07:47:57.931Z,7.60
2022-08-11T07:50:25.389Z,7.03
2022-08-11T07:52:54.002Z,7.32
2022-08-11T07:55:50.213Z,6.30
2022-08-11T07:58:19.232Z,6.63
2022-08-11T08:00:59.163Z,7.90
2022-08-11T08:03:30.467Z,7.88
2022-08-11T08:05:58.047Z,7.60
2022-08-11T08:08:26.357Z,7.40
2022-08-11T08:10:55.691Z,6.93
2022-08-11T08:13:22.306Z,7.22
2022-08-11T08:15:49.532Z,6.28
2022-08-11T08:18:26.768Z,6.90
2022-08-11T08:20:56.728Z,6.90
2022-08-11T08:23:26.739Z,6.10
2022-08-11T08:25:53.527Z,6.85
2022-08-11T08:28:21.155Z,6.63
2022-08-11T08:30:50.414Z,6.70
2022-08-11T08:33:21.344Z,6.05
2022-08-11T08:35:54.007Z,6.10
2022-08-11T08:38:21.220Z,6.25
2022-08-11T08:40:55.967Z,5.63
2022-08-11T08:43:24.040Z,5.25
2022-08-11T08:45:56.807Z,5.93
2022-08-11T08:48:25.796Z,6.18
2022-08-11T08:51:10.969Z,5.80
2022-08-11T08:53:53.335Z,4.68
2022-08-11T08:56:27.985Z,4.97
2022-08-11T08:58:56.268Z,4.78
2022-08-11T09:01:24.306Z,4.00
2022-08-11T09:04:07.077Z,4.70
2022-08-11T09:06:38.571Z,4.00
2022-08-11T09:09:06.471Z,4.30
2022-08-11T09:11:33.149Z,4.53
2022-08-11T09:14:05.140Z,4.78
2022-08-11T09:16:34.028Z,3.95
2022-08-11T09:19:01.497Z,4.20
2022-08-11T09:21:37.159Z,3.55
2022-08-11T09:24:25.631Z,2.85
2022-08-11T09:26:53.381Z,3.17
2022-08-11T09:29:21.331Z,3.10
2022-08-11T09:31:48.276Z,3.30
2022-08-11T09:34:15.461Z,3.25
2022-08-11T09:36:43.977Z,2.90
2022-08-11T09:39:12.782Z,2.90
2022-08-11T09:42:00.687Z,2.53
2022-08-11T09:44:28.091Z,2.50
2022-08-11T09:46:56.599Z,2.67
2022-08-11T09:49:23.999Z,2.65
2022-08-11T09:52:02.209Z,3.47
2022-08-11T09:54:32.533Z,3.33
2022-08-11T09:57:02.071Z,2.03
2022-08-11T09:59:31.838Z,2.13
2022-08-11T10:02:02.035Z,1.65
2022-08-11T10:04:40.041Z,2.00
2022-08-11T10:07:07.353Z,2.25
2022-08-11T10:09:42.421Z,2.05
2022-08-11T10:12:24.902Z,1.95
2022-08-11T10:15:01.270Z,1.70
2022-08-11T10:17:36.205Z,2.00
2022-08-11T10:20:04.301Z,2.22
2022-08-11T10:22:33.096Z,1.70
2022-08-11T10:25:01.292Z,2.00
2022-08-11T10:28:17.566Z,1.60
2022-08-11T10:30:14.842Z,1.63
2022-08-11T10:32:49.356Z,1.38
2022-08-11T10:35:27.408Z,1.83
2022-08-11T10:38:06.656Z,1.80
2022-08-11T10:40:38.729Z,1.58
2022-08-11T10:43:05.435Z,1.45
2022-08-11T10:45:37.352Z,1.90
2022-08-11T10:48:06.020Z,1.73
2022-08-11T10:50:33.372Z,1.45
2022-08-11T10:53:00.927Z,1.90
2022-08-11T10:55:28.137Z,1.70
2022-08-11T10:58:04.847Z,1.27
2022-08-11T11:00:33.074Z,2.72
2022-08-11T11:03:05.381Z,1.30
2022-08-11T11:06:28.811Z,1.45
2022-08-11T11:08:41.431Z,1.55
2022-08-11T11:11:08.394Z,1.52
2022-08-11T11:13:36.937Z,1.52
2022-08-11T11:16:03.921Z,1.50
2022-08-11T11:18:33.983Z,1.25
2022-08-11T11:23:47.552Z,1.45
2022-08-11T11:26:27.762Z,1.65
2022-08-11T11:29:15.578Z,1.38
2022-08-11T11:32:06.601Z,1.13
2022-08-11T11:34:57.212Z,1.33
2022-08-11T11:37:24.527Z,2.15
2022-08-11T11:39:53.013Z,1.77
2022-08-11T11:42:20.995Z,1.17
2022-08-11T11:44:48.470Z,1.63
2022-08-11T11:47:16.683Z,1.50
2022-08-11T11:49:44.465Z,1.48
2022-08-11T11:52:15.340Z,1.75
2022-08-11T11:54:42.270Z,1.50
2022-08-11T11:57:09.224Z,1.65
2022-08-11T11:59:35.922Z,1.67
2022-08-11T12:02:07.486Z,1.75
2022-08-11T12:04:42.760Z,1.60
2022-08-11T12:07:10.980Z,1.50
2022-08-11T12:09:38.544Z,1.50
2022-08-11T12:12:05.574Z,1.50
2022-08-11T12:14:32.287Z,2.17
2022-08-11T12:16:59.255Z,1.30
2022-08-11T12:19:27.873Z,1.90
2022-08-11T12:22:00.673Z,1.50
2022-08-11T12:24:29.472Z,1.65
2022-08-11T12:27:16.048Z,1.92
2022-08-11T12:29:50.048Z,1.60
2022-08-11T12:32:22.269Z,1.38
2022-08-11T12:34:50.183Z,1.50
2022-08-11T12:37:21.897Z,1.20
2022-08-11T12:40:16.096Z,1.67
2022-08-11T12:42:37.607Z,1.58
2022-08-11T12:45:22.532Z,2.05
2022-08-11T12:48:40.106Z,1.55
2022-08-11T12:50:39.988Z,1.40
2022-08-11T12:53:09.479Z,1.80
2022-08-11T12:55:36.660Z,1.70
2022-08-11T12:58:05.310Z,1.52
2022-08-11T13:00:32.851Z,1.58
2022-08-11T13:03:00.074Z,1.40
2022-08-11T13:05:27.820Z,1.77
2022-08-11T13:07:55.447Z,1.40
2022-08-11T13:12:49.751Z,1.80
2022-08-11T13:15:24.522Z,1.90
2022-08-11T13:17:53.794Z,1.50
2022-08-11T13:20:23.424Z,1.50
2022-08-11T13:22:55.440Z,1.42
2022-08-11T13:25:24.768Z,1.70
2022-08-11T13:30:28.816Z,1.58
2022-08-11T13:35:22.781Z,1.40
2022-08-11T13:38:18.949Z,1.50
2022-08-11T13:40:55.312Z,1.73
2022-08-11T13:43:24.052Z,1.40
2022-08-11T13:45:53.326Z,1.23
2022-08-11T13:48:20.007Z,1.63
2022-08-11T13:50:47.349Z,1.40
2022-08-11T13:53:20.303Z,1.58
2022-08-11T13:55:51.822Z,1.50
2022-08-11T13:58:39.717Z,1.25
2022-08-11T14:02:03.710Z,1.30
2022-08-11T14:04:29.887Z,1.73
2022-08-11T14:06:50.880Z,1.33
2022-08-11T14:09:25.114Z,1.40
2022-08-11T14:12:23.205Z,1.23
2022-08-11T14:14:49.497Z,1.40
2022-08-11T14:17:35.931Z,1.40
2022-08-11T14:20:38.146Z,1.60
2022-08-11T14:22:57.171Z,1.50
2022-08-11T14:25:24.936Z,1.40
2022-08-11T14:28:29.732Z,1.10
2022-08-11T14:31:01.531Z,1.33
2022-08-11T14:33:58.706Z,1.42
2022-08-11T14:36:17.694Z,1.40
2022-08-11T14:38:44.767Z,1.25
2022-08-11T14:41:11.829Z,1.45
2022-08-11T14:44:03.341Z,1.63
2022-08-11T14:46:26.477Z,1.50
2022-08-11T14:48:53.220Z,1.52
2022-08-11T14:51:22.257Z,1.50
2022-08-11T14:53:58.977Z,1.88
2022-08-11T14:56:25.927Z,1.10
2022-08-11T14:58:52.575Z,1.40
2022-08-11T15:01:19.692Z,1.40
2022-08-11T15:04:06.148Z,1.23
2022-08-11T15:06:33.519Z,1.50
2022-08-11T15:09:00.321Z,1.10
2022-08-11T15:11:31.400Z,1.25
2022-08-11T15:14:01.680Z,1.80
2022-08-11T15:16:29.501Z,1.63
2022-08-11T15:18:57.138Z,1.13
2022-08-11T15:21:23.683Z,1.00
2022-08-11T15:23:50.241Z,1.35
2022-08-11T15:26:22.852Z,1.15
2022-08-11T15:28:51.298Z,1.05
2022-08-11T15:31:21.604Z,1.35
2022-08-11T15:33:53.018Z,1.27
2022-08-11T15:36:20.674Z,1.40
2022-08-11T15:39:19.495Z,1.40
2022-08-11T15:42:23.011Z,1.33
2022-08-11T15:45:02.686Z,1.20
2022-08-11T15:47:41.705Z,1.02
2022-08-11T15:50:14.054Z,1.20
2022-08-11T15:52:49.542Z,1.27
2022-08-11T15:55:16.612Z,1.20
2022-08-11T15:57:45.963Z,1.20
2022-08-11T16:02:39.839Z,1.10
2022-08-11T16:05:11.441Z,1.38
2022-08-11T16:07:40.964Z,1.95
2022-08-11T16:10:13.998Z,1.30
2022-08-11T16:12:57.640Z,1.20
2022-08-11T16:15:24.567Z,1.33
2022-08-11T16:18:06.632Z,1.30
2022-08-11T16:20:34.905Z,1.15
2022-08-11T16:23:04.846Z,1.10
2022-08-11T16:27:02.079Z,1.10
2022-08-11T16:28:23.137Z,1.33
2022-08-11T16:30:50.983Z,1.20
2022-08-11T16:33:48.953Z,1.30
2022-08-11T16:38:37.176Z,1.30
2022-08-11T16:41:11.592Z,1.55
2022-08-11T16:43:42.100Z,1.50
2022-08-11T16:46:10.019Z,1.90
2022-08-11T16:48:38.816Z,1.73
2022-08-11T16:51:12.324Z,1.63
2022-08-11T16:54:03.389Z,1.40
2022-08-11T16:56:36.674Z,1.27
2022-08-11T16:59:08.283Z,1.70
2022-08-11T17:01:35.659Z,1.20
2022-08-11T17:04:15.888Z,1.10
2022-08-11T17:06:47.468Z,1.13
2022-08-11T17:09:21.910Z,1.20
2022-08-11T17:11:56.113Z,1.20
2022-08-11T17:14:37.084Z,1.35
2022-08-11T17:17:11.213Z,1.30
2022-08-11T17:20:40.712Z,1.52
2022-08-11T17:22:30.401Z,1.02
2022-08-11T17:24:59.194Z,1.27
2022-08-11T17:27:28.179Z,1.33
2022-08-11T17:29:58.087Z,2.03
2022-08-11T17:32:53.960Z,1.40
2022-08-11T17:35:28.032Z,1.17
2022-08-11T17:37:57.143Z,1.40
2022-08-11T17:40:24.475Z,1.50
2022-08-11T17:42:56.469Z,1.30
2022-08-11T17:45:24.386Z,1.63
2022-08-11T17:47:51.283Z,1.48
2022-08-11T17:50:18.802Z,1.08
2022-08-11T17:52:47.656Z,1.83
2022-08-11T17:55:15.962Z,1.13
2022-08-11T17:58:03.142Z,1.70
2022-08-11T18:00:30.288Z,1.60
2022-08-11T18:02:58.992Z,1.20
2022-08-11T18:05:31.481Z,1.48
2022-08-11T18:08:00.958Z,1.38
2022-08-11T18:10:29.763Z,1.10
2022-08-11T18:12:57.899Z,1.25
2022-08-11T18:15:24.547Z,1.10
2022-08-11T18:17:58.403Z,1.30
2022-08-11T18:20:25.332Z,1.30
2022-08-11T18:22:55.167Z,1.40
2022-08-11T18:25:26.245Z,1.20
2022-08-11T18:27:55.479Z,1.30
2022-08-11T18:30:24.079Z,1.50
2022-08-11T18:33:09.173Z,1.33
2022-08-11T18:35:42.316Z,1.77
2022-08-11T18:38:11.633Z,1.40
2022-08-11T18:40:39.150Z,1.40
2022-08-11T18:43:08.946Z,1.35
2022-08-11T18:45:45.694Z,1.23
2022-08-11T18:48:21.945Z,1.50
2022-08-11T18:51:30.896Z,1.30
2022-08-11T18:53:44.144Z,1.25
2022-08-11T18:56:11.877Z,1.35
2022-08-11T18:58:43.190Z,1.38
2022-08-11T19:01:13.723Z,1.58
2022-08-11T19:06:39.853Z,1.35
2022-08-11T19:09:08.853Z,1.50
2022-08-11T19:11:42.499Z,1.10
2022-08-11T19:14:12.635Z,1.30
2022-08-11T19:16:41.381Z,1.67
2022-08-11T19:19:10.160Z,1.35
2022-08-11T19:21:37.445Z,1.50
2022-08-11T19:24:06.680Z,1.40
2022-08-11T19:26:34.223Z,1.40
2022-08-11T19:29:02.545Z,1.50
2022-08-11T19:31:30.355Z,1.40
2022-08-11T19:34:02.438Z,1.52
2022-08-11T19:36:38.438Z,1.40
2022-08-11T19:39:05.121Z,1.40
2022-08-11T19:41:56.649Z,1.63
2022-08-11T19:44:21.726Z,1.30
2022-08-11T19:46:50.925Z,1.50
2022-08-11T19:49:19.028Z,1.42
2022-08-11T19:51:46.357Z,1.48
2022-08-11T19:54:14.249Z,1.70
2022-08-11T19:56:42.928Z,1.30
2022-08-11T19:59:10.532Z,1.30
2022-08-11T20:01:37.818Z,1.27
2022-08-11T20:04:24.303Z,1.30
2022-08-11T20:06:54.671Z,1.45
2022-08-11T20:09:22.455Z,1.38
2022-08-11T20:11:53.082Z,1.52
2022-08-11T20:14:21.319Z,1.55
2022-08-11T20:16:48.071Z,1.63
2022-08-11T20:19:16.486Z,1.45
2022-08-11T20:21:44.841Z,1.58
2022-08-11T20:24:13.252Z,1.50
2022-08-11T20:26:40.027Z,1.65
2022-08-11T20:29:08.616Z,1.63
2022-08-11T20:31:36.482Z,1.55
2022-08-11T20:34:03.655Z,1.55
2022-08-11T20:36:34.272Z,1.67
2022-08-11T20:39:01.971Z,1.70
2022-08-11T20:41:30.148Z,1.70
2022-08-11T20:44:07.050Z,1.30
2022-08-11T20:46:38.595Z,1.55
2022-08-11T20:49:10.526Z,1.88
2022-08-11T20:51:39.941Z,1.75
2022-08-11T20:54:07.695Z,1.73
2022-08-11T20:56:35.546Z,1.75
2022-08-11T20:59:18.915Z,1.45
2022-08-11T21:01:51.993Z,1.58
2022-08-11T21:04:20.035Z,1.80
2022-08-11T21:06:47.444Z,1.92
2022-08-11T21:09:19.553Z,2.05
2022-08-11T21:11:48.893Z,1.80
2022-08-11T21:14:17.216Z,1.60
2022-08-11T21:16:47.547Z,2.17
2022-08-11T21:19:59.872Z,1.90
2022-08-11T21:22:19.261Z,1.73
2022-08-11T21:24:48.200Z,1.75
2022-08-11T21:27:21.756Z,1.98
2022-08-11T21:29:52.958Z,2.10
2022-08-11T21:32:21.468Z,1.90
2022-08-11T21:34:49.940Z,1.50
2022-08-11T21:37:18.073Z,1.80
2022-08-11T21:39:47.396Z,1.95
2022-08-11T21:42:14.423Z,1.80
2022-08-11T21:44:43.134Z,2.30
2022-08-11T21:47:10.981Z,2.10
2022-08-11T21:49:40.575Z,1.88
2022-08-11T21:52:07.273Z,1.80
2022-08-11T21:54:33.880Z,2.17
2022-08-11T21:57:01.969Z,2.10
2022-08-11T21:59:41.830Z,2.00
2022-08-11T22:02:12.588Z,1.92
2022-08-11T22:04:40.372Z,2.22
2022-08-11T22:07:07.792Z,2.00
2022-08-11T22:09:34.551Z,2.08
2022-08-11T22:12:29.274Z,2.25
2022-08-11T22:14:48.077Z,1.90
2022-08-11T22:17:14.622Z,1.83
2022-08-11T22:19:41.662Z,2.13
2022-08-11T22:22:08.421Z,2.08
2022-08-11T22:24:38.815Z,2.10
2022-08-11T22:27:05.406Z,2.20
2022-08-11T22:29:50.105Z,2.40
2022-08-11T22:32:19.495Z,2.83
2022-08-11T22:34:53.536Z,2.10
2022-08-11T22:37:27.206Z,2.70
2022-08-11T22:40:01.549Z,2.10
2022-08-11T22:42:34.165Z,2.30
2022-08-11T22:45:01.474Z,1.98
2022-08-11T22:47:36.400Z,2.60
2022-08-11T22:50:09.133Z,2.60
2022-08-11T22:52:36.921Z,2.33
2022-08-11T22:55:04.051Z,2.65
2022-08-11T22:57:31.545Z,2.58
2022-08-11T22:59:58.973Z,1.95
2022-08-11T23:02:28.018Z,2.50
2022-08-11T23:04:55.284Z,2.30
2022-08-11T23:07:49.917Z,2.40
2022-08-11T23:10:09.642Z,2.13
2022-08-11T23:12:37.180Z,2.05
2022-08-11T23:15:04.397Z,2.10
2022-08-11T23:17:32.165Z,2.50
2022-08-11T23:20:08.475Z,2.60
2022-08-11T23:22:49.919Z,2.25
2022-08-11T23:25:18.095Z,2.20
2022-08-11T23:27:45.923Z,2.40
2022-08-11T23:30:12.749Z,2.47
2022-08-11T23:32:41.979Z,2.20
2022-08-11T23:35:40.283Z,2.00
2022-08-11T23:37:55.453Z,2.85
2022-08-11T23:40:26.269Z,2.45
2022-08-11T23:42:53.075Z,3.38
2022-08-11T23:45:22.821Z,2.20
2022-08-11T23:47:51.231Z,3.22
2022-08-11T23:50:19.072Z,2.08
2022-08-11T23:52:45.730Z,2.20
2022-08-11T23:55:12.411Z,2.10
2022-08-11T23:57:47.655Z,2.10
