createdAt,value
2018-07-17T00:00:22.450Z,0
2018-07-17T00:01:24.499Z,0
2018-07-17T00:02:26.550Z,0
2018-07-17T00:03:28.589Z,0
2018-07-17T00:04:30.631Z,0
2018-07-17T00:05:32.682Z,0
2018-07-17T00:06:35.023Z,0
2018-07-17T00:07:37.457Z,0
2018-07-17T00:08:39.503Z,0
2018-07-17T00:09:41.605Z,0
2018-07-17T00:10:43.591Z,0
2018-07-17T00:11:45.918Z,0
2018-07-17T00:12:47.989Z,0
2018-07-17T00:13:50.023Z,0
2018-07-17T00:14:52.060Z,0
2018-07-17T00:15:54.509Z,0
2018-07-17T00:16:56.538Z,0
2018-07-17T00:17:58.583Z,0
2018-07-17T00:19:01.081Z,0
2018-07-17T00:20:03.066Z,0
2018-07-17T00:21:05.122Z,0
2018-07-17T00:22:07.451Z,0
2018-07-17T00:23:09.500Z,0
2018-07-17T00:24:11.541Z,0
2018-07-17T00:25:13.585Z,0
2018-07-17T00:26:15.631Z,0
2018-07-17T00:27:17.677Z,0
2018-07-17T00:28:19.726Z,0
2018-07-17T00:29:22.154Z,0
2018-07-17T00:30:24.199Z,0
2018-07-17T00:31:26.238Z,0
2018-07-17T00:32:28.694Z,0
2018-07-17T00:33:30.740Z,0
2018-07-17T00:34:32.781Z,0
2018-07-17T00:35:35.122Z,0
2018-07-17T00:36:37.169Z,0
2018-07-17T00:37:39.590Z,0
2018-07-17T00:38:41.638Z,0
2018-07-17T00:39:43.966Z,0
2018-07-17T00:40:46.316Z,0
2018-07-17T00:41:48.362Z,0
2018-07-17T00:42:50.727Z,0
2018-07-17T00:43:52.771Z,0
2018-07-17T00:44:54.828Z,0
2018-07-17T00:45:56.877Z,0
2018-07-17T00:46:58.908Z,0
2018-07-17T00:48:01.370Z,0
2018-07-17T00:49:03.358Z,0
2018-07-17T00:50:05.401Z,0
2018-07-17T00:51:07.444Z,0
2018-07-17T00:52:09.490Z,0
2018-07-17T00:53:11.535Z,0
2018-07-17T00:54:13.585Z,0
2018-07-17T00:55:15.625Z,0
2018-07-17T00:56:17.684Z,0
2018-07-17T00:57:19.730Z,0
2018-07-17T00:58:21.774Z,0
2018-07-17T00:59:24.097Z,0
2018-07-17T01:00:26.432Z,0
2018-07-17T01:01:28.470Z,0
2018-07-17T01:02:31.212Z,0
2018-07-17T01:03:33.636Z,0
2018-07-17T01:04:35.677Z,0
2018-07-17T01:05:37.713Z,0
2018-07-17T01:06:39.755Z,0
2018-07-17T01:07:41.797Z,0
2018-07-17T01:08:44.239Z,0
2018-07-17T01:09:46.269Z,0
2018-07-17T01:10:48.327Z,0
2018-07-17T01:11:50.376Z,0
2018-07-17T01:12:52.418Z,0
2018-07-17T01:13:54.747Z,0
2018-07-17T01:14:56.791Z,0
2018-07-17T01:15:58.843Z,0
2018-07-17T01:17:00.889Z,0
2018-07-17T01:18:03.200Z,0
2018-07-17T01:19:05.242Z,0
2018-07-17T01:20:07.304Z,0
2018-07-17T01:21:09.352Z,0
2018-07-17T01:22:11.387Z,0
2018-07-17T01:23:13.718Z,0
2018-07-17T01:24:15.760Z,0
2018-07-17T01:25:17.803Z,0
2018-07-17T01:26:20.128Z,0
2018-07-17T01:27:22.166Z,0
2018-07-17T01:28:24.505Z,0
2018-07-17T01:29:26.549Z,0
2018-07-17T01:30:28.583Z,0
2018-07-17T01:31:31.059Z,0
2018-07-17T01:32:33.105Z,0
2018-07-17T01:33:35.150Z,0
2018-07-17T01:34:37.200Z,0
2018-07-17T01:35:39.238Z,0
2018-07-17T01:36:41.289Z,0
2018-07-17T01:37:43.327Z,0
2018-07-17T01:38:45.376Z,0
2018-07-17T01:39:47.419Z,0
2018-07-17T01:40:49.466Z,0
2018-07-17T01:41:51.777Z,0
2018-07-17T01:42:54.225Z,0
2018-07-17T01:43:56.212Z,0
2018-07-17T01:44:58.263Z,0
2018-07-17T01:46:00.311Z,0
2018-07-17T01:47:02.358Z,0
2018-07-17T01:48:04.404Z,0
2018-07-17T01:49:06.444Z,0
2018-07-17T01:50:08.488Z,0
2018-07-17T01:51:10.545Z,0
2018-07-17T01:52:12.586Z,0
2018-07-17T01:53:14.620Z,0
2018-07-17T01:54:16.661Z,0
2018-07-17T01:55:18.696Z,0
2018-07-17T01:56:20.739Z,0
2018-07-17T01:57:22.777Z,0
2018-07-17T01:58:24.821Z,0
2018-07-17T01:59:26.867Z,0
2018-07-17T02:00:28.921Z,0
2018-07-17T02:01:30.959Z,0
2018-07-17T02:02:32.993Z,0
2018-07-17T02:03:35.332Z,0
2018-07-17T02:04:37.373Z,0
2018-07-17T02:05:39.409Z,0
2018-07-17T02:06:41.451Z,0
2018-07-17T02:07:43.498Z,0
2018-07-17T02:08:45.926Z,0
2018-07-17T02:09:47.961Z,0
2018-07-17T02:10:50.013Z,0
2018-07-17T02:11:52.372Z,0
2018-07-17T02:12:54.719Z,0
2018-07-17T02:13:56.760Z,0
2018-07-17T02:14:59.086Z,0
2018-07-17T02:16:01.126Z,0
2018-07-17T02:17:03.159Z,0
2018-07-17T02:18:05.592Z,0
2018-07-17T02:19:07.921Z,0
2018-07-17T02:20:09.968Z,0
2018-07-17T02:21:12.014Z,0
2018-07-17T02:22:14.350Z,0
2018-07-17T02:23:17.096Z,0
2018-07-17T02:24:19.525Z,0
2018-07-17T02:25:21.566Z,0
2018-07-17T02:26:24.003Z,0
2018-07-17T02:27:26.049Z,0
2018-07-17T02:28:28.098Z,0
2018-07-17T02:29:30.453Z,0
2018-07-17T02:30:32.886Z,0
2018-07-17T02:31:35.006Z,0
2018-07-17T02:32:37.043Z,0
2018-07-17T02:33:39.085Z,0
2018-07-17T02:34:41.129Z,0
2018-07-17T02:35:43.165Z,0
2018-07-17T02:36:45.505Z,0
2018-07-17T02:37:47.549Z,0
2018-07-17T02:38:49.901Z,0
2018-07-17T02:39:52.246Z,0
2018-07-17T02:40:54.285Z,0
2018-07-17T02:41:56.333Z,0
2018-07-17T02:42:58.378Z,0
2018-07-17T02:44:00.408Z,0
2018-07-17T02:45:02.460Z,0
2018-07-17T02:46:04.885Z,0
2018-07-17T02:47:06.952Z,0
2018-07-17T02:48:08.973Z,0
2018-07-17T02:49:11.016Z,0
2018-07-17T02:50:13.647Z,0
2018-07-17T02:51:15.693Z,0
2018-07-17T02:52:17.727Z,0
2018-07-17T02:53:20.058Z,0
2018-07-17T02:54:22.097Z,0
2018-07-17T02:55:24.431Z,0
2018-07-17T02:56:27.755Z,0
2018-07-17T02:57:29.803Z,0
2018-07-17T02:58:31.851Z,0
2018-07-17T02:59:33.891Z,0
2018-07-17T03:00:36.218Z,0
2018-07-17T03:01:38.640Z,0
2018-07-17T03:02:40.973Z,0
2018-07-17T03:03:43.019Z,1
2018-07-17T03:04:45.074Z,1
2018-07-17T03:05:47.499Z,1
2018-07-17T03:06:50.240Z,1
2018-07-17T03:07:52.662Z,1
2018-07-17T03:08:55.092Z,1
2018-07-17T03:09:57.516Z,1
2018-07-17T03:10:59.561Z,1
2018-07-17T03:12:01.600Z,1
2018-07-17T03:13:03.955Z,1
2018-07-17T03:14:05.989Z,1
2018-07-17T03:15:08.619Z,2
2018-07-17T03:16:10.667Z,2
2018-07-17T03:17:13.007Z,2
2018-07-17T03:18:15.049Z,2
2018-07-17T03:19:17.372Z,2
2018-07-17T03:20:19.700Z,2
2018-07-17T03:21:21.745Z,2
2018-07-17T03:22:24.484Z,2
2018-07-17T03:23:26.517Z,3
2018-07-17T03:24:29.047Z,3
2018-07-17T03:25:31.047Z,3
2018-07-17T03:26:33.091Z,3
2018-07-17T03:27:35.131Z,3
2018-07-17T03:28:37.464Z,3
2018-07-17T03:29:39.505Z,3
2018-07-17T03:30:41.555Z,3
2018-07-17T03:31:44.158Z,4
2018-07-17T03:32:46.593Z,4
2018-07-17T03:33:48.633Z,4
2018-07-17T03:34:50.682Z,4
2018-07-17T03:35:53.114Z,4
2018-07-17T03:36:55.156Z,4
2018-07-17T03:37:57.212Z,4
2018-07-17T03:38:59.857Z,5
2018-07-17T03:40:02.273Z,5
2018-07-17T03:41:04.316Z,5
2018-07-17T03:42:06.360Z,5
2018-07-17T03:43:08.403Z,5
2018-07-17T03:44:10.444Z,5
2018-07-17T03:45:12.494Z,6
2018-07-17T03:46:14.539Z,6
2018-07-17T03:47:16.577Z,6
2018-07-17T03:48:18.641Z,6
2018-07-17T03:49:20.973Z,6
2018-07-17T03:50:23.020Z,6
2018-07-17T03:51:25.057Z,7
2018-07-17T03:52:27.100Z,7
2018-07-17T03:53:29.143Z,7
2018-07-17T03:54:31.187Z,7
2018-07-17T03:55:33.226Z,7
2018-07-17T03:56:35.255Z,7
2018-07-17T03:57:37.304Z,7
2018-07-17T03:58:39.346Z,8
2018-07-17T03:59:41.678Z,8
2018-07-17T04:00:43.720Z,8
2018-07-17T04:01:46.143Z,8
2018-07-17T04:02:48.229Z,8
2018-07-17T04:03:50.221Z,9
2018-07-17T04:04:52.265Z,9
2018-07-17T04:05:54.328Z,9
2018-07-17T04:06:56.367Z,9
2018-07-17T04:07:58.413Z,9
2018-07-17T04:09:00.452Z,10
2018-07-17T04:10:02.886Z,10
2018-07-17T04:11:05.197Z,10
2018-07-17T04:12:07.522Z,11
2018-07-17T04:13:10.207Z,11
2018-07-17T04:14:12.248Z,11
2018-07-17T04:15:14.579Z,11
2018-07-17T04:16:16.969Z,12
2018-07-17T04:17:19.015Z,12
2018-07-17T04:18:21.722Z,12
2018-07-17T04:19:23.757Z,12
2018-07-17T04:20:25.812Z,12
2018-07-17T04:21:27.855Z,13
2018-07-17T04:22:29.892Z,13
2018-07-17T04:23:31.933Z,13
2018-07-17T04:24:34.260Z,13
2018-07-17T04:25:36.310Z,13
2018-07-17T04:26:38.639Z,14
2018-07-17T04:27:41.067Z,14
2018-07-17T04:28:43.486Z,14
2018-07-17T04:29:45.576Z,14
2018-07-17T04:30:47.579Z,14
2018-07-17T04:31:50.099Z,14
2018-07-17T04:32:52.834Z,14
2018-07-17T04:33:54.878Z,14
2018-07-17T04:34:56.927Z,14
2018-07-17T04:35:58.967Z,14
2018-07-17T04:37:01.595Z,15
2018-07-17T04:38:03.650Z,15
2018-07-17T04:39:05.958Z,15
2018-07-17T04:40:08.288Z,16
2018-07-17T04:41:10.333Z,16
2018-07-17T04:42:12.375Z,16
2018-07-17T04:43:14.420Z,16
2018-07-17T04:44:17.718Z,15
2018-07-17T04:45:19.747Z,15
2018-07-17T04:46:21.794Z,15
2018-07-17T04:47:23.830Z,16
2018-07-17T04:48:25.899Z,16
2018-07-17T04:49:27.937Z,16
2018-07-17T04:50:29.980Z,17
2018-07-17T04:51:32.020Z,17
2018-07-17T04:52:34.065Z,17
2018-07-17T04:53:36.497Z,17
2018-07-17T04:54:38.826Z,18
2018-07-17T04:55:40.919Z,18
2018-07-17T04:56:43.298Z,18
2018-07-17T04:57:45.333Z,19
2018-07-17T04:58:47.377Z,19
2018-07-17T04:59:49.422Z,19
2018-07-17T05:00:51.474Z,19
2018-07-17T05:01:53.827Z,19
2018-07-17T05:02:55.859Z,19
2018-07-17T05:03:57.900Z,19
2018-07-17T05:04:59.949Z,20
2018-07-17T05:06:01.989Z,19
2018-07-17T05:07:04.030Z,19
2018-07-17T05:08:06.069Z,20
2018-07-17T05:09:08.394Z,19
2018-07-17T05:10:10.450Z,20
2018-07-17T05:11:12.488Z,20
2018-07-17T05:12:14.524Z,21
2018-07-17T05:13:16.873Z,20
2018-07-17T05:14:18.914Z,21
2018-07-17T05:15:20.959Z,21
2018-07-17T05:16:23.062Z,21
2018-07-17T05:17:25.049Z,21
2018-07-17T05:18:27.088Z,22
2018-07-17T05:19:29.400Z,22
2018-07-17T05:20:31.440Z,22
2018-07-17T05:21:33.485Z,23
2018-07-17T05:22:35.528Z,24
2018-07-17T05:23:37.874Z,25
2018-07-17T05:24:40.209Z,26
2018-07-17T05:25:42.255Z,25
2018-07-17T05:26:44.294Z,26
2018-07-17T05:27:46.343Z,26
2018-07-17T05:28:48.461Z,26
2018-07-17T05:29:50.737Z,26
2018-07-17T05:30:52.782Z,27
2018-07-17T05:31:54.835Z,27
2018-07-17T05:32:56.880Z,27
2018-07-17T05:33:59.309Z,27
2018-07-17T05:35:01.378Z,28
2018-07-17T05:36:03.692Z,28
2018-07-17T05:37:05.738Z,29
2018-07-17T05:38:07.769Z,28
2018-07-17T05:39:09.817Z,29
2018-07-17T05:40:11.860Z,29
2018-07-17T05:41:13.903Z,29
2018-07-17T05:42:15.951Z,29
2018-07-17T05:43:17.997Z,29
2018-07-17T05:44:20.036Z,29
2018-07-17T05:45:22.086Z,29
2018-07-17T05:46:25.346Z,29
2018-07-17T05:47:27.330Z,29
2018-07-17T05:48:29.375Z,28
2018-07-17T05:49:31.703Z,29
2018-07-17T05:50:33.746Z,28
2018-07-17T05:51:35.794Z,29
2018-07-17T05:52:37.832Z,29
2018-07-17T05:53:39.878Z,29
2018-07-17T05:54:41.926Z,29
2018-07-17T05:55:43.973Z,29
2018-07-17T05:56:46.017Z,29
2018-07-17T05:57:48.066Z,30
2018-07-17T05:58:50.115Z,29
2018-07-17T05:59:52.153Z,29
2018-07-17T06:00:54.195Z,30
2018-07-17T06:01:56.245Z,30
2018-07-17T06:02:58.292Z,31
2018-07-17T06:04:00.341Z,30
2018-07-17T06:05:02.773Z,30
2018-07-17T06:06:04.820Z,30
2018-07-17T06:07:06.871Z,31
2018-07-17T06:08:08.922Z,31
2018-07-17T06:09:10.972Z,31
2018-07-17T06:10:13.368Z,32
2018-07-17T06:11:15.348Z,32
2018-07-17T06:12:17.693Z,32
2018-07-17T06:13:19.738Z,32
2018-07-17T06:14:21.784Z,32
2018-07-17T06:15:24.132Z,32
2018-07-17T06:16:26.472Z,32
2018-07-17T06:17:28.513Z,32
2018-07-17T06:18:30.567Z,32
2018-07-17T06:19:32.610Z,33
2018-07-17T06:20:34.659Z,33
2018-07-17T06:21:36.709Z,33
2018-07-17T06:22:38.760Z,33
2018-07-17T06:23:41.080Z,33
2018-07-17T06:24:43.419Z,34
2018-07-17T06:25:46.144Z,34
2018-07-17T06:26:48.788Z,34
2018-07-17T06:27:50.837Z,34
2018-07-17T06:28:53.188Z,34
2018-07-17T06:29:55.236Z,34
2018-07-17T06:30:57.290Z,34
2018-07-17T06:31:59.903Z,35
2018-07-17T06:33:02.424Z,35
2018-07-17T06:34:04.396Z,35
2018-07-17T06:35:06.734Z,35
2018-07-17T06:36:09.064Z,35
2018-07-17T06:37:11.393Z,35
2018-07-17T06:38:13.442Z,35
2018-07-17T06:39:15.490Z,35
2018-07-17T06:40:17.533Z,36
2018-07-17T06:41:20.182Z,36
2018-07-17T06:42:22.223Z,36
2018-07-17T06:43:24.276Z,36
2018-07-17T06:44:26.326Z,36
2018-07-17T06:45:28.379Z,36
2018-07-17T06:46:30.708Z,36
2018-07-17T06:47:32.763Z,36
2018-07-17T06:48:34.811Z,36
2018-07-17T06:49:36.863Z,36
2018-07-17T06:50:38.927Z,36
2018-07-17T06:51:40.950Z,36
2018-07-17T06:52:42.997Z,37
2018-07-17T06:53:45.041Z,37
2018-07-17T06:54:47.087Z,37
2018-07-17T06:55:49.134Z,37
2018-07-17T06:56:51.182Z,37
2018-07-17T06:57:53.234Z,37
2018-07-17T06:58:55.270Z,38
2018-07-17T06:59:57.324Z,38
2018-07-17T07:00:59.372Z,39
2018-07-17T07:02:01.420Z,39
2018-07-17T07:03:03.471Z,39
2018-07-17T07:04:06.105Z,39
2018-07-17T07:05:08.602Z,39
2018-07-17T07:06:10.644Z,40
2018-07-17T07:07:12.996Z,41
2018-07-17T07:08:15.039Z,40
2018-07-17T07:09:17.087Z,41
2018-07-17T07:10:19.147Z,41
2018-07-17T07:11:22.011Z,42
2018-07-17T07:12:23.980Z,42
2018-07-17T07:13:26.042Z,42
2018-07-17T07:14:28.089Z,43
2018-07-17T07:15:30.129Z,44
2018-07-17T07:16:32.178Z,45
2018-07-17T07:17:34.229Z,45
2018-07-17T07:18:36.282Z,44
2018-07-17T07:19:38.336Z,44
2018-07-17T07:20:40.380Z,45
2018-07-17T07:21:42.427Z,45
2018-07-17T07:22:44.471Z,45
2018-07-17T07:23:46.525Z,46
2018-07-17T07:24:48.894Z,46
2018-07-17T07:25:50.945Z,46
2018-07-17T07:26:52.991Z,47
2018-07-17T07:27:55.055Z,48
2018-07-17T07:28:57.405Z,48
2018-07-17T07:29:59.456Z,49
2018-07-17T07:31:01.930Z,49
2018-07-17T07:32:03.972Z,49
2018-07-17T07:33:06.309Z,49
2018-07-17T07:34:08.349Z,49
2018-07-17T07:35:10.405Z,49
2018-07-17T07:36:12.753Z,49
2018-07-17T07:37:15.253Z,48
2018-07-17T07:38:17.656Z,47
2018-07-17T07:39:19.725Z,47
2018-07-17T07:40:21.774Z,46
2018-07-17T07:41:23.821Z,45
2018-07-17T07:42:25.868Z,45
2018-07-17T07:43:27.920Z,46
2018-07-17T07:44:29.968Z,48
2018-07-17T07:45:32.022Z,50
2018-07-17T07:46:34.065Z,51
2018-07-17T07:47:36.125Z,51
2018-07-17T07:48:38.451Z,52
2018-07-17T07:49:40.504Z,52
2018-07-17T07:50:42.557Z,52
2018-07-17T07:51:44.617Z,52
2018-07-17T07:52:47.047Z,52
2018-07-17T07:53:49.092Z,52
2018-07-17T07:54:51.140Z,52
2018-07-17T07:55:53.200Z,52
2018-07-17T07:56:55.239Z,52
2018-07-17T07:57:57.295Z,52
2018-07-17T07:58:59.346Z,52
2018-07-17T08:00:01.397Z,52
2018-07-17T08:01:03.447Z,53
2018-07-17T08:02:05.884Z,53
2018-07-17T08:03:07.933Z,53
2018-07-17T08:04:09.987Z,54
2018-07-17T08:05:12.029Z,53
2018-07-17T08:06:14.111Z,54
2018-07-17T08:07:16.132Z,53
2018-07-17T08:08:18.188Z,52
2018-07-17T08:09:20.244Z,53
2018-07-17T08:10:22.290Z,54
2018-07-17T08:11:24.623Z,55
2018-07-17T08:12:26.668Z,55
2018-07-17T08:13:28.723Z,55
2018-07-17T08:14:30.793Z,55
2018-07-17T08:15:33.223Z,55
2018-07-17T08:16:35.667Z,55
2018-07-17T08:17:37.723Z,54
2018-07-17T08:18:39.773Z,53
2018-07-17T08:19:41.836Z,53
2018-07-17T08:20:43.889Z,52
2018-07-17T08:21:45.937Z,55
2018-07-17T08:22:47.990Z,56
2018-07-17T08:23:50.044Z,57
2018-07-17T08:24:52.097Z,59
2018-07-17T08:25:54.151Z,60
2018-07-17T08:26:56.213Z,60
2018-07-17T08:27:58.266Z,62
2018-07-17T08:29:00.698Z,63
2018-07-17T08:30:03.052Z,66
2018-07-17T08:31:05.109Z,79
2018-07-17T08:32:07.157Z,106
2018-07-17T08:33:09.205Z,114
2018-07-17T08:34:11.258Z,110
2018-07-17T08:35:13.607Z,113
2018-07-17T08:36:15.660Z,114
2018-07-17T08:37:17.713Z,119
2018-07-17T08:38:20.067Z,119
2018-07-17T08:39:22.122Z,129
2018-07-17T08:40:24.170Z,145
2018-07-17T08:41:26.223Z,132
2018-07-17T08:42:28.274Z,178
2018-07-17T08:43:31.162Z,267
2018-07-17T08:44:33.396Z,296
2018-07-17T08:45:35.745Z,330
2018-07-17T08:46:37.801Z,320
2018-07-17T08:47:40.510Z,327
2018-07-17T08:48:42.869Z,324
2018-07-17T08:49:44.928Z,304
2018-07-17T08:50:46.983Z,317
2018-07-17T08:51:49.326Z,328
2018-07-17T08:52:51.382Z,328
2018-07-17T08:53:53.435Z,329
2018-07-17T08:54:55.491Z,319
2018-07-17T08:55:59.312Z,306
2018-07-17T08:57:01.652Z,347
2018-07-17T08:58:03.703Z,380
2018-07-17T08:59:05.757Z,372
2018-07-17T09:00:07.814Z,341
2018-07-17T09:01:10.111Z,354
2018-07-17T09:02:12.122Z,318
2018-07-17T09:03:14.136Z,335
2018-07-17T09:04:16.145Z,375
2018-07-17T09:05:18.160Z,347
2018-07-17T09:06:20.167Z,317
2018-07-17T09:07:22.477Z,333
2018-07-17T09:08:24.498Z,361
2018-07-17T09:09:26.781Z,352
2018-07-17T09:10:29.179Z,334
2018-07-17T09:11:31.206Z,361
2018-07-17T09:12:33.209Z,368
2018-07-17T09:13:35.615Z,349
2018-07-17T09:14:37.908Z,353
2018-07-17T09:15:39.923Z,363
2018-07-17T09:16:41.945Z,363
2018-07-17T09:17:43.961Z,357
2018-07-17T09:18:46.374Z,364
2018-07-17T09:19:48.396Z,373
2018-07-17T09:20:50.779Z,362
2018-07-17T09:21:52.806Z,358
2018-07-17T09:22:54.815Z,359
2018-07-17T09:23:56.835Z,375
2018-07-17T09:24:58.854Z,346
2018-07-17T09:26:00.866Z,313
2018-07-17T09:27:02.891Z,296
2018-07-17T09:28:04.894Z,302
2018-07-17T09:29:06.909Z,320
2018-07-17T09:30:09.282Z,310
2018-07-17T09:31:11.597Z,295
2018-07-17T09:32:13.614Z,296
2018-07-17T09:33:15.911Z,296
2018-07-17T09:34:17.928Z,310
2018-07-17T09:35:20.341Z,314
2018-07-17T09:36:22.658Z,332
2018-07-17T09:37:24.677Z,331
2018-07-17T09:38:26.691Z,329
2018-07-17T09:39:28.710Z,355
2018-07-17T09:40:31.007Z,357
2018-07-17T09:41:33.023Z,376
2018-07-17T09:42:35.704Z,398
2018-07-17T09:43:37.728Z,395
2018-07-17T09:44:39.733Z,404
2018-07-17T09:45:41.747Z,406
2018-07-17T09:46:43.761Z,425
2018-07-17T09:47:45.776Z,463
2018-07-17T09:48:47.794Z,513
2018-07-17T09:49:50.085Z,519
2018-07-17T09:50:52.118Z,512
2018-07-17T09:51:54.127Z,471
2018-07-17T09:52:56.440Z,450
2018-07-17T09:53:58.860Z,453
2018-07-17T09:55:00.878Z,476
2018-07-17T09:56:03.179Z,484
2018-07-17T09:57:05.487Z,444
2018-07-17T09:58:07.504Z,396
2018-07-17T09:59:09.537Z,392
2018-07-17T10:00:11.561Z,433
2018-07-17T10:01:13.581Z,424
2018-07-17T10:02:15.609Z,420
2018-07-17T10:03:18.010Z,444
2018-07-17T10:04:20.038Z,448
2018-07-17T10:05:22.056Z,431
2018-07-17T10:06:24.110Z,423
2018-07-17T10:07:26.102Z,415
2018-07-17T10:08:28.118Z,391
2018-07-17T10:09:30.636Z,379
2018-07-17T10:10:32.608Z,439
2018-07-17T10:11:34.633Z,489
2018-07-17T10:12:36.661Z,510
2018-07-17T10:13:38.683Z,492
2018-07-17T10:14:41.206Z,497
2018-07-17T10:15:43.229Z,483
2018-07-17T10:16:45.250Z,489
2018-07-17T10:17:47.566Z,491
2018-07-17T10:18:49.581Z,497
2018-07-17T10:19:51.668Z,486
2018-07-17T10:20:53.634Z,471
2018-07-17T10:21:55.684Z,436
2018-07-17T10:22:57.671Z,439
2018-07-17T10:23:59.692Z,446
2018-07-17T10:25:01.720Z,447
2018-07-17T10:26:03.748Z,456
2018-07-17T10:27:05.778Z,481
2018-07-17T10:28:08.092Z,483
2018-07-17T10:29:10.110Z,454
2018-07-17T10:30:12.132Z,502
2018-07-17T10:31:14.154Z,499
2018-07-17T10:32:16.654Z,494
2018-07-17T10:33:18.675Z,517
2018-07-17T10:34:20.696Z,472
2018-07-17T10:35:22.720Z,483
2018-07-17T10:36:25.316Z,501
2018-07-17T10:37:27.623Z,476
2018-07-17T10:38:29.650Z,474
2018-07-17T10:39:32.059Z,484
2018-07-17T10:40:34.082Z,486
2018-07-17T10:41:36.099Z,457
2018-07-17T10:42:38.696Z,488
2018-07-17T10:43:40.727Z,497
2018-07-17T10:44:42.745Z,453
2018-07-17T10:45:44.772Z,480
2018-07-17T10:46:46.800Z,488
2018-07-17T10:47:48.825Z,503
2018-07-17T10:48:50.853Z,475
2018-07-17T10:49:52.968Z,467
2018-07-17T10:50:54.984Z,518
2018-07-17T10:51:57.304Z,475
2018-07-17T10:52:59.353Z,521
2018-07-17T10:54:01.774Z,514
2018-07-17T10:55:03.794Z,490
2018-07-17T10:56:05.817Z,507
2018-07-17T10:57:08.743Z,472
2018-07-17T10:58:10.763Z,498
2018-07-17T10:59:13.065Z,483
2018-07-17T11:00:15.095Z,509
2018-07-17T11:01:22.439Z,501
2018-07-17T11:02:24.460Z,560
2018-07-17T11:03:26.488Z,541
2018-07-17T11:04:28.516Z,465
2018-07-17T11:05:30.544Z,473
2018-07-17T11:06:32.570Z,532
2018-07-17T11:07:34.601Z,522
2018-07-17T11:08:36.629Z,515
2018-07-17T11:09:38.786Z,563
2018-07-17T11:10:41.107Z,516
2018-07-17T11:11:43.122Z,474
2018-07-17T11:12:45.153Z,516
2018-07-17T11:13:47.184Z,525
2018-07-17T11:14:49.592Z,440
2018-07-17T11:15:51.630Z,449
2018-07-17T11:16:53.677Z,452
2018-07-17T11:17:55.704Z,425
2018-07-17T11:18:58.036Z,475
2018-07-17T11:20:00.074Z,502
2018-07-17T11:21:02.434Z,478
2018-07-17T11:22:04.753Z,469
2018-07-17T11:23:07.070Z,485
2018-07-17T11:24:09.107Z,499
2018-07-17T11:25:11.524Z,463
2018-07-17T11:26:13.544Z,480
2018-07-17T11:27:15.596Z,537
2018-07-17T11:28:17.600Z,470
2018-07-17T11:29:19.622Z,425
2018-07-17T11:30:21.648Z,433
2018-07-17T11:31:23.674Z,488
2018-07-17T11:32:25.708Z,483
2018-07-17T11:33:27.759Z,494
2018-07-17T11:34:29.772Z,528
2018-07-17T11:35:31.811Z,549
2018-07-17T11:36:33.836Z,528
2018-07-17T11:37:35.865Z,497
2018-07-17T11:38:37.915Z,535
2018-07-17T11:39:40.198Z,559
2018-07-17T11:40:42.235Z,517
2018-07-17T11:41:44.263Z,483
2018-07-17T11:42:46.563Z,440
2018-07-17T11:43:48.604Z,473
2018-07-17T11:44:50.638Z,491
2018-07-17T11:45:52.657Z,472
2018-07-17T11:46:54.689Z,463
2018-07-17T11:47:57.229Z,478
2018-07-17T11:48:59.240Z,480
2018-07-17T11:50:01.553Z,456
2018-07-17T11:51:03.960Z,402
2018-07-17T11:52:05.990Z,447
2018-07-17T11:53:08.015Z,428
2018-07-17T11:54:10.322Z,426
2018-07-17T11:55:12.354Z,411
2018-07-17T11:56:14.380Z,340
2018-07-17T11:57:16.410Z,355
2018-07-17T11:58:18.432Z,335
2018-07-17T11:59:20.631Z,316
2018-07-17T12:00:22.487Z,284
2018-07-17T12:01:24.509Z,315
2018-07-17T12:02:26.528Z,415
2018-07-17T12:03:28.557Z,369
2018-07-17T12:04:30.597Z,402
2018-07-17T12:05:33.045Z,380
2018-07-17T12:06:35.026Z,336
2018-07-17T12:07:37.330Z,372
2018-07-17T12:08:39.742Z,328
2018-07-17T12:09:41.770Z,310
2018-07-17T12:10:43.799Z,360
2018-07-17T12:11:45.822Z,405
2018-07-17T12:12:48.512Z,473
2018-07-17T12:13:50.363Z,499
2018-07-17T12:14:52.392Z,501
2018-07-17T12:15:54.425Z,536
2018-07-17T12:16:56.452Z,539
2018-07-17T12:17:58.476Z,485
2018-07-17T12:19:00.505Z,454
2018-07-17T12:20:03.170Z,414
2018-07-17T12:21:05.422Z,410
2018-07-17T12:22:07.434Z,447
2018-07-17T12:23:09.453Z,467
2018-07-17T12:24:11.490Z,479
2018-07-17T12:25:13.799Z,434
2018-07-17T12:26:15.827Z,426
2018-07-17T12:27:17.856Z,443
2018-07-17T12:28:19.889Z,425
2018-07-17T12:29:21.930Z,441
2018-07-17T12:30:23.946Z,469
2018-07-17T12:31:25.981Z,500
2018-07-17T12:32:28.207Z,514
2018-07-17T12:33:30.231Z,454
2018-07-17T12:34:32.255Z,430
2018-07-17T12:35:34.676Z,480
2018-07-17T12:36:36.716Z,512
2018-07-17T12:37:38.999Z,481
2018-07-17T12:38:41.037Z,446
2018-07-17T12:39:43.358Z,418
2018-07-17T12:40:45.383Z,425
2018-07-17T12:41:47.420Z,448
2018-07-17T12:42:49.445Z,458
2018-07-17T12:43:51.472Z,477
2018-07-17T12:44:53.777Z,557
2018-07-17T12:45:55.809Z,529
2018-07-17T12:46:58.499Z,447
2018-07-17T12:48:01.250Z,478
2018-07-17T12:49:03.212Z,449
2018-07-17T12:50:05.759Z,474
2018-07-17T12:51:07.738Z,517
2018-07-17T12:52:09.769Z,551
2018-07-17T12:53:11.794Z,539
2018-07-17T12:54:14.139Z,459
2018-07-17T12:55:16.450Z,512
2018-07-17T12:56:18.521Z,540
2018-07-17T12:57:20.844Z,494
2018-07-17T12:58:23.261Z,512
2018-07-17T12:59:25.570Z,533
2018-07-17T13:00:27.876Z,515
2018-07-17T13:01:30.193Z,490
2018-07-17T13:02:32.507Z,460
2018-07-17T13:03:34.527Z,458
2018-07-17T13:04:36.556Z,455
2018-07-17T13:05:38.585Z,465
2018-07-17T13:06:40.610Z,489
2018-07-17T13:07:42.636Z,462
2018-07-17T13:08:44.945Z,451
2018-07-17T13:09:46.982Z,445
2018-07-17T13:10:49.005Z,433
2018-07-17T13:11:51.032Z,460
2018-07-17T13:12:53.063Z,471
2018-07-17T13:13:55.091Z,436
2018-07-17T13:14:57.499Z,422
2018-07-17T13:15:59.530Z,408
2018-07-17T13:17:01.565Z,374
2018-07-17T13:18:03.600Z,378
2018-07-17T13:19:05.626Z,397
2018-07-17T13:20:07.652Z,403
2018-07-17T13:21:09.680Z,397
2018-07-17T13:22:11.720Z,408
2018-07-17T13:23:13.750Z,404
2018-07-17T13:24:15.784Z,375
2018-07-17T13:25:18.470Z,411
2018-07-17T13:26:20.499Z,424
2018-07-17T13:27:22.523Z,416
2018-07-17T13:28:25.111Z,403
2018-07-17T13:29:27.151Z,362
2018-07-17T13:30:29.175Z,350
2018-07-17T13:31:31.583Z,368
2018-07-17T13:32:33.610Z,381
2018-07-17T13:33:35.633Z,379
2018-07-17T13:34:38.043Z,394
2018-07-17T13:35:40.068Z,407
2018-07-17T13:36:42.100Z,423
2018-07-17T13:37:44.134Z,411
2018-07-17T13:38:46.181Z,392
2018-07-17T13:39:48.206Z,378
2018-07-17T13:40:50.234Z,370
2018-07-17T13:41:52.265Z,402
2018-07-17T13:42:54.301Z,389
2018-07-17T13:43:56.314Z,365
2018-07-17T13:44:58.344Z,354
2018-07-17T13:46:00.381Z,357
2018-07-17T13:47:02.700Z,370
2018-07-17T13:48:04.728Z,361
2018-07-17T13:49:06.757Z,363
2018-07-17T13:50:08.835Z,340
2018-07-17T13:51:10.800Z,367
2018-07-17T13:52:12.828Z,363
2018-07-17T13:53:14.867Z,372
2018-07-17T13:54:17.169Z,379
2018-07-17T13:55:19.216Z,390
2018-07-17T13:56:21.266Z,375
2018-07-17T13:57:23.696Z,363
2018-07-17T13:58:26.012Z,354
2018-07-17T13:59:28.323Z,349
2018-07-17T14:00:30.349Z,358
2018-07-17T14:01:32.385Z,379
2018-07-17T14:02:34.425Z,367
2018-07-17T14:03:36.455Z,383
2018-07-17T14:04:38.478Z,381
2018-07-17T14:05:40.509Z,365
2018-07-17T14:06:42.536Z,361
2018-07-17T14:07:44.564Z,367
2018-07-17T14:08:47.268Z,348
2018-07-17T14:09:49.309Z,342
2018-07-17T14:10:51.339Z,364
2018-07-17T14:11:53.362Z,373
2018-07-17T14:12:55.394Z,366
2018-07-17T14:13:57.423Z,359
2018-07-17T14:14:59.451Z,361
2018-07-17T14:16:01.485Z,375
2018-07-17T14:17:03.518Z,372
2018-07-17T14:18:05.557Z,350
2018-07-17T14:19:07.583Z,336
2018-07-17T14:20:09.613Z,337
2018-07-17T14:21:12.026Z,347
2018-07-17T14:22:14.065Z,299
2018-07-17T14:23:16.094Z,307
2018-07-17T14:24:18.123Z,315
2018-07-17T14:25:20.157Z,313
2018-07-17T14:26:22.193Z,301
2018-07-17T14:27:24.222Z,305
2018-07-17T14:28:26.255Z,323
2018-07-17T14:29:28.303Z,339
2018-07-17T14:30:30.338Z,309
2018-07-17T14:31:32.749Z,329
2018-07-17T14:32:34.791Z,356
2018-07-17T14:33:36.818Z,356
2018-07-17T14:34:38.848Z,341
2018-07-17T14:35:40.883Z,334
2018-07-17T14:36:42.918Z,348
2018-07-17T14:37:44.957Z,335
2018-07-17T14:38:46.986Z,333
2018-07-17T14:39:49.021Z,326
2018-07-17T14:40:51.054Z,313
2018-07-17T14:41:53.086Z,314