createdAt,value
2023-05-06T00:00:52.148Z,10.90
2023-05-06T00:03:37.499Z,8.75
2023-05-06T00:06:22.522Z,11.75
2023-05-06T00:09:07.432Z,9.55
2023-05-06T00:11:52.445Z,9.65
2023-05-06T00:14:37.405Z,11.60
2023-05-06T00:17:22.334Z,9.32
2023-05-06T00:20:09.460Z,9.82
2023-05-06T00:22:55.078Z,9.27
2023-05-06T00:25:40.325Z,9.65
2023-05-06T00:28:25.264Z,8.52
2023-05-06T00:31:10.412Z,8.70
2023-05-06T00:33:55.184Z,8.93
2023-05-06T00:36:40.337Z,10.18
2023-05-06T00:39:27.044Z,11.23
2023-05-06T00:42:12.288Z,10.35
2023-05-06T00:44:57.563Z,11.40
2023-05-06T00:47:43.169Z,12.85
2023-05-06T00:50:29.695Z,10.15
2023-05-06T00:53:16.057Z,13.57
2023-05-06T00:56:03.465Z,10.07
2023-05-06T00:58:48.726Z,12.13
2023-05-06T01:01:33.772Z,9.35
2023-05-06T01:04:19.303Z,11.98
2023-05-06T01:07:23.468Z,9.30
2023-05-06T01:10:28.820Z,10.73
2023-05-06T01:13:36.299Z,10.35
2023-05-06T01:16:25.077Z,8.57
2023-05-06T01:19:17.552Z,12.07
2023-05-06T01:22:06.660Z,11.68
2023-05-06T01:24:52.412Z,9.95
2023-05-06T01:27:37.665Z,10.55
2023-05-06T01:30:24.049Z,9.57
2023-05-06T01:33:23.690Z,9.25
2023-05-06T01:36:53.731Z,12.20
2023-05-06T01:39:42.355Z,11.30
2023-05-06T01:42:29.144Z,10.05
2023-05-06T01:45:16.592Z,9.98
2023-05-06T01:48:02.252Z,12.00
2023-05-06T01:50:47.110Z,11.50
2023-05-06T01:53:33.137Z,8.55
2023-05-06T01:56:18.339Z,10.05
2023-05-06T01:59:03.756Z,9.35
2023-05-06T02:01:48.704Z,12.32
2023-05-06T02:04:33.962Z,11.32
2023-05-06T02:07:18.953Z,9.88
2023-05-06T02:10:04.472Z,9.60
2023-05-06T02:12:49.667Z,9.70
2023-05-06T02:15:34.810Z,10.48
2023-05-06T02:18:19.595Z,8.32
2023-05-06T02:21:04.524Z,10.85
2023-05-06T02:23:49.914Z,9.68
2023-05-06T02:26:34.871Z,9.00
2023-05-06T02:29:19.662Z,10.30
2023-05-06T02:32:05.676Z,10.70
2023-05-06T02:34:51.989Z,8.40
2023-05-06T02:37:37.407Z,12.63
2023-05-06T02:40:22.543Z,10.82
2023-05-06T02:43:08.068Z,10.10
2023-05-06T02:45:53.038Z,11.77
2023-05-06T02:48:37.984Z,10.50
2023-05-06T02:51:23.009Z,13.43
2023-05-06T02:54:08.306Z,12.95
2023-05-06T02:56:53.368Z,10.15
2023-05-06T02:59:38.620Z,8.80
2023-05-06T03:02:23.662Z,11.43
2023-05-06T03:05:09.798Z,10.93
2023-05-06T03:07:55.434Z,11.63
2023-05-06T03:10:40.544Z,12.20
2023-05-06T03:13:25.315Z,9.27
2023-05-06T03:16:15.276Z,10.70
2023-05-06T03:19:00.354Z,12.13
2023-05-06T03:21:46.391Z,10.70
2023-05-06T03:24:31.205Z,10.68
2023-05-06T03:27:16.280Z,12.77
2023-05-06T03:30:01.935Z,10.82
2023-05-06T03:32:47.295Z,13.15
2023-05-06T03:35:32.661Z,10.23
2023-05-06T03:38:17.912Z,9.50
2023-05-06T03:41:03.041Z,10.77
2023-05-06T03:43:48.268Z,9.77
2023-05-06T03:46:33.465Z,11.88
2023-05-06T03:49:20.514Z,9.18
2023-05-06T03:52:06.921Z,8.40
2023-05-06T03:54:52.156Z,11.57
2023-05-06T03:57:36.961Z,10.95
2023-05-06T04:00:22.041Z,11.32
2023-05-06T04:03:07.417Z,10.07
2023-05-06T04:05:52.910Z,12.50
2023-05-06T04:08:38.247Z,8.95
2023-05-06T04:11:23.127Z,10.82
2023-05-06T04:14:08.044Z,10.60
2023-05-06T04:16:53.440Z,11.55
2023-05-06T04:19:38.443Z,11.88
2023-05-06T04:22:23.767Z,11.18
2023-05-06T04:25:09.402Z,13.57
2023-05-06T04:27:54.967Z,9.43
2023-05-06T04:30:39.898Z,9.27
2023-05-06T04:33:27.293Z,11.48
2023-05-06T04:36:12.856Z,13.32
2023-05-06T04:38:58.306Z,10.93
2023-05-06T04:41:44.492Z,11.60
2023-05-06T04:44:30.859Z,10.95
2023-05-06T04:47:16.646Z,13.50
2023-05-06T04:50:01.891Z,11.48
2023-05-06T04:52:47.226Z,11.18
2023-05-06T04:55:33.341Z,10.52
2023-05-06T04:58:19.487Z,11.25
2023-05-06T05:01:07.926Z,10.45
2023-05-06T05:03:53.158Z,9.73
2023-05-06T05:06:38.171Z,13.07
2023-05-06T05:09:23.192Z,10.07
2023-05-06T05:12:08.450Z,10.48
2023-05-06T05:14:53.576Z,9.82
2023-05-06T05:17:39.121Z,11.27
2023-05-06T05:20:24.001Z,12.23
2023-05-06T05:23:08.932Z,12.20
2023-05-06T05:25:54.027Z,12.23
2023-05-06T05:28:39.397Z,11.73
2023-05-06T05:31:24.524Z,11.27
2023-05-06T05:34:09.830Z,12.32
2023-05-06T05:36:54.824Z,15.35
2023-05-06T05:39:40.395Z,12.30
2023-05-06T05:42:25.395Z,11.23
2023-05-06T05:45:12.264Z,11.73
2023-05-06T05:47:57.425Z,10.40
2023-05-06T05:50:42.379Z,11.02
2023-05-06T05:53:27.420Z,10.00
2023-05-06T05:56:13.170Z,11.23
2023-05-06T05:58:58.077Z,10.20
2023-05-06T06:01:43.426Z,11.40
2023-05-06T06:04:28.876Z,9.55
2023-05-06T06:07:14.116Z,9.77
2023-05-06T06:09:59.210Z,11.40
2023-05-06T06:12:44.922Z,10.30
2023-05-06T06:15:30.187Z,12.15
2023-05-06T06:18:15.455Z,11.40
2023-05-06T06:21:00.530Z,11.02
2023-05-06T06:23:46.076Z,13.90
2023-05-06T06:26:32.328Z,15.10
2023-05-06T06:29:18.108Z,10.23
2023-05-06T06:32:04.067Z,10.88
2023-05-06T06:34:49.237Z,11.02
2023-05-06T06:37:34.183Z,9.95
2023-05-06T06:40:20.109Z,11.80
2023-05-06T06:43:05.196Z,13.10
2023-05-06T06:45:51.009Z,13.30
2023-05-06T06:48:36.148Z,14.57
2023-05-06T06:51:21.247Z,12.40
2023-05-06T06:54:06.336Z,11.30
2023-05-06T06:56:55.215Z,13.70
2023-05-06T06:59:40.294Z,12.57
2023-05-06T07:02:25.198Z,12.50
2023-05-06T07:05:10.478Z,10.93
2023-05-06T07:07:56.112Z,15.55
2023-05-06T07:10:41.732Z,13.80
2023-05-06T07:13:28.678Z,12.43
2023-05-06T07:16:13.678Z,14.77
2023-05-06T07:18:59.036Z,11.45
2023-05-06T07:21:43.909Z,13.45
2023-05-06T07:24:29.612Z,11.15
2023-05-06T07:27:14.695Z,14.18
2023-05-06T07:30:00.682Z,14.63
2023-05-06T07:32:46.590Z,12.05
2023-05-06T07:35:31.735Z,12.73
2023-05-06T07:38:17.182Z,12.15
2023-05-06T07:41:02.559Z,12.52
2023-05-06T07:43:49.193Z,13.52
2023-05-06T07:46:34.955Z,12.65
2023-05-06T07:49:20.021Z,11.88
2023-05-06T07:52:05.624Z,17.00
2023-05-06T07:54:51.064Z,12.23
2023-05-06T07:57:36.356Z,11.10
2023-05-06T08:00:21.417Z,12.75
2023-05-06T08:03:06.728Z,12.38
2023-05-06T08:05:52.674Z,13.57
2023-05-06T08:08:40.608Z,12.73
2023-05-06T08:11:25.680Z,11.48
2023-05-06T08:14:10.782Z,13.93
2023-05-06T08:16:55.957Z,16.63
2023-05-06T08:19:40.973Z,17.15
2023-05-06T08:22:27.003Z,14.10
2023-05-06T08:25:13.458Z,17.90
2023-05-06T08:27:58.845Z,15.38
2023-05-06T08:30:48.222Z,13.38
2023-05-06T08:33:33.461Z,18.63
2023-05-06T08:36:18.843Z,17.63
2023-05-06T08:39:04.753Z,18.15
2023-05-06T08:41:53.926Z,15.68
2023-05-06T08:44:39.874Z,18.85
2023-05-06T08:47:25.067Z,15.88
2023-05-06T08:50:13.765Z,15.27
2023-05-06T08:53:01.551Z,16.38
2023-05-06T08:55:50.033Z,16.20
2023-05-06T08:58:39.511Z,16.98
2023-05-06T09:01:28.248Z,16.15
2023-05-06T09:04:13.309Z,14.68
2023-05-06T09:06:59.357Z,16.17
2023-05-06T09:09:44.544Z,14.23
2023-05-06T09:12:30.253Z,14.10
2023-05-06T09:15:15.560Z,14.60
2023-05-06T09:18:00.792Z,15.00
2023-05-06T09:20:48.124Z,15.55
2023-05-06T09:23:32.883Z,15.90
2023-05-06T09:26:18.133Z,15.98
2023-05-06T09:29:04.458Z,15.05
2023-05-06T09:31:51.037Z,11.85
2023-05-06T09:34:36.166Z,9.93
2023-05-06T09:37:23.487Z,11.40
2023-05-06T09:40:09.471Z,12.45
2023-05-06T09:42:54.399Z,12.88
2023-05-06T09:45:39.595Z,11.60
2023-05-06T09:48:29.238Z,12.10
2023-05-06T09:51:14.761Z,12.57
2023-05-06T09:54:00.941Z,12.35
2023-05-06T09:56:47.577Z,12.90
2023-05-06T09:59:33.961Z,10.70
2023-05-06T10:02:20.470Z,11.55
2023-05-06T10:05:06.305Z,13.25
2023-05-06T10:07:53.288Z,9.98
2023-05-06T10:10:42.596Z,11.05
2023-05-06T10:13:27.959Z,11.73
2023-05-06T10:16:16.578Z,11.93
2023-05-06T10:19:04.616Z,10.65
2023-05-06T10:21:54.789Z,9.07
2023-05-06T10:24:51.823Z,10.63
2023-05-06T10:27:41.891Z,9.63
2023-05-06T10:30:29.421Z,11.55
2023-05-06T10:33:16.418Z,13.45
2023-05-06T10:36:15.938Z,10.75
2023-05-06T10:39:03.331Z,10.32
2023-05-06T10:41:48.952Z,11.88
2023-05-06T10:44:56.429Z,12.25
2023-05-06T10:47:57.180Z,13.25
2023-05-06T10:50:43.606Z,14.18
2023-05-06T10:53:56.468Z,13.50
2023-05-06T10:56:54.056Z,12.80
2023-05-06T10:59:46.125Z,11.73
2023-05-06T11:02:32.124Z,19.33
2023-05-06T11:05:18.714Z,15.68
2023-05-06T11:08:09.387Z,13.20
2023-05-06T11:10:55.485Z,12.40
2023-05-06T11:13:40.442Z,11.02
2023-05-06T11:16:50.618Z,10.45
2023-05-06T11:19:37.675Z,10.02
2023-05-06T11:22:40.101Z,11.82
2023-05-06T11:25:42.425Z,10.68
2023-05-06T11:28:29.680Z,9.93
2023-05-06T11:31:15.557Z,11.75
2023-05-06T11:34:04.925Z,9.65
2023-05-06T11:36:53.140Z,11.73
2023-05-06T11:39:40.697Z,12.93
2023-05-06T11:42:27.804Z,9.38
2023-05-06T11:45:12.913Z,8.82
2023-05-06T11:47:58.134Z,7.85
2023-05-06T11:50:47.780Z,11.57
2023-05-06T11:53:32.925Z,10.55
2023-05-06T11:56:19.386Z,9.98
2023-05-06T11:59:04.556Z,9.85
2023-05-06T12:01:50.592Z,8.63
2023-05-06T12:04:44.066Z,11.20
2023-05-06T12:07:31.298Z,10.43
2023-05-06T12:10:17.227Z,8.05
2023-05-06T12:13:03.080Z,8.20
2023-05-06T12:15:49.865Z,12.32
2023-05-06T12:18:34.872Z,9.00
2023-05-06T12:21:24.672Z,8.07
2023-05-06T12:24:12.658Z,9.55
2023-05-06T12:26:58.263Z,8.75
2023-05-06T12:29:52.696Z,9.07
2023-05-06T12:32:57.499Z,9.25
2023-05-06T12:35:42.608Z,8.55
2023-05-06T12:38:28.370Z,10.05
2023-05-06T12:41:13.578Z,11.48
2023-05-06T12:43:58.439Z,8.38
2023-05-06T12:46:51.991Z,11.48
2023-05-06T12:49:59.392Z,11.15
2023-05-06T12:52:45.544Z,10.23
2023-05-06T12:55:34.805Z,13.40
2023-05-06T12:58:20.922Z,11.27
2023-05-06T13:01:09.003Z,10.60
2023-05-06T13:03:57.002Z,11.55
2023-05-06T13:06:41.985Z,11.20
2023-05-06T13:09:27.766Z,12.05
2023-05-06T13:12:13.472Z,13.57
2023-05-06T13:14:59.620Z,14.27
2023-05-06T13:17:44.441Z,13.02
2023-05-06T13:20:30.238Z,13.00
2023-05-06T13:23:15.764Z,11.98
2023-05-06T13:26:04.841Z,12.85
2023-05-06T13:28:51.056Z,11.07
2023-05-06T13:31:36.500Z,11.45
2023-05-06T13:34:21.278Z,12.43
2023-05-06T13:37:06.276Z,9.88
2023-05-06T13:39:51.384Z,12.82
2023-05-06T13:42:36.644Z,13.52
2023-05-06T13:45:21.568Z,12.45
2023-05-06T13:48:06.464Z,14.90
2023-05-06T13:50:51.542Z,13.50
2023-05-06T13:53:39.290Z,12.70
2023-05-06T13:56:24.564Z,12.63
2023-05-06T13:59:12.018Z,11.82
2023-05-06T14:01:58.215Z,16.27
2023-05-06T14:04:43.899Z,13.77
2023-05-06T14:07:28.999Z,10.35
2023-05-06T14:10:14.077Z,12.85
2023-05-06T14:12:59.427Z,12.68
2023-05-06T14:15:44.828Z,15.07
2023-05-06T14:18:31.275Z,13.05
2023-05-06T14:21:16.361Z,12.68
2023-05-06T14:24:01.270Z,10.60
2023-05-06T14:26:46.834Z,9.45
2023-05-06T14:29:32.105Z,13.20
2023-05-06T14:32:17.159Z,13.38
2023-05-06T14:35:02.331Z,11.82
2023-05-06T14:37:47.482Z,12.73
2023-05-06T14:40:32.658Z,11.18
2023-05-06T14:43:17.454Z,12.57
2023-05-06T14:46:02.370Z,14.45
2023-05-06T14:48:47.238Z,12.98
2023-05-06T14:51:34.549Z,11.25
2023-05-06T14:54:19.985Z,12.90
2023-05-06T14:57:05.005Z,12.57
2023-05-06T14:59:52.456Z,14.48
2023-05-06T15:02:38.288Z,12.10
2023-05-06T15:05:23.418Z,12.23
2023-05-06T15:08:10.110Z,15.82
2023-05-06T15:10:55.303Z,13.00
2023-05-06T15:13:40.256Z,13.35
2023-05-06T15:16:27.471Z,12.35
2023-05-06T15:19:13.062Z,13.38
2023-05-06T15:21:57.975Z,12.85
2023-05-06T15:24:43.138Z,13.15
2023-05-06T15:27:28.232Z,11.63
2023-05-06T15:30:13.618Z,12.80
2023-05-06T15:32:58.594Z,13.15
2023-05-06T15:35:43.345Z,11.85
2023-05-06T15:38:28.727Z,11.10
2023-05-06T15:41:13.552Z,10.38
2023-05-06T15:44:00.359Z,9.50
2023-05-06T15:46:46.371Z,11.38
2023-05-06T15:52:21.042Z,10.70
2023-05-06T15:55:07.306Z,9.63
2023-05-06T15:57:54.806Z,10.70
2023-05-06T16:00:42.661Z,10.85
2023-05-06T16:03:28.436Z,9.85
2023-05-06T16:06:15.364Z,11.90
2023-05-06T16:09:01.632Z,10.70
2023-05-06T16:11:47.184Z,10.95
2023-05-06T16:14:33.115Z,10.38
2023-05-06T16:17:19.626Z,11.43
2023-05-06T16:20:05.603Z,12.65
2023-05-06T16:22:51.401Z,9.50
2023-05-06T16:25:38.269Z,10.70
2023-05-06T16:28:33.367Z,11.07
2023-05-06T16:31:18.452Z,12.38
2023-05-06T16:34:03.869Z,13.13
2023-05-06T16:36:51.761Z,13.45
2023-05-06T16:39:41.710Z,11.00
2023-05-06T16:42:26.748Z,9.65
2023-05-06T16:45:12.014Z,11.73
2023-05-06T16:47:57.013Z,13.10
2023-05-06T16:50:42.299Z,12.38
2023-05-06T16:53:27.740Z,13.27
2023-05-06T16:56:17.766Z,15.10
2023-05-06T16:59:03.155Z,10.85
2023-05-06T17:01:50.063Z,14.23
2023-05-06T17:04:35.120Z,13.73
2023-05-06T17:07:21.980Z,12.80
2023-05-06T17:10:07.614Z,14.93
2023-05-06T17:12:53.329Z,12.45
2023-05-06T17:15:38.705Z,14.35
2023-05-06T17:18:24.450Z,13.73
2023-05-06T17:21:09.433Z,14.00
2023-05-06T17:23:54.550Z,16.10
2023-05-06T17:26:40.730Z,15.88
2023-05-06T17:29:28.421Z,15.00
2023-05-06T17:32:13.943Z,16.88
2023-05-06T17:34:58.770Z,19.38
2023-05-06T17:37:43.931Z,19.83
2023-05-06T17:40:28.709Z,17.60
2023-05-06T17:43:14.048Z,18.98
2023-05-06T17:45:59.192Z,21.05
2023-05-06T17:48:44.008Z,15.98
2023-05-06T17:51:29.180Z,17.75
2023-05-06T17:54:15.242Z,19.45
2023-05-06T17:57:03.215Z,17.83
2023-05-06T17:59:48.437Z,17.08
2023-05-06T18:02:33.833Z,17.65
2023-05-06T18:05:19.309Z,19.15
2023-05-06T18:08:05.720Z,17.10
2023-05-06T18:10:51.941Z,13.95
2023-05-06T18:13:37.135Z,14.65
2023-05-06T18:16:22.745Z,15.52
2023-05-06T18:19:08.007Z,15.45
2023-05-06T18:21:52.948Z,15.75
2023-05-06T18:24:38.704Z,16.55
2023-05-06T18:27:24.949Z,16.20
2023-05-06T18:30:11.019Z,14.82
2023-05-06T18:32:56.902Z,15.02
2023-05-06T18:35:42.365Z,15.88
2023-05-06T18:38:27.620Z,14.88
2023-05-06T18:41:13.288Z,15.40
2023-05-06T18:43:58.732Z,13.40
2023-05-06T18:46:44.158Z,13.52
2023-05-06T18:49:30.989Z,14.85
2023-05-06T18:52:17.887Z,12.98
2023-05-06T18:55:04.693Z,13.25
2023-05-06T18:57:51.127Z,12.93
2023-05-06T19:00:36.527Z,13.57
2023-05-06T19:03:22.354Z,13.90
2023-05-06T19:06:09.261Z,12.65
2023-05-06T19:08:57.834Z,11.85
2023-05-06T19:11:44.139Z,12.07
2023-05-06T19:14:29.351Z,13.00
2023-05-06T19:17:16.674Z,13.07
2023-05-06T19:22:46.404Z,10.73
2023-05-06T19:25:35.073Z,13.20
2023-05-06T19:28:20.673Z,11.80
2023-05-06T19:31:09.428Z,11.63
2023-05-06T19:33:56.242Z,13.75
2023-05-06T19:36:42.915Z,13.13
2023-05-06T19:39:27.959Z,11.07
2023-05-06T19:42:13.527Z,11.40
2023-05-06T19:44:58.668Z,12.68
2023-05-06T19:47:47.098Z,11.75
2023-05-06T19:50:35.365Z,12.00
2023-05-06T19:53:22.496Z,11.30
2023-05-06T19:56:12.082Z,10.70
2023-05-06T19:58:58.061Z,11.90
2023-05-06T20:01:44.772Z,11.85
2023-05-06T20:04:29.812Z,12.30
2023-05-06T20:07:20.496Z,12.23
2023-05-06T20:10:10.284Z,10.30
2023-05-06T20:12:57.655Z,11.57
2023-05-06T20:15:44.090Z,11.45
2023-05-06T20:18:31.796Z,13.38
2023-05-06T20:21:17.153Z,12.40
2023-05-06T20:24:03.049Z,12.02
2023-05-06T20:26:47.954Z,12.00
2023-05-06T20:29:32.987Z,10.60
2023-05-06T20:32:19.271Z,11.45
2023-05-06T20:35:06.448Z,13.05
2023-05-06T20:37:51.835Z,12.38
2023-05-06T20:40:38.124Z,13.65
2023-05-06T20:43:25.822Z,11.20
2023-05-06T20:46:11.901Z,10.20
2023-05-06T20:48:59.116Z,11.20
2023-05-06T20:51:44.596Z,12.70
2023-05-06T20:54:29.721Z,12.25
2023-05-06T20:57:16.120Z,11.18
2023-05-06T21:00:01.286Z,12.57
2023-05-06T21:02:48.073Z,14.52
2023-05-06T21:05:33.652Z,12.77
2023-05-06T21:08:18.833Z,13.10
2023-05-06T21:11:03.852Z,13.63
2023-05-06T21:13:50.416Z,11.18
2023-05-06T21:16:35.930Z,15.50
2023-05-06T21:19:21.108Z,13.75
2023-05-06T21:22:10.699Z,12.38
2023-05-06T21:24:57.148Z,13.65
2023-05-06T21:27:42.660Z,14.55
2023-05-06T21:30:29.232Z,13.93
2023-05-06T21:33:14.449Z,13.35
2023-05-06T21:36:00.832Z,13.90
2023-05-06T21:38:48.005Z,15.25
2023-05-06T21:41:37.893Z,12.75
2023-05-06T21:44:23.153Z,12.75
2023-05-06T21:47:09.565Z,15.48
2023-05-06T21:49:54.263Z,17.52
2023-05-06T21:52:40.989Z,16.58
2023-05-06T21:55:27.837Z,16.73
2023-05-06T21:58:13.336Z,15.27
2023-05-06T22:00:58.201Z,16.60
2023-05-06T22:03:44.081Z,15.45
2023-05-06T22:06:29.535Z,14.55
2023-05-06T22:09:14.544Z,16.70
2023-05-06T22:11:59.595Z,16.60
2023-05-06T22:14:47.422Z,15.20
2023-05-06T22:17:34.615Z,15.75
2023-05-06T22:20:21.575Z,16.70
2023-05-06T22:23:10.621Z,14.90
2023-05-06T22:25:55.663Z,15.60
2023-05-06T22:28:40.605Z,17.67
2023-05-06T22:31:26.247Z,16.55
2023-05-06T22:34:11.262Z,15.90
2023-05-06T22:36:58.332Z,15.27
2023-05-06T22:39:47.254Z,14.30
2023-05-06T22:42:32.935Z,15.13
2023-05-06T22:45:17.781Z,15.70
2023-05-06T22:48:03.230Z,14.35
2023-05-06T22:50:48.242Z,17.77
2023-05-06T22:53:33.656Z,17.35
2023-05-06T22:56:19.806Z,12.43
2023-05-06T22:59:05.649Z,15.20
2023-05-06T23:01:51.051Z,16.52
2023-05-06T23:04:36.030Z,13.70
2023-05-06T23:07:21.747Z,14.40
2023-05-06T23:10:07.489Z,15.10
2023-05-06T23:12:52.629Z,15.88
2023-05-06T23:15:37.894Z,14.80
2023-05-06T23:18:23.050Z,14.60
2023-05-06T23:21:08.509Z,14.95
2023-05-06T23:23:53.592Z,16.80
2023-05-06T23:26:38.901Z,14.77
2023-05-06T23:29:24.372Z,13.75
2023-05-06T23:32:09.402Z,13.82
2023-05-06T23:34:54.502Z,13.90
2023-05-06T23:37:39.614Z,15.02
2023-05-06T23:40:24.756Z,15.85
2023-05-06T23:43:11.162Z,18.98
2023-05-06T23:45:57.254Z,17.85
2023-05-06T23:48:42.364Z,14.27
2023-05-06T23:51:27.339Z,16.27
2023-05-06T23:54:12.225Z,16.90
2023-05-06T23:56:57.262Z,15.20
2023-05-06T23:59:42.430Z,14.65
