createdAt,value
2018-06-27T00:01:55.451Z,99.90
2018-06-27T00:04:22.464Z,99.90
2018-06-27T00:06:49.443Z,99.90
2018-06-27T00:09:16.387Z,99.90
2018-06-27T00:11:43.857Z,99.90
2018-06-27T00:14:10.807Z,99.90
2018-06-27T00:16:37.811Z,99.90
2018-06-27T00:19:04.790Z,99.90
2018-06-27T00:21:31.881Z,99.90
2018-06-27T00:23:58.828Z,99.90
2018-06-27T00:26:25.755Z,99.90
2018-06-27T00:28:52.734Z,99.90
2018-06-27T00:31:19.757Z,99.90
2018-06-27T00:33:46.707Z,99.90
2018-06-27T00:36:13.623Z,99.90
2018-06-27T00:38:40.557Z,99.90
2018-06-27T00:41:07.487Z,99.90
2018-06-27T00:43:34.418Z,99.90
2018-06-27T00:46:01.415Z,99.90
2018-06-27T00:48:28.340Z,99.90
2018-06-27T00:50:55.277Z,99.90
2018-06-27T00:53:26.880Z,99.90
2018-06-27T00:55:53.821Z,99.90
2018-06-27T00:58:20.768Z,99.90
2018-06-27T01:00:47.777Z,99.90
2018-06-27T01:03:14.737Z,99.90
2018-06-27T01:05:41.670Z,99.90
2018-06-27T01:08:08.620Z,99.90
2018-06-27T01:10:35.594Z,99.90
2018-06-27T01:13:02.556Z,99.90
2018-06-27T01:15:29.533Z,99.90
2018-06-27T01:17:57.305Z,99.90
2018-06-27T01:20:24.652Z,99.90
2018-06-27T01:22:51.617Z,99.90
2018-06-27T01:25:18.865Z,99.90
2018-06-27T01:27:46.363Z,99.90
2018-06-27T01:30:13.312Z,99.90
2018-06-27T01:32:40.260Z,99.90
2018-06-27T01:35:07.191Z,99.90
2018-06-27T01:37:34.127Z,99.90
2018-06-27T01:40:01.086Z,99.90
2018-06-27T01:42:28.040Z,99.90
2018-06-27T01:44:54.992Z,99.90
2018-06-27T01:47:21.935Z,99.90
2018-06-27T01:49:48.874Z,99.90
2018-06-27T01:52:15.839Z,99.90
2018-06-27T01:54:42.780Z,99.90
2018-06-27T01:57:09.724Z,99.90
2018-06-27T01:59:36.789Z,99.90
2018-06-27T02:02:03.740Z,99.90
2018-06-27T02:04:30.701Z,99.90
2018-06-27T02:06:57.956Z,99.90
2018-06-27T02:09:24.896Z,99.90
2018-06-27T02:11:51.811Z,99.90
2018-06-27T02:14:19.111Z,99.90
2018-06-27T02:16:46.032Z,99.90
2018-06-27T02:19:12.962Z,99.90
2018-06-27T02:21:39.912Z,99.90
2018-06-27T02:24:07.155Z,99.90
2018-06-27T02:26:34.085Z,99.90
2018-06-27T02:29:01.046Z,99.90
2018-06-27T02:31:28.010Z,99.90
2018-06-27T02:33:54.961Z,99.90
2018-06-27T02:36:21.934Z,99.90
2018-06-27T02:38:48.879Z,99.90
2018-06-27T02:41:15.846Z,99.90
2018-06-27T02:43:42.813Z,99.90
2018-06-27T02:46:09.748Z,99.90
2018-06-27T02:48:36.680Z,99.90
2018-06-27T02:51:03.668Z,99.90
2018-06-27T02:53:35.236Z,99.90
2018-06-27T02:56:02.212Z,99.90
2018-06-27T02:58:29.183Z,99.90
2018-06-27T03:00:56.132Z,99.90
2018-06-27T03:03:23.801Z,99.90
2018-06-27T03:05:50.737Z,99.90
2018-06-27T03:08:17.664Z,99.90
2018-06-27T03:10:44.620Z,99.90
2018-06-27T03:13:11.552Z,99.90
2018-06-27T03:15:38.501Z,99.90
2018-06-27T03:18:05.417Z,99.90
2018-06-27T03:20:32.357Z,99.90
2018-06-27T03:22:59.276Z,99.90
2018-06-27T03:25:26.251Z,99.90
2018-06-27T03:27:53.253Z,99.90
2018-06-27T03:30:20.165Z,99.90
2018-06-27T03:32:47.097Z,99.90
2018-06-27T03:35:14.067Z,99.90
2018-06-27T03:37:40.984Z,99.90
2018-06-27T03:40:07.953Z,99.90
2018-06-27T03:42:34.911Z,99.90
2018-06-27T03:45:01.867Z,99.90
2018-06-27T03:47:28.800Z,99.90
2018-06-27T03:49:55.737Z,99.90
2018-06-27T03:52:22.661Z,99.90
2018-06-27T03:54:49.611Z,99.90
2018-06-27T03:57:16.525Z,99.90
2018-06-27T03:59:43.462Z,99.90
2018-06-27T04:02:10.401Z,99.90
2018-06-27T04:04:37.346Z,99.90
2018-06-27T04:07:04.496Z,99.90
2018-06-27T04:09:31.423Z,99.90
2018-06-27T04:11:58.362Z,99.90
2018-06-27T04:14:25.324Z,99.90
2018-06-27T04:16:52.748Z,99.90
2018-06-27T04:19:19.702Z,99.90
2018-06-27T04:21:46.620Z,99.90
2018-06-27T04:24:13.554Z,99.90
2018-06-27T04:26:40.548Z,99.90
2018-06-27T04:29:07.487Z,99.90
2018-06-27T04:31:34.701Z,99.90
2018-06-27T04:34:01.936Z,99.90
2018-06-27T04:36:28.867Z,99.90
2018-06-27T04:38:55.791Z,99.90
2018-06-27T04:41:22.875Z,99.90
2018-06-27T04:43:49.815Z,99.90
2018-06-27T04:46:16.733Z,99.20
2018-06-27T04:48:43.713Z,94.70
2018-06-27T04:51:10.616Z,91.60
2018-06-27T04:53:37.543Z,85.20
2018-06-27T04:56:04.531Z,80.80
2018-06-27T04:58:31.459Z,78.80
2018-06-27T05:00:58.383Z,77.70
2018-06-27T05:03:25.305Z,77.50
2018-06-27T05:05:52.227Z,77.10
2018-06-27T05:08:19.161Z,72.80
2018-06-27T05:10:46.143Z,72.00
2018-06-27T05:13:13.062Z,70.40
2018-06-27T05:15:40.010Z,73.00
2018-06-27T05:18:06.957Z,73.80
2018-06-27T05:20:33.879Z,77.90
2018-06-27T05:23:00.787Z,80.40
2018-06-27T05:25:27.772Z,79.70
2018-06-27T05:27:54.697Z,75.60
2018-06-27T05:30:21.640Z,75.70
2018-06-27T05:32:48.583Z,78.20
2018-06-27T05:35:15.525Z,78.80
2018-06-27T05:37:42.489Z,78.40
2018-06-27T05:40:09.423Z,79.10
2018-06-27T05:42:36.370Z,79.40
2018-06-27T05:45:03.731Z,80.30
2018-06-27T05:47:30.693Z,79.80
2018-06-27T05:49:57.630Z,80.20
2018-06-27T05:52:24.572Z,79.30
2018-06-27T05:54:57.356Z,79.50
2018-06-27T05:57:24.271Z,77.50
2018-06-27T05:59:51.204Z,77.40
2018-06-27T06:02:18.178Z,76.70
2018-06-27T06:04:45.103Z,76.20
2018-06-27T06:07:12.030Z,76.30
2018-06-27T06:09:38.979Z,75.20
2018-06-27T06:12:05.911Z,74.60
2018-06-27T06:14:32.922Z,72.90
2018-06-27T06:16:59.934Z,71.60
2018-06-27T06:19:26.856Z,69.90
2018-06-27T06:21:53.874Z,69.30
2018-06-27T06:24:20.902Z,66.90
2018-06-27T06:26:47.833Z,63.70
2018-06-27T06:29:14.793Z,60.60
2018-06-27T06:31:41.752Z,57.60
2018-06-27T06:34:08.699Z,54.30
2018-06-27T06:36:35.667Z,53.30
2018-06-27T06:39:03.665Z,52.60
2018-06-27T06:41:30.611Z,51.50
